createdAt,value
2019-02-28T00:00:54.386Z,4.20
2019-02-28T00:03:21.604Z,4.40
2019-02-28T00:05:48.826Z,4.50
2019-02-28T00:08:16.050Z,4.77
2019-02-28T00:10:43.273Z,4.77
2019-02-28T00:13:10.848Z,5.00
2019-02-28T00:15:38.072Z,5.00
2019-02-28T00:18:05.657Z,4.20
2019-02-28T00:20:32.890Z,5.07
2019-02-28T00:23:00.188Z,4.47
2019-02-28T00:25:27.443Z,4.27
2019-02-28T00:27:54.978Z,4.43
2019-02-28T00:30:22.234Z,4.87
2019-02-28T00:32:49.516Z,4.07
2019-02-28T00:35:16.774Z,4.27
2019-02-28T00:37:44.403Z,4.50
2019-02-28T00:40:11.949Z,4.50
2019-02-28T00:42:39.507Z,4.80
2019-02-28T00:45:07.272Z,5.37
2019-02-28T00:47:34.492Z,4.57
2019-02-28T00:50:01.999Z,5.07
2019-02-28T00:52:29.230Z,6.17
2019-02-28T00:54:58.369Z,5.97
2019-02-28T00:57:25.590Z,6.47
2019-02-28T00:59:52.837Z,5.53
2019-02-28T01:02:20.047Z,5.27
2019-02-28T01:04:47.292Z,5.53
2019-02-28T01:07:16.277Z,5.20
2019-02-28T01:09:43.992Z,5.73
2019-02-28T01:12:11.204Z,5.10
2019-02-28T01:14:38.575Z,5.93
2019-02-28T01:17:05.912Z,5.17
2019-02-28T01:19:33.023Z,5.87
2019-02-28T01:22:00.761Z,5.07
2019-02-28T01:24:27.999Z,5.50
2019-02-28T01:26:55.264Z,5.07
2019-02-28T01:29:22.535Z,5.83
2019-02-28T01:31:49.780Z,5.90
2019-02-28T01:34:17.008Z,6.30
2019-02-28T01:36:45.920Z,6.90
2019-02-28T01:39:13.699Z,7.13
2019-02-28T01:41:42.338Z,7.10
2019-02-28T01:44:10.077Z,6.30
2019-02-28T01:46:37.323Z,6.63
2019-02-28T01:49:04.546Z,6.93
2019-02-28T01:51:35.640Z,6.57
2019-02-28T01:54:00.916Z,6.27
2019-02-28T01:56:28.423Z,5.70
2019-02-28T01:58:55.644Z,6.20
2019-02-28T02:01:23.236Z,5.77
2019-02-28T02:03:50.460Z,6.27
2019-02-28T02:06:17.700Z,6.00
2019-02-28T02:08:44.916Z,6.63
2019-02-28T02:11:12.452Z,6.10
2019-02-28T02:13:39.683Z,6.40
2019-02-28T02:16:07.020Z,6.57
2019-02-28T02:18:34.612Z,7.17
2019-02-28T02:21:02.182Z,7.23
2019-02-28T02:23:29.435Z,7.47
2019-02-28T02:25:57.095Z,7.67
2019-02-28T02:28:27.030Z,7.27
2019-02-28T02:30:53.842Z,6.87
2019-02-28T02:33:21.122Z,6.50
2019-02-28T02:35:48.497Z,7.13
2019-02-28T02:38:15.714Z,7.00
2019-02-28T02:40:42.999Z,6.83
2019-02-28T02:43:10.605Z,6.97
2019-02-28T02:45:41.701Z,7.00
2019-02-28T02:48:07.022Z,7.00
2019-02-28T02:50:35.933Z,7.63
2019-02-28T02:53:05.451Z,7.13
2019-02-28T02:55:32.527Z,7.57
2019-02-28T02:57:59.762Z,8.30
2019-02-28T03:00:27.068Z,8.10
2019-02-28T03:02:54.306Z,8.00
2019-02-28T03:05:21.651Z,8.13
2019-02-28T03:07:48.917Z,8.37
2019-02-28T03:10:18.002Z,7.67
2019-02-28T03:12:45.752Z,7.20
2019-02-28T03:15:13.555Z,7.53
2019-02-28T03:17:46.534Z,7.07
2019-02-28T03:20:10.390Z,7.33
2019-02-28T03:22:37.729Z,7.57
2019-02-28T03:25:05.336Z,7.17
2019-02-28T03:27:32.569Z,7.77
2019-02-28T03:30:00.414Z,7.73
2019-02-28T03:32:39.701Z,7.37
2019-02-28T03:34:59.173Z,7.67
2019-02-28T03:37:32.833Z,7.40
2019-02-28T03:40:02.420Z,7.73
2019-02-28T03:42:28.630Z,7.73
2019-02-28T03:44:57.074Z,7.97
2019-02-28T03:47:24.146Z,7.90
2019-02-28T03:49:51.635Z,7.83
2019-02-28T03:52:18.955Z,8.73
2019-02-28T03:54:46.197Z,8.77
2019-02-28T03:57:13.762Z,8.03
2019-02-28T03:59:41.144Z,8.07
2019-02-28T04:02:08.785Z,7.80
2019-02-28T04:04:36.047Z,7.97
2019-02-28T04:07:03.289Z,8.23
2019-02-28T04:09:30.845Z,8.10
2019-02-28T04:11:58.101Z,8.63
2019-02-28T04:14:28.601Z,9.40
2019-02-28T04:16:54.608Z,9.97
2019-02-28T04:19:23.077Z,10.00
2019-02-28T04:21:50.477Z,10.30
2019-02-28T04:24:17.808Z,10.17
2019-02-28T04:26:45.035Z,10.53
2019-02-28T04:29:12.350Z,9.73
2019-02-28T04:31:39.634Z,11.20
2019-02-28T04:34:12.956Z,10.37
2019-02-28T04:36:36.584Z,11.10
2019-02-28T04:39:06.264Z,11.70
2019-02-28T04:41:33.921Z,11.87
2019-02-28T04:44:01.044Z,11.40
2019-02-28T04:46:31.825Z,11.43
2019-02-28T04:48:57.752Z,10.93
2019-02-28T04:51:24.977Z,10.50
2019-02-28T04:53:53.003Z,10.30
2019-02-28T04:56:21.144Z,10.47
2019-02-28T04:58:48.564Z,10.50
2019-02-28T05:01:15.807Z,11.47
2019-02-28T05:03:43.387Z,11.13
2019-02-28T05:06:10.636Z,13.13
2019-02-28T05:08:38.971Z,12.33
2019-02-28T05:11:07.291Z,13.07
2019-02-28T05:13:34.423Z,12.83
2019-02-28T05:16:02.017Z,12.40
2019-02-28T05:18:29.233Z,12.60
2019-02-28T05:20:56.811Z,12.10
2019-02-28T05:23:24.372Z,13.03
2019-02-28T05:25:51.987Z,12.20
2019-02-28T05:28:20.053Z,13.13
2019-02-28T05:30:50.217Z,13.00
2019-02-28T05:33:16.425Z,13.37
2019-02-28T05:35:44.009Z,12.63
2019-02-28T05:38:11.229Z,12.27
2019-02-28T05:40:41.325Z,12.87
2019-02-28T05:43:07.811Z,10.60
2019-02-28T05:45:35.063Z,11.00
2019-02-28T05:48:03.899Z,10.80
2019-02-28T05:50:31.789Z,12.23
2019-02-28T05:52:59.376Z,13.10
2019-02-28T05:55:26.600Z,12.80
2019-02-28T05:57:54.135Z,12.93
2019-02-28T06:00:22.660Z,12.03
2019-02-28T06:02:49.907Z,11.37
2019-02-28T06:05:17.480Z,11.33
2019-02-28T06:07:45.037Z,12.67
2019-02-28T06:10:12.595Z,12.27
2019-02-28T06:12:40.443Z,14.63
2019-02-28T06:15:08.996Z,15.27
2019-02-28T06:17:36.237Z,13.80
2019-02-28T06:20:04.435Z,13.27
2019-02-28T06:22:36.121Z,14.07
2019-02-28T06:25:00.916Z,14.57
2019-02-28T06:27:28.135Z,15.40
2019-02-28T06:29:55.595Z,14.63
2019-02-28T06:32:23.537Z,14.13
2019-02-28T06:34:52.036Z,14.10
2019-02-28T06:37:19.640Z,13.67
2019-02-28T06:39:46.862Z,13.43
2019-02-28T06:42:14.959Z,14.97
2019-02-28T06:44:42.229Z,14.03
2019-02-28T06:47:11.297Z,16.33
2019-02-28T06:49:41.843Z,17.60
2019-02-28T06:52:08.061Z,18.10
2019-02-28T06:54:35.283Z,17.77
2019-02-28T06:57:02.547Z,17.60
2019-02-28T06:59:29.761Z,17.60
2019-02-28T07:01:57.765Z,16.60
2019-02-28T07:04:25.478Z,15.23
2019-02-28T07:06:53.321Z,15.67
2019-02-28T07:09:20.548Z,15.47
2019-02-28T07:11:47.884Z,15.33
2019-02-28T07:14:15.114Z,15.63
2019-02-28T07:16:42.370Z,16.73
2019-02-28T07:19:09.795Z,15.43
2019-02-28T07:21:42.964Z,15.93
2019-02-28T07:24:06.851Z,15.20
2019-02-28T07:26:34.511Z,16.50
2019-02-28T07:29:01.731Z,15.67
2019-02-28T07:31:29.321Z,16.83
2019-02-28T07:33:56.895Z,16.23
2019-02-28T07:36:24.136Z,17.47
2019-02-28T07:38:51.370Z,16.83
2019-02-28T07:41:20.292Z,14.73
2019-02-28T07:43:47.764Z,16.87
2019-02-28T07:46:15.296Z,20.07
2019-02-28T07:48:42.513Z,18.83
2019-02-28T07:51:10.138Z,19.57
2019-02-28T07:53:40.929Z,17.90
2019-02-28T07:56:07.884Z,18.60
2019-02-28T07:58:35.528Z,18.23
2019-02-28T08:01:02.779Z,17.30
2019-02-28T08:03:30.385Z,16.83
2019-02-28T08:05:57.601Z,17.20
2019-02-28T08:08:26.468Z,17.07
2019-02-28T08:10:54.291Z,16.93
2019-02-28T08:13:21.520Z,17.40
2019-02-28T08:15:49.154Z,17.27
2019-02-28T08:18:18.908Z,16.57
2019-02-28T08:20:45.922Z,17.63
2019-02-28T08:23:13.145Z,19.57
2019-02-28T08:25:42.853Z,19.77
2019-02-28T08:28:09.902Z,19.63
2019-02-28T08:30:37.219Z,20.13
2019-02-28T08:33:04.461Z,19.33
2019-02-28T08:35:34.865Z,19.27
2019-02-28T08:38:00.892Z,18.90
2019-02-28T08:40:28.120Z,18.93
2019-02-28T08:42:55.366Z,18.87
2019-02-28T08:45:22.954Z,18.37
2019-02-28T08:47:55.453Z,18.67
2019-02-28T08:50:22.527Z,19.60
2019-02-28T08:52:50.188Z,20.23
2019-02-28T08:55:17.395Z,20.83
2019-02-28T08:57:54.168Z,21.50
2019-02-28T09:00:16.248Z,21.40
2019-02-28T09:02:43.861Z,21.17
2019-02-28T09:05:12.148Z,21.40
2019-02-28T09:07:39.680Z,20.97
2019-02-28T09:10:11.733Z,20.90
2019-02-28T09:12:37.653Z,21.07
2019-02-28T09:15:05.684Z,20.17
2019-02-28T09:17:32.910Z,21.93
2019-02-28T09:20:00.230Z,20.83
2019-02-28T09:22:28.159Z,20.83
2019-02-28T09:24:55.584Z,21.70
2019-02-28T09:27:23.130Z,21.50
2019-02-28T09:29:54.466Z,21.87
2019-02-28T09:32:19.877Z,22.50
2019-02-28T09:34:47.096Z,23.70
2019-02-28T09:37:14.687Z,23.10
2019-02-28T09:39:42.253Z,23.03
2019-02-28T09:42:14.808Z,22.70
2019-02-28T09:44:38.941Z,23.97
2019-02-28T09:47:06.159Z,24.07
2019-02-28T09:49:33.714Z,23.13
2019-02-28T09:52:03.173Z,24.97
2019-02-28T09:54:30.090Z,23.73
2019-02-28T09:56:57.304Z,23.17
2019-02-28T09:59:24.871Z,23.73
2019-02-28T10:02:00.916Z,26.03
2019-02-28T10:04:21.235Z,25.90
2019-02-28T10:06:48.496Z,27.03
2019-02-28T10:09:17.752Z,26.07
2019-02-28T10:11:45.117Z,26.83
2019-02-28T10:14:12.676Z,28.10
2019-02-28T10:16:39.901Z,26.00
2019-02-28T10:19:10.178Z,26.40
2019-02-28T10:21:39.494Z,26.13
2019-02-28T10:24:06.112Z,27.20
2019-02-28T10:26:33.652Z,28.20
2019-02-28T10:29:01.277Z,26.70
2019-02-28T10:31:36.193Z,27.27
2019-02-28T10:33:58.209Z,27.13
2019-02-28T10:36:25.752Z,28.60
2019-02-28T10:38:52.872Z,28.60
2019-02-28T10:41:20.436Z,27.03
2019-02-28T10:43:52.089Z,27.70
2019-02-28T10:46:20.106Z,27.93
2019-02-28T10:48:50.847Z,22.73
2019-02-28T10:51:15.059Z,20.80
2019-02-28T10:53:42.635Z,26.87
2019-02-28T10:56:10.053Z,25.50
2019-02-28T10:58:37.272Z,26.77
2019-02-28T11:01:08.716Z,26.07
2019-02-28T11:03:36.246Z,26.03
2019-02-28T11:06:03.809Z,25.30
2019-02-28T11:08:31.025Z,25.57
2019-02-28T11:10:58.481Z,24.53
2019-02-28T11:13:28.481Z,25.23
2019-02-28T11:15:55.481Z,23.83
2019-02-28T11:18:22.803Z,24.90
2019-02-28T11:20:50.047Z,24.53
2019-02-28T11:23:17.685Z,23.97
2019-02-28T11:25:45.612Z,23.13
2019-02-28T11:28:13.581Z,23.73
2019-02-28T11:30:44.651Z,23.37
2019-02-28T11:33:11.568Z,23.77
2019-02-28T11:35:38.887Z,24.43
2019-02-28T11:38:06.245Z,23.20
2019-02-28T11:40:34.063Z,23.77
2019-02-28T11:43:02.644Z,23.07
2019-02-28T11:45:31.172Z,24.30
2019-02-28T11:47:59.900Z,23.23
2019-02-28T11:50:27.120Z,23.57
2019-02-28T11:52:54.348Z,23.40
2019-02-28T11:55:21.477Z,24.10
2019-02-28T11:57:48.997Z,23.83
2019-02-28T12:00:19.471Z,23.53
2019-02-28T12:02:53.044Z,24.67
2019-02-28T12:05:16.546Z,14.70
2019-02-28T12:07:44.263Z,19.60
2019-02-28T12:10:12.612Z,20.80
2019-02-28T12:12:41.555Z,20.90
2019-02-28T12:15:10.928Z,19.93
2019-02-28T12:17:38.215Z,22.77
2019-02-28T12:20:07.287Z,21.97
2019-02-28T12:22:34.625Z,20.60
2019-02-28T12:25:04.565Z,19.80
2019-02-28T12:27:31.140Z,20.93
2019-02-28T12:29:59.923Z,20.17
2019-02-28T12:32:27.192Z,19.27
2019-02-28T12:34:54.428Z,21.33
2019-02-28T12:37:22.243Z,20.07
2019-02-28T12:39:50.439Z,18.63
2019-02-28T12:42:17.969Z,20.23
2019-02-28T12:44:46.233Z,21.30
2019-02-28T12:47:14.005Z,19.53
2019-02-28T12:49:41.561Z,22.03
2019-02-28T12:52:11.241Z,20.43
2019-02-28T12:54:38.285Z,21.33
2019-02-28T12:57:05.784Z,19.67
2019-02-28T12:59:34.760Z,21.43
2019-02-28T13:02:07.337Z,21.50
2019-02-28T13:04:32.516Z,23.00
2019-02-28T13:07:01.731Z,20.03
2019-02-28T13:09:30.294Z,20.07
2019-02-28T13:11:57.987Z,20.57
2019-02-28T13:14:25.233Z,22.63
2019-02-28T13:16:54.602Z,25.07
2019-02-28T13:19:21.700Z,24.17
2019-02-28T13:21:48.927Z,21.83
2019-02-28T13:24:16.260Z,22.73
2019-02-28T13:26:43.488Z,24.93
2019-02-28T13:29:10.719Z,23.13
2019-02-28T13:31:37.943Z,22.30
2019-02-28T13:34:05.613Z,22.57
2019-02-28T13:36:33.502Z,23.27
2019-02-28T13:39:00.822Z,23.00
2019-02-28T13:41:28.117Z,22.73
2019-02-28T13:43:59.307Z,23.47
2019-02-28T13:46:32.414Z,22.63
2019-02-28T13:48:54.340Z,21.37
2019-02-28T13:51:21.587Z,22.63
2019-02-28T13:53:48.816Z,22.00
2019-02-28T13:56:17.986Z,22.97
2019-02-28T13:58:45.456Z,22.27
2019-02-28T14:01:12.703Z,23.90
2019-02-28T14:03:42.326Z,23.37
2019-02-28T14:06:11.649Z,21.97
2019-02-28T14:08:38.205Z,22.40
2019-02-28T14:11:10.114Z,23.77
2019-02-28T14:13:35.372Z,23.13
2019-02-28T14:16:02.616Z,23.20
2019-02-28T14:18:30.172Z,20.23
2019-02-28T14:20:59.499Z,19.87
2019-02-28T14:23:26.665Z,21.60
2019-02-28T14:25:54.179Z,20.60
2019-02-28T14:28:21.739Z,21.33
2019-02-28T14:30:48.983Z,19.90
2019-02-28T14:33:19.371Z,20.07
2019-02-28T14:35:45.644Z,19.17
2019-02-28T14:38:12.868Z,19.80
2019-02-28T14:40:40.112Z,20.47
2019-02-28T14:43:07.338Z,20.60
2019-02-28T14:45:34.941Z,19.53
2019-02-28T14:48:04.140Z,19.80
2019-02-28T14:50:31.308Z,19.03
2019-02-28T14:52:58.537Z,16.53
2019-02-28T14:55:26.076Z,16.23
2019-02-28T14:57:55.223Z,16.10
2019-02-28T15:00:26.920Z,16.87
2019-02-28T15:02:54.236Z,16.43
2019-02-28T15:05:21.808Z,16.53
2019-02-28T15:07:49.108Z,15.80
2019-02-28T15:10:17.191Z,18.50
2019-02-28T15:12:44.420Z,18.53
2019-02-28T15:15:14.866Z,19.17
2019-02-28T15:17:43.181Z,19.97
2019-02-28T15:20:13.346Z,22.40
2019-02-28T15:22:40.121Z,20.57
2019-02-28T15:25:08.749Z,21.90
2019-02-28T15:27:39.068Z,20.63
2019-02-28T15:30:14.446Z,22.83
2019-02-28T15:32:41.923Z,21.93
2019-02-28T15:35:12.493Z,21.53
2019-02-28T15:37:40.633Z,22.77
2019-02-28T15:40:10.136Z,24.10
2019-02-28T15:42:39.723Z,21.07
2019-02-28T15:45:07.351Z,18.17
2019-02-28T15:47:34.623Z,17.57
2019-02-28T15:50:01.970Z,21.17
2019-02-28T15:52:29.217Z,19.40
2019-02-28T15:54:57.751Z,19.80
2019-02-28T15:57:26.852Z,18.43
2019-02-28T15:59:54.719Z,16.23
2019-02-28T16:02:21.988Z,15.03
2019-02-28T16:04:49.204Z,15.20
2019-02-28T16:07:16.764Z,12.70
2019-02-28T16:09:43.989Z,9.60
2019-02-28T16:12:12.516Z,8.37
2019-02-28T16:14:40.592Z,9.10
2019-02-28T16:17:08.125Z,9.10
2019-02-28T16:19:35.687Z,10.27
2019-02-28T16:22:03.245Z,10.83
2019-02-28T16:24:30.459Z,11.70
2019-02-28T16:26:58.023Z,11.73
2019-02-28T16:29:25.424Z,11.60
2019-02-28T16:31:52.971Z,12.87
2019-02-28T16:34:20.271Z,12.20
2019-02-28T16:36:47.880Z,12.17
2019-02-28T16:39:16.900Z,11.60
2019-02-28T16:41:44.540Z,12.17
2019-02-28T16:44:11.785Z,11.67
2019-02-28T16:46:39.028Z,10.97
2019-02-28T16:49:07.415Z,11.87
2019-02-28T16:51:35.700Z,11.70
2019-02-28T16:54:02.921Z,12.07
2019-02-28T16:56:30.223Z,11.50
2019-02-28T16:58:58.105Z,11.60
2019-02-28T17:01:25.831Z,11.97
2019-02-28T17:03:53.060Z,12.47
2019-02-28T17:06:20.328Z,12.23
2019-02-28T17:09:15.256Z,11.00
2019-02-28T17:11:51.160Z,11.20
2019-02-28T17:14:18.079Z,11.77
2019-02-28T17:16:53.369Z,11.90
2019-02-28T17:19:20.930Z,10.80
2019-02-28T17:21:48.728Z,10.57
2019-02-28T17:24:17.300Z,10.47
2019-02-28T17:27:02.400Z,10.23
2019-02-28T17:29:49.169Z,9.83
2019-02-28T17:32:16.508Z,10.10
2019-02-28T17:34:43.733Z,9.73
2019-02-28T17:37:11.320Z,10.27
2019-02-28T17:39:38.582Z,9.47
2019-02-28T17:42:08.488Z,9.77
2019-02-28T17:45:00.336Z,10.43
2019-02-28T17:48:16.032Z,10.27
2019-02-28T17:51:07.527Z,10.43
2019-02-28T17:54:06.311Z,10.27
2019-02-28T17:57:09.277Z,10.67
2019-02-28T17:59:47.728Z,11.40
2019-02-28T18:02:47.126Z,11.53
2019-02-28T18:06:05.338Z,11.83
2019-02-28T18:08:50.414Z,13.07
2019-02-28T18:11:54.569Z,13.20
2019-02-28T18:15:12.088Z,13.83
2019-02-28T18:18:26.540Z,13.20
2019-02-28T18:21:04.628Z,13.60
2019-02-28T18:24:10.551Z,13.87
2019-02-28T18:26:52.157Z,14.87
2019-02-28T18:29:36.560Z,16.00
2019-02-28T18:32:03.793Z,15.97
2019-02-28T18:34:33.388Z,14.80
2019-02-28T18:37:00.620Z,15.47
2019-02-28T18:39:27.836Z,14.77
2019-02-28T18:41:55.056Z,15.03
2019-02-28T18:44:22.366Z,14.73
2019-02-28T18:46:49.590Z,15.67
2019-02-28T18:49:16.846Z,13.90
2019-02-28T18:51:44.271Z,15.00
2019-02-28T18:54:11.524Z,14.97
2019-02-28T18:56:38.749Z,13.37
2019-02-28T18:59:06.006Z,13.80
2019-02-28T19:01:33.233Z,13.80
2019-02-28T19:04:00.839Z,13.17
2019-02-28T19:06:28.059Z,13.17
2019-02-28T19:08:58.982Z,13.00
2019-02-28T19:11:26.586Z,13.00
2019-02-28T19:13:53.845Z,11.83
2019-02-28T19:16:21.088Z,12.13
2019-02-28T19:18:48.339Z,12.60
2019-02-28T19:21:15.907Z,12.40
2019-02-28T19:23:43.168Z,11.80
2019-02-28T19:26:10.407Z,12.47
2019-02-28T19:28:38.280Z,10.77
2019-02-28T19:31:05.525Z,10.33
2019-02-28T19:33:35.402Z,10.80
2019-02-28T19:36:02.387Z,9.23
2019-02-28T19:38:30.045Z,10.97
2019-02-28T19:40:57.264Z,10.93
2019-02-28T19:43:24.480Z,10.97
2019-02-28T19:45:52.777Z,11.23
2019-02-28T19:48:20.283Z,10.57
2019-02-28T19:50:47.500Z,9.90
2019-02-28T19:53:14.993Z,9.53
2019-02-28T19:55:42.579Z,8.90
2019-02-28T19:58:12.175Z,9.00
2019-02-28T20:00:39.417Z,8.67
2019-02-28T20:03:06.642Z,7.77
2019-02-28T20:05:34.222Z,7.67
2019-02-28T20:08:01.771Z,7.77
2019-02-28T20:10:29.340Z,7.30
2019-02-28T20:12:56.574Z,7.87
2019-02-28T20:15:26.468Z,7.33
2019-02-28T20:17:53.696Z,6.83
2019-02-28T20:20:21.074Z,6.63
2019-02-28T20:22:48.300Z,6.87
2019-02-28T20:25:16.156Z,7.50
2019-02-28T20:27:43.377Z,6.13
2019-02-28T20:30:12.973Z,6.37
2019-02-28T20:32:40.204Z,7.00
2019-02-28T20:35:07.695Z,6.77
2019-02-28T20:37:34.911Z,7.00
2019-02-28T20:40:02.888Z,6.63
2019-02-28T20:42:30.016Z,5.83
2019-02-28T20:44:57.293Z,6.60
2019-02-28T20:47:24.523Z,6.50
2019-02-28T20:49:52.225Z,6.50
2019-02-28T20:52:19.793Z,6.47
2019-02-28T20:54:47.137Z,6.60
2019-02-28T20:57:14.695Z,5.87
2019-02-28T20:59:42.152Z,6.63
2019-02-28T21:02:09.708Z,5.77
2019-02-28T21:04:36.961Z,5.83
2019-02-28T21:07:04.183Z,6.20
2019-02-28T21:09:31.781Z,6.10
2019-02-28T21:11:59.337Z,6.13
2019-02-28T21:14:26.916Z,5.97
2019-02-28T21:16:54.141Z,5.90
2019-02-28T21:19:21.352Z,6.40
2019-02-28T21:21:48.575Z,6.20
2019-02-28T21:24:16.105Z,6.20
2019-02-28T21:26:43.360Z,6.00
2019-02-28T21:29:10.571Z,6.27
2019-02-28T21:31:37.800Z,6.57
2019-02-28T21:34:05.033Z,6.20
2019-02-28T21:36:32.494Z,6.40
2019-02-28T21:38:59.711Z,6.27
2019-02-28T21:41:26.935Z,6.47
2019-02-28T21:43:54.155Z,6.03
2019-02-28T21:46:21.772Z,7.00
2019-02-28T21:48:49.012Z,6.40
2019-02-28T21:51:16.587Z,8.17
2019-02-28T21:53:43.804Z,8.17
2019-02-28T21:56:11.304Z,7.90
2019-02-28T21:58:38.520Z,8.27
2019-02-28T22:01:06.208Z,8.47
2019-02-28T22:03:33.767Z,8.87
2019-02-28T22:06:01.009Z,9.23
2019-02-28T22:08:28.233Z,9.33
2019-02-28T22:10:55.935Z,10.63
2019-02-28T22:13:23.164Z,9.73
2019-02-28T22:15:50.759Z,8.13
2019-02-28T22:18:18.305Z,8.93
2019-02-28T22:20:45.567Z,9.67
2019-02-28T22:23:12.792Z,8.30
2019-02-28T22:25:40.059Z,8.37
2019-02-28T22:28:07.280Z,8.40
2019-02-28T22:30:56.626Z,7.30
2019-02-28T22:33:36.924Z,6.73
2019-02-28T22:36:04.350Z,8.13
2019-02-28T22:38:31.985Z,6.90
2019-02-28T22:40:59.227Z,6.70
2019-02-28T22:43:26.448Z,6.80
2019-02-28T22:45:54.020Z,7.13
2019-02-28T22:48:21.246Z,6.97
2019-02-28T22:50:48.511Z,7.20
2019-02-28T22:53:15.822Z,7.10
2019-02-28T22:55:43.037Z,6.00
2019-02-28T22:58:10.279Z,5.77
2019-02-28T23:00:57.783Z,6.00
2019-02-28T23:03:25.975Z,6.40
2019-02-28T23:05:53.541Z,5.67
2019-02-28T23:08:20.752Z,5.80
2019-02-28T23:10:47.968Z,5.63
2019-02-28T23:13:15.194Z,5.33
2019-02-28T23:15:42.744Z,5.70
2019-02-28T23:18:09.959Z,5.60
2019-02-28T23:20:37.179Z,5.17
2019-02-28T23:23:04.436Z,4.90
2019-02-28T23:25:32.369Z,5.13
2019-02-28T23:28:10.984Z,5.53
2019-02-28T23:31:12.080Z,5.13
2019-02-28T23:33:39.693Z,5.73
2019-02-28T23:36:07.047Z,4.70
2019-02-28T23:38:34.277Z,4.93
2019-02-28T23:41:02.812Z,5.37
2019-02-28T23:43:30.335Z,4.40
2019-02-28T23:45:57.549Z,5.77
2019-02-28T23:48:24.763Z,4.97
2019-02-28T23:50:51.980Z,5.27
2019-02-28T23:53:19.201Z,5.47
2019-02-28T23:55:46.699Z,5.70
2019-02-28T23:58:13.915Z,5.33
