createdAt,value
2022-09-15T00:01:40.480Z,98180
2022-09-15T00:03:40.250Z,98180
2022-09-15T00:05:40.498Z,98180
2022-09-15T00:07:40.367Z,98180
2022-09-15T00:09:40.467Z,98180
2022-09-15T00:11:40.613Z,98180
2022-09-15T00:13:41.378Z,98180
2022-09-15T00:15:41.058Z,98180
2022-09-15T00:17:42.017Z,98180
2022-09-15T00:19:41.437Z,98180
2022-09-15T00:21:41.823Z,98180
2022-09-15T00:23:42.718Z,98170
2022-09-15T00:25:43.589Z,98170
2022-09-15T00:27:42.344Z,98170
2022-09-15T00:29:42.720Z,98170
2022-09-15T00:31:42.731Z,98170
2022-09-15T00:33:46.445Z,98170
2022-09-15T00:35:45.866Z,98170
2022-09-15T00:37:43.307Z,98170
2022-09-15T00:39:43.828Z,98170
2022-09-15T00:41:43.875Z,98170
2022-09-15T00:43:48.737Z,98170
2022-09-15T00:45:44.298Z,98170
2022-09-15T00:47:44.391Z,98170
2022-09-15T00:49:46.591Z,98170
2022-09-15T00:51:48.649Z,98160
2022-09-15T00:53:46.883Z,98160
2022-09-15T00:55:48.772Z,98160
2022-09-15T00:57:48.926Z,98160
2022-09-15T00:59:47.084Z,98160
2022-09-15T01:01:47.097Z,98160
2022-09-15T01:03:45.969Z,98160
2022-09-15T01:05:51.554Z,98150
2022-09-15T01:07:50.973Z,98150
2022-09-15T01:09:51.363Z,98150
2022-09-15T01:11:46.631Z,98140
2022-09-15T01:13:46.663Z,98140
2022-09-15T01:15:57.702Z,98140
2022-09-15T01:18:03.210Z,98140
2022-09-15T01:20:16.059Z,98140
2022-09-15T01:21:55.620Z,98140
2022-09-15T01:24:14.420Z,98140
2022-09-15T01:26:12.572Z,98140
2022-09-15T01:28:13.982Z,98140
2022-09-15T01:30:01.473Z,98140
2022-09-15T01:31:57.258Z,98140
2022-09-15T01:33:57.276Z,98140
2022-09-15T01:35:55.651Z,98140
2022-09-15T01:37:54.745Z,98140
2022-09-15T01:39:52.462Z,98140
2022-09-15T01:41:52.647Z,98140
2022-09-15T01:43:55.145Z,98140
2022-09-15T01:45:51.824Z,98140
2022-09-15T01:47:53.364Z,98130
2022-09-15T01:49:54.740Z,98130
2022-09-15T01:51:52.094Z,98130
2022-09-15T01:53:52.676Z,98130
2022-09-15T01:55:54.639Z,98130
2022-09-15T01:57:50.758Z,98130
2022-09-15T01:59:53.675Z,98130
2022-09-15T02:01:57.874Z,98130
2022-09-15T02:03:55.224Z,98120
2022-09-15T02:05:55.146Z,98120
2022-09-15T02:07:59.566Z,98120
2022-09-15T02:09:58.889Z,98120
2022-09-15T02:12:00.828Z,98120
2022-09-15T02:13:58.828Z,98120
2022-09-15T02:15:57.426Z,98120
2022-09-15T02:17:52.572Z,98120
2022-09-15T02:19:56.213Z,98120
2022-09-15T02:21:58.556Z,98120
2022-09-15T02:23:57.806Z,98120
2022-09-15T02:25:57.256Z,98110
2022-09-15T02:27:57.144Z,98110
2022-09-15T02:29:57.827Z,98110
2022-09-15T02:31:57.858Z,98110
2022-09-15T02:33:58.121Z,98110
2022-09-15T02:35:54.226Z,98120
2022-09-15T02:37:55.831Z,98110
2022-09-15T02:39:56.199Z,98110
2022-09-15T02:41:54.408Z,98110
2022-09-15T02:43:54.558Z,98110
2022-09-15T02:45:55.096Z,98110
2022-09-15T02:47:54.885Z,98110
2022-09-15T02:49:55.417Z,98110
2022-09-15T02:51:55.205Z,98110
2022-09-15T02:53:55.401Z,98110
2022-09-15T02:55:56.117Z,98110
2022-09-15T02:57:55.782Z,98110
2022-09-15T02:59:55.940Z,98110
2022-09-15T03:01:56.052Z,98110
2022-09-15T03:03:56.660Z,98110
2022-09-15T03:05:56.447Z,98110
2022-09-15T03:07:56.995Z,98100
2022-09-15T03:09:56.795Z,98100
2022-09-15T03:11:56.912Z,98100
2022-09-15T03:13:58.863Z,98090
2022-09-15T03:15:57.651Z,98090
2022-09-15T03:17:57.510Z,98090
2022-09-15T03:19:57.599Z,98090
2022-09-15T03:21:57.894Z,98090
2022-09-15T03:23:58.508Z,98090
2022-09-15T03:25:58.536Z,98090
2022-09-15T03:27:58.409Z,98090
2022-09-15T03:29:58.566Z,98090
2022-09-15T03:31:58.831Z,98090
2022-09-15T03:33:58.962Z,98090
2022-09-15T03:35:59.642Z,98090
2022-09-15T03:37:59.263Z,98090
2022-09-15T03:39:59.766Z,98090
2022-09-15T03:41:59.689Z,98090
2022-09-15T03:43:59.790Z,98090
2022-09-15T03:46:01.581Z,98090
2022-09-15T03:48:00.216Z,98090
2022-09-15T03:50:00.325Z,98090
2022-09-15T03:52:01.052Z,98090
2022-09-15T03:54:00.699Z,98090
2022-09-15T03:56:10.689Z,98090
2022-09-15T03:58:01.063Z,98090
2022-09-15T04:00:04.672Z,98090
2022-09-15T04:02:01.566Z,98090
2022-09-15T04:04:02.333Z,98090
2022-09-15T04:06:01.807Z,98090
2022-09-15T04:08:02.760Z,98090
2022-09-15T04:10:02.232Z,98090
2022-09-15T04:12:02.702Z,98090
2022-09-15T04:14:02.505Z,98090
2022-09-15T04:16:05.636Z,98090
2022-09-15T04:18:03.131Z,98090
2022-09-15T04:20:03.474Z,98090
2022-09-15T04:22:03.213Z,98090
2022-09-15T04:24:03.692Z,98090
2022-09-15T04:26:05.577Z,98090
2022-09-15T04:28:03.893Z,98090
2022-09-15T04:30:05.469Z,98090
2022-09-15T04:32:04.380Z,98090
2022-09-15T04:34:04.281Z,98090
2022-09-15T04:36:07.077Z,98090
2022-09-15T04:38:04.789Z,98090
2022-09-15T04:40:05.740Z,98090
2022-09-15T04:42:05.495Z,98090
2022-09-15T04:44:05.203Z,98090
2022-09-15T04:46:06.208Z,98090
2022-09-15T04:48:05.465Z,98090
2022-09-15T04:50:06.223Z,98090
2022-09-15T04:52:09.607Z,98090
2022-09-15T04:54:06.015Z,98090
2022-09-15T04:56:08.958Z,98090
2022-09-15T04:58:06.877Z,98090
2022-09-15T05:00:08.007Z,98090
2022-09-15T05:02:06.884Z,98090
2022-09-15T05:04:07.224Z,98090
2022-09-15T05:06:10.408Z,98090
2022-09-15T05:08:07.804Z,98090
2022-09-15T05:10:08.287Z,98090
2022-09-15T05:12:07.810Z,98090
2022-09-15T05:14:09.089Z,98090
2022-09-15T05:16:10.296Z,98090
2022-09-15T05:18:08.292Z,98090
2022-09-15T05:20:08.802Z,98090
2022-09-15T05:22:08.664Z,98090
2022-09-15T05:24:08.833Z,98090
2022-09-15T05:26:12.324Z,98090
2022-09-15T05:28:09.237Z,98080
2022-09-15T05:30:35.523Z,98080
2022-09-15T05:32:09.704Z,98080
2022-09-15T05:34:10.431Z,98080
2022-09-15T05:36:10.075Z,98070
2022-09-15T05:38:10.243Z,98070
2022-09-15T05:40:10.789Z,98070
2022-09-15T05:42:10.634Z,98060
2022-09-15T05:44:10.878Z,98060
2022-09-15T05:46:11.884Z,98060
2022-09-15T05:48:12.179Z,98060
2022-09-15T05:50:11.542Z,98060
2022-09-15T05:52:11.762Z,98060
2022-09-15T05:54:11.893Z,98060
2022-09-15T05:56:13.978Z,98060
2022-09-15T05:58:13.243Z,98060
2022-09-15T06:00:13.453Z,98060
2022-09-15T06:02:12.802Z,98060
2022-09-15T06:04:13.014Z,98060
2022-09-15T06:06:13.458Z,98060
2022-09-15T06:08:13.618Z,98060
2022-09-15T06:10:13.630Z,98060
2022-09-15T06:12:13.751Z,98060
2022-09-15T06:14:14.142Z,98060
2022-09-15T06:16:16.304Z,98060
2022-09-15T06:18:14.417Z,98060
2022-09-15T06:20:15.069Z,98060
2022-09-15T06:22:14.895Z,98060
2022-09-15T06:24:15.065Z,98060
2022-09-15T06:26:17.285Z,98060
2022-09-15T06:28:15.540Z,98060
2022-09-15T06:30:17.071Z,98060
2022-09-15T06:32:16.221Z,98060
2022-09-15T06:34:16.553Z,98060
2022-09-15T06:36:18.113Z,98060
2022-09-15T06:38:16.757Z,98060
2022-09-15T06:40:17.075Z,98060
2022-09-15T06:42:17.235Z,98060
2022-09-15T06:44:17.598Z,98060
2022-09-15T06:46:19.907Z,98060
2022-09-15T06:48:24.509Z,98060
2022-09-15T06:50:18.159Z,98060
2022-09-15T06:52:18.490Z,98060
2022-09-15T06:54:18.715Z,98060
2022-09-15T06:56:20.888Z,98060
2022-09-15T06:58:19.134Z,98060
2022-09-15T07:00:19.394Z,98060
2022-09-15T07:02:19.561Z,98060
2022-09-15T07:04:20.231Z,98060
2022-09-15T07:06:20.820Z,98060
2022-09-15T07:08:20.140Z,98060
2022-09-15T07:10:20.343Z,98060
2022-09-15T07:12:20.660Z,98060
2022-09-15T07:14:20.774Z,98060
2022-09-15T07:16:21.466Z,98070
2022-09-15T07:18:21.767Z,98070
2022-09-15T07:20:21.432Z,98070
2022-09-15T07:22:23.570Z,98070
2022-09-15T07:24:21.926Z,98070
2022-09-15T07:26:24.052Z,98070
2022-09-15T07:28:22.284Z,98070
2022-09-15T07:30:22.750Z,98070
2022-09-15T07:32:22.762Z,98070
2022-09-15T07:34:23.032Z,98070
2022-09-15T07:36:23.139Z,98070
2022-09-15T07:38:23.399Z,98070
2022-09-15T07:40:23.656Z,98070
2022-09-15T07:42:23.776Z,98070
2022-09-15T07:44:24.206Z,98070
2022-09-15T07:46:26.375Z,98070
2022-09-15T07:48:26.562Z,98070
2022-09-15T07:50:24.799Z,98070
2022-09-15T07:52:24.922Z,98070
2022-09-15T07:54:25.131Z,98070
2022-09-15T07:56:25.794Z,98070
2022-09-15T07:58:25.677Z,98070
2022-09-15T08:00:26.477Z,98070
2022-09-15T08:02:26.222Z,98070
2022-09-15T08:04:26.334Z,98070
2022-09-15T08:06:26.752Z,98070
2022-09-15T08:08:27.384Z,98070
2022-09-15T08:10:27.053Z,98070
2022-09-15T08:12:27.202Z,98070
2022-09-15T08:14:27.360Z,98070
2022-09-15T08:16:28.048Z,98070
2022-09-15T08:18:27.957Z,98070
2022-09-15T08:20:28.066Z,98070
2022-09-15T08:22:28.382Z,98070
2022-09-15T08:24:28.632Z,98070
2022-09-15T08:26:29.119Z,98070
2022-09-15T08:28:29.018Z,98070
2022-09-15T08:30:29.584Z,98070
2022-09-15T08:32:29.592Z,98070
2022-09-15T08:34:29.871Z,98070
2022-09-15T08:36:29.910Z,98070
2022-09-15T08:38:30.364Z,98070
2022-09-15T08:40:35.452Z,98070
2022-09-15T08:42:30.799Z,98070
2022-09-15T08:44:38.685Z,98070
2022-09-15T08:46:37.025Z,98070
2022-09-15T08:48:39.701Z,98070
2022-09-15T08:50:37.507Z,98070
2022-09-15T08:52:37.944Z,98070
2022-09-15T08:54:33.193Z,98070
2022-09-15T08:56:34.172Z,98070
2022-09-15T08:58:35.748Z,98070
2022-09-15T09:00:32.945Z,98070
2022-09-15T09:02:49.246Z,98070
2022-09-15T09:04:46.587Z,98070
2022-09-15T09:06:40.765Z,98070
2022-09-15T09:08:58.679Z,98070
2022-09-15T09:10:45.375Z,98070
2022-09-15T09:12:46.613Z,98070
2022-09-15T09:14:46.767Z,98070
2022-09-15T09:16:46.998Z,98070
2022-09-15T09:18:51.554Z,98070
2022-09-15T09:20:47.636Z,98070
2022-09-15T09:22:40.071Z,98070
2022-09-15T09:24:41.811Z,98070
2022-09-15T09:26:36.139Z,98070
2022-09-15T09:28:41.584Z,98070
2022-09-15T09:30:36.918Z,98070
2022-09-15T09:32:41.146Z,98070
2022-09-15T09:34:43.112Z,98070
2022-09-15T09:36:37.212Z,98070
2022-09-15T09:38:40.757Z,98070
2022-09-15T09:40:38.156Z,98070
2022-09-15T09:42:38.702Z,98070
2022-09-15T09:44:39.789Z,98070
2022-09-15T09:46:38.480Z,98080
2022-09-15T09:48:42.618Z,98080
2022-09-15T09:50:41.246Z,98080
2022-09-15T09:52:39.119Z,98080
2022-09-15T09:54:39.378Z,98080
2022-09-15T09:56:39.724Z,98080
2022-09-15T09:58:40.005Z,98080
2022-09-15T10:00:40.227Z,98080
2022-09-15T10:02:46.390Z,98080
2022-09-15T10:04:42.441Z,98080
2022-09-15T10:06:41.044Z,98080
2022-09-15T10:08:56.672Z,98080
2022-09-15T10:10:49.536Z,98080
2022-09-15T10:12:41.672Z,98080
2022-09-15T10:14:42.622Z,98080
2022-09-15T10:16:43.182Z,98080
2022-09-15T10:18:42.537Z,98080
2022-09-15T10:20:49.332Z,98080
2022-09-15T10:22:43.546Z,98080
2022-09-15T10:24:43.464Z,98080
2022-09-15T10:26:44.032Z,98080
2022-09-15T10:28:59.483Z,98080
2022-09-15T10:30:59.546Z,98080
2022-09-15T10:32:44.289Z,98080
2022-09-15T10:34:44.509Z,98080
2022-09-15T10:36:45.605Z,98080
2022-09-15T10:38:47.514Z,98090
2022-09-15T10:40:52.266Z,98090
2022-09-15T10:42:51.279Z,98090
2022-09-15T10:44:55.886Z,98090
2022-09-15T10:46:58.477Z,98090
2022-09-15T10:49:01.349Z,98090
2022-09-15T10:50:54.901Z,98090
2022-09-15T10:52:59.159Z,98090
2022-09-15T10:55:03.397Z,98090
2022-09-15T10:56:51.440Z,98090
2022-09-15T10:58:57.481Z,98090
2022-09-15T11:00:58.954Z,98090
2022-09-15T11:03:12.408Z,98090
2022-09-15T11:05:05.034Z,98090
2022-09-15T11:06:57.853Z,98090
2022-09-15T11:09:01.342Z,98090
2022-09-15T11:11:02.748Z,98090
2022-09-15T11:13:03.327Z,98100
2022-09-15T11:15:06.415Z,98100
2022-09-15T11:17:08.256Z,98100
2022-09-15T11:19:05.972Z,98100
2022-09-15T11:21:05.166Z,98100
2022-09-15T11:22:58.702Z,98100
2022-09-15T11:24:56.696Z,98100
2022-09-15T11:26:56.064Z,98100
2022-09-15T11:28:56.136Z,98100
2022-09-15T11:30:58.074Z,98100
2022-09-15T11:32:58.257Z,98100
2022-09-15T11:35:00.007Z,98100
2022-09-15T11:36:58.519Z,98110
2022-09-15T11:38:58.445Z,98110
2022-09-15T11:41:00.247Z,98110
2022-09-15T11:42:59.843Z,98110
2022-09-15T11:44:55.512Z,98110
2022-09-15T11:47:02.064Z,98110
2022-09-15T11:49:00.810Z,98110
2022-09-15T11:50:58.982Z,98110
2022-09-15T11:53:00.805Z,98110
2022-09-15T12:01:03.037Z,98110
2022-09-15T12:03:15.998Z,98110
2022-09-15T12:05:06.063Z,98110
2022-09-15T12:07:02.494Z,98110
2022-09-15T12:08:59.808Z,98110
2022-09-15T12:11:01.944Z,98110
2022-09-15T12:13:00.177Z,98110
2022-09-15T12:14:58.017Z,98110
2022-09-15T12:16:58.968Z,98110
2022-09-15T12:19:04.768Z,98110
2022-09-15T12:21:05.283Z,98110
2022-09-15T12:23:04.305Z,98100
2022-09-15T12:25:04.759Z,98100
2022-09-15T12:27:00.196Z,98100
2022-09-15T12:29:01.480Z,98100
2022-09-15T12:31:30.210Z,98100
2022-09-15T12:33:30.247Z,98100
2022-09-15T12:35:05.036Z,98100
2022-09-15T12:37:09.197Z,98100
2022-09-15T12:39:04.496Z,98100
2022-09-15T12:41:01.841Z,98100
2022-09-15T12:43:14.975Z,98100
2022-09-15T12:45:06.113Z,98100
2022-09-15T12:47:06.846Z,98100
2022-09-15T12:49:03.297Z,98100
2022-09-15T12:51:07.079Z,98100
2022-09-15T12:53:16.578Z,98100
2022-09-15T12:55:04.309Z,98100
2022-09-15T12:57:06.207Z,98100
2022-09-15T12:59:06.940Z,98100
2022-09-15T13:01:34.071Z,98100
2022-09-15T13:03:08.370Z,98100
2022-09-15T13:05:10.714Z,98100
2022-09-15T13:07:30.423Z,98100
2022-09-15T13:09:25.933Z,98100
2022-09-15T13:11:08.657Z,98100
2022-09-15T13:13:23.795Z,98100
2022-09-15T13:15:14.500Z,98100
2022-09-15T13:17:13.405Z,98100
2022-09-15T13:19:13.080Z,98100
2022-09-15T13:21:13.216Z,98100
2022-09-15T13:23:13.046Z,98100
2022-09-15T13:25:17.080Z,98100
2022-09-15T13:27:09.424Z,98100
2022-09-15T13:29:12.754Z,98100
2022-09-15T13:31:23.196Z,98100
2022-09-15T13:33:22.109Z,98100
2022-09-15T13:35:27.256Z,98100
2022-09-15T13:39:24.606Z,98100
2022-09-15T13:41:24.163Z,98100
2022-09-15T13:43:40.032Z,98100
2022-09-15T13:45:34.352Z,98110
2022-09-15T13:47:23.095Z,98110
2022-09-15T13:49:28.818Z,98110
2022-09-15T13:51:18.271Z,98110
2022-09-15T13:53:33.321Z,98110
2022-09-15T13:55:17.418Z,98110
2022-09-15T13:57:12.609Z,98110
2022-09-15T13:59:17.475Z,98110
2022-09-15T14:01:13.590Z,98110
2022-09-15T14:03:17.673Z,98110
2022-09-15T14:05:15.022Z,98110
2022-09-15T14:07:22.605Z,98110
2022-09-15T14:09:17.510Z,98110
2022-09-15T14:11:21.254Z,98110
2022-09-15T14:13:17.220Z,98110
2022-09-15T14:15:19.797Z,98110
2022-09-15T14:17:19.171Z,98110
2022-09-15T14:19:29.181Z,98110
2022-09-15T14:21:17.883Z,98120
2022-09-15T14:23:16.180Z,98120
2022-09-15T14:25:17.092Z,98120
2022-09-15T14:27:21.961Z,98130
2022-09-15T14:29:19.840Z,98130
2022-09-15T14:31:26.398Z,98130
2022-09-15T14:33:17.774Z,98130
2022-09-15T14:35:21.266Z,98130
2022-09-15T14:37:21.439Z,98130
2022-09-15T14:39:21.486Z,98140
2022-09-15T14:41:18.955Z,98130
2022-09-15T14:43:24.276Z,98140
2022-09-15T14:47:25.572Z,98140
2022-09-15T14:49:21.274Z,98150
2022-09-15T14:51:25.378Z,98150
2022-09-15T14:52:19.639Z,98150
2022-09-15T14:52:25.322Z,98150
2022-09-15T14:53:24.558Z,98150
2022-09-15T14:55:23.931Z,98150
2022-09-15T14:57:25.601Z,98150
2022-09-15T14:59:27.155Z,98150
2022-09-15T15:01:34.578Z,98150
2022-09-15T15:03:30.458Z,98160
2022-09-15T15:05:26.543Z,98160
2022-09-15T15:07:25.107Z,98160
2022-09-15T15:09:27.588Z,98160
2022-09-15T15:11:22.707Z,98160
2022-09-15T15:13:22.729Z,98160
2022-09-15T15:15:23.145Z,98160
2022-09-15T15:17:27.592Z,98160
2022-09-15T15:19:32.655Z,98160
2022-09-15T15:21:36.314Z,98160
2022-09-15T15:23:25.130Z,98160
2022-09-15T15:25:27.113Z,98160
2022-09-15T15:27:41.050Z,98160
2022-09-15T15:29:41.596Z,98160
2022-09-15T15:31:27.318Z,98160
2022-09-15T15:33:27.341Z,98160
2022-09-15T15:35:26.104Z,98160
2022-09-15T15:37:28.186Z,98160
2022-09-15T15:39:25.852Z,98160
2022-09-15T15:41:28.110Z,98160
2022-09-15T15:43:26.338Z,98160
2022-09-15T15:45:28.689Z,98160
2022-09-15T15:47:29.892Z,98160
2022-09-15T15:49:29.523Z,98160
2022-09-15T15:51:27.196Z,98160
2022-09-15T15:53:27.562Z,98160
2022-09-15T15:55:36.146Z,98160
2022-09-15T15:57:33.364Z,98160
2022-09-15T15:59:28.056Z,98160
2022-09-15T16:01:28.354Z,98160
2022-09-15T16:03:28.709Z,98160
2022-09-15T16:05:29.196Z,98160
2022-09-15T16:07:33.332Z,98160
2022-09-15T16:09:29.546Z,98160
2022-09-15T16:11:29.579Z,98160
2022-09-15T16:13:30.495Z,98160
2022-09-15T16:15:30.024Z,98160
2022-09-15T16:17:30.290Z,98160
2022-09-15T16:19:30.671Z,98160
2022-09-15T16:21:34.139Z,98160
2022-09-15T16:23:31.049Z,98160
2022-09-15T16:25:37.669Z,98160
2022-09-15T16:27:31.480Z,98160
2022-09-15T16:29:31.788Z,98160
2022-09-15T16:31:32.887Z,98160
2022-09-15T16:33:37.387Z,98160
2022-09-15T16:35:37.808Z,98160
2022-09-15T16:37:32.670Z,98160
2022-09-15T16:39:32.957Z,98160
2022-09-15T16:41:38.484Z,98160
2022-09-15T16:43:33.424Z,98160
2022-09-15T16:45:38.258Z,98160
2022-09-15T16:47:33.906Z,98160
2022-09-15T16:49:34.123Z,98160
2022-09-15T16:51:34.403Z,98160
2022-09-15T16:53:34.848Z,98160
2022-09-15T16:55:38.258Z,98170
2022-09-15T16:57:35.087Z,98170
2022-09-15T16:59:35.319Z,98170
2022-09-15T17:01:35.727Z,98170
2022-09-15T17:03:35.875Z,98170
2022-09-15T17:05:38.655Z,98170
2022-09-15T17:07:36.298Z,98170
2022-09-15T17:09:36.484Z,98170
2022-09-15T17:11:36.877Z,98170
2022-09-15T17:13:37.181Z,98170
2022-09-15T17:15:39.816Z,98170
2022-09-15T17:17:37.541Z,98170
2022-09-15T17:19:37.727Z,98170
2022-09-15T17:21:37.991Z,98170
2022-09-15T17:23:40.527Z,98170
2022-09-15T17:25:39.303Z,98170
2022-09-15T17:27:38.661Z,98170
2022-09-15T17:29:38.903Z,98170
2022-09-15T17:31:39.244Z,98180
2022-09-15T17:33:39.957Z,98180
2022-09-15T17:35:40.147Z,98180
2022-09-15T17:37:39.789Z,98180
2022-09-15T17:39:40.046Z,98180
2022-09-15T17:41:40.314Z,98180
2022-09-15T17:43:40.506Z,98190
2022-09-15T17:45:41.452Z,98190
2022-09-15T17:47:40.954Z,98190
2022-09-15T17:49:41.094Z,98190
2022-09-15T17:51:41.420Z,98190
2022-09-15T17:53:42.460Z,98180
2022-09-15T17:55:42.258Z,98180
2022-09-15T17:57:42.174Z,98180
2022-09-15T17:59:42.614Z,98180
2022-09-15T18:01:42.591Z,98180
2022-09-15T18:03:43.909Z,98180
2022-09-15T18:05:43.461Z,98180
2022-09-15T18:07:43.217Z,98180
2022-09-15T18:09:43.401Z,98180
2022-09-15T18:11:43.760Z,98190
2022-09-15T18:13:43.937Z,98190
2022-09-15T18:15:44.513Z,98190
2022-09-15T18:17:44.364Z,98190
2022-09-15T18:19:44.565Z,98190
2022-09-15T18:21:50.361Z,98190
2022-09-15T18:23:45.009Z,98190
2022-09-15T18:25:46.065Z,98190
2022-09-15T18:27:46.266Z,98190
2022-09-15T18:29:45.708Z,98190
2022-09-15T18:31:45.939Z,98190
2022-09-15T18:33:46.256Z,98190
2022-09-15T18:35:47.735Z,98190
2022-09-15T18:37:47.764Z,98190
2022-09-15T18:39:46.928Z,98190
2022-09-15T18:41:47.024Z,98190
2022-09-15T18:43:47.260Z,98190
2022-09-15T18:45:48.411Z,98190
2022-09-15T18:47:48.686Z,98190
2022-09-15T18:49:47.863Z,98190
2022-09-15T18:51:51.522Z,98180
2022-09-15T18:53:53.398Z,98180
2022-09-15T18:55:49.103Z,98180
2022-09-15T18:57:49.332Z,98180
2022-09-15T18:59:49.027Z,98180
2022-09-15T19:01:49.366Z,98180
2022-09-15T19:03:50.105Z,98180
2022-09-15T19:05:49.639Z,98180
2022-09-15T19:07:49.937Z,98180
2022-09-15T19:09:54.355Z,98180
2022-09-15T19:11:50.247Z,98180
2022-09-15T19:13:52.090Z,98180
2022-09-15T19:15:53.400Z,98180
2022-09-15T19:17:51.281Z,98170
2022-09-15T19:19:51.116Z,98170
2022-09-15T19:21:51.425Z,98170
2022-09-15T19:23:55.680Z,98170
2022-09-15T19:25:51.853Z,98170
2022-09-15T19:27:52.027Z,98170
2022-09-15T19:29:52.213Z,98170
2022-09-15T19:31:52.387Z,98160
2022-09-15T19:33:52.698Z,98160
2022-09-15T19:36:04.931Z,98160
2022-09-15T19:37:53.073Z,98160
2022-09-15T19:39:53.418Z,98160
2022-09-15T19:41:53.622Z,98160
2022-09-15T19:43:53.875Z,98160
2022-09-15T19:45:53.859Z,98160
2022-09-15T19:47:53.948Z,98160
2022-09-15T19:49:54.255Z,98160
2022-09-15T19:51:54.476Z,98160
2022-09-15T19:53:55.413Z,98160
2022-09-15T19:55:54.875Z,98160
2022-09-15T19:57:54.988Z,98160
2022-09-15T19:59:55.201Z,98160
2022-09-15T20:01:55.465Z,98160
2022-09-15T20:05:56.568Z,98160
2022-09-15T20:07:56.009Z,98160
2022-09-15T20:09:56.227Z,98160
2022-09-15T20:11:56.512Z,98160
2022-09-15T20:13:56.812Z,98160
2022-09-15T20:15:58.496Z,98160
2022-09-15T20:17:57.164Z,98160
2022-09-15T20:19:57.290Z,98160
2022-09-15T20:21:57.478Z,98160
2022-09-15T20:23:58.790Z,98160
2022-09-15T20:25:59.923Z,98170
2022-09-15T20:27:58.117Z,98170
2022-09-15T20:29:58.330Z,98170
2022-09-15T20:31:58.532Z,98170
2022-09-15T20:33:59.887Z,98170
2022-09-15T20:36:01.423Z,98170
2022-09-15T20:37:59.165Z,98170
2022-09-15T20:39:59.396Z,98170
2022-09-15T20:41:59.617Z,98170
2022-09-15T20:44:00.227Z,98170
2022-09-15T20:46:01.852Z,98170
2022-09-15T20:48:00.318Z,98170
2022-09-15T20:50:00.447Z,98170
2022-09-15T20:52:01.087Z,98170
2022-09-15T20:54:02.301Z,98170
2022-09-15T20:56:01.582Z,98170
2022-09-15T20:58:01.550Z,98170
2022-09-15T21:00:01.761Z,98180
2022-09-15T21:02:01.906Z,98180
2022-09-15T21:04:02.562Z,98180
2022-09-15T21:06:05.187Z,98180
2022-09-15T21:08:02.533Z,98180
2022-09-15T21:10:02.792Z,98180
2022-09-15T21:12:02.828Z,98180
2022-09-15T21:14:03.180Z,98180
2022-09-15T21:16:05.881Z,98180
2022-09-15T21:18:03.780Z,98170
2022-09-15T21:20:04.213Z,98170
2022-09-15T21:22:03.916Z,98170
2022-09-15T21:24:06.327Z,98170
2022-09-15T21:26:06.390Z,98170
2022-09-15T21:28:04.358Z,98160
2022-09-15T21:30:05.628Z,98160
2022-09-15T21:32:05.217Z,98160
2022-09-15T21:34:05.008Z,98160
2022-09-15T21:36:07.846Z,98160
2022-09-15T21:38:05.455Z,98160
2022-09-15T21:40:06.825Z,98160
2022-09-15T21:42:06.143Z,98160
2022-09-15T21:44:06.086Z,98160
2022-09-15T21:46:10.143Z,98140
2022-09-15T21:48:06.362Z,98140
2022-09-15T21:50:07.155Z,98140
2022-09-15T21:52:06.827Z,98140
2022-09-15T21:54:07.128Z,98140
2022-09-15T21:56:08.730Z,98140
2022-09-15T21:58:07.539Z,98140
2022-09-15T22:00:09.110Z,98140
2022-09-15T22:02:07.868Z,98140
2022-09-15T22:04:08.840Z,98140
2022-09-15T22:06:09.853Z,98140
2022-09-15T22:08:08.697Z,98140
2022-09-15T22:10:08.936Z,98140
2022-09-15T22:12:08.801Z,98140
2022-09-15T22:14:10.075Z,98140
2022-09-15T22:16:11.913Z,98140
2022-09-15T22:18:09.474Z,98140
2022-09-15T22:20:09.732Z,98140
2022-09-15T22:22:09.864Z,98140
2022-09-15T22:24:11.544Z,98140
2022-09-15T22:26:12.926Z,98150
2022-09-15T22:28:10.520Z,98160
2022-09-15T22:30:11.575Z,98160
2022-09-15T22:32:10.810Z,98160
2022-09-15T22:34:11.357Z,98160
2022-09-15T22:36:12.697Z,98160
2022-09-15T22:38:11.545Z,98160
2022-09-15T22:40:11.605Z,98160
2022-09-15T22:42:11.780Z,98160
2022-09-15T22:44:18.783Z,98160
2022-09-15T22:46:12.241Z,98160
2022-09-15T22:48:12.320Z,98160
2022-09-15T22:50:12.490Z,98160
2022-09-15T22:52:12.657Z,98160
2022-09-15T22:54:12.990Z,98160
2022-09-15T22:56:14.986Z,98160
2022-09-15T22:58:13.191Z,98160
2022-09-15T23:00:14.446Z,98160
2022-09-15T23:02:13.637Z,98160
2022-09-15T23:04:14.276Z,98160
2022-09-15T23:06:14.061Z,98160
2022-09-15T23:08:14.100Z,98170
2022-09-15T23:10:14.352Z,98170
2022-09-15T23:12:14.390Z,98170
2022-09-15T23:14:16.528Z,98170
2022-09-15T23:16:15.574Z,98170
2022-09-15T23:18:15.213Z,98170
2022-09-15T23:20:15.161Z,98170
2022-09-15T23:22:15.202Z,98170
2022-09-15T23:24:15.577Z,98170
2022-09-15T23:26:17.666Z,98170
2022-09-15T23:28:15.711Z,98170
2022-09-15T23:30:15.979Z,98170
2022-09-15T23:32:16.180Z,98180
2022-09-15T23:34:16.307Z,98180
2022-09-15T23:36:17.914Z,98180
2022-09-15T23:38:17.857Z,98180
2022-09-15T23:40:16.757Z,98180
2022-09-15T23:42:18.929Z,98180
2022-09-15T23:44:16.916Z,98180
2022-09-15T23:46:17.175Z,98180
2022-09-15T23:48:17.218Z,98180
2022-09-15T23:50:17.453Z,98180
2022-09-15T23:52:17.519Z,98180
2022-09-15T23:54:17.677Z,98180
2022-09-15T23:56:17.821Z,98180
2022-09-15T23:58:18.350Z,98180
