createdAt,value
2023-04-13T00:01:22.338Z,99.90
2023-04-13T00:03:49.741Z,99.90
2023-04-13T00:06:16.619Z,99.90
2023-04-13T00:08:44.058Z,99.90
2023-04-13T00:11:13.359Z,99.90
2023-04-13T00:13:47.242Z,99.90
2023-04-13T00:16:15.842Z,99.90
2023-04-13T00:18:45.163Z,99.90
2023-04-13T00:21:17.103Z,99.90
2023-04-13T00:23:44.827Z,99.90
2023-04-13T00:26:11.677Z,99.90
2023-04-13T00:28:38.525Z,99.90
2023-04-13T00:31:05.495Z,99.90
2023-04-13T00:33:32.636Z,99.90
2023-04-13T00:36:02.750Z,99.90
2023-04-13T00:38:29.884Z,99.90
2023-04-13T00:40:56.769Z,99.90
2023-04-13T00:43:23.574Z,99.90
2023-04-13T00:45:50.339Z,99.90
2023-04-13T00:48:17.288Z,99.90
2023-04-13T00:50:47.204Z,99.90
2023-04-13T00:53:18.887Z,99.90
2023-04-13T00:55:45.737Z,99.90
2023-04-13T00:58:15.614Z,99.90
2023-04-13T01:00:44.924Z,99.90
2023-04-13T01:03:13.052Z,99.90
2023-04-13T01:05:51.671Z,99.90
2023-04-13T01:08:28.429Z,99.90
2023-04-13T01:11:05.939Z,99.90
2023-04-13T01:13:41.194Z,99.90
2023-04-13T01:16:10.568Z,99.90
2023-04-13T01:18:40.202Z,99.90
2023-04-13T01:21:12.863Z,99.90
2023-04-13T01:24:09.080Z,99.90
2023-04-13T01:26:49.161Z,99.90
2023-04-13T01:29:18.195Z,99.90
2023-04-13T01:31:45.126Z,99.90
2023-04-13T01:34:12.138Z,99.90
2023-04-13T01:36:40.311Z,99.90
2023-04-13T01:39:18.527Z,99.90
2023-04-13T01:41:47.900Z,99.90
2023-04-13T01:44:14.834Z,99.90
2023-04-13T01:46:46.336Z,99.90
2023-04-13T01:49:33.744Z,99.90
2023-04-13T01:52:05.836Z,99.90
2023-04-13T01:54:35.753Z,99.90
2023-04-13T01:57:07.318Z,99.90
2023-04-13T01:59:35.545Z,99.90
2023-04-13T02:02:02.550Z,99.90
2023-04-13T02:04:34.836Z,99.90
2023-04-13T02:07:02.621Z,99.90
2023-04-13T02:09:35.279Z,99.90
2023-04-13T02:12:02.174Z,99.90
2023-04-13T02:14:32.005Z,99.90
2023-04-13T02:16:59.102Z,99.90
2023-04-13T02:19:28.169Z,99.90
2023-04-13T02:21:55.483Z,99.90
2023-04-13T02:24:22.283Z,99.90
2023-04-13T02:26:51.424Z,99.90
2023-04-13T02:29:18.248Z,99.90
2023-04-13T02:31:45.438Z,99.90
2023-04-13T02:34:12.344Z,99.90
2023-04-13T02:36:40.831Z,99.90
2023-04-13T02:39:12.276Z,99.90
2023-04-13T02:41:42.869Z,99.90
2023-04-13T02:44:12.933Z,99.90
2023-04-13T02:46:49.673Z,99.90
2023-04-13T02:49:19.926Z,99.90
2023-04-13T02:51:56.101Z,99.90
2023-04-13T02:54:37.234Z,99.90
2023-04-13T02:57:05.045Z,99.90
2023-04-13T02:59:35.041Z,99.90
2023-04-13T03:02:04.992Z,99.90
2023-04-13T03:04:35.592Z,99.90
2023-04-13T03:07:05.159Z,99.90
2023-04-13T03:09:32.885Z,99.90
2023-04-13T03:12:02.818Z,99.90
2023-04-13T03:14:33.229Z,99.90
2023-04-13T03:17:05.260Z,99.90
2023-04-13T03:19:40.545Z,99.90
2023-04-13T03:22:08.305Z,99.90
2023-04-13T03:24:42.761Z,99.90
2023-04-13T03:27:11.597Z,99.90
2023-04-13T03:29:44.048Z,99.90
2023-04-13T03:32:16.242Z,99.90
2023-04-13T03:34:47.669Z,99.90
2023-04-13T03:37:14.647Z,99.90
2023-04-13T03:39:44.368Z,99.90
2023-04-13T03:42:15.873Z,99.90
2023-04-13T03:44:50.266Z,99.90
2023-04-13T03:47:17.419Z,99.90
2023-04-13T03:49:44.933Z,99.90
2023-04-13T03:52:14.391Z,99.90
2023-04-13T03:54:48.208Z,99.90
2023-04-13T03:57:18.229Z,99.90
2023-04-13T03:59:49.295Z,99.90
2023-04-13T04:02:27.281Z,99.90
2023-04-13T04:04:54.355Z,99.90
2023-04-13T04:07:23.328Z,99.90
2023-04-13T04:09:52.605Z,99.90
2023-04-13T04:12:23.454Z,99.90
2023-04-13T04:14:50.331Z,99.90
2023-04-13T04:17:25.882Z,99.90
2023-04-13T04:19:55.764Z,99.90
2023-04-13T04:22:29.933Z,99.90
2023-04-13T04:25:01.820Z,99.90
2023-04-13T04:27:31.462Z,99.90
2023-04-13T04:30:04.440Z,99.90
2023-04-13T04:32:37.406Z,99.90
2023-04-13T04:35:16.545Z,99.90
2023-04-13T04:37:50.743Z,99.90
2023-04-13T04:40:18.698Z,99.90
2023-04-13T04:42:45.899Z,99.90
2023-04-13T04:45:27.429Z,99.90
2023-04-13T04:47:57.449Z,99.90
2023-04-13T04:50:26.096Z,99.90
2023-04-13T04:53:00.815Z,99.90
2023-04-13T04:55:28.569Z,99.90
2023-04-13T04:58:01.847Z,99.90
2023-04-13T05:00:30.981Z,99.90
2023-04-13T05:03:07.381Z,99.90
2023-04-13T05:05:37.139Z,99.90
2023-04-13T05:08:08.856Z,99.90
2023-04-13T05:10:47.987Z,99.90
2023-04-13T05:13:18.926Z,99.90
2023-04-13T05:15:56.157Z,99.90
2023-04-13T05:18:23.122Z,99.90
2023-04-13T05:20:52.497Z,99.90
2023-04-13T05:23:19.423Z,99.90
2023-04-13T05:25:53.358Z,99.90
2023-04-13T05:28:23.998Z,99.90
2023-04-13T05:31:02.601Z,99.90
2023-04-13T05:33:31.197Z,99.90
2023-04-13T05:35:58.287Z,99.90
2023-04-13T05:38:27.648Z,99.90
2023-04-13T05:40:54.584Z,99.90
2023-04-13T05:43:23.872Z,99.90
2023-04-13T05:45:52.496Z,99.90
2023-04-13T05:48:19.312Z,99.90
2023-04-13T05:50:47.532Z,99.90
2023-04-13T05:53:14.325Z,99.90
2023-04-13T05:55:49.986Z,99.90
2023-04-13T05:58:18.947Z,99.90
2023-04-13T06:00:46.378Z,99.90
2023-04-13T06:03:20.595Z,99.90
2023-04-13T06:05:48.435Z,99.90
2023-04-13T06:08:15.304Z,99.90
2023-04-13T06:10:44.359Z,99.90
2023-04-13T06:13:11.128Z,99.90
2023-04-13T06:15:40.809Z,99.90
2023-04-13T06:18:12.149Z,99.90
2023-04-13T06:20:41.567Z,99.90
2023-04-13T06:23:09.387Z,99.90
2023-04-13T06:25:36.266Z,99.90
2023-04-13T06:28:04.419Z,99.90
2023-04-13T06:30:34.799Z,99.90
2023-04-13T06:33:06.212Z,99.90
2023-04-13T06:35:37.485Z,99.90
2023-04-13T06:38:04.852Z,99.90
2023-04-13T06:40:43.651Z,99.90
2023-04-13T06:43:18.924Z,99.90
2023-04-13T06:45:57.374Z,99.90
2023-04-13T06:48:27.937Z,99.90
2023-04-13T06:50:59.728Z,99.90
2023-04-13T06:53:27.957Z,99.90
2023-04-13T06:55:54.802Z,99.90
2023-04-13T06:58:24.034Z,99.90
2023-04-13T07:00:50.944Z,99.90
2023-04-13T07:03:17.929Z,99.90
2023-04-13T07:05:47.416Z,99.90
2023-04-13T07:08:19.141Z,99.90
2023-04-13T07:10:46.765Z,99.90
2023-04-13T07:13:22.005Z,99.90
2023-04-13T07:15:48.922Z,99.90
2023-04-13T07:18:15.852Z,99.90
2023-04-13T07:20:42.663Z,99.90
2023-04-13T07:23:10.390Z,99.90
2023-04-13T07:25:37.767Z,99.90
2023-04-13T07:28:08.711Z,99.90
2023-04-13T07:30:35.542Z,99.90
2023-04-13T07:33:02.441Z,99.90
2023-04-13T07:35:29.445Z,99.90
2023-04-13T07:38:01.509Z,99.90
2023-04-13T07:40:28.611Z,99.90
2023-04-13T07:43:02.974Z,99.90
2023-04-13T07:45:35.582Z,99.90
2023-04-13T07:48:02.577Z,99.90
2023-04-13T07:50:30.404Z,99.90
2023-04-13T07:52:57.249Z,99.90
2023-04-13T07:55:27.336Z,99.90
2023-04-13T07:57:55.873Z,99.90
2023-04-13T08:00:23.030Z,99.90
2023-04-13T08:02:57.392Z,99.90
2023-04-13T08:05:26.748Z,99.90
2023-04-13T08:07:54.101Z,99.90
2023-04-13T08:10:21.707Z,99.90
2023-04-13T08:12:48.925Z,99.90
2023-04-13T08:15:21.011Z,99.90
2023-04-13T08:17:48.024Z,99.90
2023-04-13T08:20:18.521Z,99.90
2023-04-13T08:22:46.436Z,99.90
2023-04-13T08:25:13.634Z,99.90
2023-04-13T08:27:43.192Z,99.90
2023-04-13T08:30:14.484Z,99.90
2023-04-13T08:33:01.803Z,99.90
2023-04-13T08:35:29.484Z,99.90
2023-04-13T08:37:59.288Z,99.90
2023-04-13T08:40:27.139Z,99.90
2023-04-13T08:42:56.813Z,99.90
2023-04-13T08:45:28.047Z,99.90
2023-04-13T08:48:01.774Z,99.90
2023-04-13T08:50:33.076Z,99.90
2023-04-13T08:53:01.592Z,99.90
2023-04-13T08:55:29.426Z,99.90
2023-04-13T08:58:00.629Z,99.90
2023-04-13T09:00:30.090Z,99.90
2023-04-13T09:03:07.145Z,99.90
2023-04-13T09:05:42.470Z,99.90
2023-04-13T09:08:13.517Z,99.90
2023-04-13T09:10:42.289Z,99.90
2023-04-13T09:13:09.465Z,99.90
2023-04-13T09:15:37.219Z,99.90
2023-04-13T09:18:24.317Z,99.90
2023-04-13T09:20:58.562Z,99.90
2023-04-13T09:23:25.796Z,99.90
2023-04-13T09:26:09.012Z,99.90
2023-04-13T09:28:53.691Z,99.90
2023-04-13T09:31:21.923Z,99.90
2023-04-13T09:33:53.102Z,99.90
2023-04-13T09:36:24.249Z,99.90
2023-04-13T09:38:53.477Z,99.90
2023-04-13T09:41:33.983Z,99.90
2023-04-13T09:44:02.268Z,99.90
2023-04-13T09:46:29.556Z,99.90
2023-04-13T09:49:06.017Z,99.90
2023-04-13T09:51:41.260Z,99.90
2023-04-13T09:54:11.624Z,99.90
2023-04-13T09:56:47.002Z,99.90
2023-04-13T09:59:14.593Z,99.90
2023-04-13T10:01:41.737Z,99.90
2023-04-13T10:04:09.694Z,99.90
2023-04-13T10:06:41.098Z,99.90
2023-04-13T10:09:08.012Z,99.50
2023-04-13T10:12:00.064Z,98.20
2023-04-13T10:14:39.291Z,98.40
2023-04-13T10:17:24.781Z,97.20
2023-04-13T10:19:55.306Z,96.30
2023-04-13T10:22:23.954Z,97.60
2023-04-13T10:24:52.945Z,98.10
2023-04-13T10:27:22.408Z,98.40
2023-04-13T10:29:50.132Z,99.10
2023-04-13T10:32:25.618Z,99.90
2023-04-13T10:34:53.438Z,99.90
2023-04-13T10:37:25.588Z,99.90
2023-04-13T10:40:06.768Z,99.90
2023-04-13T10:45:18.799Z,99.90
2023-04-13T10:47:45.863Z,99.90
2023-04-13T10:50:24.171Z,99.90
2023-04-13T10:53:05.772Z,99.90
2023-04-13T10:55:35.669Z,99.90
2023-04-13T10:58:13.938Z,99.90
2023-04-13T11:00:46.616Z,99.90
2023-04-13T11:03:15.982Z,99.90
2023-04-13T11:05:47.426Z,99.90
2023-04-13T11:08:19.152Z,99.90
2023-04-13T11:10:56.442Z,99.90
2023-04-13T11:13:29.038Z,99.90
2023-04-13T11:16:03.383Z,99.90
2023-04-13T11:18:30.763Z,99.90
2023-04-13T11:20:57.873Z,99.90
2023-04-13T11:23:25.385Z,99.90
2023-04-13T11:26:04.615Z,99.90
2023-04-13T11:28:39.407Z,99.90
2023-04-13T11:31:09.293Z,99.90
2023-04-13T11:33:38.624Z,99.90
2023-04-13T11:36:07.855Z,99.90
2023-04-13T11:38:34.789Z,99.90
2023-04-13T11:41:14.787Z,99.90
2023-04-13T11:43:42.492Z,99.90
2023-04-13T11:46:12.789Z,99.90
2023-04-13T11:48:43.454Z,99.90
2023-04-13T11:51:11.480Z,99.90
2023-04-13T11:53:41.703Z,99.90
2023-04-13T11:56:09.204Z,99.90
2023-04-13T11:58:37.566Z,99.90
2023-04-13T12:03:56.955Z,99.90
2023-04-13T12:06:28.069Z,99.90
2023-04-13T12:09:09.399Z,99.90
2023-04-13T12:11:44.167Z,99.90
2023-04-13T12:19:30.456Z,99.90
2023-04-13T12:21:58.186Z,99.90
2023-04-13T12:24:38.662Z,99.90
2023-04-13T12:29:41.478Z,99.90
2023-04-13T12:32:15.736Z,99.90
2023-04-13T12:34:46.789Z,99.90
2023-04-13T12:37:13.677Z,99.90
2023-04-13T12:39:42.464Z,99.90
2023-04-13T12:42:12.128Z,99.90
2023-04-13T12:44:39.332Z,99.90
2023-04-13T12:47:06.735Z,99.90
2023-04-13T12:49:36.248Z,99.90
2023-04-13T12:52:03.343Z,99.90
2023-04-13T12:54:30.846Z,99.90
2023-04-13T12:56:57.920Z,99.90
2023-04-13T12:59:25.086Z,99.90
2023-04-13T13:01:52.008Z,99.90
2023-04-13T13:04:18.963Z,99.90
2023-04-13T13:06:45.864Z,99.90
2023-04-13T13:09:12.699Z,99.90
2023-04-13T13:11:39.608Z,99.90
2023-04-13T13:14:11.149Z,99.90
2023-04-13T13:16:38.502Z,99.90
2023-04-13T13:19:07.733Z,99.90
2023-04-13T13:21:34.663Z,99.90
2023-04-13T13:24:01.492Z,99.90
2023-04-13T13:26:45.524Z,99.90
2023-04-13T13:29:17.956Z,99.80
2023-04-13T13:31:47.450Z,99.20
2023-04-13T13:34:15.518Z,98.40
2023-04-13T13:36:44.627Z,97.60
2023-04-13T13:39:12.357Z,98.00
2023-04-13T13:41:39.224Z,98.10
2023-04-13T13:44:06.150Z,97.40
2023-04-13T13:46:33.162Z,97.20
2023-04-13T13:49:04.731Z,96.90
2023-04-13T13:51:50.207Z,94.80
2023-04-13T13:54:22.601Z,94.80
2023-04-13T13:56:49.536Z,94.80
2023-04-13T13:59:16.477Z,95.50
2023-04-13T14:01:43.973Z,94.50
2023-04-13T14:04:12.280Z,95.10
2023-04-13T14:06:39.418Z,95.40
2023-04-13T14:09:10.883Z,94.00
2023-04-13T14:11:37.831Z,92.20
2023-04-13T14:14:20.403Z,92.90
2023-04-13T14:16:47.869Z,93.90
2023-04-13T14:19:14.723Z,95.40
2023-04-13T14:21:42.601Z,94.80
2023-04-13T14:24:14.210Z,95.60
2023-04-13T14:26:43.674Z,95.30
2023-04-13T14:29:10.556Z,95.50
2023-04-13T14:31:37.484Z,95.40
2023-04-13T14:34:04.370Z,95.20
2023-04-13T14:36:39.231Z,94.80
2023-04-13T14:39:06.272Z,94.80
2023-04-13T14:41:36.494Z,95.30
2023-04-13T14:44:05.899Z,95.80
2023-04-13T14:46:32.788Z,96.40
2023-04-13T14:48:59.870Z,96.50
2023-04-13T14:51:32.072Z,97.50
2023-04-13T14:54:01.473Z,97.80
2023-04-13T14:56:28.388Z,97.80
2023-04-13T14:58:55.394Z,97.70
2023-04-13T15:01:24.142Z,97.30
2023-04-13T15:03:53.872Z,96.50
2023-04-13T15:06:21.268Z,97.20
2023-04-13T15:08:48.134Z,97.10
2023-04-13T15:11:19.599Z,97.00
2023-04-13T15:13:46.657Z,94.20
2023-04-13T15:16:13.743Z,91.30
2023-04-13T15:18:42.982Z,93.00
2023-04-13T15:21:09.846Z,93.50
2023-04-13T15:23:36.860Z,94.80
2023-04-13T15:26:04.124Z,93.20
2023-04-13T15:28:33.253Z,89.00
2023-04-13T15:31:00.374Z,89.70
2023-04-13T15:33:29.756Z,91.00
2023-04-13T15:35:56.618Z,91.20
2023-04-13T15:38:23.519Z,92.20
2023-04-13T15:40:52.608Z,93.40
2023-04-13T15:43:19.824Z,94.50
2023-04-13T15:45:48.972Z,95.20
2023-04-13T15:48:19.096Z,95.70
2023-04-13T15:50:46.282Z,96.30
2023-04-13T15:53:13.185Z,96.50
2023-04-13T15:55:42.517Z,96.70
2023-04-13T15:58:09.571Z,97.50
2023-04-13T16:00:38.588Z,98.00
2023-04-13T16:03:05.885Z,98.30
2023-04-13T16:05:37.486Z,98.80
2023-04-13T16:08:04.648Z,98.70
2023-04-13T16:10:31.573Z,99.00
2023-04-13T16:12:58.778Z,98.90
2023-04-13T16:15:26.194Z,99.30
2023-04-13T16:17:57.067Z,99.60
2023-04-13T16:20:28.336Z,99.50
2023-04-13T16:22:59.399Z,99.80
2023-04-13T16:25:26.380Z,99.80
2023-04-13T16:27:58.132Z,99.90
2023-04-13T16:30:27.322Z,99.90
2023-04-13T16:32:54.318Z,99.90
2023-04-13T16:35:21.366Z,99.90
2023-04-13T16:37:52.937Z,99.90
2023-04-13T16:40:19.863Z,99.90
2023-04-13T16:42:46.968Z,99.90
2023-04-13T16:45:14.958Z,99.90
2023-04-13T16:47:42.472Z,99.90
2023-04-13T16:50:12.548Z,99.90
2023-04-13T16:52:39.935Z,99.90
2023-04-13T16:55:07.232Z,99.90
2023-04-13T16:57:34.142Z,99.90
2023-04-13T17:00:06.598Z,99.90
2023-04-13T17:02:34.332Z,99.90
2023-04-13T17:05:01.389Z,99.90
2023-04-13T17:07:28.509Z,99.90
2023-04-13T17:09:55.830Z,99.90
2023-04-13T17:12:27.572Z,99.90
2023-04-13T17:14:54.468Z,99.90
2023-04-13T17:17:21.423Z,99.90
2023-04-13T17:19:48.446Z,99.90
2023-04-13T17:22:18.724Z,99.90
2023-04-13T17:24:48.466Z,99.90
2023-04-13T17:27:15.976Z,99.90
2023-04-13T17:29:42.920Z,99.90
2023-04-13T17:32:09.863Z,99.90
2023-04-13T17:34:44.619Z,99.90
2023-04-13T17:37:13.854Z,99.90
2023-04-13T17:39:47.631Z,99.90
2023-04-13T17:42:15.143Z,99.90
2023-04-13T17:44:44.263Z,99.90
2023-04-13T17:47:14.033Z,99.90
2023-04-13T17:49:40.772Z,99.90
2023-04-13T17:52:07.631Z,99.90
2023-04-13T17:54:34.417Z,99.90
2023-04-13T17:57:01.574Z,99.90
2023-04-13T17:59:28.560Z,99.90
2023-04-13T18:01:56.068Z,99.90
2023-04-13T18:04:23.140Z,99.90
2023-04-13T18:06:52.425Z,99.90
2023-04-13T18:09:19.294Z,99.90
2023-04-13T18:11:46.121Z,99.90
2023-04-13T18:14:15.119Z,99.90
2023-04-13T18:16:44.318Z,99.90
2023-04-13T18:19:11.209Z,99.90
2023-04-13T18:21:37.996Z,99.90
2023-04-13T18:24:05.697Z,99.90
2023-04-13T18:26:32.475Z,99.90
2023-04-13T18:28:59.296Z,99.90
2023-04-13T18:31:26.108Z,99.90
2023-04-13T18:33:53.027Z,99.90
2023-04-13T18:36:19.762Z,99.90
2023-04-13T18:38:46.578Z,99.90
2023-04-13T18:41:13.585Z,99.90
2023-04-13T18:43:40.765Z,99.90
2023-04-13T18:46:08.191Z,99.90
2023-04-13T18:48:35.612Z,99.90
2023-04-13T18:51:03.438Z,99.90
2023-04-13T18:53:35.552Z,99.90
2023-04-13T18:56:02.371Z,99.90
2023-04-13T18:58:29.167Z,99.90
2023-04-13T19:00:56.110Z,99.90
2023-04-13T19:03:23.705Z,99.90
2023-04-13T19:05:53.104Z,99.90
2023-04-13T19:08:19.917Z,99.90
2023-04-13T19:10:49.146Z,99.90
2023-04-13T19:13:16.933Z,99.90
2023-04-13T19:15:43.706Z,99.90
2023-04-13T19:18:11.438Z,99.90
2023-04-13T19:20:40.705Z,99.90
2023-04-13T19:23:07.717Z,99.90
2023-04-13T19:25:36.962Z,99.90
2023-04-13T19:28:04.056Z,99.90
2023-04-13T19:30:31.116Z,99.90
2023-04-13T19:33:00.657Z,99.90
2023-04-13T19:35:28.653Z,99.90
2023-04-13T19:37:55.914Z,99.90
2023-04-13T19:40:27.065Z,99.90
2023-04-13T19:42:56.340Z,99.90
2023-04-13T19:45:23.154Z,99.90
2023-04-13T19:47:50.025Z,99.90
2023-04-13T19:50:16.922Z,99.90
2023-04-13T19:52:47.083Z,99.90
2023-04-13T19:55:14.248Z,99.90
2023-04-13T19:57:42.762Z,99.90
2023-04-13T20:00:17.004Z,99.90
2023-04-13T20:02:45.127Z,99.90
2023-04-13T20:05:12.132Z,99.90
2023-04-13T20:07:38.985Z,99.90
2023-04-13T20:10:06.824Z,99.90
2023-04-13T20:12:33.871Z,99.90
2023-04-13T20:15:06.249Z,99.90
2023-04-13T20:17:33.060Z,99.90
2023-04-13T20:20:00.161Z,99.90
2023-04-13T20:22:27.029Z,99.90
2023-04-13T20:24:53.770Z,99.90
2023-04-13T20:27:23.568Z,99.90
2023-04-13T20:29:51.119Z,99.90
2023-04-13T20:32:17.945Z,99.90
2023-04-13T20:34:45.103Z,99.90
2023-04-13T20:37:18.433Z,99.90
2023-04-13T20:39:52.737Z,99.90
2023-04-13T20:42:24.896Z,99.90
2023-04-13T20:44:57.795Z,99.90
2023-04-13T20:47:29.196Z,99.90
2023-04-13T20:50:00.754Z,99.90
2023-04-13T20:52:29.919Z,99.90
2023-04-13T20:54:56.807Z,99.90
2023-04-13T20:57:23.694Z,99.90
2023-04-13T20:59:52.890Z,99.90
2023-04-13T21:02:19.793Z,99.90
2023-04-13T21:04:46.635Z,99.90
2023-04-13T21:07:16.176Z,99.90
2023-04-13T21:09:45.630Z,99.90
2023-04-13T21:12:14.498Z,99.90
2023-04-13T21:14:41.281Z,99.90
2023-04-13T21:17:08.026Z,99.90
2023-04-13T21:19:39.405Z,99.90
2023-04-13T21:22:06.306Z,99.90
2023-04-13T21:24:33.064Z,99.90
2023-04-13T21:26:59.737Z,99.90
2023-04-13T21:29:28.982Z,99.90
2023-04-13T21:31:55.808Z,99.90
2023-04-13T21:34:22.636Z,99.90
2023-04-13T21:36:51.674Z,99.90
2023-04-13T21:39:18.661Z,99.90
2023-04-13T21:41:45.787Z,99.90
2023-04-13T21:44:28.306Z,99.90
2023-04-13T21:46:58.896Z,99.90
2023-04-13T21:49:25.688Z,99.90
2023-04-13T21:51:52.516Z,99.90
2023-04-13T21:54:24.279Z,99.90
2023-04-13T21:56:51.114Z,99.90
2023-04-13T21:59:17.871Z,99.90
2023-04-13T22:01:47.316Z,99.90
2023-04-13T22:04:14.301Z,99.90
2023-04-13T22:06:41.132Z,99.90
2023-04-13T22:09:07.945Z,99.90
2023-04-13T22:11:34.630Z,99.90
2023-04-13T22:14:01.611Z,99.90
2023-04-13T22:16:28.420Z,99.90
2023-04-13T22:18:55.264Z,99.90
2023-04-13T22:21:24.202Z,99.90
2023-04-13T22:23:51.116Z,99.90
2023-04-13T22:26:20.356Z,99.90
2023-04-13T22:28:49.323Z,99.90
2023-04-13T22:31:18.189Z,99.90
2023-04-13T22:33:44.903Z,99.90
2023-04-13T22:36:19.523Z,99.90
2023-04-13T22:38:46.705Z,99.90
2023-04-13T22:41:16.480Z,99.90
2023-04-13T22:43:43.315Z,99.90
2023-04-13T22:46:10.110Z,99.90
2023-04-13T22:48:36.884Z,99.90
2023-04-13T22:51:03.825Z,99.90
2023-04-13T22:53:33.078Z,99.90
2023-04-13T22:56:00.744Z,99.90
2023-04-13T22:58:27.919Z,99.90
2023-04-13T23:00:58.423Z,99.90
2023-04-13T23:03:25.510Z,99.90
2023-04-13T23:05:52.447Z,99.90
2023-04-13T23:08:21.573Z,99.90
2023-04-13T23:10:48.375Z,99.90
2023-04-13T23:13:17.625Z,99.90
2023-04-13T23:15:44.378Z,99.90
2023-04-13T23:18:13.590Z,99.90
2023-04-13T23:20:40.320Z,99.90
2023-04-13T23:23:07.097Z,99.90
2023-04-13T23:25:33.861Z,99.90
2023-04-13T23:28:00.891Z,99.90
2023-04-13T23:30:27.604Z,99.90
2023-04-13T23:32:54.402Z,99.90
2023-04-13T23:35:24.176Z,99.90
2023-04-13T23:37:53.361Z,99.90
2023-04-13T23:40:22.558Z,99.90
2023-04-13T23:42:51.717Z,99.90
2023-04-13T23:45:18.441Z,99.90
2023-04-13T23:47:45.794Z,99.90
2023-04-13T23:50:17.768Z,99.90
2023-04-13T23:52:46.678Z,99.90
2023-04-13T23:55:13.410Z,99.90
2023-04-13T23:57:43.762Z,99.90
