createdAt,value
2022-08-31T00:00:04.063Z,0
2022-08-31T00:04:06.614Z,0
2022-08-31T00:06:07.695Z,0
2022-08-31T00:08:09.194Z,0
2022-08-31T00:10:11.013Z,0.14
2022-08-31T00:12:12.443Z,1.544
2022-08-31T00:14:13.573Z,0.842
2022-08-31T00:16:14.632Z,0
2022-08-31T00:18:15.477Z,0
2022-08-31T00:20:17.978Z,0
2022-08-31T00:22:18.393Z,0
2022-08-31T00:24:19.460Z,0
2022-08-31T00:26:20.958Z,0
2022-08-31T00:28:22.849Z,2.246
2022-08-31T00:30:24.657Z,0
2022-08-31T00:32:28.807Z,0
2022-08-31T00:36:29.488Z,0
2022-08-31T00:38:30.954Z,0.561
2022-08-31T00:40:32.154Z,0
2022-08-31T00:42:33.425Z,0
2022-08-31T00:46:35.638Z,0.14
2022-08-31T00:48:37.300Z,0
2022-08-31T00:50:38.974Z,0
2022-08-31T00:52:40.370Z,0
2022-08-31T00:54:42.076Z,0
2022-08-31T00:56:43.444Z,1.965
2022-08-31T00:58:44.674Z,0
2022-08-31T01:00:46.434Z,4.773
2022-08-31T01:02:48.205Z,1.684
2022-08-31T01:04:49.850Z,0.982
2022-08-31T01:06:51.699Z,1.544
2022-08-31T01:08:53.544Z,0.421
2022-08-31T01:10:55.289Z,0.14
2022-08-31T01:12:56.634Z,2.246
2022-08-31T01:16:59.735Z,1.684
2022-08-31T01:19:01.205Z,1.684
2022-08-31T01:21:02.290Z,2.527
2022-08-31T01:23:03.398Z,1.263
2022-08-31T01:25:04.646Z,2.667
2022-08-31T01:27:05.560Z,1.123
2022-08-31T01:29:07.245Z,1.684
2022-08-31T01:31:08.600Z,0.28
2022-08-31T01:33:10.239Z,2.808
2022-08-31T01:35:11.687Z,1.684
2022-08-31T01:37:12.931Z,1.544
2022-08-31T01:39:14.702Z,1.263
2022-08-31T01:41:15.954Z,1.825
2022-08-31T01:43:17.392Z,0.28
2022-08-31T01:45:18.713Z,0.28
2022-08-31T01:47:19.765Z,0.561
2022-08-31T01:49:21.493Z,0
2022-08-31T01:51:22.638Z,1.544
2022-08-31T01:53:24.424Z,0.14
2022-08-31T01:55:25.902Z,0
2022-08-31T01:57:33.917Z,0
2022-08-31T01:59:28.403Z,0
2022-08-31T02:01:34.097Z,0
2022-08-31T02:03:30.648Z,0
2022-08-31T02:05:31.572Z,0
2022-08-31T02:07:32.529Z,0
2022-08-31T02:09:33.889Z,0.28
2022-08-31T02:11:35.483Z,0
2022-08-31T02:13:37.039Z,0
2022-08-31T02:15:38.550Z,0
2022-08-31T02:17:39.544Z,0
2022-08-31T02:19:40.606Z,0
2022-08-31T02:21:42.442Z,0
2022-08-31T02:23:43.619Z,0
2022-08-31T02:25:44.671Z,0
2022-08-31T02:27:45.956Z,0
2022-08-31T02:29:47.530Z,0.14
2022-08-31T02:31:49.431Z,0.14
2022-08-31T02:33:51.218Z,1.544
2022-08-31T02:35:53.577Z,1.123
2022-08-31T02:37:53.681Z,0
2022-08-31T02:39:55.147Z,0
2022-08-31T02:43:57.593Z,0
2022-08-31T02:45:58.910Z,0.842
2022-08-31T02:50:01.465Z,0
2022-08-31T02:52:02.802Z,0
2022-08-31T02:54:04.124Z,0
2022-08-31T02:56:05.263Z,0
2022-08-31T03:00:08.268Z,0
2022-08-31T03:02:09.933Z,0
2022-08-31T03:04:10.732Z,0
2022-08-31T03:06:12.377Z,0
2022-08-31T03:10:15.387Z,0
2022-08-31T03:12:16.406Z,0
2022-08-31T03:14:17.976Z,1.544
2022-08-31T03:16:19.364Z,0.14
2022-08-31T03:18:20.356Z,0
2022-08-31T03:20:21.562Z,1.544
2022-08-31T03:22:22.952Z,0
2022-08-31T03:24:26.985Z,0.982
2022-08-31T03:26:26.057Z,1.263
2022-08-31T03:28:27.689Z,0
2022-08-31T03:30:29.843Z,0
2022-08-31T03:32:30.924Z,0
2022-08-31T03:34:31.949Z,0.561
2022-08-31T03:36:33.634Z,0
2022-08-31T03:38:34.651Z,0
2022-08-31T03:40:35.642Z,0
2022-08-31T03:42:37.235Z,0
2022-08-31T03:44:38.766Z,0
2022-08-31T03:46:39.912Z,0
2022-08-31T03:48:41.273Z,0
2022-08-31T03:50:42.651Z,0
2022-08-31T03:52:43.790Z,1.825
2022-08-31T03:54:45.373Z,0
2022-08-31T03:56:46.753Z,0
2022-08-31T03:58:48.312Z,0.421
2022-08-31T04:00:49.961Z,0
2022-08-31T04:03:34.857Z,2.386
2022-08-31T04:05:36.747Z,1.123
2022-08-31T04:07:38.355Z,0
2022-08-31T04:09:38.950Z,1.404
2022-08-31T04:11:45.018Z,0
2022-08-31T04:13:41.965Z,0
2022-08-31T04:15:43.700Z,0.14
2022-08-31T04:17:45.518Z,0
2022-08-31T04:19:47.000Z,0
2022-08-31T04:21:47.951Z,0.561
2022-08-31T04:23:49.548Z,0
2022-08-31T04:25:50.995Z,0
2022-08-31T04:27:51.919Z,0
2022-08-31T04:29:53.194Z,0
2022-08-31T04:31:54.683Z,0
2022-08-31T04:35:58.041Z,0
2022-08-31T04:37:59.913Z,0
2022-08-31T04:40:01.001Z,0
2022-08-31T04:42:02.080Z,0
2022-08-31T04:44:03.328Z,0
2022-08-31T04:46:04.871Z,0
2022-08-31T04:48:06.175Z,0
2022-08-31T04:50:07.819Z,0
2022-08-31T04:52:09.662Z,0
2022-08-31T04:54:11.058Z,0
2022-08-31T04:56:12.873Z,2.246
2022-08-31T04:58:14.006Z,0.842
2022-08-31T05:00:16.346Z,0.842
2022-08-31T05:02:17.188Z,0
2022-08-31T05:04:18.371Z,0
2022-08-31T05:06:19.924Z,0
2022-08-31T05:08:21.152Z,1.123
2022-08-31T05:10:22.547Z,0.14
2022-08-31T05:12:23.471Z,0
2022-08-31T05:14:24.451Z,0
2022-08-31T05:16:25.861Z,0
2022-08-31T05:18:26.749Z,0
2022-08-31T05:20:28.267Z,0
2022-08-31T05:22:29.789Z,0
2022-08-31T05:24:31.279Z,0
2022-08-31T05:28:34.226Z,0
2022-08-31T05:30:35.121Z,0
2022-08-31T05:32:38.174Z,0
2022-08-31T05:34:37.340Z,0
2022-08-31T05:36:38.736Z,0
2022-08-31T05:38:39.930Z,0
2022-08-31T05:40:41.384Z,0
2022-08-31T05:42:43.043Z,0
2022-08-31T05:44:44.370Z,0
2022-08-31T05:46:52.306Z,0
2022-08-31T05:48:49.346Z,0
2022-08-31T05:50:49.403Z,0
2022-08-31T05:52:50.518Z,0
2022-08-31T05:54:51.715Z,0
2022-08-31T05:56:52.869Z,0
2022-08-31T05:58:53.915Z,0
2022-08-31T06:00:55.143Z,0
2022-08-31T06:02:56.434Z,0
2022-08-31T06:04:57.463Z,0
2022-08-31T06:06:58.897Z,0
2022-08-31T06:09:01.243Z,0
2022-08-31T06:11:01.857Z,0
2022-08-31T06:13:03.388Z,0
2022-08-31T06:15:04.875Z,0
2022-08-31T06:17:06.595Z,0
2022-08-31T06:19:07.539Z,0
2022-08-31T06:21:09.133Z,0
2022-08-31T06:23:10.883Z,0
2022-08-31T06:25:12.281Z,0
2022-08-31T06:27:13.396Z,0
2022-08-31T06:29:15.178Z,0
2022-08-31T06:31:16.587Z,0
2022-08-31T06:33:18.483Z,0
2022-08-31T06:35:19.317Z,0
2022-08-31T06:37:20.549Z,0
2022-08-31T06:39:21.729Z,0
2022-08-31T06:41:23.093Z,0
2022-08-31T06:43:24.757Z,0
2022-08-31T06:45:26.076Z,0
2022-08-31T06:47:27.734Z,0
2022-08-31T06:49:28.536Z,0
2022-08-31T06:51:30.288Z,1.404
2022-08-31T06:53:32.111Z,0
2022-08-31T06:55:33.142Z,0.702
2022-08-31T06:57:35.546Z,0
2022-08-31T06:59:36.418Z,0.561
2022-08-31T07:01:37.816Z,0
2022-08-31T07:03:39.099Z,0
2022-08-31T07:05:40.443Z,0
2022-08-31T07:07:41.405Z,0.14
2022-08-31T07:09:42.717Z,0.421
2022-08-31T07:11:44.849Z,0
2022-08-31T07:15:47.658Z,0
2022-08-31T07:17:48.849Z,0
2022-08-31T07:19:50.054Z,0
2022-08-31T07:21:51.719Z,0
2022-08-31T07:23:53.538Z,0
2022-08-31T07:25:54.442Z,1.544
2022-08-31T07:27:55.891Z,0.14
2022-08-31T07:29:57.494Z,1.965
2022-08-31T07:31:58.570Z,3.229
2022-08-31T07:33:59.882Z,0.421
2022-08-31T07:36:01.172Z,2.527
2022-08-31T07:38:02.601Z,0.702
2022-08-31T07:40:06.363Z,3.51
2022-08-31T07:42:05.252Z,2.246
2022-08-31T07:44:06.110Z,1.544
2022-08-31T07:46:07.225Z,3.088
2022-08-31T07:48:08.004Z,5.194
2022-08-31T07:50:09.571Z,2.386
2022-08-31T07:52:10.606Z,1.263
2022-08-31T07:54:12.036Z,4.212
2022-08-31T07:56:13.070Z,0.842
2022-08-31T07:58:14.459Z,0
2022-08-31T08:00:15.872Z,0.14
2022-08-31T08:02:17.821Z,1.825
2022-08-31T08:04:18.945Z,4.212
2022-08-31T08:06:20.564Z,1.965
2022-08-31T08:08:22.094Z,2.386
2022-08-31T08:10:23.889Z,1.825
2022-08-31T08:12:25.095Z,1.825
2022-08-31T08:14:26.188Z,2.527
2022-08-31T08:16:27.427Z,0.28
2022-08-31T08:18:29.157Z,1.965
2022-08-31T08:20:34.401Z,2.386
2022-08-31T08:22:51.267Z,0.561
2022-08-31T08:24:33.368Z,1.544
2022-08-31T08:26:34.654Z,0.421
2022-08-31T08:28:39.530Z,0.982
2022-08-31T08:30:37.067Z,0.561
2022-08-31T08:32:38.657Z,2.948
2022-08-31T08:34:40.272Z,1.965
2022-08-31T08:36:41.709Z,0
2022-08-31T08:38:43.302Z,3.229
2022-08-31T08:40:44.250Z,6.318
2022-08-31T08:42:45.803Z,5.194
2022-08-31T08:44:47.180Z,2.527
2022-08-31T08:46:49.021Z,0.561
2022-08-31T08:48:55.479Z,1.123
2022-08-31T08:50:51.479Z,1.263
2022-08-31T08:52:53.251Z,3.369
2022-08-31T08:54:54.849Z,9.266
2022-08-31T08:56:56.025Z,4.352
2022-08-31T08:58:56.876Z,4.352
2022-08-31T09:00:58.066Z,3.65
2022-08-31T09:02:58.952Z,3.088
2022-08-31T09:05:00.422Z,3.088
2022-08-31T09:07:01.942Z,3.65
2022-08-31T09:09:03.407Z,5.054
2022-08-31T09:13:05.995Z,3.79
2022-08-31T09:15:07.763Z,4.633
2022-08-31T09:17:09.535Z,3.088
2022-08-31T09:19:10.371Z,2.386
2022-08-31T09:23:13.217Z,3.229
2022-08-31T09:25:14.939Z,1.965
2022-08-31T09:27:16.648Z,2.667
2022-08-31T09:29:17.758Z,2.246
2022-08-31T09:31:19.478Z,4.352
2022-08-31T09:33:20.656Z,3.088
2022-08-31T09:35:22.241Z,6.458
2022-08-31T09:45:29.419Z,6.458
2022-08-31T09:47:30.165Z,1.684
2022-08-31T09:49:31.405Z,1.544
2022-08-31T09:51:32.915Z,1.965
2022-08-31T09:53:33.750Z,1.965
2022-08-31T09:55:35.116Z,0.421
2022-08-31T09:57:36.151Z,3.65
2022-08-31T09:59:38.544Z,1.544
2022-08-31T10:01:38.561Z,1.965
2022-08-31T10:03:40.160Z,4.071
2022-08-31T10:05:41.922Z,2.948
2022-08-31T10:07:43.182Z,3.51
2022-08-31T10:09:44.603Z,0.702
2022-08-31T10:11:45.868Z,2.527
2022-08-31T10:13:47.649Z,1.263
2022-08-31T10:15:49.255Z,0.982
2022-08-31T10:17:50.446Z,2.527
2022-08-31T10:19:51.967Z,2.948
2022-08-31T10:21:53.031Z,4.492
2022-08-31T10:23:53.771Z,4.492
2022-08-31T10:25:55.262Z,2.106
2022-08-31T10:27:56.624Z,2.808
2022-08-31T10:29:58.431Z,5.335
2022-08-31T10:31:59.491Z,4.633
2022-08-31T10:34:00.477Z,4.212
2022-08-31T10:36:01.773Z,6.318
2022-08-31T10:38:03.232Z,7.02
2022-08-31T10:40:04.481Z,10.81
2022-08-31T10:42:06.166Z,8.002
2022-08-31T10:44:07.740Z,5.616
2022-08-31T10:46:08.969Z,6.318
2022-08-31T10:48:53.995Z,7.722
2022-08-31T10:50:54.908Z,1.123
2022-08-31T10:52:59.367Z,2.246
2022-08-31T10:54:57.777Z,2.386
2022-08-31T10:59:00.450Z,9.828
2022-08-31T11:01:02.198Z,2.808
2022-08-31T11:03:03.889Z,8.143
2022-08-31T11:05:05.645Z,5.335
2022-08-31T11:07:06.959Z,2.948
2022-08-31T11:09:07.775Z,7.16
2022-08-31T11:11:09.146Z,4.914
2022-08-31T11:13:10.623Z,2.667
2022-08-31T11:15:11.418Z,5.896
2022-08-31T11:17:13.003Z,1.404
2022-08-31T11:19:13.841Z,2.386
2022-08-31T11:21:15.609Z,5.194
2022-08-31T11:23:16.659Z,5.756
2022-08-31T11:25:18.367Z,6.318
2022-08-31T11:27:19.277Z,2.386
2022-08-31T11:29:20.091Z,5.756
2022-08-31T11:31:21.603Z,7.02
2022-08-31T11:33:23.186Z,0.982
2022-08-31T11:35:24.572Z,6.037
2022-08-31T11:37:25.958Z,4.352
2022-08-31T11:39:27.125Z,5.896
2022-08-31T11:41:28.110Z,6.598
2022-08-31T11:43:29.566Z,5.054
2022-08-31T11:45:31.351Z,5.475
2022-08-31T11:47:32.574Z,3.79
2022-08-31T11:49:33.597Z,2.667
2022-08-31T11:51:38.798Z,1.684
2022-08-31T11:53:35.693Z,6.458
2022-08-31T11:57:38.230Z,4.914
2022-08-31T11:59:39.717Z,5.054
2022-08-31T12:01:41.058Z,5.054
2022-08-31T12:03:42.515Z,3.931
2022-08-31T12:05:44.037Z,4.352
2022-08-31T12:07:45.182Z,4.352
2022-08-31T12:09:46.905Z,4.071
2022-08-31T12:11:48.570Z,9.406
2022-08-31T12:13:49.837Z,0.982
2022-08-31T12:15:50.959Z,1.684
2022-08-31T12:17:52.206Z,3.65
2022-08-31T12:19:56.682Z,3.369
2022-08-31T12:21:55.091Z,0.561
2022-08-31T12:23:56.508Z,3.088
2022-08-31T12:25:57.919Z,2.527
2022-08-31T12:29:59.827Z,0.14
2022-08-31T12:32:01.260Z,2.808
2022-08-31T12:34:02.272Z,3.229
2022-08-31T12:36:03.140Z,3.931
2022-08-31T12:40:05.857Z,5.475
2022-08-31T12:42:06.738Z,1.684
2022-08-31T12:44:13.904Z,1.684
2022-08-31T12:46:09.319Z,3.65
2022-08-31T12:48:10.558Z,0
2022-08-31T12:50:11.490Z,5.194
2022-08-31T12:52:12.991Z,1.404
2022-08-31T12:54:14.081Z,2.106
2022-08-31T12:58:16.053Z,0.14
2022-08-31T13:00:16.826Z,0.14
2022-08-31T13:02:18.043Z,3.088
2022-08-31T13:04:18.979Z,7.3
2022-08-31T13:06:20.598Z,3.51
2022-08-31T13:08:22.726Z,2.386
2022-08-31T13:10:24.249Z,1.825
2022-08-31T13:12:24.880Z,1.825
2022-08-31T13:14:26.024Z,5.896
2022-08-31T13:16:27.398Z,6.879
2022-08-31T13:18:27.932Z,4.212
2022-08-31T13:20:29.114Z,6.177
2022-08-31T13:22:30.580Z,3.79
2022-08-31T13:24:31.761Z,1.123
2022-08-31T13:26:33.300Z,2.527
2022-08-31T13:28:34.218Z,2.808
2022-08-31T13:30:35.856Z,2.808
2022-08-31T13:32:37.428Z,0.982
2022-08-31T13:34:38.444Z,8.985
2022-08-31T13:36:39.842Z,3.369
2022-08-31T13:38:40.691Z,1.965
2022-08-31T13:40:42.325Z,6.037
2022-08-31T13:42:44.006Z,8.283
2022-08-31T13:44:45.516Z,4.352
2022-08-31T13:46:47.303Z,3.65
2022-08-31T13:48:47.978Z,3.931
2022-08-31T13:50:52.232Z,2.527
2022-08-31T13:53:04.386Z,5.054
2022-08-31T13:54:51.758Z,5.475
2022-08-31T13:56:53.458Z,9.266
2022-08-31T14:00:55.434Z,6.458
2022-08-31T14:02:57.064Z,3.65
2022-08-31T14:04:58.601Z,5.616
2022-08-31T14:06:59.887Z,3.088
2022-08-31T14:11:03.027Z,7.02
2022-08-31T14:13:04.415Z,4.492
2022-08-31T14:15:05.865Z,2.948
2022-08-31T14:17:06.908Z,2.246
2022-08-31T14:19:08.092Z,5.475
2022-08-31T14:21:20.402Z,3.229
2022-08-31T14:23:10.464Z,5.896
2022-08-31T14:25:11.741Z,2.808
2022-08-31T14:31:16.148Z,4.492
2022-08-31T14:33:17.661Z,6.598
2022-08-31T14:35:18.534Z,4.773
2022-08-31T14:37:19.491Z,6.037
2022-08-31T14:39:20.643Z,4.212
2022-08-31T14:41:21.945Z,0.561
2022-08-31T14:43:23.021Z,3.51
2022-08-31T14:45:23.802Z,2.386
2022-08-31T14:47:25.302Z,5.616
2022-08-31T14:49:26.216Z,3.51
2022-08-31T14:51:27.000Z,6.739
2022-08-31T14:55:29.323Z,8.424
2022-08-31T14:57:30.269Z,2.948
2022-08-31T14:59:31.948Z,4.633
2022-08-31T15:01:32.796Z,1.123
2022-08-31T15:03:33.871Z,4.633
2022-08-31T15:05:34.924Z,3.79
2022-08-31T15:09:37.488Z,3.51
2022-08-31T15:11:38.228Z,3.79
2022-08-31T15:13:39.517Z,6.879
2022-08-31T15:15:42.864Z,0.561
2022-08-31T15:19:44.200Z,5.475
2022-08-31T15:21:46.784Z,2.527
2022-08-31T15:23:46.878Z,1.825
2022-08-31T15:25:48.220Z,5.054
2022-08-31T15:27:49.862Z,5.896
2022-08-31T15:31:52.734Z,4.773
2022-08-31T15:33:53.646Z,4.352
2022-08-31T15:35:55.296Z,5.194
2022-08-31T15:37:56.081Z,5.616
2022-08-31T15:39:57.433Z,2.808
2022-08-31T15:41:58.881Z,3.229
2022-08-31T15:44:00.452Z,3.79
2022-08-31T15:46:01.685Z,6.598
2022-08-31T15:48:03.032Z,1.965
2022-08-31T15:52:05.087Z,0.842
2022-08-31T15:54:21.515Z,4.352
2022-08-31T15:56:07.959Z,3.51
2022-08-31T15:58:08.906Z,2.948
2022-08-31T16:02:11.944Z,2.527
2022-08-31T16:04:13.144Z,2.667
2022-08-31T16:06:14.941Z,0.28
2022-08-31T16:08:15.785Z,0.982
2022-08-31T16:12:17.861Z,0
2022-08-31T16:14:19.007Z,8.002
2022-08-31T16:16:20.026Z,3.229
2022-08-31T16:18:21.530Z,3.369
2022-08-31T16:20:22.880Z,2.948
2022-08-31T16:22:28.289Z,0.982
2022-08-31T16:24:26.066Z,1.825
2022-08-31T16:26:27.375Z,0.702
2022-08-31T16:28:29.177Z,1.123
2022-08-31T16:30:30.275Z,1.544
2022-08-31T16:32:31.446Z,4.212
2022-08-31T16:34:32.734Z,4.212
2022-08-31T16:36:33.567Z,6.598
2022-08-31T16:38:34.979Z,3.79
2022-08-31T16:40:36.286Z,1.965
2022-08-31T16:42:37.310Z,3.088
2022-08-31T16:44:39.084Z,3.229
2022-08-31T16:46:41.173Z,3.369
2022-08-31T16:48:41.660Z,2.386
2022-08-31T16:50:42.599Z,2.386
2022-08-31T16:52:43.447Z,3.51
2022-08-31T16:54:44.310Z,2.948
2022-08-31T16:56:50.350Z,0.982
2022-08-31T16:58:51.986Z,6.458
2022-08-31T17:00:48.004Z,1.263
2022-08-31T17:02:49.359Z,3.51
2022-08-31T17:04:53.230Z,0.421
2022-08-31T17:06:52.463Z,1.825
2022-08-31T17:08:53.873Z,0.561
2022-08-31T17:10:55.496Z,0
2022-08-31T17:12:56.709Z,1.965
2022-08-31T17:14:58.304Z,2.386
2022-08-31T17:16:59.593Z,0.14
2022-08-31T17:19:00.483Z,0
2022-08-31T17:21:01.645Z,4.071
2022-08-31T17:23:02.615Z,0.28
2022-08-31T17:25:03.514Z,0.28
2022-08-31T17:27:05.271Z,2.106
2022-08-31T17:29:07.078Z,2.386
2022-08-31T17:31:08.555Z,1.263
2022-08-31T17:32:09.420Z,0.702
2022-08-31T17:34:11.116Z,0.982
2022-08-31T17:36:12.759Z,1.404
2022-08-31T17:38:14.037Z,1.825
2022-08-31T17:40:14.956Z,0
2022-08-31T17:44:18.158Z,0.421
2022-08-31T17:46:19.907Z,0.28
2022-08-31T17:48:21.824Z,0.982
2022-08-31T17:50:22.953Z,0.14
2022-08-31T17:54:25.157Z,2.948
2022-08-31T17:56:26.338Z,0.982
2022-08-31T17:58:27.919Z,0.982
2022-08-31T18:00:29.000Z,1.825
2022-08-31T18:04:31.707Z,4.352
2022-08-31T18:06:33.124Z,0.421
2022-08-31T18:08:34.222Z,1.825
2022-08-31T18:10:35.877Z,0.561
2022-08-31T18:12:37.478Z,2.667
2022-08-31T18:14:39.003Z,0.702
2022-08-31T18:16:40.824Z,1.825
2022-08-31T18:18:41.636Z,2.948
2022-08-31T18:20:42.736Z,0.982
2022-08-31T18:22:45.382Z,2.667
2022-08-31T18:24:45.344Z,1.123
2022-08-31T18:26:46.815Z,0.421
2022-08-31T18:28:48.117Z,5.335
2022-08-31T18:30:49.013Z,2.106
2022-08-31T18:34:55.281Z,1.404
2022-08-31T18:36:53.449Z,0.842
2022-08-31T18:38:54.419Z,1.965
2022-08-31T18:40:55.934Z,2.527
2022-08-31T18:42:57.365Z,1.123
2022-08-31T18:44:58.507Z,0.561
2022-08-31T18:46:59.850Z,0.702
2022-08-31T18:49:11.686Z,2.246
2022-08-31T18:51:02.461Z,1.123
2022-08-31T18:53:04.074Z,0.842
2022-08-31T18:55:05.868Z,1.123
2022-08-31T18:57:07.556Z,8.143
2022-08-31T18:59:09.449Z,4.352
2022-08-31T19:01:10.834Z,1.263
2022-08-31T19:03:11.572Z,0.421
2022-08-31T19:05:12.519Z,0.421
2022-08-31T19:07:13.468Z,4.212
2022-08-31T19:09:14.976Z,5.756
2022-08-31T19:11:16.218Z,4.633
2022-08-31T19:13:17.240Z,5.335
2022-08-31T19:15:18.523Z,1.684
2022-08-31T19:17:19.603Z,1.684
2022-08-31T19:19:20.999Z,0.14
2022-08-31T19:21:21.894Z,0
2022-08-31T19:23:23.279Z,1.965
2022-08-31T19:25:24.431Z,2.386
2022-08-31T19:27:25.750Z,0.561
2022-08-31T19:29:26.709Z,0.842
2022-08-31T19:35:31.139Z,0
2022-08-31T19:37:32.643Z,0
2022-08-31T19:39:34.538Z,0.14
2022-08-31T19:41:35.646Z,0.14
2022-08-31T19:45:43.560Z,1.404
2022-08-31T19:47:39.576Z,0.14
2022-08-31T19:49:40.661Z,0
2022-08-31T19:51:42.408Z,0
2022-08-31T19:53:44.488Z,0
2022-08-31T19:55:49.260Z,0
2022-08-31T19:57:46.427Z,0
2022-08-31T19:59:47.987Z,0
2022-08-31T20:01:49.960Z,0
2022-08-31T20:03:51.490Z,0
2022-08-31T20:05:53.262Z,0
2022-08-31T20:07:57.200Z,0
2022-08-31T20:09:55.431Z,0
2022-08-31T20:11:57.115Z,0
2022-08-31T20:15:59.799Z,0
2022-08-31T20:18:01.443Z,0.421
2022-08-31T20:20:02.855Z,0.421
2022-08-31T20:24:05.654Z,0
2022-08-31T20:26:06.757Z,2.106
2022-08-31T20:28:07.650Z,2.948
2022-08-31T20:30:08.980Z,1.123
2022-08-31T20:34:18.361Z,1.263
2022-08-31T20:36:13.616Z,0.14
2022-08-31T20:38:15.080Z,2.808
2022-08-31T20:40:16.658Z,1.965
2022-08-31T20:42:17.789Z,2.106
2022-08-31T20:44:19.340Z,0
2022-08-31T20:46:21.167Z,1.123
2022-08-31T20:48:22.808Z,2.386
2022-08-31T20:50:23.945Z,2.386
2022-08-31T20:52:25.678Z,4.212
2022-08-31T20:54:27.015Z,2.948
2022-08-31T20:56:27.927Z,4.071
2022-08-31T20:58:29.756Z,4.071
2022-08-31T21:00:31.230Z,3.51
2022-08-31T21:02:32.374Z,1.404
2022-08-31T21:04:33.637Z,0
2022-08-31T21:06:35.478Z,2.667
2022-08-31T21:08:37.030Z,1.263
2022-08-31T21:10:38.426Z,1.544
2022-08-31T21:12:39.150Z,0
2022-08-31T21:14:40.903Z,3.088
2022-08-31T21:16:41.813Z,1.404
2022-08-31T21:18:43.218Z,2.667
2022-08-31T21:20:44.316Z,4.212
2022-08-31T21:22:45.696Z,2.808
2022-08-31T21:24:47.517Z,1.404
2022-08-31T21:26:48.661Z,6.177
2022-08-31T21:28:50.238Z,3.931
2022-08-31T21:30:51.921Z,5.475
2022-08-31T21:32:52.907Z,2.246
2022-08-31T21:34:54.430Z,9.968
2022-08-31T21:36:55.854Z,5.475
2022-08-31T21:38:57.695Z,4.071
2022-08-31T21:40:58.936Z,3.369
2022-08-31T21:43:00.524Z,3.931
2022-08-31T21:45:01.646Z,3.51
2022-08-31T21:47:02.796Z,5.194
2022-08-31T21:49:04.426Z,0.842
2022-08-31T21:51:05.736Z,0.561
2022-08-31T21:53:06.968Z,0
2022-08-31T21:55:07.897Z,0.702
2022-08-31T21:59:11.004Z,0
2022-08-31T22:01:12.862Z,0
2022-08-31T22:03:14.119Z,0.561
2022-08-31T22:05:15.517Z,0.14
2022-08-31T22:09:18.062Z,1.684
2022-08-31T22:11:19.702Z,2.808
2022-08-31T22:13:21.150Z,0
2022-08-31T22:15:22.664Z,0
2022-08-31T22:17:32.909Z,0
2022-08-31T22:19:25.836Z,0
2022-08-31T22:21:27.099Z,0
2022-08-31T22:23:28.018Z,1.404
2022-08-31T22:25:29.082Z,1.404
2022-08-31T22:27:30.274Z,0
2022-08-31T22:29:31.637Z,0
2022-08-31T22:31:33.043Z,0
2022-08-31T22:33:34.231Z,0
2022-08-31T22:35:35.561Z,0
2022-08-31T22:37:37.399Z,0
2022-08-31T22:41:39.809Z,0
2022-08-31T22:43:41.413Z,0
2022-08-31T22:45:46.143Z,0
2022-08-31T22:47:49.758Z,0
2022-08-31T22:51:47.670Z,0
2022-08-31T22:53:49.286Z,0
2022-08-31T22:57:52.550Z,0
2022-08-31T22:59:53.591Z,0.14
2022-08-31T23:01:55.395Z,0
2022-08-31T23:03:56.667Z,0
2022-08-31T23:05:58.007Z,0.702
2022-08-31T23:07:59.602Z,0.561
2022-08-31T23:10:01.410Z,0
2022-08-31T23:12:02.811Z,0
2022-08-31T23:14:07.216Z,0
2022-08-31T23:16:05.292Z,0
2022-08-31T23:18:06.838Z,0
2022-08-31T23:20:08.611Z,0
2022-08-31T23:22:09.613Z,0
2022-08-31T23:24:11.223Z,0
2022-08-31T23:26:12.484Z,0
2022-08-31T23:28:13.955Z,0
2022-08-31T23:30:15.227Z,0
2022-08-31T23:32:16.313Z,0
2022-08-31T23:34:17.255Z,0
2022-08-31T23:36:18.538Z,0
2022-08-31T23:38:20.319Z,0
2022-08-31T23:40:21.489Z,0
2022-08-31T23:42:23.072Z,0
2022-08-31T23:44:24.168Z,0
2022-08-31T23:46:25.423Z,0
2022-08-31T23:48:26.641Z,0
2022-08-31T23:50:27.646Z,0.561
2022-08-31T23:52:29.112Z,0
2022-08-31T23:54:30.454Z,0.702
2022-08-31T23:56:32.344Z,2.106
2022-08-31T23:58:33.322Z,2.106
