createdAt,value
2023-04-24T00:00:37.097Z,7.57
2023-04-24T00:03:04.153Z,5.40
2023-04-24T00:05:30.912Z,5.23
2023-04-24T00:07:59.849Z,6.17
2023-04-24T00:10:28.678Z,6.22
2023-04-24T00:12:55.417Z,2.67
2023-04-24T00:15:24.574Z,3.00
2023-04-24T00:17:51.862Z,3.20
2023-04-24T00:20:19.906Z,4.10
2023-04-24T00:22:46.553Z,2.70
2023-04-24T00:25:18.398Z,1.83
2023-04-24T00:27:45.097Z,1.90
2023-04-24T00:30:14.633Z,3.43
2023-04-24T00:32:41.406Z,1.00
2023-04-24T00:35:08.355Z,1.33
2023-04-24T00:37:39.528Z,1.17
2023-04-24T00:40:11.582Z,2.13
2023-04-24T00:42:38.706Z,1.00
2023-04-24T00:45:06.478Z,1.17
2023-04-24T00:47:34.349Z,2.23
2023-04-24T00:50:07.618Z,1.53
2023-04-24T00:52:34.313Z,3.43
2023-04-24T00:55:01.198Z,1.50
2023-04-24T00:57:28.077Z,1.80
2023-04-24T00:59:55.010Z,2.57
2023-04-24T01:02:24.210Z,6.33
2023-04-24T01:04:54.168Z,2.67
2023-04-24T01:07:24.212Z,5.40
2023-04-24T01:09:53.793Z,1.97
2023-04-24T01:12:21.318Z,0.77
2023-04-24T01:14:50.431Z,3.70
2023-04-24T01:17:17.251Z,1.00
2023-04-24T01:19:45.948Z,2.07
2023-04-24T01:22:18.094Z,0.97
2023-04-24T01:24:45.041Z,1.33
2023-04-24T01:27:12.679Z,2.17
2023-04-24T01:29:39.989Z,1.40
2023-04-24T01:32:07.545Z,4.90
2023-04-24T01:34:35.025Z,1.73
2023-04-24T01:37:04.334Z,4.07
2023-04-24T01:39:34.452Z,8.90
2023-04-24T01:42:03.889Z,4.33
2023-04-24T01:44:34.330Z,2.40
2023-04-24T01:47:02.257Z,5.47
2023-04-24T01:49:29.056Z,1.27
2023-04-24T01:51:55.736Z,4.93
2023-04-24T01:54:24.593Z,1.20
2023-04-24T01:56:51.422Z,1.43
2023-04-24T01:59:20.879Z,2.60
2023-04-24T02:01:48.034Z,0.37
2023-04-24T02:04:17.114Z,0.63
2023-04-24T02:06:43.938Z,1.13
2023-04-24T02:09:15.263Z,4.07
2023-04-24T02:11:42.103Z,5.70
2023-04-24T02:14:11.040Z,2.00
2023-04-24T02:16:37.801Z,1.58
2023-04-24T02:19:05.033Z,1.00
2023-04-24T02:21:34.543Z,1.17
2023-04-24T02:24:05.876Z,0.40
2023-04-24T02:26:32.795Z,2.57
2023-04-24T02:28:59.552Z,1.47
2023-04-24T02:31:26.439Z,3.80
2023-04-24T02:33:55.479Z,1.27
2023-04-24T02:36:24.805Z,2.43
2023-04-24T02:38:56.276Z,1.70
2023-04-24T02:41:22.994Z,1.60
2023-04-24T02:43:49.662Z,4.63
2023-04-24T02:46:18.667Z,2.23
2023-04-24T02:48:45.488Z,1.30
2023-04-24T02:51:14.492Z,2.30
2023-04-24T02:53:41.571Z,0.97
2023-04-24T02:56:13.191Z,2.63
2023-04-24T02:58:39.899Z,0.93
2023-04-24T03:01:11.032Z,0.93
2023-04-24T03:03:41.242Z,6.03
2023-04-24T03:06:08.958Z,0.60
2023-04-24T03:08:36.239Z,3.43
2023-04-24T03:11:07.261Z,1.83
2023-04-24T03:13:33.948Z,0.90
2023-04-24T03:16:00.661Z,0.60
2023-04-24T03:18:27.734Z,0.77
2023-04-24T03:20:54.488Z,9.70
2023-04-24T03:23:21.130Z,3.30
2023-04-24T03:25:49.446Z,1.50
2023-04-24T03:28:18.579Z,0.53
2023-04-24T03:30:45.273Z,0.87
2023-04-24T03:33:12.362Z,2.42
2023-04-24T03:35:39.489Z,3.73
2023-04-24T03:38:08.361Z,2.33
2023-04-24T03:40:35.671Z,6.60
2023-04-24T03:43:04.774Z,8.83
2023-04-24T03:45:33.976Z,6.10
2023-04-24T03:48:03.030Z,6.43
2023-04-24T03:50:30.216Z,3.57
2023-04-24T03:52:59.299Z,8.43
2023-04-24T03:55:26.137Z,2.23
2023-04-24T03:57:52.801Z,7.80
2023-04-24T04:00:22.058Z,9.80
2023-04-24T04:02:49.260Z,4.90
2023-04-24T04:05:18.448Z,12.43
2023-04-24T04:07:49.717Z,6.90
2023-04-24T04:10:18.049Z,2.50
2023-04-24T04:12:44.720Z,11.43
2023-04-24T04:15:11.654Z,3.30
2023-04-24T04:17:39.172Z,9.30
2023-04-24T04:20:12.793Z,16.27
2023-04-24T04:22:44.307Z,5.90
2023-04-24T04:25:12.444Z,29.27
2023-04-24T04:27:42.679Z,20.37
2023-04-24T04:30:10.761Z,24.33
2023-04-24T04:32:39.858Z,11.43
2023-04-24T04:35:07.123Z,8.83
2023-04-24T04:37:36.919Z,19.73
2023-04-24T04:40:12.560Z,48.33
2023-04-24T04:42:46.831Z,73.50
2023-04-24T04:45:13.577Z,49.67
2023-04-24T04:47:42.875Z,51.30
2023-04-24T04:50:12.317Z,60.23
2023-04-24T04:52:39.296Z,41.10
2023-04-24T04:55:06.631Z,34.57
2023-04-24T04:57:33.326Z,28.20
2023-04-24T05:00:00.007Z,21.87
2023-04-24T05:02:29.470Z,25.10
2023-04-24T05:04:59.057Z,35.07
2023-04-24T05:07:28.285Z,16.97
2023-04-24T05:09:57.324Z,17.40
2023-04-24T05:12:24.035Z,21.38
2023-04-24T05:14:51.135Z,77.17
2023-04-24T05:17:18.618Z,65.33
2023-04-24T05:19:46.091Z,42.37
2023-04-24T05:22:13.254Z,43.10
2023-04-24T05:24:40.130Z,19.33
2023-04-24T05:27:06.983Z,15.33
2023-04-24T05:29:34.414Z,27.20
2023-04-24T05:32:03.455Z,10.20
2023-04-24T05:34:30.436Z,15.93
2023-04-24T05:37:00.496Z,9.37
2023-04-24T05:39:29.788Z,7.00
2023-04-24T05:41:59.100Z,7.07
2023-04-24T05:44:28.317Z,3.33
2023-04-24T05:46:59.772Z,4.80
2023-04-24T05:49:26.542Z,5.47
2023-04-24T05:51:55.530Z,3.33
2023-04-24T05:54:24.645Z,11.37
2023-04-24T05:56:51.890Z,7.67
2023-04-24T05:59:18.697Z,18.97
2023-04-24T06:01:45.920Z,14.48
2023-04-24T06:04:15.805Z,18.03
2023-04-24T06:06:44.928Z,17.47
2023-04-24T06:09:12.055Z,11.53
2023-04-24T06:11:39.168Z,9.57
2023-04-24T06:14:06.072Z,13.30
2023-04-24T06:16:32.812Z,14.57
2023-04-24T06:19:04.350Z,9.50
2023-04-24T06:21:33.680Z,4.63
2023-04-24T06:24:03.285Z,6.67
2023-04-24T06:26:30.218Z,2.53
2023-04-24T06:29:00.490Z,2.63
2023-04-24T06:31:29.517Z,1.33
2023-04-24T06:33:58.753Z,3.23
2023-04-24T06:36:25.409Z,4.05
2023-04-24T06:38:52.230Z,2.63
2023-04-24T06:41:21.705Z,3.17
2023-04-24T06:43:48.389Z,5.63
2023-04-24T06:46:15.282Z,3.80
2023-04-24T06:48:42.104Z,10.67
2023-04-24T06:51:08.994Z,5.20
2023-04-24T06:53:38.335Z,11.37
2023-04-24T06:56:07.433Z,2.03
2023-04-24T06:58:34.165Z,4.13
2023-04-24T07:01:03.134Z,4.60
2023-04-24T07:03:30.043Z,7.83
2023-04-24T07:05:59.208Z,7.70
2023-04-24T07:08:26.419Z,4.20
2023-04-24T07:10:53.176Z,2.30
2023-04-24T07:13:22.874Z,2.33
2023-04-24T07:15:51.995Z,2.27
2023-04-24T07:18:18.993Z,7.23
2023-04-24T07:20:47.967Z,8.98
2023-04-24T07:23:17.322Z,4.27
2023-04-24T07:25:46.260Z,5.13
2023-04-24T07:28:13.633Z,10.23
2023-04-24T07:30:40.276Z,18.60
2023-04-24T07:33:09.490Z,5.03
2023-04-24T07:35:40.927Z,4.40
2023-04-24T07:38:08.005Z,1.10
2023-04-24T07:40:37.091Z,5.32
2023-04-24T07:43:06.641Z,14.37
2023-04-24T07:45:38.152Z,4.20
2023-04-24T07:48:05.224Z,2.83
2023-04-24T07:50:32.236Z,5.03
2023-04-24T07:52:58.990Z,7.20
2023-04-24T07:55:30.590Z,6.10
2023-04-24T07:57:57.577Z,7.77
2023-04-24T08:00:24.335Z,6.60
2023-04-24T08:02:51.170Z,6.40
2023-04-24T08:05:18.405Z,6.03
2023-04-24T08:07:47.134Z,4.20
2023-04-24T08:10:14.542Z,5.90
2023-04-24T08:12:44.034Z,1.60
2023-04-24T08:15:11.320Z,1.57
2023-04-24T08:17:38.050Z,5.10
2023-04-24T08:20:06.241Z,2.27
2023-04-24T08:22:35.996Z,1.60
2023-04-24T08:25:03.102Z,2.17
2023-04-24T08:27:31.999Z,1.50
2023-04-24T08:29:59.792Z,15.03
2023-04-24T08:32:29.841Z,10.20
2023-04-24T08:35:02.639Z,4.67
2023-04-24T08:37:29.586Z,3.13
2023-04-24T08:39:56.460Z,9.47
2023-04-24T08:42:25.686Z,28.13
2023-04-24T08:44:52.445Z,21.07
2023-04-24T08:47:21.215Z,7.40
2023-04-24T08:49:52.437Z,4.97
2023-04-24T08:52:24.261Z,2.10
2023-04-24T08:54:51.344Z,2.13
2023-04-24T08:57:20.832Z,1.10
2023-04-24T08:59:48.161Z,1.10
2023-04-24T09:02:16.032Z,2.90
2023-04-24T09:04:45.154Z,1.67
2023-04-24T09:07:15.181Z,2.17
2023-04-24T09:09:44.951Z,1.43
2023-04-24T09:12:12.433Z,1.83
2023-04-24T09:14:43.567Z,1.80
2023-04-24T09:17:13.154Z,1.67
2023-04-24T09:19:42.305Z,2.73
2023-04-24T09:22:10.551Z,4.20
2023-04-24T09:24:37.471Z,3.88
2023-04-24T09:27:04.960Z,1.00
2023-04-24T09:29:33.720Z,3.37
2023-04-24T09:32:18.549Z,2.20
2023-04-24T09:34:48.812Z,1.53
2023-04-24T09:37:31.462Z,1.27
2023-04-24T09:40:16.460Z,3.93
2023-04-24T09:43:02.133Z,1.50
2023-04-24T09:45:37.033Z,0.83
2023-04-24T09:48:04.395Z,3.33
2023-04-24T09:50:38.203Z,1.03
2023-04-24T09:53:08.268Z,0.70
2023-04-24T09:55:49.421Z,1.20
2023-04-24T09:58:16.349Z,1.17
2023-04-24T10:00:43.051Z,0.63
2023-04-24T10:03:12.417Z,1.10
2023-04-24T10:05:44.496Z,1.43
2023-04-24T10:08:13.323Z,0.97
2023-04-24T10:10:46.978Z,2.43
2023-04-24T10:13:18.153Z,1.47
2023-04-24T10:15:45.690Z,4.40
2023-04-24T10:18:12.483Z,0.70
2023-04-24T10:20:43.947Z,0.40
2023-04-24T10:23:13.408Z,0.80
2023-04-24T10:25:42.409Z,0.70
2023-04-24T10:28:13.222Z,3.37
2023-04-24T10:30:43.622Z,1.00
2023-04-24T10:33:15.020Z,2.53
2023-04-24T10:35:50.142Z,1.40
2023-04-24T10:38:25.814Z,1.10
2023-04-24T10:40:52.718Z,2.20
2023-04-24T10:43:22.430Z,4.10
2023-04-24T10:46:06.565Z,2.58
2023-04-24T10:48:36.958Z,4.77
2023-04-24T10:51:03.797Z,1.50
2023-04-24T10:53:31.614Z,2.10
2023-04-24T10:56:10.671Z,3.67
2023-04-24T10:58:53.299Z,0.60
2023-04-24T11:01:31.716Z,3.00
2023-04-24T11:04:04.919Z,4.87
2023-04-24T11:06:37.076Z,1.17
2023-04-24T11:09:14.061Z,4.83
2023-04-24T11:11:46.369Z,0.87
2023-04-24T11:14:16.307Z,0.73
2023-04-24T11:16:45.567Z,1.77
2023-04-24T11:19:16.233Z,0.50
2023-04-24T11:21:48.095Z,1.03
2023-04-24T11:24:39.260Z,3.23
2023-04-24T11:27:08.638Z,5.33
2023-04-24T11:29:42.215Z,4.60
2023-04-24T11:32:30.361Z,3.30
2023-04-24T11:35:10.200Z,4.30
2023-04-24T11:37:41.412Z,9.03
2023-04-24T11:40:16.347Z,6.93
2023-04-24T11:42:46.817Z,2.10
2023-04-24T11:45:19.131Z,4.43
2023-04-24T11:47:46.319Z,1.87
2023-04-24T11:50:17.795Z,1.60
2023-04-24T11:52:46.569Z,3.27
2023-04-24T11:55:16.272Z,3.13
2023-04-24T11:57:57.352Z,3.10
2023-04-24T12:00:29.658Z,2.60
2023-04-24T12:03:14.876Z,0.70
2023-04-24T12:05:42.407Z,1.50
2023-04-24T12:08:11.911Z,0.80
2023-04-24T12:10:38.702Z,1.27
2023-04-24T12:13:06.458Z,1.93
2023-04-24T12:15:35.549Z,1.43
2023-04-24T12:18:05.042Z,2.97
2023-04-24T12:20:33.563Z,2.37
2023-04-24T12:23:04.147Z,0.80
2023-04-24T12:25:33.298Z,0.87
2023-04-24T12:28:06.587Z,0.90
2023-04-24T12:30:41.212Z,1.17
2023-04-24T12:33:12.694Z,0.93
2023-04-24T12:35:44.022Z,2.10
2023-04-24T12:38:16.319Z,3.47
2023-04-24T12:40:44.464Z,3.97
2023-04-24T12:43:19.739Z,1.83
2023-04-24T12:45:51.770Z,1.27
2023-04-24T12:48:18.635Z,2.75
2023-04-24T12:50:46.800Z,4.53
2023-04-24T12:53:14.356Z,1.90
2023-04-24T12:55:41.409Z,6.40
2023-04-24T12:58:08.309Z,7.45
2023-04-24T13:00:35.268Z,6.93
2023-04-24T13:03:07.140Z,1.67
2023-04-24T13:05:34.274Z,8.33
2023-04-24T13:08:03.578Z,9.67
2023-04-24T13:10:30.325Z,2.80
2023-04-24T13:13:00.026Z,5.20
2023-04-24T13:15:27.334Z,1.93
2023-04-24T13:17:54.504Z,2.70
2023-04-24T13:20:21.296Z,7.87
2023-04-24T13:22:48.028Z,2.10
2023-04-24T13:25:18.176Z,6.60
2023-04-24T13:27:45.155Z,8.20
2023-04-24T13:30:14.583Z,4.45
2023-04-24T13:32:43.838Z,5.67
2023-04-24T13:35:10.693Z,6.30
2023-04-24T13:37:37.770Z,1.40
2023-04-24T13:40:07.963Z,4.87
2023-04-24T13:42:37.256Z,1.70
2023-04-24T13:45:21.199Z,1.00
2023-04-24T13:47:52.304Z,1.10
2023-04-24T13:50:19.432Z,1.63
2023-04-24T13:52:46.234Z,6.67
2023-04-24T13:55:15.480Z,3.03
2023-04-24T13:57:44.747Z,19.43
2023-04-24T14:00:12.031Z,10.80
2023-04-24T14:02:41.423Z,6.67
2023-04-24T14:05:12.305Z,9.33
2023-04-24T14:07:39.788Z,3.07
2023-04-24T14:10:07.099Z,3.47
2023-04-24T14:12:36.207Z,16.07
2023-04-24T14:15:03.031Z,10.40
2023-04-24T14:17:29.755Z,6.30
2023-04-24T14:19:57.650Z,5.77
2023-04-24T14:22:24.377Z,4.23
2023-04-24T14:24:53.463Z,19.93
2023-04-24T14:27:20.176Z,16.03
2023-04-24T14:29:51.211Z,14.38
2023-04-24T14:32:17.920Z,27.73
2023-04-24T14:34:45.142Z,14.50
2023-04-24T14:37:11.915Z,11.80
2023-04-24T14:39:41.111Z,17.23
2023-04-24T14:42:08.237Z,8.03
2023-04-24T14:44:37.182Z,6.20
2023-04-24T14:47:03.977Z,4.03
2023-04-24T14:49:30.746Z,35.17
2023-04-24T14:51:57.479Z,52.47
2023-04-24T14:54:24.380Z,57.60
2023-04-24T14:56:55.084Z,64.23
2023-04-24T14:59:21.791Z,40.73
2023-04-24T15:02:04.938Z,44.30
2023-04-24T15:04:38.231Z,59.75
2023-04-24T15:07:07.532Z,43.60
2023-04-24T15:09:34.466Z,24.03
2023-04-24T15:12:02.713Z,17.97
2023-04-24T15:14:30.664Z,7.60
2023-04-24T15:16:59.543Z,8.07
2023-04-24T15:19:26.275Z,16.20
2023-04-24T15:21:53.082Z,13.17
2023-04-24T15:24:22.071Z,20.30
2023-04-24T15:26:48.901Z,21.30
2023-04-24T15:29:20.019Z,17.63
2023-04-24T15:31:48.875Z,7.63
2023-04-24T15:34:15.750Z,10.80
2023-04-24T15:36:47.195Z,8.13
2023-04-24T15:39:14.293Z,20.97
2023-04-24T15:41:41.003Z,25.33
2023-04-24T15:44:12.415Z,14.30
2023-04-24T15:46:39.283Z,6.47
2023-04-24T15:49:11.434Z,9.07
2023-04-24T15:51:38.109Z,22.43
2023-04-24T15:54:04.936Z,7.10
2023-04-24T15:56:31.799Z,19.73
2023-04-24T15:58:59.006Z,10.13
2023-04-24T16:01:27.950Z,19.43
2023-04-24T16:03:57.334Z,15.10
2023-04-24T16:06:24.163Z,10.20
2023-04-24T16:08:51.160Z,6.23
2023-04-24T16:11:20.567Z,2.23
2023-04-24T16:13:49.577Z,24.40
2023-04-24T16:16:16.321Z,13.47
2023-04-24T16:18:43.103Z,11.73
2023-04-24T16:21:14.322Z,8.60
2023-04-24T16:23:45.799Z,14.30
2023-04-24T16:26:12.602Z,5.27
2023-04-24T16:28:39.713Z,6.63
2023-04-24T16:31:08.676Z,2.57
2023-04-24T16:33:37.838Z,1.47
2023-04-24T16:36:08.816Z,1.80
2023-04-24T16:38:36.014Z,1.40
2023-04-24T16:41:02.727Z,4.20
2023-04-24T16:43:29.397Z,1.20
2023-04-24T16:46:01.120Z,12.07
2023-04-24T16:48:32.875Z,2.60
2023-04-24T16:51:02.146Z,5.83
2023-04-24T16:53:28.820Z,4.17
2023-04-24T16:55:55.536Z,2.00
2023-04-24T16:58:24.369Z,2.63
2023-04-24T17:00:53.363Z,2.00
2023-04-24T17:03:20.447Z,4.47
2023-04-24T17:05:47.339Z,6.33
2023-04-24T17:08:14.422Z,3.63
2023-04-24T17:10:41.260Z,1.50
2023-04-24T17:13:08.848Z,4.10
2023-04-24T17:15:35.935Z,1.83
2023-04-24T17:18:03.225Z,1.57
2023-04-24T17:20:30.473Z,1.40
2023-04-24T17:22:57.752Z,1.70
2023-04-24T17:25:24.794Z,2.50
2023-04-24T17:27:51.613Z,1.53
2023-04-24T17:30:18.336Z,2.40
2023-04-24T17:32:47.345Z,3.13
2023-04-24T17:35:14.129Z,5.40
2023-04-24T17:37:41.030Z,1.63
2023-04-24T17:40:08.380Z,2.63
2023-04-24T17:42:41.285Z,5.23
2023-04-24T17:45:08.677Z,5.87
2023-04-24T17:47:41.016Z,2.83
2023-04-24T17:50:08.075Z,13.30
2023-04-24T17:52:35.470Z,2.60
2023-04-24T17:55:04.534Z,4.33
2023-04-24T17:57:31.580Z,1.93
2023-04-24T17:59:58.295Z,2.57
2023-04-24T18:02:27.305Z,3.93
2023-04-24T18:04:56.406Z,2.27
2023-04-24T18:07:23.104Z,4.47
2023-04-24T18:09:52.568Z,2.93
2023-04-24T18:12:22.967Z,2.70
2023-04-24T18:14:50.454Z,3.70
2023-04-24T18:17:19.686Z,4.47
2023-04-24T18:19:46.428Z,3.33
2023-04-24T18:22:13.399Z,3.43
2023-04-24T18:24:42.597Z,3.90
2023-04-24T18:27:09.768Z,2.97
2023-04-24T18:29:38.846Z,5.10
2023-04-24T18:32:07.633Z,5.00
2023-04-24T18:34:34.386Z,4.93
2023-04-24T18:37:03.646Z,4.10
2023-04-24T18:39:30.786Z,4.22
2023-04-24T18:42:00.123Z,3.67
2023-04-24T18:44:27.003Z,3.30
2023-04-24T18:46:54.351Z,4.93
2023-04-24T18:49:21.076Z,4.70
2023-04-24T18:51:53.589Z,3.83
2023-04-24T18:54:21.432Z,3.63
2023-04-24T18:56:48.166Z,3.47
2023-04-24T18:59:17.729Z,4.07
2023-04-24T19:01:44.711Z,6.07
2023-04-24T19:04:14.129Z,5.57
2023-04-24T19:06:43.337Z,4.43
2023-04-24T19:09:10.037Z,4.20
2023-04-24T19:11:37.373Z,3.08
2023-04-24T19:14:07.430Z,3.87
2023-04-24T19:16:34.303Z,4.37
2023-04-24T19:19:01.563Z,3.70
2023-04-24T19:21:29.440Z,4.10
2023-04-24T19:23:58.766Z,4.73
2023-04-24T19:26:31.512Z,5.20
2023-04-24T19:28:59.121Z,3.60
2023-04-24T19:31:28.926Z,2.73
2023-04-24T19:33:56.093Z,2.97
2023-04-24T19:36:23.926Z,3.30
2023-04-24T19:38:51.153Z,3.30
2023-04-24T19:41:20.373Z,2.70
2023-04-24T19:43:50.545Z,2.13
2023-04-24T19:46:17.659Z,3.20
2023-04-24T19:48:44.541Z,1.93
2023-04-24T19:51:11.464Z,4.30
2023-04-24T19:53:41.207Z,2.47
2023-04-24T19:56:08.863Z,4.63
2023-04-24T19:58:37.970Z,2.50
2023-04-24T20:01:06.181Z,5.67
2023-04-24T20:03:34.364Z,6.27
2023-04-24T20:06:04.124Z,1.80
2023-04-24T20:08:30.934Z,5.10
2023-04-24T20:10:58.217Z,2.93
2023-04-24T20:13:28.251Z,3.63
2023-04-24T20:15:55.169Z,1.87
2023-04-24T20:18:26.828Z,4.27
2023-04-24T20:20:56.841Z,4.07
2023-04-24T20:23:23.630Z,4.90
2023-04-24T20:25:50.363Z,3.40
2023-04-24T20:28:19.436Z,4.00
2023-04-24T20:30:46.155Z,5.93
2023-04-24T20:33:15.606Z,4.17
2023-04-24T20:35:42.251Z,4.53
2023-04-24T20:38:11.105Z,4.70
2023-04-24T20:40:56.227Z,7.90
2023-04-24T20:43:28.910Z,6.33
2023-04-24T20:46:00.842Z,3.47
2023-04-24T20:48:27.652Z,5.60
2023-04-24T20:50:57.325Z,6.13
2023-04-24T20:53:24.193Z,4.77
2023-04-24T20:55:51.041Z,2.90
2023-04-24T20:58:24.063Z,3.73
2023-04-24T21:00:53.119Z,3.43
2023-04-24T21:03:20.260Z,2.70
2023-04-24T21:05:47.119Z,2.33
2023-04-24T21:08:14.050Z,2.50
2023-04-24T21:10:41.078Z,2.57
2023-04-24T21:13:09.976Z,4.70
2023-04-24T21:15:36.982Z,3.37
2023-04-24T21:18:04.378Z,1.90
2023-04-24T21:20:31.113Z,2.27
2023-04-24T21:22:57.831Z,1.80
2023-04-24T21:25:25.082Z,2.20
2023-04-24T21:27:51.920Z,2.17
2023-04-24T21:30:18.977Z,1.70
2023-04-24T21:32:46.181Z,2.67
2023-04-24T21:35:12.959Z,2.10
2023-04-24T21:37:39.902Z,1.63
2023-04-24T21:40:07.979Z,2.20
2023-04-24T21:42:34.815Z,2.93
2023-04-24T21:45:09.696Z,2.97
2023-04-24T21:47:36.489Z,2.00
2023-04-24T21:50:08.426Z,5.90
2023-04-24T21:52:37.668Z,2.23
2023-04-24T21:55:07.025Z,1.90
2023-04-24T21:57:33.942Z,4.97
2023-04-24T22:00:03.551Z,2.83
2023-04-24T22:02:30.360Z,1.67
2023-04-24T22:05:03.239Z,6.23
2023-04-24T22:07:36.495Z,4.43
2023-04-24T22:10:06.527Z,3.43
2023-04-24T22:12:33.230Z,2.27
2023-04-24T22:15:03.903Z,2.67
2023-04-24T22:17:30.691Z,1.80
2023-04-24T22:19:57.492Z,3.93
2023-04-24T22:22:24.230Z,3.10
2023-04-24T22:24:51.145Z,2.80
2023-04-24T22:27:17.928Z,2.40
2023-04-24T22:29:44.636Z,3.50
2023-04-24T22:32:11.444Z,1.80
2023-04-24T22:34:38.133Z,2.60
2023-04-24T22:37:08.064Z,1.67
2023-04-24T22:39:37.143Z,1.40
2023-04-24T22:42:04.079Z,1.70
2023-04-24T22:44:30.884Z,1.60
2023-04-24T22:46:57.937Z,2.10
2023-04-24T22:49:27.299Z,3.10
2023-04-24T22:51:57.720Z,3.22
2023-04-24T22:54:27.599Z,1.43
2023-04-24T22:56:59.962Z,1.50
2023-04-24T22:59:26.802Z,9.87
2023-04-24T23:01:56.029Z,1.63
2023-04-24T23:04:23.013Z,1.73
2023-04-24T23:06:50.191Z,1.70
2023-04-24T23:09:19.114Z,1.70
2023-04-24T23:11:45.954Z,3.50
2023-04-24T23:14:12.774Z,1.50
2023-04-24T23:16:41.024Z,2.87
2023-04-24T23:19:07.831Z,1.30
2023-04-24T23:21:36.933Z,1.33
2023-04-24T23:24:03.693Z,2.93
2023-04-24T23:26:30.368Z,2.50
2023-04-24T23:28:57.107Z,4.83
2023-04-24T23:31:24.046Z,1.20
2023-04-24T23:33:55.476Z,4.10
2023-04-24T23:36:22.264Z,1.17
2023-04-24T23:38:50.689Z,1.60
2023-04-24T23:41:19.362Z,2.00
2023-04-24T23:43:46.254Z,4.50
2023-04-24T23:46:13.329Z,1.97
2023-04-24T23:48:40.179Z,2.40
2023-04-24T23:51:12.130Z,1.50
2023-04-24T23:53:39.000Z,1.30
2023-04-24T23:56:06.126Z,2.50
2023-04-24T23:58:32.921Z,1.37
