createdAt,value
2022-09-07T00:27:20.042Z,11
2022-09-07T00:56:46.319Z,16
2022-09-07T01:26:12.207Z,14
2022-09-07T01:55:31.873Z,10
2022-09-07T02:24:57.203Z,10
2022-09-07T02:54:24.019Z,10
2022-09-07T03:23:52.067Z,13
2022-09-07T03:52:38.716Z,16
2022-09-07T04:21:56.151Z,14
2022-09-07T04:51:15.794Z,15
2022-09-07T05:20:33.240Z,16
2022-09-07T05:49:56.586Z,16
2022-09-07T06:18:43.429Z,16
2022-09-07T06:47:54.365Z,13
2022-09-07T07:17:16.364Z,15
2022-09-07T07:46:40.263Z,11
2022-09-07T08:15:59.655Z,10
2022-09-07T08:45:14.250Z,10
2022-09-07T09:14:39.026Z,9
2022-09-07T09:44:04.131Z,7
2022-09-07T10:13:27.644Z,9
2022-09-07T10:43:29.909Z,7
2022-09-07T11:12:01.899Z,7
2022-09-07T11:40:51.844Z,8
2022-09-07T12:10:14.413Z,6
2022-09-07T12:39:29.408Z,6
2022-09-07T13:08:48.665Z,9
2022-09-07T13:38:02.605Z,9
2022-09-07T14:07:23.802Z,10
2022-09-07T14:36:46.199Z,10
2022-09-07T15:05:33.151Z,7
2022-09-07T15:34:40.790Z,10
2022-09-07T16:04:05.538Z,7
2022-09-07T16:33:12.700Z,5
2022-09-07T17:02:15.796Z,7
2022-09-07T18:00:12.545Z,16
2022-09-07T18:29:26.154Z,10
2022-09-07T18:57:59.624Z,10
2022-09-07T19:27:16.480Z,8
2022-09-07T19:56:31.629Z,8
2022-09-07T20:25:50.241Z,9
2022-09-07T20:55:06.216Z,9
2022-09-07T21:24:21.706Z,11
2022-09-07T21:53:37.849Z,12
2022-09-07T22:23:02.222Z,11
2022-09-07T22:52:29.282Z,9
2022-09-07T23:21:52.115Z,10
2022-09-07T23:51:24.386Z,10
