createdAt,value
2022-08-26T16:18:36.637Z,33.02
2022-08-26T16:21:13.471Z,32.90
2022-08-26T16:23:44.915Z,32.97
2022-08-26T16:26:18.879Z,32.90
2022-08-26T16:28:50.256Z,32.55
2022-08-26T16:31:18.672Z,32.50
2022-08-26T16:33:47.191Z,32.65
2022-08-26T16:36:16.716Z,32.88
2022-08-26T16:38:55.300Z,32.58
2022-08-26T16:41:25.087Z,32.69
2022-08-26T16:43:53.487Z,32.67
2022-08-26T16:46:25.795Z,32.51
2022-08-26T16:48:56.119Z,32.53
2022-08-26T16:51:27.247Z,32.57
2022-08-26T16:53:56.443Z,32.69
2022-08-26T16:56:27.732Z,32.61
2022-08-26T16:59:07.480Z,32.76
2022-08-26T17:01:35.405Z,32.74
2022-08-26T17:04:03.631Z,32.56
2022-08-26T17:07:29.992Z,-145.74
2022-08-26T17:10:56.930Z,-145.74
2022-08-26T17:14:23.465Z,-145.74
2022-08-26T17:17:53.080Z,-145.74
2022-08-26T17:21:20.381Z,-145.74
2022-08-26T17:24:46.575Z,-145.74
2022-08-26T17:28:14.643Z,-145.74
2022-08-26T17:31:24.085Z,-145.74
2022-08-26T17:34:15.712Z,-145.74
2022-08-26T17:36:43.653Z,32.55
2022-08-26T17:39:11.543Z,32.51
2022-08-26T17:41:40.398Z,32.61
2022-08-26T17:44:08.268Z,32.58
2022-08-26T17:46:38.542Z,32.75
2022-08-26T17:49:06.478Z,32.43
2022-08-26T17:51:34.108Z,32.49
2022-08-26T17:54:47.807Z,-145.74
2022-08-26T17:57:15.504Z,32.45
2022-08-26T17:59:43.328Z,32.33
2022-08-26T18:02:11.037Z,32.02
2022-08-26T18:04:38.513Z,32.43
2022-08-26T18:07:06.244Z,31.93
2022-08-26T18:09:34.826Z,31.81
2022-08-26T18:12:02.782Z,31.47
2022-08-26T18:14:33.073Z,31.32
2022-08-26T18:17:01.293Z,31.37
2022-08-26T18:19:29.880Z,31.26
2022-08-26T18:21:58.130Z,31.52
2022-08-26T18:24:25.969Z,31.23
2022-08-26T18:26:53.554Z,31.34
2022-08-26T18:29:21.635Z,31.36
2022-08-26T18:31:49.581Z,31.14
2022-08-26T18:34:17.403Z,31.15
2022-08-26T18:36:45.332Z,31.12
2022-08-26T18:39:14.032Z,31.26
2022-08-26T18:41:44.432Z,31.32
2022-08-26T18:44:14.127Z,31.24
2022-08-26T18:46:45.957Z,31.24
2022-08-26T18:49:15.232Z,31.03
2022-08-26T18:51:43.696Z,31.34
2022-08-26T18:54:14.866Z,31.38
2022-08-26T18:56:43.772Z,31.27
2022-08-26T18:59:12.404Z,31.27
2022-08-26T19:02:27.168Z,-145.74
2022-08-26T19:05:56.739Z,-145.74
2022-08-26T19:09:23.024Z,-145.74
2022-08-26T19:12:51.901Z,-145.74
2022-08-26T19:16:20.148Z,-145.74
2022-08-26T19:19:46.984Z,-145.74
2022-08-26T19:22:25.553Z,31.27
2022-08-26T19:25:49.240Z,-145.74
2022-08-26T19:32:44.790Z,-145.74
2022-08-26T19:36:15.701Z,-145.74
2022-08-26T19:39:42.002Z,-145.74
2022-08-26T19:43:06.188Z,-145.74
2022-08-26T19:46:33.161Z,-145.74
2022-08-26T19:49:28.295Z,31.27
2022-08-26T19:51:55.815Z,30.81
2022-08-26T19:54:23.284Z,30.45
2022-08-26T19:56:51.210Z,30.55
2022-08-26T19:59:18.998Z,30.68
2022-08-26T20:02:45.794Z,-145.74
2022-08-26T20:06:14.137Z,-145.74
2022-08-26T20:09:41.981Z,-145.74
2022-08-26T20:13:08.769Z,-145.74
2022-08-26T20:16:35.283Z,-145.74
2022-08-26T20:20:32.930Z,-145.74
2022-08-26T20:24:08.927Z,-145.74
2022-08-26T20:27:38.275Z,-145.74
2022-08-26T20:31:06.890Z,-145.74
2022-08-26T20:34:34.073Z,-145.74
2022-08-26T20:38:01.225Z,-145.74
2022-08-26T20:41:27.737Z,-145.74
2022-08-26T20:44:55.112Z,-145.74
2022-08-26T20:48:21.393Z,-145.74
2022-08-26T20:51:48.390Z,-145.74
2022-08-26T20:55:14.532Z,-145.74
2022-08-26T20:58:42.236Z,-145.74
2022-08-26T21:02:14.641Z,-145.74
2022-08-26T21:05:40.847Z,-145.74
2022-08-26T21:09:08.492Z,-145.74
2022-08-26T21:12:35.872Z,-145.74
2022-08-26T21:16:03.245Z,-145.74
2022-08-26T21:19:29.581Z,-145.74
2022-08-26T21:22:55.630Z,-145.74
2022-08-26T21:26:22.660Z,-145.74
2022-08-26T21:29:49.066Z,-145.74
2022-08-26T21:33:18.081Z,-145.74
2022-08-26T21:36:53.629Z,-145.74
2022-08-26T21:40:20.179Z,-145.74
2022-08-26T21:43:47.647Z,-145.74
2022-08-26T21:47:15.114Z,-145.74
2022-08-26T21:50:41.254Z,-145.74
2022-08-26T21:54:11.157Z,-145.74
2022-08-26T21:57:41.998Z,-145.74
2022-08-26T22:01:09.533Z,-145.74
2022-08-26T22:04:35.898Z,-145.74
2022-08-26T22:08:03.368Z,-145.74
2022-08-26T22:11:33.645Z,-145.74
2022-08-26T22:15:01.150Z,-145.74
2022-08-26T22:18:29.016Z,-145.74
2022-08-26T22:21:59.272Z,-145.74
2022-08-26T22:25:26.984Z,-145.74
2022-08-26T22:28:58.485Z,-145.74
2022-08-26T22:32:30.487Z,-145.74
2022-08-26T22:35:57.037Z,-145.74
2022-08-26T22:39:26.011Z,-145.74
2022-08-26T22:42:55.412Z,-145.74
2022-08-26T22:46:28.972Z,-145.74
2022-08-26T22:49:55.759Z,-145.74
2022-08-26T22:53:22.454Z,-145.74
2022-08-26T22:56:49.763Z,-145.74
2022-08-26T23:00:16.275Z,-145.74
2022-08-26T23:03:42.580Z,-145.74
2022-08-26T23:07:09.141Z,-145.74
2022-08-26T23:10:37.169Z,-145.74
2022-08-26T23:14:06.241Z,-145.74
2022-08-26T23:17:34.018Z,-145.74
2022-08-26T23:21:00.977Z,-145.74
2022-08-26T23:24:26.999Z,-145.74
2022-08-26T23:27:53.054Z,-145.74
2022-08-26T23:31:21.227Z,-145.74
2022-08-26T23:34:56.465Z,-145.74
2022-08-26T23:38:22.812Z,-145.74
2022-08-26T23:41:48.951Z,-145.74
2022-08-26T23:45:18.457Z,-145.74
2022-08-26T23:48:44.902Z,-145.74
2022-08-26T23:52:29.501Z,-145.74
2022-08-26T23:55:55.874Z,-145.74
2022-08-26T23:59:22.281Z,-145.74
