createdAt,value
2023-10-22T00:00:27.713Z,100.00
2023-10-22T00:02:54.237Z,100.00
2023-10-22T00:05:20.714Z,100.00
2023-10-22T00:07:48.461Z,100.00
2023-10-22T00:10:14.930Z,100.00
2023-10-22T00:12:41.396Z,100.00
2023-10-22T00:15:08.599Z,100.00
2023-10-22T00:17:35.148Z,100.00
2023-10-22T00:20:01.653Z,100.00
2023-10-22T00:22:28.076Z,100.00
2023-10-22T00:24:55.867Z,100.00
2023-10-22T00:27:22.336Z,100.00
2023-10-22T00:29:48.854Z,100.00
2023-10-22T00:32:15.376Z,100.00
2023-10-22T00:34:42.057Z,100.00
2023-10-22T00:37:08.752Z,100.00
2023-10-22T00:39:35.222Z,100.00
2023-10-22T00:42:03.427Z,100.00
2023-10-22T00:44:29.968Z,100.00
2023-10-22T00:46:57.208Z,100.00
2023-10-22T00:49:24.460Z,100.00
2023-10-22T00:51:51.332Z,100.00
2023-10-22T00:54:19.518Z,100.00
2023-10-22T00:56:46.570Z,100.00
2023-10-22T00:59:14.625Z,100.00
2023-10-22T01:01:41.688Z,100.00
2023-10-22T01:04:08.258Z,100.00
2023-10-22T01:06:36.086Z,100.00
2023-10-22T01:09:03.001Z,100.00
2023-10-22T01:11:29.544Z,100.00
2023-10-22T01:13:56.200Z,100.00
2023-10-22T01:16:24.124Z,100.00
2023-10-22T01:18:50.674Z,100.00
2023-10-22T01:21:17.124Z,100.00
2023-10-22T01:23:45.013Z,100.00
2023-10-22T01:26:11.515Z,100.00
2023-10-22T01:28:38.002Z,100.00
2023-10-22T01:31:04.732Z,100.00
2023-10-22T01:33:31.295Z,100.00
2023-10-22T01:35:57.846Z,100.00
2023-10-22T01:38:24.383Z,100.00
2023-10-22T01:40:52.138Z,100.00
2023-10-22T01:43:18.585Z,100.00
2023-10-22T01:45:45.803Z,100.00
2023-10-22T01:48:12.339Z,100.00
2023-10-22T01:50:38.856Z,100.00
2023-10-22T01:53:05.327Z,100.00
2023-10-22T01:55:31.815Z,100.00
2023-10-22T01:57:59.596Z,100.00
2023-10-22T02:00:27.186Z,100.00
2023-10-22T02:02:53.942Z,100.00
2023-10-22T02:05:20.495Z,100.00
2023-10-22T02:07:47.011Z,100.00
2023-10-22T02:10:13.479Z,100.00
2023-10-22T02:12:40.144Z,100.00
2023-10-22T02:15:09.207Z,100.00
2023-10-22T02:17:35.801Z,100.00
2023-10-22T02:20:02.306Z,100.00
2023-10-22T02:22:28.775Z,100.00
2023-10-22T02:24:55.236Z,100.00
2023-10-22T02:27:21.673Z,100.00
2023-10-22T02:29:48.126Z,100.00
2023-10-22T02:32:15.901Z,100.00
2023-10-22T02:34:42.460Z,100.00
2023-10-22T02:37:08.897Z,100.00
2023-10-22T02:39:35.344Z,100.00
2023-10-22T02:42:01.847Z,100.00
2023-10-22T02:44:28.433Z,100.00
2023-10-22T02:46:54.875Z,100.00
2023-10-22T02:49:22.679Z,100.00
2023-10-22T02:51:49.249Z,100.00
2023-10-22T02:54:15.735Z,100.00
2023-10-22T02:56:42.236Z,100.00
2023-10-22T02:59:08.970Z,100.00
2023-10-22T03:01:35.425Z,100.00
2023-10-22T03:04:01.990Z,100.00
2023-10-22T03:06:30.008Z,100.00
2023-10-22T03:08:56.526Z,100.00
2023-10-22T03:11:22.974Z,100.00
2023-10-22T03:13:51.001Z,100.00
2023-10-22T03:16:17.755Z,100.00
2023-10-22T03:18:45.766Z,100.00
2023-10-22T03:21:12.435Z,100.00
2023-10-22T03:23:41.066Z,100.00
2023-10-22T03:26:08.000Z,100.00
2023-10-22T03:28:34.476Z,100.00
2023-10-22T03:31:02.762Z,100.00
2023-10-22T03:33:29.322Z,100.00
2023-10-22T03:35:55.857Z,100.00
2023-10-22T03:38:22.401Z,100.00
2023-10-22T03:40:57.304Z,100.00
2023-10-22T03:43:23.797Z,100.00
2023-10-22T03:45:50.275Z,100.00
2023-10-22T03:48:16.898Z,100.00
2023-10-22T03:50:44.429Z,100.00
2023-10-22T03:53:10.861Z,100.00
2023-10-22T03:55:37.367Z,100.00
2023-10-22T03:58:05.220Z,100.00
2023-10-22T04:00:31.733Z,100.00
2023-10-22T04:02:58.286Z,100.00
2023-10-22T04:05:24.899Z,100.00
2023-10-22T04:07:51.451Z,100.00
2023-10-22T04:10:18.124Z,100.00
2023-10-22T04:12:44.616Z,100.00
2023-10-22T04:15:13.351Z,100.00
2023-10-22T04:17:39.853Z,100.00
2023-10-22T04:20:07.795Z,100.00
2023-10-22T04:22:35.835Z,100.00
2023-10-22T04:25:04.708Z,100.00
2023-10-22T04:27:31.166Z,100.00
2023-10-22T04:29:57.688Z,100.00
2023-10-22T04:32:25.486Z,100.00
2023-10-22T04:34:51.957Z,100.00
2023-10-22T04:37:18.460Z,100.00
2023-10-22T04:39:44.958Z,100.00
2023-10-22T04:42:11.459Z,100.00
2023-10-22T04:44:38.010Z,100.00
2023-10-22T04:47:05.111Z,100.00
2023-10-22T04:49:32.936Z,100.00
2023-10-22T04:51:59.453Z,100.00
2023-10-22T04:54:26.031Z,100.00
2023-10-22T04:56:52.498Z,100.00
2023-10-22T04:59:18.969Z,100.00
2023-10-22T05:01:45.610Z,100.00
2023-10-22T05:04:12.185Z,100.00
2023-10-22T05:06:40.005Z,100.00
2023-10-22T05:09:06.500Z,100.00
2023-10-22T05:11:32.977Z,100.00
2023-10-22T05:13:59.474Z,100.00
2023-10-22T05:16:26.188Z,100.00
2023-10-22T05:18:52.861Z,100.00
2023-10-22T05:21:19.417Z,100.00
2023-10-22T05:23:47.270Z,100.00
2023-10-22T05:26:14.070Z,100.00
2023-10-22T05:28:40.686Z,100.00
2023-10-22T05:31:17.228Z,100.00
2023-10-22T05:33:43.837Z,100.00
2023-10-22T05:36:16.899Z,100.00
2023-10-22T05:38:43.933Z,100.00
2023-10-22T05:41:18.255Z,100.00
2023-10-22T05:43:44.741Z,100.00
2023-10-22T05:46:11.178Z,100.00
2023-10-22T05:48:37.922Z,100.00
2023-10-22T05:51:04.578Z,100.00
2023-10-22T05:53:31.010Z,100.00
2023-10-22T05:55:57.896Z,100.00
2023-10-22T05:58:26.417Z,100.00
2023-10-22T06:00:53.066Z,100.00
2023-10-22T06:03:19.791Z,100.00
2023-10-22T06:05:46.734Z,100.00
2023-10-22T06:08:13.194Z,100.00
2023-10-22T06:10:44.068Z,100.00
2023-10-22T06:13:10.801Z,100.00
2023-10-22T06:15:40.274Z,100.00
2023-10-22T06:18:07.276Z,100.00
2023-10-22T06:20:34.865Z,100.00
2023-10-22T06:23:02.039Z,100.00
2023-10-22T06:25:28.654Z,100.00
2023-10-22T06:27:55.750Z,100.00
2023-10-22T06:30:23.796Z,100.00
2023-10-22T06:32:52.917Z,100.00
2023-10-22T06:35:19.860Z,100.00
2023-10-22T06:37:46.309Z,100.00
2023-10-22T06:40:13.299Z,100.00
2023-10-22T06:42:39.835Z,100.00
2023-10-22T06:45:07.542Z,100.00
2023-10-22T06:47:35.811Z,100.00
2023-10-22T06:50:04.051Z,100.00
2023-10-22T06:52:30.509Z,100.00
2023-10-22T06:54:57.157Z,100.00
2023-10-22T06:57:23.680Z,100.00
2023-10-22T06:59:52.287Z,100.00
2023-10-22T07:02:19.050Z,100.00
2023-10-22T07:04:45.590Z,100.00
2023-10-22T07:07:13.350Z,100.00
2023-10-22T07:09:39.884Z,100.00
2023-10-22T07:12:07.842Z,100.00
2023-10-22T07:14:34.309Z,100.00
2023-10-22T07:17:00.755Z,100.00
2023-10-22T07:19:27.313Z,100.00
2023-10-22T07:21:53.771Z,100.00
2023-10-22T07:24:21.656Z,100.00
2023-10-22T07:26:48.205Z,100.00
2023-10-22T07:29:14.865Z,100.00
2023-10-22T07:31:41.354Z,100.00
2023-10-22T07:34:07.898Z,100.00
2023-10-22T07:36:34.331Z,100.00
2023-10-22T07:39:00.794Z,100.00
2023-10-22T07:41:28.617Z,100.00
2023-10-22T07:43:55.150Z,100.00
2023-10-22T07:46:21.598Z,100.00
2023-10-22T07:48:48.228Z,100.00
2023-10-22T07:51:15.999Z,100.00
2023-10-22T07:53:42.961Z,100.00
2023-10-22T07:56:10.953Z,100.00
2023-10-22T07:58:39.660Z,100.00
2023-10-22T08:01:07.153Z,100.00
2023-10-22T08:03:34.351Z,100.00
2023-10-22T08:06:02.579Z,100.00
2023-10-22T08:08:29.023Z,100.00
2023-10-22T08:10:56.875Z,100.00
2023-10-22T08:13:23.329Z,100.00
2023-10-22T08:15:51.268Z,100.00
2023-10-22T08:18:18.001Z,100.00
2023-10-22T08:20:44.600Z,100.00
2023-10-22T08:23:11.302Z,100.00
2023-10-22T08:25:37.815Z,100.00
2023-10-22T08:28:04.624Z,99.20
2023-10-22T08:30:31.088Z,100.00
2023-10-22T08:32:59.157Z,100.00
2023-10-22T08:35:25.677Z,100.00
2023-10-22T08:37:52.113Z,100.00
2023-10-22T08:40:18.681Z,100.00
2023-10-22T08:42:45.862Z,100.00
2023-10-22T08:45:12.590Z,100.00
2023-10-22T08:47:39.903Z,100.00
2023-10-22T08:50:10.754Z,100.00
2023-10-22T08:52:37.277Z,100.00
2023-10-22T08:55:04.485Z,100.00
2023-10-22T08:57:32.013Z,100.00
2023-10-22T08:59:58.541Z,100.00
2023-10-22T09:02:26.380Z,100.00
2023-10-22T09:04:52.824Z,100.00
2023-10-22T09:07:36.850Z,100.00
2023-10-22T09:10:03.725Z,100.00
2023-10-22T09:12:30.189Z,100.00
2023-10-22T09:14:59.451Z,100.00
2023-10-22T09:17:25.898Z,100.00
2023-10-22T09:19:52.346Z,100.00
2023-10-22T09:22:24.220Z,100.00
2023-10-22T09:24:52.460Z,100.00
2023-10-22T09:27:24.019Z,100.00
2023-10-22T09:29:50.926Z,100.00
2023-10-22T09:32:17.441Z,100.00
2023-10-22T09:34:44.005Z,100.00
2023-10-22T09:37:10.460Z,100.00
2023-10-22T09:39:39.511Z,100.00
2023-10-22T09:44:37.929Z,100.00
2023-10-22T09:47:05.934Z,99.27
2023-10-22T09:49:33.009Z,100.00
2023-10-22T09:52:00.627Z,100.00
2023-10-22T09:54:37.027Z,100.00
2023-10-22T09:57:08.167Z,100.00
2023-10-22T09:59:35.703Z,100.00
2023-10-22T10:02:02.588Z,100.00
2023-10-22T10:04:32.618Z,100.00
2023-10-22T10:07:02.843Z,100.00
2023-10-22T10:09:30.582Z,100.00
2023-10-22T10:11:59.229Z,100.00
2023-10-22T10:14:40.782Z,100.00
2023-10-22T10:17:07.232Z,100.00
2023-10-22T10:19:33.691Z,100.00
2023-10-22T10:22:00.190Z,100.00
2023-10-22T10:24:27.790Z,100.00
2023-10-22T10:27:24.751Z,100.00
2023-10-22T10:30:17.553Z,100.00
2023-10-22T10:32:52.611Z,100.00
2023-10-22T10:35:28.273Z,100.00
2023-10-22T10:38:23.402Z,100.00
2023-10-22T10:40:51.554Z,99.29
2023-10-22T10:43:18.228Z,100.00
2023-10-22T10:46:22.467Z,96.96
2023-10-22T10:48:50.422Z,97.27
2023-10-22T10:51:18.610Z,95.43
2023-10-22T10:54:13.214Z,92.37
2023-10-22T10:56:50.284Z,91.62
2023-10-22T10:59:30.704Z,93.70
2023-10-22T11:02:08.335Z,98.45
2023-10-22T11:04:37.610Z,94.12
2023-10-22T11:07:17.937Z,92.81
2023-10-22T11:09:51.612Z,94.52
2023-10-22T11:12:20.447Z,93.82
2023-10-22T11:14:54.094Z,91.19
2023-10-22T11:17:20.758Z,87.61
2023-10-22T11:19:51.235Z,87.80
2023-10-22T11:22:18.120Z,85.68
2023-10-22T11:24:46.051Z,84.58
2023-10-22T11:27:12.819Z,91.39
2023-10-22T11:29:42.962Z,88.65
2023-10-22T11:32:12.920Z,86.57
2023-10-22T11:34:49.646Z,85.89
2023-10-22T11:37:19.213Z,83.06
2023-10-22T11:39:45.973Z,84.62
2023-10-22T11:42:12.674Z,85.79
2023-10-22T11:44:44.478Z,82.18
2023-10-22T11:47:25.205Z,87.05
2023-10-22T11:49:53.256Z,83.32
2023-10-22T11:52:37.903Z,85.43
2023-10-22T11:55:05.370Z,84.09
2023-10-22T11:57:31.914Z,83.51
2023-10-22T11:59:58.406Z,85.16
2023-10-22T12:02:24.882Z,84.85
2023-10-22T12:04:52.723Z,83.97
2023-10-22T12:07:19.266Z,82.93
2023-10-22T12:09:45.725Z,81.96
2023-10-22T12:12:12.195Z,80.82
2023-10-22T12:14:38.888Z,80.02
2023-10-22T12:17:05.577Z,82.68
2023-10-22T12:19:32.122Z,81.44
2023-10-22T12:21:59.914Z,83.37
2023-10-22T12:24:27.556Z,80.17
2023-10-22T12:26:54.221Z,78.18
2023-10-22T12:29:23.481Z,81.33
2023-10-22T12:31:50.801Z,77.93
2023-10-22T12:34:17.420Z,76.57
2023-10-22T12:36:44.020Z,77.10
2023-10-22T12:39:11.869Z,78.12
2023-10-22T12:41:38.680Z,79.94
2023-10-22T12:44:05.434Z,78.56
2023-10-22T12:46:32.391Z,77.97
2023-10-22T12:52:27.366Z,76.03
2023-10-22T12:54:55.193Z,77.08
2023-10-22T12:57:21.694Z,76.25
2023-10-22T12:59:48.251Z,82.98
2023-10-22T13:02:14.688Z,76.97
2023-10-22T13:04:41.392Z,75.98
2023-10-22T13:07:08.263Z,77.05
2023-10-22T13:09:34.755Z,75.23
2023-10-22T13:12:02.571Z,74.61
2023-10-22T13:14:29.447Z,75.01
2023-10-22T13:16:55.923Z,74.85
2023-10-22T13:19:22.455Z,73.60
2023-10-22T13:21:49.053Z,75.22
2023-10-22T13:24:15.782Z,75.13
2023-10-22T13:26:42.314Z,74.71
2023-10-22T13:29:10.219Z,73.00
2023-10-22T13:31:37.408Z,74.83
2023-10-22T13:34:04.316Z,74.95
2023-10-22T13:36:31.210Z,74.86
2023-10-22T13:38:57.791Z,73.38
2023-10-22T13:41:24.261Z,72.77
2023-10-22T13:43:50.951Z,72.87
2023-10-22T13:46:18.872Z,77.85
2023-10-22T13:48:45.459Z,75.90
2023-10-22T13:51:12.020Z,73.13
2023-10-22T13:53:38.480Z,75.58
2023-10-22T13:56:05.131Z,80.08
2023-10-22T13:58:31.696Z,77.19
2023-10-22T14:00:58.454Z,75.97
2023-10-22T14:03:26.501Z,73.53
2023-10-22T14:05:54.248Z,75.71
2023-10-22T14:08:23.424Z,76.92
2023-10-22T14:10:50.664Z,76.82
2023-10-22T14:13:17.178Z,78.15
2023-10-22T14:15:43.705Z,77.81
2023-10-22T14:18:10.512Z,76.04
2023-10-22T14:20:38.627Z,75.45
2023-10-22T14:23:05.068Z,73.69
2023-10-22T14:25:31.612Z,74.40
2023-10-22T14:27:58.112Z,78.36
2023-10-22T14:30:26.893Z,76.96
2023-10-22T14:32:53.384Z,76.35
2023-10-22T14:35:20.157Z,76.32
2023-10-22T14:37:48.174Z,75.95
2023-10-22T14:40:14.679Z,76.36
2023-10-22T14:42:41.200Z,76.52
2023-10-22T14:45:08.252Z,76.05
2023-10-22T14:47:34.879Z,74.38
2023-10-22T14:50:01.511Z,76.81
2023-10-22T14:52:28.045Z,79.10
2023-10-22T14:54:56.001Z,77.29
2023-10-22T14:57:22.751Z,75.67
2023-10-22T14:59:49.404Z,75.45
2023-10-22T15:02:15.855Z,76.11
2023-10-22T15:04:42.461Z,78.31
2023-10-22T15:07:09.080Z,78.59
2023-10-22T15:09:35.572Z,79.67
2023-10-22T15:12:04.176Z,80.26
2023-10-22T15:14:30.839Z,80.45
2023-10-22T15:16:57.330Z,81.20
2023-10-22T15:19:23.843Z,79.42
2023-10-22T15:21:50.338Z,87.43
2023-10-22T15:24:16.883Z,86.83
2023-10-22T15:26:43.503Z,84.01
2023-10-22T15:29:11.375Z,89.41
2023-10-22T15:31:37.938Z,88.22
2023-10-22T15:34:04.855Z,87.38
2023-10-22T15:36:31.409Z,89.11
2023-10-22T15:38:58.107Z,89.54
2023-10-22T15:41:24.773Z,88.13
2023-10-22T15:43:51.262Z,92.67
2023-10-22T15:46:22.341Z,91.01
2023-10-22T15:48:49.780Z,89.47
2023-10-22T15:51:17.018Z,88.78
2023-10-22T15:53:43.923Z,87.68
2023-10-22T15:56:10.425Z,91.02
2023-10-22T15:58:37.000Z,92.58
2023-10-22T16:01:03.582Z,94.17
2023-10-22T16:03:31.654Z,92.75
2023-10-22T16:06:00.800Z,91.19
2023-10-22T16:08:27.362Z,92.30
2023-10-22T16:10:53.897Z,92.21
2023-10-22T16:13:20.445Z,92.72
2023-10-22T16:15:46.986Z,92.43
2023-10-22T16:18:13.705Z,95.34
2023-10-22T16:20:41.527Z,95.53
2023-10-22T16:23:07.967Z,96.28
2023-10-22T16:25:34.513Z,94.36
2023-10-22T16:28:00.958Z,93.97
2023-10-22T16:30:27.761Z,95.92
2023-10-22T16:32:54.449Z,96.23
2023-10-22T16:35:20.960Z,97.27
2023-10-22T16:37:48.797Z,97.28
2023-10-22T16:40:15.357Z,96.34
2023-10-22T16:42:41.949Z,98.09
2023-10-22T16:45:09.957Z,96.61
2023-10-22T16:47:36.546Z,97.81
2023-10-22T16:50:03.274Z,97.81
2023-10-22T16:52:29.832Z,96.67
2023-10-22T16:54:57.845Z,97.96
2023-10-22T16:57:24.498Z,98.12
2023-10-22T16:59:51.075Z,97.07
2023-10-22T17:02:17.666Z,97.91
2023-10-22T17:04:44.325Z,100.00
2023-10-22T17:07:10.775Z,100.00
2023-10-22T17:09:37.412Z,100.00
2023-10-22T17:12:06.024Z,99.67
2023-10-22T17:14:48.596Z,98.72
2023-10-22T17:17:18.446Z,99.76
2023-10-22T17:19:45.067Z,98.64
2023-10-22T17:22:11.760Z,100.00
2023-10-22T17:24:38.258Z,99.63
2023-10-22T17:27:06.182Z,99.68
2023-10-22T17:29:32.673Z,99.95
2023-10-22T17:31:59.133Z,100.00
2023-10-22T17:34:25.607Z,100.00
2023-10-22T17:36:52.214Z,100.00
2023-10-22T17:39:18.737Z,99.33
2023-10-22T17:41:45.233Z,100.00
2023-10-22T17:44:13.035Z,100.00
2023-10-22T17:46:39.576Z,99.96
2023-10-22T17:49:06.118Z,100.00
2023-10-22T17:51:32.640Z,100.00
2023-10-22T17:53:59.153Z,100.00
2023-10-22T17:56:25.608Z,100.00
2023-10-22T17:58:52.096Z,100.00
2023-10-22T18:01:19.965Z,100.00
2023-10-22T18:03:46.569Z,100.00
2023-10-22T18:06:13.262Z,100.00
2023-10-22T18:08:39.978Z,100.00
2023-10-22T18:11:06.533Z,100.00
2023-10-22T18:13:33.065Z,100.00
2023-10-22T18:15:59.790Z,100.00
2023-10-22T18:18:28.111Z,100.00
2023-10-22T18:20:54.856Z,100.00
2023-10-22T18:23:21.958Z,100.00
2023-10-22T18:25:58.711Z,100.00
2023-10-22T18:28:25.231Z,100.00
2023-10-22T18:30:51.776Z,100.00
2023-10-22T18:33:18.415Z,100.00
2023-10-22T18:35:46.486Z,100.00
2023-10-22T18:38:13.066Z,100.00
2023-10-22T18:40:39.514Z,100.00
2023-10-22T18:43:06.245Z,100.00
2023-10-22T18:45:39.278Z,100.00
2023-10-22T18:48:06.289Z,100.00
2023-10-22T18:50:33.210Z,100.00
2023-10-22T18:53:01.004Z,100.00
2023-10-22T18:55:27.546Z,100.00
2023-10-22T18:57:54.109Z,100.00
2023-10-22T19:00:22.862Z,100.00
2023-10-22T19:02:49.458Z,100.00
2023-10-22T19:05:16.194Z,100.00
2023-10-22T19:07:42.683Z,100.00
2023-10-22T19:10:10.851Z,100.00
2023-10-22T19:12:37.422Z,100.00
2023-10-22T19:15:05.010Z,100.00
2023-10-22T19:17:31.772Z,100.00
2023-10-22T19:19:58.391Z,100.00
2023-10-22T19:22:24.844Z,100.00
2023-10-22T19:24:51.526Z,100.00
2023-10-22T19:27:19.455Z,100.00
2023-10-22T19:29:45.974Z,100.00
2023-10-22T19:32:12.544Z,100.00
2023-10-22T19:34:39.194Z,100.00
2023-10-22T19:37:05.807Z,100.00
2023-10-22T19:39:32.505Z,100.00
2023-10-22T19:41:59.007Z,100.00
2023-10-22T19:44:26.938Z,100.00
2023-10-22T19:46:53.493Z,100.00
2023-10-22T19:49:20.020Z,100.00
2023-10-22T19:51:46.655Z,100.00
2023-10-22T19:54:13.223Z,100.00
2023-10-22T19:56:39.729Z,100.00
2023-10-22T19:59:06.342Z,100.00
2023-10-22T20:01:34.379Z,100.00
2023-10-22T20:04:00.965Z,100.00
2023-10-22T20:06:27.609Z,100.00
2023-10-22T20:08:54.834Z,100.00
2023-10-22T20:11:21.368Z,100.00
2023-10-22T20:13:47.849Z,100.00
2023-10-22T20:16:19.440Z,100.00
2023-10-22T20:18:47.507Z,100.00
2023-10-22T20:21:15.165Z,100.00
2023-10-22T20:23:41.861Z,100.00
2023-10-22T20:26:08.364Z,100.00
2023-10-22T20:28:34.917Z,100.00
2023-10-22T20:31:01.432Z,100.00
2023-10-22T20:33:27.905Z,100.00
2023-10-22T20:35:55.853Z,100.00
2023-10-22T20:38:22.312Z,100.00
2023-10-22T20:40:56.006Z,100.00
2023-10-22T20:43:24.006Z,100.00
2023-10-22T20:45:50.935Z,100.00
2023-10-22T20:48:17.547Z,100.00
2023-10-22T20:50:44.589Z,100.00
2023-10-22T20:53:12.576Z,100.00
2023-10-22T20:55:39.228Z,100.00
2023-10-22T20:58:05.932Z,100.00
2023-10-22T21:00:32.463Z,100.00
2023-10-22T21:02:59.075Z,100.00
2023-10-22T21:05:26.029Z,100.00
2023-10-22T21:07:52.689Z,100.00
2023-10-22T21:10:20.507Z,100.00
2023-10-22T21:12:47.081Z,100.00
2023-10-22T21:15:13.775Z,100.00
2023-10-22T21:17:40.293Z,100.00
2023-10-22T21:20:07.845Z,100.00
2023-10-22T21:22:34.314Z,100.00
2023-10-22T21:25:00.790Z,100.00
2023-10-22T21:27:28.924Z,100.00
2023-10-22T21:29:55.592Z,100.00
2023-10-22T21:32:22.049Z,100.00
2023-10-22T21:34:48.699Z,100.00
2023-10-22T21:37:15.198Z,100.00
2023-10-22T21:39:41.723Z,100.00
2023-10-22T21:42:08.474Z,100.00
2023-10-22T21:44:36.648Z,100.00
2023-10-22T21:47:03.491Z,100.00
2023-10-22T21:49:30.057Z,100.00
2023-10-22T21:51:56.565Z,100.00
2023-10-22T21:54:23.091Z,100.00
2023-10-22T21:56:49.578Z,100.00
2023-10-22T21:59:16.061Z,100.00
2023-10-22T22:01:44.005Z,100.00
2023-10-22T22:04:10.618Z,100.00
2023-10-22T22:06:37.173Z,100.00
2023-10-22T22:09:03.778Z,100.00
2023-10-22T22:11:30.376Z,100.00
2023-10-22T22:13:56.842Z,100.00
2023-10-22T22:16:23.358Z,100.00
2023-10-22T22:18:51.319Z,100.00
2023-10-22T22:21:17.796Z,100.00
2023-10-22T22:23:44.306Z,100.00
2023-10-22T22:26:10.838Z,100.00
2023-10-22T22:28:37.302Z,100.00
2023-10-22T22:31:03.965Z,100.00
2023-10-22T22:33:30.703Z,100.00
2023-10-22T22:35:58.510Z,100.00
2023-10-22T22:38:24.992Z,100.00
2023-10-22T22:40:51.472Z,100.00
2023-10-22T22:43:17.988Z,100.00
2023-10-22T22:45:44.559Z,100.00
2023-10-22T22:48:11.325Z,100.00
2023-10-22T22:50:37.816Z,100.00
2023-10-22T22:53:05.671Z,100.00
2023-10-22T22:55:32.849Z,100.00
2023-10-22T22:57:59.316Z,100.00
2023-10-22T23:00:27.740Z,100.00
2023-10-22T23:02:54.272Z,100.00
2023-10-22T23:05:20.935Z,100.00
2023-10-22T23:07:47.680Z,100.00
2023-10-22T23:10:15.580Z,100.00
2023-10-22T23:12:42.106Z,100.00
2023-10-22T23:15:09.635Z,100.00
2023-10-22T23:17:36.396Z,100.00
2023-10-22T23:20:03.171Z,100.00
2023-10-22T23:22:29.679Z,100.00
2023-10-22T23:24:56.228Z,100.00
2023-10-22T23:27:24.083Z,100.00
2023-10-22T23:29:50.622Z,100.00
2023-10-22T23:32:17.290Z,100.00
2023-10-22T23:34:43.828Z,100.00
2023-10-22T23:37:10.339Z,100.00
2023-10-22T23:39:37.013Z,100.00
2023-10-22T23:42:03.717Z,100.00
2023-10-22T23:44:31.568Z,100.00
2023-10-22T23:46:58.262Z,100.00
2023-10-22T23:49:24.795Z,100.00
2023-10-22T23:51:51.323Z,100.00
2023-10-22T23:54:17.882Z,100.00
2023-10-22T23:56:44.427Z,100.00
2023-10-22T23:59:10.928Z,100.00
