createdAt,value
2022-11-29T00:01:28.189Z,16.67
2022-11-29T00:03:55.652Z,17.40
2022-11-29T00:06:27.098Z,16.42
2022-11-29T00:08:55.049Z,16.55
2022-11-29T00:11:43.716Z,16.55
2022-11-29T00:14:12.749Z,16.30
2022-11-29T00:16:42.372Z,16.73
2022-11-29T00:19:11.597Z,17.63
2022-11-29T00:21:38.657Z,16.13
2022-11-29T00:24:05.630Z,16.25
2022-11-29T00:26:32.329Z,17.20
2022-11-29T00:28:58.981Z,15.82
2022-11-29T00:31:30.863Z,17.15
2022-11-29T00:34:03.270Z,16.92
2022-11-29T00:36:30.130Z,16.45
2022-11-29T00:38:56.819Z,16.50
2022-11-29T00:41:23.557Z,16.50
2022-11-29T00:43:50.248Z,16.38
2022-11-29T00:46:16.978Z,16.63
2022-11-29T00:48:43.756Z,17.60
2022-11-29T00:51:10.442Z,15.07
2022-11-29T00:53:37.501Z,16.10
2022-11-29T00:56:05.420Z,17.02
2022-11-29T00:58:32.432Z,16.80
2022-11-29T01:00:59.060Z,16.15
2022-11-29T01:03:25.717Z,16.30
2022-11-29T01:05:52.775Z,16.73
2022-11-29T01:08:19.524Z,16.15
2022-11-29T01:10:46.181Z,15.32
2022-11-29T01:13:13.922Z,16.20
2022-11-29T01:15:41.500Z,16.48
2022-11-29T01:18:08.240Z,16.58
2022-11-29T01:20:34.909Z,16.80
2022-11-29T01:23:01.548Z,15.95
2022-11-29T01:25:29.274Z,16.65
2022-11-29T01:27:55.881Z,17.37
2022-11-29T01:30:22.459Z,17.38
2022-11-29T01:32:49.282Z,16.40
2022-11-29T01:35:16.214Z,16.88
2022-11-29T01:37:42.818Z,18.80
2022-11-29T01:40:09.728Z,16.05
2022-11-29T01:42:36.365Z,17.92
2022-11-29T01:45:23.338Z,16.45
2022-11-29T01:47:54.704Z,17.00
2022-11-29T01:50:21.565Z,17.63
2022-11-29T01:52:48.813Z,17.38
2022-11-29T01:55:16.164Z,18.00
2022-11-29T01:57:44.149Z,17.17
2022-11-29T02:00:17.755Z,18.52
2022-11-29T02:02:58.457Z,18.27
2022-11-29T02:05:25.854Z,17.70
2022-11-29T02:07:56.143Z,17.95
2022-11-29T02:10:40.587Z,17.63
2022-11-29T02:13:42.508Z,18.80
2022-11-29T02:16:24.698Z,16.70
2022-11-29T02:19:01.951Z,17.35
2022-11-29T02:21:42.027Z,16.88
2022-11-29T02:24:51.237Z,18.93
2022-11-29T02:27:52.225Z,17.80
2022-11-29T02:31:06.131Z,17.58
2022-11-29T02:33:57.100Z,17.80
2022-11-29T02:36:38.063Z,18.48
2022-11-29T02:39:14.227Z,18.70
2022-11-29T02:42:05.549Z,18.60
2022-11-29T02:44:44.497Z,17.63
2022-11-29T02:47:37.866Z,18.80
2022-11-29T02:50:24.450Z,17.95
2022-11-29T02:53:13.931Z,19.08
2022-11-29T02:55:52.958Z,20.08
2022-11-29T02:58:38.994Z,18.08
2022-11-29T03:01:35.759Z,18.05
2022-11-29T03:04:27.174Z,19.33
2022-11-29T03:07:15.564Z,19.10
2022-11-29T03:10:00.598Z,18.40
2022-11-29T03:12:44.356Z,19.08
2022-11-29T03:15:32.355Z,19.00
2022-11-29T03:18:21.512Z,18.55
2022-11-29T03:21:03.240Z,17.92
2022-11-29T03:23:52.867Z,18.73
2022-11-29T03:26:43.941Z,18.02
2022-11-29T03:29:26.480Z,19.20
2022-11-29T03:32:04.151Z,18.98
2022-11-29T03:34:58.213Z,18.92
2022-11-29T03:37:35.095Z,19.35
2022-11-29T03:40:09.555Z,19.80
2022-11-29T03:42:50.804Z,19.67
2022-11-29T03:45:45.560Z,18.90
2022-11-29T03:48:36.841Z,18.88
2022-11-29T03:51:20.690Z,18.80
2022-11-29T03:54:02.972Z,20.02
2022-11-29T03:56:33.890Z,19.17
2022-11-29T03:59:19.191Z,18.63
2022-11-29T04:01:54.850Z,18.65
2022-11-29T04:04:49.031Z,18.80
2022-11-29T04:07:34.615Z,19.15
2022-11-29T04:10:19.669Z,18.25
2022-11-29T04:13:01.680Z,17.00
2022-11-29T04:15:59.443Z,18.98
2022-11-29T04:18:54.400Z,18.63
2022-11-29T04:21:23.755Z,19.02
2022-11-29T04:24:08.389Z,18.30
2022-11-29T04:27:05.943Z,18.42
2022-11-29T04:29:45.968Z,17.83
2022-11-29T04:32:22.199Z,18.67
2022-11-29T04:35:29.295Z,19.75
2022-11-29T04:38:06.672Z,19.40
2022-11-29T04:41:04.105Z,18.27
2022-11-29T04:43:58.752Z,18.80
2022-11-29T04:46:37.441Z,18.20
2022-11-29T04:49:23.029Z,18.15
2022-11-29T04:52:01.480Z,18.38
2022-11-29T04:54:55.401Z,19.67
2022-11-29T04:57:49.163Z,19.95
2022-11-29T05:00:22.626Z,18.35
2022-11-29T05:02:54.765Z,18.77
2022-11-29T05:05:30.206Z,19.15
2022-11-29T05:08:05.681Z,18.85
2022-11-29T05:10:39.662Z,18.40
2022-11-29T05:13:24.727Z,19.20
2022-11-29T05:16:06.711Z,19.42
2022-11-29T05:18:57.926Z,20.63
2022-11-29T05:21:30.355Z,20.58
2022-11-29T05:24:15.003Z,20.42
2022-11-29T05:27:08.623Z,20.38
2022-11-29T05:29:35.228Z,21.00
2022-11-29T05:32:29.738Z,20.48
2022-11-29T05:35:25.791Z,20.27
2022-11-29T05:37:54.732Z,20.60
2022-11-29T05:40:44.380Z,20.70
2022-11-29T05:43:43.394Z,20.60
2022-11-29T05:46:36.389Z,19.88
2022-11-29T05:49:43.322Z,19.83
2022-11-29T05:52:51.450Z,20.95
2022-11-29T05:55:41.462Z,20.30
2022-11-29T05:58:53.274Z,19.17
2022-11-29T06:01:37.994Z,19.67
2022-11-29T06:04:15.172Z,21.13
2022-11-29T06:06:49.895Z,18.98
2022-11-29T06:09:44.263Z,20.73
2022-11-29T06:12:21.245Z,20.13
2022-11-29T06:15:10.462Z,19.83
2022-11-29T06:18:17.138Z,19.33
2022-11-29T06:21:14.588Z,19.35
2022-11-29T06:24:01.138Z,19.50
2022-11-29T06:26:35.923Z,20.55
2022-11-29T06:29:20.685Z,19.20
2022-11-29T06:32:05.943Z,19.52
2022-11-29T06:34:46.322Z,20.17
2022-11-29T06:37:20.069Z,19.15
2022-11-29T06:39:46.976Z,19.45
2022-11-29T06:42:13.541Z,19.20
2022-11-29T06:44:40.537Z,19.45
2022-11-29T06:47:14.248Z,20.20
2022-11-29T06:50:00.211Z,19.95
2022-11-29T06:52:49.270Z,19.42
2022-11-29T06:55:28.032Z,19.50
2022-11-29T06:58:22.175Z,19.52
2022-11-29T07:01:08.482Z,20.50
2022-11-29T07:03:50.445Z,20.30
2022-11-29T07:06:26.139Z,19.48
2022-11-29T07:09:08.582Z,18.92
2022-11-29T07:11:35.560Z,19.88
2022-11-29T07:14:02.451Z,19.83
2022-11-29T07:16:57.901Z,20.42
2022-11-29T07:19:33.366Z,19.08
2022-11-29T07:22:15.979Z,19.65
2022-11-29T07:25:16.780Z,19.45
2022-11-29T07:28:09.506Z,20.17
2022-11-29T07:31:16.084Z,19.65
2022-11-29T07:34:03.016Z,19.77
2022-11-29T07:36:52.552Z,20.20
2022-11-29T07:39:34.532Z,18.75
2022-11-29T07:42:29.185Z,20.85
2022-11-29T07:45:04.809Z,20.70
2022-11-29T07:47:35.442Z,21.00
2022-11-29T07:50:02.281Z,20.48
2022-11-29T07:52:28.948Z,20.83
2022-11-29T07:54:56.019Z,20.33
2022-11-29T07:57:22.620Z,20.15
2022-11-29T07:59:49.185Z,19.58
2022-11-29T08:02:29.875Z,20.52
2022-11-29T08:04:56.891Z,20.40
2022-11-29T08:07:24.336Z,20.33
2022-11-29T08:09:50.995Z,20.42
2022-11-29T08:12:17.583Z,20.30
2022-11-29T08:14:44.571Z,19.37
2022-11-29T08:17:11.292Z,20.67
2022-11-29T08:19:37.838Z,20.20
2022-11-29T08:22:04.473Z,21.33
2022-11-29T08:24:31.153Z,19.52
2022-11-29T08:26:57.825Z,20.60
2022-11-29T08:29:25.339Z,20.27
2022-11-29T08:31:53.759Z,20.73
2022-11-29T08:34:21.805Z,19.75
2022-11-29T08:36:48.998Z,21.17
2022-11-29T08:39:15.709Z,20.45
2022-11-29T08:41:42.291Z,21.13
2022-11-29T08:44:09.203Z,21.27
2022-11-29T08:46:54.261Z,20.38
2022-11-29T08:49:20.883Z,20.33
2022-11-29T08:51:47.568Z,21.27
2022-11-29T08:54:14.123Z,20.88
2022-11-29T08:59:27.358Z,21.55
2022-11-29T09:01:53.947Z,22.45
2022-11-29T09:04:20.758Z,21.55
2022-11-29T09:06:49.534Z,19.73
2022-11-29T09:09:16.775Z,21.73
2022-11-29T09:11:48.104Z,20.42
2022-11-29T09:14:17.398Z,20.08
2022-11-29T09:16:43.946Z,19.40
2022-11-29T09:19:13.250Z,20.50
2022-11-29T09:21:39.856Z,20.17
2022-11-29T09:24:06.811Z,20.67
2022-11-29T09:26:36.709Z,20.40
2022-11-29T09:29:05.859Z,20.27
2022-11-29T09:31:33.328Z,19.42
2022-11-29T09:34:00.302Z,19.77
2022-11-29T09:36:29.414Z,20.08
2022-11-29T09:38:57.196Z,18.58
2022-11-29T09:41:57.026Z,19.52
2022-11-29T09:44:35.579Z,19.80
2022-11-29T09:47:32.726Z,18.95
2022-11-29T09:50:31.306Z,18.95
2022-11-29T09:53:26.419Z,18.60
2022-11-29T09:56:17.742Z,18.02
2022-11-29T09:58:55.198Z,18.30
2022-11-29T10:01:28.390Z,19.38
2022-11-29T10:04:00.244Z,18.02
2022-11-29T10:06:38.579Z,17.42
2022-11-29T10:09:29.518Z,18.90
2022-11-29T10:12:18.074Z,18.27
2022-11-29T10:15:09.092Z,18.08
2022-11-29T10:17:44.388Z,19.13
2022-11-29T10:20:17.604Z,17.50
2022-11-29T10:22:44.158Z,18.27
2022-11-29T10:25:21.420Z,19.33
2022-11-29T10:27:47.991Z,18.23
2022-11-29T10:30:16.017Z,17.77
2022-11-29T10:32:45.914Z,18.38
2022-11-29T10:35:15.121Z,17.85
2022-11-29T10:37:43.903Z,17.88
2022-11-29T10:40:19.077Z,18.60
2022-11-29T10:42:49.161Z,18.02
2022-11-29T10:45:38.792Z,17.08
2022-11-29T10:48:11.761Z,16.75
2022-11-29T10:50:45.319Z,18.45
2022-11-29T10:53:15.246Z,16.95
2022-11-29T10:56:01.372Z,17.05
2022-11-29T10:58:30.277Z,17.02
2022-11-29T11:01:07.407Z,17.65
2022-11-29T11:03:53.161Z,16.90
2022-11-29T11:06:26.404Z,16.80
2022-11-29T11:09:11.309Z,17.52
2022-11-29T11:11:39.375Z,17.45
2022-11-29T11:14:28.753Z,16.48
2022-11-29T11:16:55.777Z,16.85
2022-11-29T11:19:35.020Z,17.30
2022-11-29T11:22:03.539Z,17.05
2022-11-29T11:24:32.108Z,17.45
2022-11-29T11:27:00.072Z,16.38
2022-11-29T11:29:39.579Z,16.75
2022-11-29T11:32:16.110Z,17.45
2022-11-29T11:34:52.247Z,17.60
2022-11-29T11:37:23.326Z,17.90
2022-11-29T11:39:53.264Z,18.20
2022-11-29T11:42:36.970Z,17.92
2022-11-29T11:45:12.552Z,18.35
2022-11-29T11:47:54.782Z,18.73
2022-11-29T11:50:30.974Z,19.50
2022-11-29T11:53:17.422Z,19.50
2022-11-29T11:55:57.390Z,19.33
2022-11-29T11:58:45.061Z,18.90
2022-11-29T12:01:37.318Z,19.45
2022-11-29T12:04:12.333Z,18.80
2022-11-29T12:06:57.179Z,19.92
2022-11-29T12:09:43.495Z,19.85
2022-11-29T12:12:19.729Z,19.23
2022-11-29T12:15:36.720Z,19.73
2022-11-29T12:18:28.404Z,20.52
2022-11-29T12:21:05.354Z,20.08
2022-11-29T12:23:57.111Z,21.98
2022-11-29T12:29:19.520Z,22.02
2022-11-29T12:31:58.223Z,21.98
2022-11-29T12:34:43.027Z,21.98
2022-11-29T12:37:18.676Z,22.20
2022-11-29T12:40:14.897Z,22.25
2022-11-29T12:43:22.429Z,23.25
2022-11-29T12:46:01.413Z,23.45
2022-11-29T12:48:46.189Z,26.00
2022-11-29T12:51:37.768Z,28.42
2022-11-29T12:54:23.103Z,26.73
2022-11-29T12:57:01.735Z,24.85
2022-11-29T12:59:31.458Z,25.40
2022-11-29T13:02:51.764Z,28.65
2022-11-29T13:05:26.280Z,25.60
2022-11-29T13:08:20.211Z,28.58
2022-11-29T13:11:08.008Z,31.20
2022-11-29T13:13:37.593Z,25.65
2022-11-29T13:16:33.212Z,29.20
2022-11-29T13:19:18.457Z,31.92
2022-11-29T13:22:16.225Z,30.23
2022-11-29T13:24:54.401Z,28.05
2022-11-29T13:27:36.502Z,28.20
2022-11-29T13:30:07.778Z,26.58
2022-11-29T13:32:50.034Z,29.50
2022-11-29T13:35:47.869Z,29.13
2022-11-29T13:38:39.466Z,28.88
2022-11-29T13:41:29.189Z,29.90
2022-11-29T13:43:59.958Z,30.90
2022-11-29T13:46:35.932Z,25.45
2022-11-29T13:49:02.687Z,28.30
2022-11-29T13:51:34.924Z,26.88
2022-11-29T13:54:23.383Z,32.50
2022-11-29T13:57:01.937Z,25.63
2022-11-29T13:59:30.291Z,25.80
2022-11-29T14:01:58.490Z,26.40
2022-11-29T14:04:37.470Z,26.80
2022-11-29T14:07:05.740Z,25.75
2022-11-29T14:09:38.225Z,28.77
2022-11-29T14:12:27.403Z,26.30
2022-11-29T14:15:00.064Z,25.92
2022-11-29T14:17:48.515Z,28.50
2022-11-29T14:20:28.541Z,27.60
2022-11-29T14:23:31.264Z,27.75
2022-11-29T14:25:57.886Z,26.85
2022-11-29T14:28:24.396Z,27.35
2022-11-29T14:31:10.208Z,27.42
2022-11-29T14:34:13.217Z,28.42
2022-11-29T14:36:46.042Z,28.23
2022-11-29T14:39:36.485Z,28.15
2022-11-29T14:42:19.710Z,28.40
2022-11-29T14:45:00.595Z,28.45
2022-11-29T14:47:29.944Z,29.33
2022-11-29T14:49:59.202Z,29.85
2022-11-29T14:52:33.227Z,30.13
2022-11-29T14:55:08.295Z,30.33
2022-11-29T14:57:50.132Z,29.75
2022-11-29T15:00:26.426Z,30.60
2022-11-29T15:03:10.107Z,30.13
2022-11-29T15:05:56.576Z,31.88
2022-11-29T15:08:46.764Z,29.80
2022-11-29T15:11:40.782Z,29.92
2022-11-29T15:14:15.834Z,30.50
2022-11-29T15:17:03.945Z,30.23
2022-11-29T15:20:04.810Z,31.60
2022-11-29T15:22:53.712Z,31.27
2022-11-29T15:25:23.841Z,31.05
2022-11-29T15:28:02.175Z,31.02
2022-11-29T15:30:31.958Z,31.52
2022-11-29T15:33:00.407Z,32.90
2022-11-29T15:35:27.788Z,31.92
2022-11-29T15:37:55.549Z,31.10
2022-11-29T15:40:32.947Z,31.67
2022-11-29T15:43:22.294Z,32.58
2022-11-29T15:45:56.922Z,31.67
2022-11-29T15:48:32.416Z,32.40
2022-11-29T15:51:17.933Z,31.63
2022-11-29T15:53:50.387Z,32.00
2022-11-29T15:56:24.267Z,31.02
2022-11-29T15:58:55.835Z,30.73
2022-11-29T16:01:22.565Z,31.25
2022-11-29T16:03:56.466Z,33.23
2022-11-29T16:06:45.221Z,33.42
2022-11-29T16:09:27.175Z,32.88
2022-11-29T16:11:54.184Z,37.03
2022-11-29T16:14:28.608Z,35.13
2022-11-29T16:16:58.200Z,35.33
2022-11-29T16:19:29.894Z,33.78
2022-11-29T16:22:03.079Z,36.22
2022-11-29T16:24:34.036Z,33.75
2022-11-29T16:27:02.487Z,35.47
2022-11-29T16:29:34.507Z,34.17
2022-11-29T16:32:37.167Z,35.47
2022-11-29T16:35:15.384Z,35.00
2022-11-29T16:37:44.867Z,37.35
2022-11-29T16:40:30.709Z,33.75
2022-11-29T16:43:05.434Z,34.45
2022-11-29T16:45:35.960Z,33.55
2022-11-29T16:48:14.297Z,35.90
2022-11-29T16:50:41.419Z,33.42
2022-11-29T16:53:57.729Z,35.35
2022-11-29T16:56:33.654Z,35.55
2022-11-29T16:59:24.985Z,37.05
2022-11-29T17:01:53.127Z,36.25
2022-11-29T17:04:23.962Z,35.80
2022-11-29T17:06:52.682Z,37.05
2022-11-29T17:09:25.494Z,36.63
2022-11-29T17:11:52.948Z,37.25
2022-11-29T17:14:21.521Z,37.95
2022-11-29T17:16:49.763Z,37.78
2022-11-29T17:19:16.684Z,37.58
2022-11-29T17:21:43.700Z,39.10
2022-11-29T17:24:13.612Z,39.33
2022-11-29T17:26:41.254Z,36.97
2022-11-29T17:29:09.781Z,38.33
2022-11-29T17:31:36.748Z,39.35
2022-11-29T17:34:03.965Z,37.38
2022-11-29T17:36:31.171Z,38.40
2022-11-29T17:39:01.867Z,39.15
2022-11-29T17:41:29.167Z,38.33
2022-11-29T17:43:57.654Z,38.58
2022-11-29T17:46:32.742Z,39.35
2022-11-29T17:49:19.748Z,37.55
2022-11-29T17:51:53.999Z,38.03
2022-11-29T17:54:22.485Z,39.65
2022-11-29T17:56:49.678Z,37.33
2022-11-29T17:59:18.035Z,38.70
2022-11-29T18:01:46.984Z,37.22
2022-11-29T18:04:14.019Z,38.35
2022-11-29T18:06:40.996Z,36.08
2022-11-29T18:09:10.588Z,37.20
2022-11-29T18:11:48.196Z,38.40
2022-11-29T18:14:18.629Z,36.88
2022-11-29T18:16:45.547Z,38.83
2022-11-29T18:19:14.422Z,38.27
2022-11-29T18:21:41.068Z,38.03
2022-11-29T18:24:08.574Z,38.00
2022-11-29T18:26:36.671Z,37.00
2022-11-29T18:29:04.429Z,38.83
2022-11-29T18:31:33.575Z,39.45
2022-11-29T18:34:02.276Z,40.17
2022-11-29T18:36:34.498Z,42.33
2022-11-29T18:39:05.080Z,41.40
2022-11-29T18:41:32.411Z,43.38
2022-11-29T18:44:07.994Z,43.03
2022-11-29T18:46:37.244Z,43.85
2022-11-29T18:49:06.120Z,44.35
2022-11-29T18:51:34.152Z,47.90
2022-11-29T18:54:01.084Z,47.05
2022-11-29T18:56:30.395Z,43.65
2022-11-29T18:59:03.432Z,41.38
2022-11-29T19:01:34.175Z,40.53
2022-11-29T19:04:01.703Z,41.67
2022-11-29T19:06:38.619Z,39.88
2022-11-29T19:09:08.249Z,40.10
2022-11-29T19:11:35.079Z,38.35
2022-11-29T19:14:10.930Z,38.87
2022-11-29T19:16:38.858Z,39.88
2022-11-29T19:19:05.620Z,40.65
2022-11-29T19:21:34.487Z,39.80
2022-11-29T19:24:04.338Z,39.85
2022-11-29T19:26:32.668Z,38.97
2022-11-29T19:29:00.684Z,39.33
2022-11-29T19:31:28.042Z,37.20
2022-11-29T19:33:55.346Z,39.35
2022-11-29T19:36:24.139Z,39.75
2022-11-29T19:38:53.786Z,40.17
2022-11-29T19:41:28.860Z,40.17
2022-11-29T19:44:00.659Z,42.40
2022-11-29T19:46:32.696Z,40.50
2022-11-29T19:49:01.818Z,41.30
2022-11-29T19:51:30.261Z,41.33
2022-11-29T19:54:00.319Z,42.72
2022-11-29T19:56:28.972Z,38.85
2022-11-29T19:58:56.570Z,39.58
2022-11-29T20:01:33.517Z,39.25
2022-11-29T20:04:04.909Z,40.40
2022-11-29T20:06:31.547Z,39.90
2022-11-29T20:08:58.957Z,39.58
2022-11-29T20:11:26.168Z,40.60
2022-11-29T20:13:58.547Z,39.05
2022-11-29T20:16:25.912Z,37.80
2022-11-29T20:18:53.081Z,40.58
2022-11-29T20:21:23.766Z,40.65
2022-11-29T20:24:01.948Z,40.80
2022-11-29T20:26:30.664Z,38.28
2022-11-29T20:28:57.337Z,39.53
2022-11-29T20:31:24.018Z,38.33
2022-11-29T20:33:53.407Z,39.47
2022-11-29T20:36:38.072Z,40.10
2022-11-29T20:39:35.467Z,39.42
2022-11-29T20:42:29.118Z,40.53
2022-11-29T20:45:05.011Z,38.58
2022-11-29T20:47:33.989Z,40.38
2022-11-29T20:50:00.705Z,39.30
2022-11-29T20:52:34.268Z,39.70
2022-11-29T20:55:02.033Z,36.90
2022-11-29T20:57:29.510Z,40.63
2022-11-29T20:59:56.229Z,39.13
2022-11-29T21:02:25.673Z,39.83
2022-11-29T21:05:01.931Z,37.70
2022-11-29T21:07:29.412Z,37.95
2022-11-29T21:10:00.903Z,37.63
2022-11-29T21:12:29.887Z,40.25
2022-11-29T21:14:57.327Z,39.50
2022-11-29T21:17:28.812Z,39.22
2022-11-29T21:20:00.565Z,37.05
2022-11-29T21:22:34.243Z,36.20
2022-11-29T21:25:20.015Z,38.10
2022-11-29T21:27:46.916Z,37.97
2022-11-29T21:30:18.785Z,37.63
2022-11-29T21:32:46.237Z,39.40
2022-11-29T21:35:13.909Z,36.80
2022-11-29T21:37:41.778Z,37.83
2022-11-29T21:40:10.459Z,37.90
2022-11-29T21:42:38.968Z,35.88
2022-11-29T21:45:11.798Z,36.78
2022-11-29T21:47:42.709Z,36.95
2022-11-29T21:50:09.866Z,35.50
2022-11-29T21:52:36.705Z,35.83
2022-11-29T21:55:04.035Z,36.53
2022-11-29T21:57:30.685Z,34.47
2022-11-29T21:59:57.268Z,35.63
2022-11-29T22:02:23.966Z,36.63
2022-11-29T22:04:50.704Z,36.57
2022-11-29T22:07:17.333Z,34.42
2022-11-29T22:09:44.074Z,36.53
2022-11-29T22:12:32.489Z,36.07
2022-11-29T22:14:57.324Z,35.90
2022-11-29T22:17:23.926Z,36.15
2022-11-29T22:19:50.551Z,35.13
2022-11-29T22:22:17.303Z,35.77
2022-11-29T22:24:44.180Z,35.83
2022-11-29T22:27:10.993Z,34.72
2022-11-29T22:29:40.443Z,36.05
2022-11-29T22:32:07.028Z,35.58
2022-11-29T22:34:33.701Z,35.45
2022-11-29T22:37:00.333Z,36.97
2022-11-29T22:39:27.004Z,36.92
2022-11-29T22:41:55.111Z,39.10
2022-11-29T22:44:22.856Z,35.70
2022-11-29T22:46:49.852Z,36.25
2022-11-29T22:49:16.711Z,36.28
2022-11-29T22:51:43.316Z,38.93
2022-11-29T22:54:11.893Z,36.22
2022-11-29T22:56:40.472Z,39.65
2022-11-29T22:59:07.250Z,36.55
2022-11-29T23:01:35.707Z,35.60
2022-11-29T23:04:04.661Z,35.63
2022-11-29T23:06:34.142Z,36.53
2022-11-29T23:09:11.863Z,35.90
2022-11-29T23:11:38.566Z,36.03
2022-11-29T23:14:05.238Z,36.67
2022-11-29T23:16:32.805Z,35.63
2022-11-29T23:19:00.158Z,36.53
2022-11-29T23:21:32.568Z,38.95
2022-11-29T23:24:02.606Z,38.63
2022-11-29T23:26:39.673Z,39.05
2022-11-29T23:29:08.728Z,38.55
2022-11-29T23:31:35.403Z,39.63
2022-11-29T23:34:03.218Z,38.70
2022-11-29T23:36:30.008Z,41.30
2022-11-29T23:38:56.650Z,40.87
2022-11-29T23:41:23.426Z,41.40
2022-11-29T23:43:50.119Z,41.17
2022-11-29T23:46:22.628Z,41.00
2022-11-29T23:48:49.511Z,40.30
2022-11-29T23:51:17.106Z,40.08
2022-11-29T23:53:43.867Z,39.00
2022-11-29T23:56:15.669Z,38.75
2022-11-29T23:58:42.894Z,39.40
