createdAt,value
2018-07-08T00:00:45.677Z,97.89
2018-07-08T00:01:45.917Z,98.37
2018-07-08T00:02:46.166Z,98.18
2018-07-08T00:03:46.406Z,97.13
2018-07-08T00:04:46.647Z,97.13
2018-07-08T00:05:46.889Z,96.94
2018-07-08T00:06:47.130Z,96.08
2018-07-08T00:07:47.374Z,96.56
2018-07-08T00:08:47.616Z,95.61
2018-07-08T00:09:47.858Z,95.41
2018-07-08T00:10:48.100Z,95.17
2018-07-08T00:11:48.341Z,93.74
2018-07-08T00:12:48.582Z,92.79
2018-07-08T00:13:48.826Z,92.31
2018-07-08T00:14:49.068Z,92.02
2018-07-08T00:15:49.308Z,92.12
2018-07-08T00:16:49.548Z,91.83
2018-07-08T00:17:49.792Z,92.02
2018-07-08T00:18:50.033Z,91.16
2018-07-08T00:19:50.274Z,90.88
2018-07-08T00:20:50.517Z,90.59
2018-07-08T00:21:50.757Z,91.36
2018-07-08T00:22:51.000Z,88.83
2018-07-08T00:23:51.242Z,89.16
2018-07-08T00:24:51.483Z,89.64
2018-07-08T00:25:51.725Z,90.97
2018-07-08T00:26:51.964Z,92.12
2018-07-08T00:27:52.206Z,92.12
2018-07-08T00:28:52.448Z,92.97
2018-07-08T00:29:52.691Z,93.36
2018-07-08T00:30:52.934Z,91.83
2018-07-08T00:31:53.174Z,92.12
2018-07-08T00:32:53.416Z,92.21
2018-07-08T00:33:53.658Z,91.16
2018-07-08T00:34:53.906Z,91.74
2018-07-08T00:35:54.145Z,92.02
2018-07-08T00:36:54.387Z,92.50
2018-07-08T00:37:54.629Z,92.21
2018-07-08T00:38:54.870Z,93.55
2018-07-08T00:39:55.247Z,94.89
2018-07-08T00:40:55.355Z,94.51
2018-07-08T00:41:55.598Z,94.89
2018-07-08T00:42:55.837Z,94.79
2018-07-08T00:43:56.079Z,95.36
2018-07-08T00:44:56.322Z,95.46
2018-07-08T00:45:56.562Z,95.36
2018-07-08T00:46:56.803Z,94.98
2018-07-08T00:47:57.042Z,94.51
2018-07-08T00:48:57.284Z,92.88
2018-07-08T00:49:57.525Z,93.65
2018-07-08T00:50:57.767Z,89.12
2018-07-08T00:51:58.009Z,87.49
2018-07-08T00:52:58.262Z,87.59
2018-07-08T00:53:58.494Z,86.54
2018-07-08T00:54:58.733Z,86.02
2018-07-08T00:55:58.974Z,84.11
2018-07-08T00:56:59.214Z,82.49
2018-07-08T00:57:59.478Z,83.25
2018-07-08T00:58:59.697Z,82.87
2018-07-08T00:59:59.939Z,82.59
2018-07-08T01:01:00.186Z,80.96
2018-07-08T01:02:00.421Z,79.63
2018-07-08T01:03:00.661Z,79.72
2018-07-08T01:04:00.901Z,79.91
2018-07-08T01:05:01.144Z,79.78
2018-07-08T01:06:01.384Z,75.20
2018-07-08T01:07:01.625Z,74.77
2018-07-08T01:08:01.869Z,75.62
2018-07-08T01:09:02.108Z,78.35
2018-07-08T01:10:02.349Z,75.87
2018-07-08T01:11:02.591Z,74.92
2018-07-08T01:12:02.831Z,76.73
2018-07-08T01:13:03.071Z,75.49
2018-07-08T01:14:03.311Z,75.59
2018-07-08T01:15:03.553Z,76.73
2018-07-08T01:16:03.793Z,77.40
2018-07-08T01:17:04.034Z,77.59
2018-07-08T01:18:04.275Z,78.35
2018-07-08T01:19:04.515Z,77.97
2018-07-08T01:20:04.756Z,73.81
2018-07-08T01:21:04.997Z,75.53
2018-07-08T01:22:05.240Z,77.34
2018-07-08T01:23:05.480Z,79.53
2018-07-08T01:24:05.723Z,85.64
2018-07-08T01:25:05.961Z,81.49
2018-07-08T01:26:06.204Z,76.64
2018-07-08T01:27:06.443Z,75.59
2018-07-08T01:28:06.682Z,78.44
2018-07-08T01:29:06.923Z,79.59
2018-07-08T01:30:07.163Z,83.40
2018-07-08T01:31:07.403Z,87.21
2018-07-08T01:32:07.642Z,81.88
2018-07-08T01:33:07.875Z,73.45
2018-07-08T01:34:08.102Z,62.30
2018-07-08T01:35:08.356Z,64.97
2018-07-08T01:36:08.598Z,69.68
2018-07-08T01:37:08.836Z,71.01
2018-07-08T01:38:09.076Z,80.54
2018-07-08T01:39:09.315Z,72.44
2018-07-08T01:40:09.556Z,75.20
2018-07-08T01:41:09.793Z,73.58
2018-07-08T01:42:10.038Z,73.49
2018-07-08T01:43:10.274Z,74.44
2018-07-08T01:44:10.513Z,74.73
2018-07-08T01:45:10.753Z,75.49
2018-07-08T01:46:10.992Z,74.63
2018-07-08T01:47:11.233Z,74.54
2018-07-08T01:48:11.475Z,72.06
2018-07-08T01:49:11.715Z,71.58
2018-07-08T01:50:11.956Z,72.72
2018-07-08T01:51:12.195Z,73.87
2018-07-08T01:52:12.437Z,75.20
2018-07-08T01:53:12.679Z,74.73
2018-07-08T01:54:12.919Z,77.30
2018-07-08T01:55:13.159Z,76.06
2018-07-08T01:56:13.398Z,74.44
2018-07-08T01:57:13.639Z,75.96
2018-07-08T01:58:13.878Z,79.11
2018-07-08T01:59:14.117Z,80.26
2018-07-08T02:00:14.360Z,74.44
2018-07-08T02:01:14.597Z,76.92
2018-07-08T02:02:14.839Z,73.11
2018-07-08T02:03:15.078Z,75.96
2018-07-08T02:04:15.319Z,75.59
2018-07-08T02:05:15.559Z,69.68
2018-07-08T02:06:15.797Z,67.29
2018-07-08T02:07:16.036Z,71.20
2018-07-08T02:08:16.278Z,73.21
2018-07-08T02:09:16.520Z,73.21
2018-07-08T02:10:16.757Z,73.01
2018-07-08T02:11:16.996Z,74.35
2018-07-08T02:12:17.241Z,67.96
2018-07-08T02:13:17.479Z,66.15
2018-07-08T02:14:17.719Z,65.29
2018-07-08T02:15:17.958Z,71.20
2018-07-08T02:16:18.200Z,75.40
2018-07-08T02:17:18.438Z,75.11
2018-07-08T02:18:18.676Z,75.78
2018-07-08T02:19:18.917Z,80.26
2018-07-08T02:20:19.158Z,74.63
2018-07-08T02:21:19.396Z,72.44
2018-07-08T02:22:19.637Z,73.36
2018-07-08T02:23:19.875Z,72.69
2018-07-08T02:24:20.118Z,72.02
2018-07-08T02:25:20.358Z,71.55
2018-07-08T02:26:20.598Z,69.93
2018-07-08T02:27:20.841Z,68.02
2018-07-08T02:28:21.077Z,67.45
2018-07-08T02:29:21.317Z,66.97
2018-07-08T02:30:21.557Z,67.07
2018-07-08T02:31:21.796Z,64.87
2018-07-08T02:32:22.037Z,64.21
2018-07-08T02:33:22.282Z,64.31
2018-07-08T02:34:22.522Z,62.68
2018-07-08T02:35:22.763Z,61.16
2018-07-08T02:36:23.001Z,60.08
2018-07-08T02:37:23.241Z,58.02
2018-07-08T02:38:23.480Z,56.65
2018-07-08T02:39:23.721Z,53.99
2018-07-08T02:40:23.959Z,53.89
2018-07-08T02:41:24.200Z,53.52
2018-07-08T02:42:24.445Z,50.18
2018-07-08T02:43:24.685Z,48.87
2018-07-08T02:44:24.923Z,63.35
2018-07-08T02:45:25.162Z,72.65
2018-07-08T02:46:25.402Z,59.80
2018-07-08T02:47:25.640Z,57.80
2018-07-08T02:48:25.879Z,58.37
2018-07-08T02:49:26.120Z,55.99
2018-07-08T02:50:26.360Z,56.18
2018-07-08T02:51:26.599Z,54.75
2018-07-08T02:52:26.843Z,54.75
2018-07-08T02:53:27.079Z,52.66
2018-07-08T02:54:27.319Z,54.08
2018-07-08T02:55:27.559Z,50.94
2018-07-08T02:56:27.798Z,50.49
2018-07-08T02:57:28.038Z,55.83
2018-07-08T02:58:28.277Z,57.26
2018-07-08T02:59:28.517Z,56.21
2018-07-08T03:00:28.756Z,63.07
2018-07-08T03:01:28.996Z,62.97
2018-07-08T03:02:29.236Z,64.21
2018-07-08T03:03:29.476Z,67.68
2018-07-08T03:04:29.722Z,67.48
2018-07-08T03:05:29.955Z,69.64
2018-07-08T03:06:30.194Z,70.25
2018-07-08T03:07:30.432Z,71.11
2018-07-08T03:08:30.674Z,71.11
2018-07-08T03:09:30.913Z,70.21
2018-07-08T03:10:31.152Z,70.21
2018-07-08T03:11:31.392Z,69.74
2018-07-08T03:12:31.636Z,68.59
2018-07-08T03:13:31.872Z,68.21
2018-07-08T03:14:32.111Z,66.02
2018-07-08T03:15:32.350Z,63.17
2018-07-08T03:16:32.593Z,61.83
2018-07-08T03:17:32.829Z,60.49
2018-07-08T03:18:33.073Z,61.45
2018-07-08T03:19:33.311Z,60.11
2018-07-08T03:20:33.554Z,61.35
2018-07-08T03:21:33.791Z,60.88
2018-07-08T03:22:34.036Z,59.83
2018-07-08T03:23:34.272Z,61.25
2018-07-08T03:24:34.512Z,61.93
2018-07-08T03:25:34.752Z,61.83
2018-07-08T03:26:34.993Z,61.73
2018-07-08T03:27:35.233Z,62.21
2018-07-08T03:28:35.473Z,60.40
2018-07-08T03:29:35.714Z,58.69
2018-07-08T03:30:35.954Z,57.16
2018-07-08T03:31:36.192Z,57.26
2018-07-08T03:32:36.437Z,58.40
2018-07-08T03:33:36.674Z,59.26
2018-07-08T03:34:36.912Z,59.92
2018-07-08T03:35:37.152Z,59.64
2018-07-08T03:36:37.392Z,59.35
2018-07-08T03:37:37.633Z,59.06
2018-07-08T03:38:37.873Z,60.02
2018-07-08T03:39:38.112Z,60.97
2018-07-08T03:40:38.353Z,61.16
2018-07-08T03:41:38.591Z,61.51
2018-07-08T03:42:38.830Z,62.75
2018-07-08T03:43:39.071Z,60.08
2018-07-08T03:44:39.311Z,59.89
2018-07-08T03:45:39.549Z,57.60
2018-07-08T03:46:39.791Z,55.61
2018-07-08T03:47:40.029Z,52.56
2018-07-08T03:48:40.269Z,48.08
2018-07-08T03:49:40.509Z,48.18
2018-07-08T03:50:40.750Z,50.37
2018-07-08T03:51:40.990Z,53.35
2018-07-08T03:52:41.229Z,54.30
2018-07-08T03:53:41.467Z,54.39
2018-07-08T03:54:41.710Z,54.97
2018-07-08T03:55:41.952Z,55.63
2018-07-08T03:56:42.188Z,55.73
2018-07-08T03:57:42.428Z,56.11
2018-07-08T03:58:42.667Z,58.87
2018-07-08T03:59:42.907Z,56.11
2018-07-08T04:00:43.147Z,56.21
2018-07-08T04:01:43.385Z,56.02
2018-07-08T04:02:43.628Z,58.78
2018-07-08T04:03:43.867Z,59.06
2018-07-08T04:04:44.108Z,59.74
2018-07-08T04:05:44.347Z,59.86
2018-07-08T04:06:44.588Z,61.00
2018-07-08T04:07:44.828Z,61.96
2018-07-08T04:08:45.068Z,64.53
2018-07-08T04:09:45.309Z,63.10
2018-07-08T04:10:45.547Z,63.10
2018-07-08T04:11:45.786Z,63.00
2018-07-08T04:12:46.028Z,63.86
2018-07-08T04:13:46.268Z,64.91
2018-07-08T04:14:46.507Z,65.00
2018-07-08T04:15:46.747Z,66.53
2018-07-08T04:16:46.988Z,68.15
2018-07-08T04:17:47.228Z,69.01
2018-07-08T04:18:47.469Z,70.06
2018-07-08T04:19:47.709Z,69.39
2018-07-08T04:20:47.949Z,68.72
2018-07-08T04:21:48.191Z,68.44
2018-07-08T04:22:48.431Z,68.63
2018-07-08T04:23:48.668Z,68.05
2018-07-08T04:24:48.907Z,68.15
2018-07-08T04:25:49.147Z,68.91
2018-07-08T04:26:49.387Z,70.57
2018-07-08T04:27:49.627Z,70.67
2018-07-08T04:28:49.867Z,69.52
2018-07-08T04:29:50.107Z,69.43
2018-07-08T04:30:50.348Z,68.63
2018-07-08T04:31:50.591Z,67.77
2018-07-08T04:32:50.829Z,66.63
2018-07-08T04:33:51.071Z,66.38
2018-07-08T04:34:51.357Z,67.71
2018-07-08T04:35:51.553Z,68.85
2018-07-08T04:36:51.792Z,70.76
2018-07-08T04:37:52.033Z,71.91
2018-07-08T04:38:52.276Z,72.38
2018-07-08T04:39:52.518Z,72.57
2018-07-08T04:40:52.759Z,65.89
2018-07-08T04:41:53.001Z,72.71
2018-07-08T04:42:53.242Z,73.94
2018-07-08T04:43:53.482Z,75.28
2018-07-08T04:44:53.722Z,74.42
2018-07-08T04:45:53.963Z,78.81
2018-07-08T04:46:54.203Z,82.34
2018-07-08T04:47:54.443Z,83.81
2018-07-08T04:48:54.685Z,84.10
2018-07-08T04:49:54.925Z,82.38
2018-07-08T04:50:55.169Z,84.77
2018-07-08T04:51:55.407Z,85.63
2018-07-08T04:52:55.649Z,85.53
2018-07-08T04:53:55.891Z,88.63
2018-07-08T04:54:56.131Z,87.58
2018-07-08T04:55:56.400Z,86.24
2018-07-08T04:56:56.612Z,87.10
2018-07-08T04:57:56.852Z,88.63
2018-07-08T04:58:57.095Z,87.87
2018-07-08T04:59:57.336Z,88.06
2018-07-08T05:00:57.591Z,87.29
2018-07-08T05:01:57.817Z,86.72
2018-07-08T05:02:58.062Z,87.68
2018-07-08T05:03:58.302Z,86.91
2018-07-08T05:04:58.540Z,89.01
2018-07-08T05:05:58.781Z,87.58
2018-07-08T05:06:59.024Z,88.92
2018-07-08T05:07:59.264Z,86.24
2018-07-08T05:08:59.505Z,86.15
2018-07-08T05:09:59.748Z,88.01
2018-07-08T05:10:59.991Z,89.34
2018-07-08T05:12:00.232Z,89.82
2018-07-08T05:13:00.477Z,89.25
2018-07-08T05:14:00.714Z,90.11
2018-07-08T05:15:00.955Z,91.16
2018-07-08T05:16:01.198Z,90.49
2018-07-08T05:17:01.438Z,91.25
2018-07-08T05:18:01.683Z,92.30
2018-07-08T05:19:01.923Z,93.07
2018-07-08T05:20:02.180Z,91.93
2018-07-08T05:21:02.423Z,90.88
2018-07-08T05:22:02.661Z,91.54
2018-07-08T05:23:02.904Z,89.82
2018-07-08T05:24:03.149Z,90.49
2018-07-08T05:25:03.391Z,89.44
2018-07-08T05:26:03.628Z,88.68
2018-07-08T05:27:03.871Z,90.30
2018-07-08T05:28:04.114Z,89.92
2018-07-08T05:29:04.354Z,90.01
2018-07-08T05:30:04.596Z,90.44
2018-07-08T05:31:04.839Z,90.53
2018-07-08T05:32:05.079Z,91.02
2018-07-08T05:33:05.322Z,90.44
2018-07-08T05:34:05.565Z,91.20
2018-07-08T05:35:05.806Z,91.78
2018-07-08T05:36:06.040Z,92.16
2018-07-08T05:37:06.290Z,92.54
2018-07-08T05:38:06.533Z,92.25
2018-07-08T05:39:06.774Z,91.59
2018-07-08T05:40:07.016Z,92.35
2018-07-08T05:41:07.259Z,93.50
2018-07-08T05:42:07.502Z,92.83
2018-07-08T05:43:07.744Z,92.93
2018-07-08T05:44:07.989Z,93.69
2018-07-08T05:45:08.231Z,93.69
2018-07-08T05:46:08.477Z,93.79
2018-07-08T05:47:08.716Z,94.46
2018-07-08T05:48:08.956Z,93.79
2018-07-08T05:49:09.198Z,94.74
2018-07-08T05:50:09.537Z,94.70
2018-07-08T05:51:09.682Z,95.17
2018-07-08T05:52:09.926Z,97.37
2018-07-08T05:53:10.168Z,97.18
2018-07-08T05:54:10.411Z,99.10
2018-07-08T05:55:10.653Z,99.76
2018-07-08T05:56:10.893Z,98.33
2018-07-08T05:57:11.137Z,98.43
2018-07-08T05:58:11.379Z,97.56
2018-07-08T05:59:11.621Z,98.14
2018-07-08T06:00:11.863Z,99.38
2018-07-08T06:01:12.106Z,99.10
2018-07-08T06:02:12.348Z,99.48
2018-07-08T06:03:12.590Z,99.15
2018-07-08T06:04:12.835Z,99.99
2018-07-08T06:05:13.080Z,99.99
2018-07-08T06:06:13.321Z,99.99
2018-07-08T06:07:13.564Z,99.99
2018-07-08T06:08:13.806Z,99.99
2018-07-08T06:09:14.048Z,99.99
2018-07-08T06:10:14.293Z,99.99
2018-07-08T06:11:14.534Z,99.99
2018-07-08T06:12:14.776Z,99.99
2018-07-08T06:13:15.019Z,99.99
2018-07-08T06:14:15.261Z,99.99
2018-07-08T06:15:15.514Z,99.99
2018-07-08T06:16:15.751Z,99.99
2018-07-08T06:17:15.991Z,99.99
2018-07-08T06:18:16.232Z,99.99
2018-07-08T06:19:16.475Z,99.99
2018-07-08T06:20:16.716Z,99.99
2018-07-08T06:21:16.960Z,99.99
2018-07-08T06:22:17.203Z,99.99
2018-07-08T06:23:17.448Z,99.99
2018-07-08T06:24:17.690Z,99.99
2018-07-08T06:25:17.932Z,99.99
2018-07-08T06:26:18.176Z,99.99
2018-07-08T06:27:18.418Z,99.99
2018-07-08T06:28:18.661Z,99.99
2018-07-08T06:29:18.904Z,99.99
2018-07-08T06:30:19.148Z,99.99
2018-07-08T06:31:19.390Z,99.99
2018-07-08T06:32:19.632Z,99.99
2018-07-08T06:33:19.876Z,99.99
2018-07-08T06:34:20.120Z,99.99
2018-07-08T06:35:20.363Z,99.99
2018-07-08T06:36:20.605Z,99.99
2018-07-08T06:37:20.848Z,99.99
2018-07-08T06:38:21.090Z,99.99
2018-07-08T06:39:21.333Z,99.99
2018-07-08T06:40:21.576Z,99.99
2018-07-08T06:41:21.820Z,99.99
2018-07-08T06:42:22.064Z,99.99
2018-07-08T06:43:22.305Z,99.99
2018-07-08T06:44:22.549Z,99.99
2018-07-08T06:45:22.791Z,99.99
2018-07-08T06:46:23.034Z,99.99
2018-07-08T06:47:23.279Z,99.99
2018-07-08T06:48:23.520Z,99.99
2018-07-08T06:49:23.764Z,99.99
2018-07-08T06:50:24.008Z,99.99
2018-07-08T06:51:24.250Z,99.99
2018-07-08T06:52:24.493Z,99.99
2018-07-08T06:53:24.735Z,99.99
2018-07-08T06:54:24.980Z,99.99
2018-07-08T06:55:25.223Z,99.99
2018-07-08T06:56:25.465Z,99.99
2018-07-08T06:57:25.708Z,99.99
2018-07-08T06:58:25.950Z,99.99
2018-07-08T06:59:26.201Z,99.99
2018-07-08T07:00:26.438Z,99.99
2018-07-08T07:01:26.681Z,99.99
2018-07-08T07:02:26.924Z,99.99
2018-07-08T07:03:27.167Z,99.99
2018-07-08T07:04:27.409Z,99.99
2018-07-08T07:05:27.653Z,99.99
2018-07-08T07:06:27.897Z,99.99
2018-07-08T07:07:28.140Z,99.99
2018-07-08T07:08:28.381Z,99.99
2018-07-08T07:09:28.625Z,99.99
2018-07-08T07:10:28.867Z,99.01
2018-07-08T07:11:29.110Z,98.33
2018-07-08T07:12:29.353Z,99.99
2018-07-08T07:13:29.598Z,99.99
2018-07-08T07:14:29.840Z,99.99
2018-07-08T07:15:30.083Z,99.99
2018-07-08T07:16:30.329Z,99.99
2018-07-08T07:17:30.591Z,99.68
2018-07-08T07:18:30.815Z,99.99
2018-07-08T07:19:31.058Z,97.19
2018-07-08T07:20:31.302Z,95.84
2018-07-08T07:21:31.548Z,95.89
2018-07-08T07:22:31.790Z,97.86
2018-07-08T07:23:32.034Z,97.09
2018-07-08T07:24:32.276Z,95.03
2018-07-08T07:25:32.519Z,94.01
2018-07-08T07:26:32.764Z,85.65
2018-07-08T07:27:33.009Z,76.06
2018-07-08T07:28:33.307Z,64.98
2018-07-08T07:29:33.501Z,60.68
2018-07-08T07:30:33.741Z,57.16
2018-07-08T07:31:33.986Z,54.29
2018-07-08T07:32:34.231Z,54.91
2018-07-08T07:33:34.475Z,54.55
2018-07-08T07:34:34.723Z,53.13
2018-07-08T07:35:34.967Z,51.35
2018-07-08T07:36:35.212Z,50.31
2018-07-08T07:37:35.460Z,48.71
2018-07-08T07:38:35.705Z,47.38
2018-07-08T07:39:35.951Z,46.14
2018-07-08T07:40:36.200Z,45.78
2018-07-08T07:41:36.448Z,45.25
2018-07-08T07:42:36.697Z,46.39
2018-07-08T07:43:36.945Z,46.66
2018-07-08T07:44:37.195Z,47.00
2018-07-08T07:45:37.443Z,47.79
2018-07-08T07:46:37.692Z,48.01
2018-07-08T07:47:37.939Z,46.09
2018-07-08T07:48:38.188Z,45.03
2018-07-08T07:49:38.435Z,44.18
2018-07-08T07:50:38.683Z,44.54
2018-07-08T07:51:38.930Z,44.72
2018-07-08T07:52:39.181Z,45.13
2018-07-08T07:53:39.428Z,45.20
2018-07-08T07:54:39.677Z,46.66
2018-07-08T07:55:39.927Z,46.15
2018-07-08T07:56:40.176Z,47.99
2018-07-08T07:57:40.425Z,50.31
2018-07-08T07:58:40.673Z,51.56
2018-07-08T07:59:40.924Z,51.34
2018-07-08T08:00:41.172Z,51.49
2018-07-08T08:01:41.420Z,49.97
2018-07-08T08:02:41.674Z,47.77
2018-07-08T08:03:41.920Z,46.94
2018-07-08T08:04:42.170Z,45.73
2018-07-08T08:05:42.418Z,43.93
2018-07-08T08:06:42.668Z,43.35
2018-07-08T08:07:42.917Z,42.40
2018-07-08T08:08:43.167Z,41.55
2018-07-08T08:09:43.415Z,40.79
2018-07-08T08:10:43.704Z,40.77
2018-07-08T08:11:43.914Z,40.95
2018-07-08T08:12:44.164Z,41.45
2018-07-08T08:13:44.434Z,41.49
2018-07-08T08:14:44.666Z,41.61
2018-07-08T08:15:44.919Z,41.51
2018-07-08T08:16:45.172Z,41.53
2018-07-08T08:17:45.420Z,41.70
2018-07-08T08:18:45.671Z,42.22
2018-07-08T08:19:45.920Z,43.77
2018-07-08T08:20:46.171Z,42.44
2018-07-08T08:21:46.424Z,41.68
2018-07-08T08:22:46.678Z,42.46
2018-07-08T08:23:46.926Z,42.17
2018-07-08T08:24:47.177Z,41.30
2018-07-08T08:25:47.427Z,41.22
2018-07-08T08:26:47.739Z,41.88
2018-07-08T08:27:47.931Z,41.41
2018-07-08T08:28:48.180Z,41.31
2018-07-08T08:29:48.431Z,41.10
2018-07-08T08:30:48.685Z,41.00
2018-07-08T08:31:48.936Z,41.61
2018-07-08T08:32:49.252Z,42.36
2018-07-08T08:33:49.440Z,41.41
2018-07-08T08:34:49.691Z,41.68
2018-07-08T08:35:49.941Z,41.95
2018-07-08T08:36:50.192Z,42.46
2018-07-08T08:37:50.443Z,41.43
2018-07-08T08:38:50.704Z,40.00
2018-07-08T08:39:50.946Z,39.82
2018-07-08T08:40:51.198Z,38.65
2018-07-08T08:41:51.448Z,39.62
2018-07-08T08:42:51.701Z,38.57
2018-07-08T08:43:51.951Z,38.07
2018-07-08T08:44:52.202Z,38.19
2018-07-08T08:45:52.473Z,36.96
2018-07-08T08:46:52.705Z,36.87
2018-07-08T08:47:52.960Z,37.14
2018-07-08T08:48:53.212Z,36.36
2018-07-08T08:49:53.465Z,36.87
2018-07-08T08:50:53.717Z,35.44
2018-07-08T08:51:53.970Z,34.39
2018-07-08T08:52:54.222Z,32.76
2018-07-08T08:53:54.474Z,32.94
2018-07-08T08:54:54.726Z,33.98
2018-07-08T08:55:54.979Z,34.09
2018-07-08T08:56:55.232Z,33.43
2018-07-08T08:57:55.489Z,33.22
2018-07-08T08:58:55.737Z,34.08
2018-07-08T08:59:55.992Z,33.93
2018-07-08T09:00:56.244Z,32.78
2018-07-08T09:01:56.497Z,32.91
2018-07-08T09:02:56.750Z,32.89
2018-07-08T09:03:57.003Z,32.99
2018-07-08T09:04:57.256Z,31.82
2018-07-08T09:05:57.509Z,31.04
2018-07-08T09:06:57.763Z,31.74
2018-07-08T09:07:58.016Z,31.35
2018-07-08T09:08:58.270Z,31.52
2018-07-08T09:09:58.523Z,32.47
2018-07-08T09:10:58.776Z,31.99
2018-07-08T09:11:59.030Z,31.54
2018-07-08T09:12:59.285Z,30.96
2018-07-08T09:13:59.536Z,30.76
2018-07-08T09:14:59.790Z,31.23
2018-07-08T09:16:00.046Z,31.74
2018-07-08T09:17:00.298Z,32.39
2018-07-08T09:18:00.557Z,33.33
2018-07-08T09:19:00.809Z,33.64
2018-07-08T09:20:01.063Z,33.44
2018-07-08T09:21:01.317Z,33.23
2018-07-08T09:22:01.574Z,34.66
2018-07-08T09:23:01.827Z,35.71
2018-07-08T09:24:02.121Z,35.16
2018-07-08T09:25:02.345Z,35.46
2018-07-08T09:26:02.590Z,35.36
2018-07-08T09:27:02.845Z,35.44
2018-07-08T09:28:03.097Z,35.06
2018-07-08T09:29:03.352Z,34.34
2018-07-08T09:30:03.607Z,34.89
2018-07-08T09:31:03.861Z,34.27
2018-07-08T09:32:04.115Z,36.47
2018-07-08T09:33:04.370Z,35.63
2018-07-08T09:34:04.624Z,35.53
2018-07-08T09:35:04.876Z,35.93
2018-07-08T09:36:05.130Z,35.38
2018-07-08T09:37:05.385Z,35.46
2018-07-08T09:38:05.640Z,35.47
2018-07-08T09:39:05.927Z,34.89
2018-07-08T09:40:06.149Z,35.11
2018-07-08T09:41:06.404Z,38.87
2018-07-08T09:42:06.658Z,39.29
2018-07-08T09:43:06.913Z,38.19
2018-07-08T09:44:07.171Z,37.76
2018-07-08T09:45:07.422Z,36.63
2018-07-08T09:46:07.674Z,35.47
2018-07-08T09:47:07.935Z,34.42
2018-07-08T09:48:08.187Z,33.75
2018-07-08T09:49:08.436Z,33.77
2018-07-08T09:50:08.692Z,34.05
2018-07-08T09:51:08.948Z,35.55
2018-07-08T09:52:09.202Z,35.36
2018-07-08T09:53:09.456Z,36.41
2018-07-08T09:54:09.710Z,35.47
2018-07-08T09:55:09.965Z,35.38
2018-07-08T09:56:10.221Z,35.36
2018-07-08T09:57:10.475Z,35.53
2018-07-08T09:58:10.732Z,36.80
2018-07-08T09:59:10.987Z,36.88
2018-07-08T10:00:11.242Z,36.77
2018-07-08T10:01:11.497Z,37.00
2018-07-08T10:02:11.749Z,36.71
2018-07-08T10:03:12.003Z,36.55
2018-07-08T10:04:12.258Z,35.55
2018-07-08T10:05:12.563Z,35.16
2018-07-08T10:06:12.767Z,35.06
2018-07-08T10:07:13.022Z,35.49
2018-07-08T10:08:13.276Z,34.14
2018-07-08T10:09:13.531Z,34.05
2018-07-08T10:10:13.785Z,33.40
2018-07-08T10:11:14.041Z,33.23
2018-07-08T10:12:14.296Z,33.31
2018-07-08T10:13:14.551Z,33.22
2018-07-08T10:14:14.805Z,32.34
2018-07-08T10:15:15.061Z,32.37
2018-07-08T10:16:15.359Z,30.91
2018-07-08T10:17:15.570Z,29.75
2018-07-08T10:18:15.824Z,30.82
2018-07-08T10:19:16.131Z,31.57
2018-07-08T10:20:16.336Z,31.96
2018-07-08T10:21:16.592Z,32.03
2018-07-08T10:22:16.852Z,33.72
2018-07-08T10:23:17.104Z,34.31
2018-07-08T10:24:17.361Z,35.60
2018-07-08T10:25:17.629Z,36.02
2018-07-08T10:26:17.872Z,34.09
2018-07-08T10:27:18.128Z,34.71
2018-07-08T10:28:18.382Z,33.65
2018-07-08T10:29:18.640Z,35.31
2018-07-08T10:30:18.928Z,33.95
2018-07-08T10:31:19.153Z,34.12
2018-07-08T10:32:19.409Z,33.36
2018-07-08T10:33:19.662Z,34.06
2018-07-08T10:34:19.924Z,33.69
2018-07-08T10:35:20.173Z,33.61
2018-07-08T10:36:20.428Z,31.68
2018-07-08T10:37:20.683Z,31.29
2018-07-08T10:38:20.970Z,30.98
2018-07-08T10:39:21.194Z,31.21
2018-07-08T10:40:21.451Z,29.95
2018-07-08T10:41:21.705Z,29.85
2018-07-08T10:42:21.961Z,30.05
2018-07-08T10:43:22.260Z,31.21
2018-07-08T10:44:22.472Z,31.60
2018-07-08T10:45:22.730Z,31.28
2018-07-08T10:46:22.984Z,32.04
2018-07-08T10:47:23.241Z,31.48
2018-07-08T10:48:23.495Z,31.28
2018-07-08T10:49:23.752Z,31.82
2018-07-08T10:50:24.009Z,32.42
2018-07-08T10:51:24.265Z,32.47
2018-07-08T10:52:24.523Z,33.83
2018-07-08T10:53:24.776Z,34.69
2018-07-08T10:54:25.033Z,34.34
2018-07-08T10:55:25.319Z,35.39
2018-07-08T10:56:25.548Z,34.28
2018-07-08T10:57:25.804Z,31.95
2018-07-08T10:58:26.061Z,32.73
2018-07-08T10:59:26.318Z,33.12
2018-07-08T11:00:26.572Z,33.69
2018-07-08T11:01:26.830Z,33.50
2018-07-08T11:02:27.089Z,33.48
2018-07-08T11:03:27.343Z,34.26
2018-07-08T11:04:27.600Z,33.20
2018-07-08T11:05:27.856Z,33.12
2018-07-08T11:06:28.108Z,32.29
2018-07-08T11:07:28.365Z,31.91
2018-07-08T11:08:28.621Z,30.64
2018-07-08T11:09:28.878Z,31.59
2018-07-08T11:10:29.133Z,31.96
2018-07-08T11:11:29.391Z,31.39
2018-07-08T11:12:29.649Z,31.62
2018-07-08T11:13:29.905Z,30.07
2018-07-08T11:14:30.161Z,29.94
2018-07-08T11:15:30.418Z,30.07
2018-07-08T11:16:30.677Z,29.30
2018-07-08T11:17:30.932Z,29.41
2018-07-08T11:18:31.188Z,28.36
2018-07-08T11:19:31.445Z,28.16
2018-07-08T11:20:31.703Z,28.15
2018-07-08T11:21:31.957Z,29.17
2018-07-08T11:22:32.213Z,30.91
2018-07-08T11:23:32.470Z,31.31
2018-07-08T11:24:32.726Z,31.32
2018-07-08T11:25:32.984Z,31.31
2018-07-08T11:26:33.241Z,30.82
2018-07-08T11:27:33.500Z,31.48
2018-07-08T11:28:33.804Z,32.84
2018-07-08T11:29:34.017Z,32.07
2018-07-08T11:30:34.268Z,30.62
2018-07-08T11:31:34.524Z,29.66
2018-07-08T11:32:34.781Z,30.72
2018-07-08T11:33:35.040Z,31.51
2018-07-08T11:34:35.293Z,31.88
2018-07-08T11:35:35.550Z,31.67
2018-07-08T11:36:35.808Z,31.99
2018-07-08T11:37:36.064Z,30.93
2018-07-08T11:38:36.319Z,31.20
2018-07-08T11:39:36.580Z,32.34
2018-07-08T11:40:36.840Z,33.11
2018-07-08T11:41:37.092Z,33.22
2018-07-08T11:42:37.351Z,32.75
2018-07-08T11:43:37.607Z,32.35
2018-07-08T11:44:37.863Z,33.22
2018-07-08T11:45:38.120Z,33.58
2018-07-08T11:46:38.378Z,33.85
2018-07-08T11:47:38.634Z,34.06
2018-07-08T11:48:38.892Z,34.58
2018-07-08T11:49:39.145Z,32.75
2018-07-08T11:50:39.401Z,32.65
2018-07-08T11:51:39.662Z,32.26
2018-07-08T11:52:39.914Z,31.41
2018-07-08T11:53:40.171Z,31.00
2018-07-08T11:54:40.427Z,32.17
2018-07-08T11:55:40.683Z,32.04
2018-07-08T11:56:40.939Z,32.84
2018-07-08T11:57:41.196Z,32.76
2018-07-08T11:58:41.452Z,31.62
2018-07-08T11:59:41.710Z,29.88
2018-07-08T12:00:41.966Z,30.00
2018-07-08T12:01:42.271Z,30.47
2018-07-08T12:02:42.477Z,29.31
2018-07-08T12:03:42.737Z,29.79
2018-07-08T12:04:42.997Z,30.94
2018-07-08T12:05:43.247Z,30.83
2018-07-08T12:06:43.505Z,32.37
2018-07-08T12:07:43.761Z,32.12
2018-07-08T12:08:44.026Z,29.90
2018-07-08T12:09:44.271Z,29.44
2018-07-08T12:10:44.526Z,30.55
2018-07-08T12:11:44.782Z,29.87
2018-07-08T12:12:45.039Z,30.85
2018-07-08T12:13:45.298Z,32.73
2018-07-08T12:14:45.554Z,32.86
2018-07-08T12:15:45.809Z,32.60
2018-07-08T12:16:46.065Z,31.04
2018-07-08T12:17:46.321Z,29.90
2018-07-08T12:18:46.577Z,29.14
2018-07-08T12:19:46.833Z,28.83
2018-07-08T12:20:47.087Z,28.23
2018-07-08T12:21:47.344Z,29.87
2018-07-08T12:22:47.599Z,30.65
2018-07-08T12:23:47.857Z,30.93
2018-07-08T12:24:48.113Z,31.13
2018-07-08T12:25:48.370Z,31.11
2018-07-08T12:26:48.627Z,32.29
2018-07-08T12:27:48.886Z,31.80
2018-07-08T12:28:49.141Z,32.46
2018-07-08T12:29:49.398Z,32.65
2018-07-08T12:30:49.653Z,32.17
2018-07-08T12:31:49.910Z,32.43
2018-07-08T12:32:50.165Z,32.84
2018-07-08T12:33:50.421Z,31.60
2018-07-08T12:34:50.680Z,32.30
2018-07-08T12:35:50.932Z,31.84
2018-07-08T12:36:51.206Z,32.19
2018-07-08T12:37:51.444Z,31.52
2018-07-08T12:38:51.700Z,31.60
2018-07-08T12:39:51.956Z,31.52
2018-07-08T12:40:52.218Z,31.54
2018-07-08T12:41:52.467Z,31.45
2018-07-08T12:42:52.722Z,30.68
2018-07-08T12:43:52.979Z,29.93
2018-07-08T12:44:53.337Z,30.62
2018-07-08T12:45:53.491Z,29.16
2018-07-08T12:46:53.750Z,29.24
2018-07-08T12:47:54.006Z,29.16
2018-07-08T12:48:54.260Z,28.39
2018-07-08T12:49:54.515Z,28.55
2018-07-08T12:50:54.772Z,29.33
2018-07-08T12:51:55.034Z,30.02
2018-07-08T12:52:55.283Z,29.45
2018-07-08T12:53:55.539Z,29.16
2018-07-08T12:54:55.794Z,28.17
2018-07-08T12:55:56.049Z,28.57