createdAt,value
2019-02-26T00:01:32.127Z,12.07
2019-02-26T00:04:01.641Z,15.93
2019-02-26T00:06:31.206Z,15.27
2019-02-26T00:09:01.933Z,13.27
2019-02-26T00:11:33.389Z,16.37
2019-02-26T00:14:03.138Z,15.70
2019-02-26T00:16:35.341Z,13.60
2019-02-26T00:19:05.097Z,11.10
2019-02-26T00:21:35.024Z,15.20
2019-02-26T00:24:05.077Z,14.23
2019-02-26T00:26:36.312Z,13.30
2019-02-26T00:29:08.407Z,9.57
2019-02-26T00:31:37.951Z,10.67
2019-02-26T00:34:08.294Z,17.83
2019-02-26T00:36:38.646Z,13.17
2019-02-26T00:39:08.193Z,12.57
2019-02-26T00:41:37.615Z,15.40
2019-02-26T00:44:07.124Z,12.43
2019-02-26T00:46:37.031Z,20.90
2019-02-26T00:49:07.718Z,14.37
2019-02-26T00:51:38.995Z,14.73
2019-02-26T00:54:08.392Z,18.60
2019-02-26T00:56:38.599Z,12.20
2019-02-26T00:59:09.096Z,16.57
2019-02-26T01:01:38.535Z,13.70
2019-02-26T01:04:07.985Z,15.77
2019-02-26T01:06:37.409Z,11.73
2019-02-26T01:09:09.339Z,18.40
2019-02-26T01:11:39.027Z,12.83
2019-02-26T01:14:08.491Z,14.20
2019-02-26T01:16:39.448Z,17.60
2019-02-26T01:19:10.765Z,16.07
2019-02-26T01:21:40.211Z,12.80
2019-02-26T01:24:09.671Z,12.50
2019-02-26T01:26:42.689Z,16.60
2019-02-26T01:29:10.237Z,16.30
2019-02-26T01:31:39.666Z,14.93
2019-02-26T01:34:11.043Z,15.53
2019-02-26T01:36:42.322Z,14.20
2019-02-26T01:39:13.759Z,14.67
2019-02-26T01:41:45.457Z,13.90
2019-02-26T01:44:13.812Z,13.73
2019-02-26T01:46:43.218Z,14.10
2019-02-26T01:49:12.732Z,16.40
2019-02-26T01:51:47.482Z,13.37
2019-02-26T01:54:16.799Z,11.17
2019-02-26T01:56:46.323Z,20.47
2019-02-26T01:59:18.153Z,12.83
2019-02-26T02:01:48.917Z,12.73
2019-02-26T02:04:19.618Z,10.67
2019-02-26T02:06:49.087Z,11.53
2019-02-26T02:09:20.513Z,13.30
2019-02-26T02:11:50.489Z,13.80
2019-02-26T02:14:21.182Z,12.23
2019-02-26T02:16:50.675Z,16.73
2019-02-26T02:19:22.653Z,13.30
2019-02-26T02:21:52.178Z,14.63
2019-02-26T02:24:24.507Z,11.67
2019-02-26T02:26:55.663Z,11.83
2019-02-26T02:29:28.059Z,11.97
2019-02-26T02:31:59.438Z,16.67
2019-02-26T02:34:29.579Z,10.63
2019-02-26T02:36:58.273Z,10.50
2019-02-26T02:39:29.203Z,9.83
2019-02-26T02:41:58.701Z,15.60
2019-02-26T02:44:28.146Z,10.37
2019-02-26T02:46:58.543Z,13.47
2019-02-26T02:49:29.607Z,9.60
2019-02-26T02:52:01.471Z,9.10
2019-02-26T02:54:31.076Z,9.23
2019-02-26T02:57:02.450Z,10.87
2019-02-26T02:59:33.989Z,11.40
2019-02-26T03:02:03.030Z,9.73
2019-02-26T03:04:34.712Z,11.10
2019-02-26T03:07:04.789Z,14.23
2019-02-26T03:09:35.394Z,9.17
2019-02-26T03:12:06.279Z,11.77
2019-02-26T03:14:38.898Z,11.63
2019-02-26T03:17:09.188Z,14.47
2019-02-26T03:19:40.800Z,11.43
2019-02-26T03:22:09.771Z,16.53
2019-02-26T03:24:40.279Z,11.93
2019-02-26T03:27:09.711Z,13.57
2019-02-26T03:29:39.149Z,10.97
2019-02-26T03:32:11.604Z,12.20
2019-02-26T03:34:41.035Z,15.83
2019-02-26T03:37:11.102Z,13.30
2019-02-26T03:39:40.625Z,10.70
2019-02-26T03:42:10.575Z,11.47
2019-02-26T03:44:41.191Z,11.60
2019-02-26T03:47:10.709Z,10.87
2019-02-26T03:49:42.243Z,10.00
2019-02-26T03:52:15.339Z,13.50
2019-02-26T03:54:43.633Z,12.70
2019-02-26T03:57:14.771Z,9.97
2019-02-26T03:59:45.082Z,10.17
2019-02-26T04:02:15.329Z,9.70
2019-02-26T04:04:48.567Z,10.10
2019-02-26T04:07:16.962Z,10.43
2019-02-26T04:09:47.316Z,10.73
2019-02-26T04:12:18.439Z,9.37
2019-02-26T04:14:48.780Z,10.60
2019-02-26T04:17:18.233Z,17.77
2019-02-26T04:19:47.654Z,11.70
2019-02-26T04:22:30.570Z,12.63
2019-02-26T04:25:11.011Z,9.07
2019-02-26T04:28:05.267Z,10.77
2019-02-26T04:31:03.014Z,11.17
2019-02-26T04:33:53.194Z,15.90
2019-02-26T04:36:45.342Z,13.80
2019-02-26T04:39:36.742Z,10.93
2019-02-26T04:42:24.795Z,13.07
2019-02-26T04:45:16.148Z,12.37
2019-02-26T04:47:46.647Z,11.70
2019-02-26T04:50:16.761Z,9.40
2019-02-26T04:52:46.268Z,13.77
2019-02-26T04:55:17.277Z,10.77
2019-02-26T04:57:49.088Z,14.30
2019-02-26T05:00:17.926Z,10.17
2019-02-26T05:02:47.350Z,9.87
2019-02-26T05:05:16.908Z,12.00
2019-02-26T05:07:47.084Z,10.83
2019-02-26T05:10:17.571Z,12.60
2019-02-26T05:12:47.034Z,12.20
2019-02-26T05:15:19.809Z,11.87
2019-02-26T05:17:47.699Z,11.17
2019-02-26T05:20:19.012Z,10.03
2019-02-26T05:22:48.260Z,9.97
2019-02-26T05:25:19.793Z,10.23
2019-02-26T05:27:50.845Z,11.80
2019-02-26T05:30:22.329Z,11.30
2019-02-26T05:32:52.014Z,15.60
2019-02-26T05:35:23.362Z,13.17
2019-02-26T05:37:55.508Z,13.50
2019-02-26T05:40:24.617Z,9.70
2019-02-26T05:42:56.129Z,13.00
2019-02-26T05:45:26.557Z,14.57
2019-02-26T05:47:58.806Z,13.57
2019-02-26T05:50:30.191Z,12.47
2019-02-26T05:53:01.935Z,13.63
2019-02-26T05:55:30.361Z,11.93
2019-02-26T05:57:59.802Z,10.27
2019-02-26T06:00:33.369Z,10.90
2019-02-26T06:03:03.589Z,13.57
2019-02-26T06:05:33.021Z,12.13
2019-02-26T06:08:02.594Z,10.57
2019-02-26T06:10:32.647Z,12.90
2019-02-26T06:13:02.797Z,16.73
2019-02-26T06:15:34.193Z,14.27
2019-02-26T06:18:03.735Z,10.20
2019-02-26T06:20:34.523Z,12.63
2019-02-26T06:23:04.397Z,13.33
2019-02-26T06:25:33.968Z,12.13
2019-02-26T06:28:06.930Z,16.60
2019-02-26T06:30:34.588Z,13.83
2019-02-26T06:33:04.835Z,18.07
2019-02-26T06:35:36.035Z,13.57
2019-02-26T06:38:07.401Z,11.23
2019-02-26T06:40:39.322Z,19.37
2019-02-26T06:43:08.728Z,12.80
2019-02-26T06:45:40.316Z,16.90
2019-02-26T06:48:12.559Z,17.87
2019-02-26T06:50:41.581Z,15.93
2019-02-26T06:53:13.741Z,13.10
2019-02-26T06:55:43.096Z,21.03
2019-02-26T06:58:19.066Z,15.27
2019-02-26T07:00:52.567Z,23.03
2019-02-26T07:03:19.787Z,25.83
2019-02-26T07:05:49.226Z,19.27
2019-02-26T07:08:19.414Z,11.83
2019-02-26T07:10:49.970Z,10.30
2019-02-26T07:13:19.496Z,13.40
2019-02-26T07:15:48.951Z,12.10
2019-02-26T07:18:19.632Z,10.37
2019-02-26T07:20:52.043Z,13.90
2019-02-26T07:23:20.347Z,13.50
2019-02-26T07:25:49.797Z,16.47
2019-02-26T07:28:20.617Z,14.20
2019-02-26T07:30:50.409Z,15.27
2019-02-26T07:33:19.860Z,11.93
2019-02-26T07:35:49.364Z,17.03
2019-02-26T07:38:20.669Z,11.27
2019-02-26T07:40:49.996Z,14.37
2019-02-26T07:43:19.952Z,12.03
2019-02-26T07:45:51.394Z,14.97
2019-02-26T07:48:23.581Z,10.97
2019-02-26T07:50:52.138Z,12.20
2019-02-26T07:53:22.711Z,11.60
2019-02-26T07:55:52.786Z,14.43
2019-02-26T07:58:22.395Z,14.00
2019-02-26T08:00:52.292Z,15.07
2019-02-26T08:03:24.188Z,13.87
2019-02-26T08:05:53.031Z,13.93
2019-02-26T08:08:22.559Z,22.17
2019-02-26T08:10:53.111Z,22.53
2019-02-26T08:13:24.364Z,22.50
2019-02-26T08:15:55.128Z,20.43
2019-02-26T08:18:27.768Z,16.80
2019-02-26T08:20:59.773Z,22.43
2019-02-26T08:23:28.390Z,16.73
2019-02-26T08:26:00.462Z,16.30
2019-02-26T08:28:29.210Z,22.40
2019-02-26T08:30:58.718Z,19.50
2019-02-26T08:33:28.154Z,22.50
2019-02-26T08:35:57.674Z,20.83
2019-02-26T08:38:29.429Z,20.93
2019-02-26T08:40:58.256Z,17.93
2019-02-26T08:43:27.709Z,19.53
2019-02-26T08:45:57.144Z,18.87
2019-02-26T08:48:27.098Z,20.27
2019-02-26T08:51:00.885Z,18.10
2019-02-26T08:53:28.962Z,16.10
2019-02-26T08:56:01.407Z,17.40
2019-02-26T08:58:30.504Z,31.13
2019-02-26T09:00:59.929Z,26.33
2019-02-26T09:03:29.377Z,28.63
2019-02-26T09:06:10.867Z,29.30
2019-02-26T09:08:31.290Z,29.40
2019-02-26T09:11:03.349Z,25.60
2019-02-26T09:13:35.727Z,29.63
2019-02-26T09:16:05.555Z,19.00
2019-02-26T09:18:36.159Z,26.80
2019-02-26T09:21:07.167Z,21.03
2019-02-26T09:23:36.788Z,15.90
2019-02-26T09:26:07.012Z,16.50
2019-02-26T09:28:36.618Z,16.70
2019-02-26T09:31:06.790Z,22.37
2019-02-26T09:33:38.679Z,23.37
2019-02-26T09:36:10.530Z,17.57
2019-02-26T09:38:41.790Z,28.07
2019-02-26T09:41:11.766Z,17.30
2019-02-26T09:43:43.377Z,15.07
2019-02-26T09:46:16.224Z,18.37
2019-02-26T09:48:45.349Z,23.57
2019-02-26T09:51:16.621Z,20.40
2019-02-26T09:53:47.238Z,28.77
2019-02-26T09:56:17.519Z,25.60
2019-02-26T09:58:48.380Z,18.50
2019-02-26T10:01:18.176Z,21.30
2019-02-26T10:03:47.624Z,22.33
2019-02-26T10:06:19.259Z,23.03
2019-02-26T10:08:48.943Z,18.50
2019-02-26T10:11:21.242Z,19.90
2019-02-26T10:13:51.178Z,19.03
2019-02-26T10:16:21.720Z,14.67
2019-02-26T10:18:54.287Z,17.30
2019-02-26T10:21:23.031Z,15.27
2019-02-26T10:23:54.197Z,18.00
2019-02-26T10:26:26.096Z,25.73
2019-02-26T10:29:03.214Z,25.90
2019-02-26T10:31:27.616Z,26.23
2019-02-26T10:33:57.279Z,23.47
2019-02-26T10:36:30.336Z,27.93
2019-02-26T10:39:00.252Z,96.33
2019-02-26T10:41:28.965Z,29.00
2019-02-26T10:43:58.403Z,19.93
2019-02-26T10:46:29.376Z,16.07
2019-02-26T10:48:59.000Z,21.37
2019-02-26T10:51:28.431Z,16.37
2019-02-26T10:53:59.943Z,14.43
2019-02-26T10:56:30.783Z,21.70
2019-02-26T10:59:03.494Z,20.90
2019-02-26T11:01:33.673Z,28.90
2019-02-26T11:04:04.480Z,54.23
2019-02-26T11:06:38.277Z,21.77
2019-02-26T11:09:09.649Z,22.97
2019-02-26T11:11:39.966Z,23.60
2019-02-26T11:14:13.356Z,27.90
2019-02-26T11:16:41.861Z,27.93
2019-02-26T11:19:13.570Z,46.80
2019-02-26T11:21:43.045Z,26.83
2019-02-26T11:24:12.601Z,25.23
2019-02-26T11:26:43.877Z,44.80
2019-02-26T11:29:16.016Z,34.23
2019-02-26T11:31:47.729Z,25.40
2019-02-26T11:34:16.815Z,35.27
2019-02-26T11:36:46.440Z,33.70
2019-02-26T11:39:16.587Z,21.57
2019-02-26T11:41:48.158Z,25.03
2019-02-26T11:44:22.550Z,33.93
2019-02-26T11:46:51.219Z,21.87
2019-02-26T11:49:21.665Z,28.10
2019-02-26T11:51:50.957Z,25.97
2019-02-26T11:54:20.446Z,23.63
2019-02-26T11:56:52.407Z,30.73
2019-02-26T11:59:21.300Z,25.50
2019-02-26T12:01:50.826Z,26.37
2019-02-26T12:04:20.428Z,21.27
2019-02-26T12:06:49.935Z,18.50
2019-02-26T12:09:19.533Z,15.40
2019-02-26T12:11:49.219Z,16.00
2019-02-26T12:14:19.477Z,24.80
2019-02-26T12:16:49.910Z,18.17
2019-02-26T12:19:19.373Z,17.23
2019-02-26T12:21:49.505Z,17.47
2019-02-26T12:24:24.181Z,14.80
2019-02-26T12:26:54.689Z,12.57
2019-02-26T12:29:25.902Z,14.47
2019-02-26T12:31:55.718Z,12.00
2019-02-26T12:34:26.571Z,15.90
2019-02-26T12:36:57.217Z,18.27
2019-02-26T12:39:29.235Z,15.00
2019-02-26T12:41:58.363Z,12.90
2019-02-26T12:44:28.977Z,13.00
2019-02-26T12:47:00.371Z,11.73
2019-02-26T12:49:32.607Z,23.33
2019-02-26T12:52:03.337Z,16.07
2019-02-26T12:54:37.782Z,20.17
2019-02-26T12:57:06.512Z,11.40
2019-02-26T12:59:36.066Z,10.67
2019-02-26T13:02:09.340Z,15.03
2019-02-26T13:04:37.811Z,10.20
2019-02-26T13:07:09.267Z,7.63
2019-02-26T13:09:46.070Z,6.93
2019-02-26T13:12:12.632Z,10.53
2019-02-26T13:14:41.284Z,16.43
2019-02-26T13:17:13.663Z,10.17
2019-02-26T13:19:41.839Z,7.30
2019-02-26T13:22:16.891Z,10.20
2019-02-26T13:24:42.584Z,8.77
2019-02-26T13:27:12.027Z,13.77
2019-02-26T13:29:47.577Z,9.20
2019-02-26T13:32:16.860Z,10.13
2019-02-26T13:34:43.788Z,8.67
2019-02-26T13:37:13.306Z,10.20
2019-02-26T13:39:45.404Z,8.60
2019-02-26T13:42:18.889Z,11.47
2019-02-26T13:44:45.287Z,13.80
2019-02-26T13:47:14.817Z,10.60
2019-02-26T13:49:44.239Z,10.87
2019-02-26T13:52:13.855Z,11.43
2019-02-26T13:54:43.372Z,11.53
2019-02-26T13:57:12.821Z,13.37
2019-02-26T13:59:42.331Z,73.93
2019-02-26T14:02:11.792Z,78.53
2019-02-26T14:04:41.208Z,71.07
2019-02-26T14:07:10.674Z,54.63
2019-02-26T14:09:40.117Z,30.47
2019-02-26T14:12:09.666Z,21.47
2019-02-26T14:14:39.114Z,26.53
2019-02-26T14:17:08.553Z,46.03
2019-02-26T14:19:38.063Z,38.10
2019-02-26T14:22:07.616Z,23.50
2019-02-26T14:24:38.640Z,30.40
2019-02-26T14:27:08.244Z,24.57
2019-02-26T14:29:37.850Z,29.37
2019-02-26T14:32:07.396Z,26.37
2019-02-26T14:34:37.915Z,26.60
2019-02-26T14:37:07.515Z,18.87
2019-02-26T14:39:37.003Z,20.10
2019-02-26T14:42:06.556Z,14.80
2019-02-26T14:44:36.171Z,16.20
2019-02-26T14:47:05.953Z,17.17
2019-02-26T14:49:35.485Z,21.93
2019-02-26T14:52:04.988Z,25.27
2019-02-26T14:54:34.515Z,17.67
2019-02-26T14:57:04.068Z,18.30
2019-02-26T14:59:33.557Z,15.50
2019-02-26T15:02:03.081Z,24.60
2019-02-26T15:04:32.562Z,15.90
2019-02-26T15:07:02.115Z,19.33
2019-02-26T15:09:31.963Z,13.43
2019-02-26T15:12:01.500Z,12.93
2019-02-26T15:14:30.989Z,12.93
2019-02-26T15:17:00.676Z,15.23
2019-02-26T15:19:30.207Z,14.43
2019-02-26T15:21:59.746Z,14.20
2019-02-26T15:24:29.227Z,20.20
2019-02-26T15:26:58.740Z,24.30
2019-02-26T15:29:28.223Z,59.07
2019-02-26T15:31:57.800Z,83.40
2019-02-26T15:34:27.374Z,45.57
2019-02-26T15:36:57.878Z,23.10
2019-02-26T15:39:27.475Z,44.73
2019-02-26T15:41:56.932Z,54.23
2019-02-26T15:44:28.832Z,30.17
2019-02-26T15:47:01.975Z,31.40
2019-02-26T15:49:28.928Z,73.03
2019-02-26T15:51:58.475Z,25.33
2019-02-26T15:54:28.157Z,32.57
2019-02-26T15:57:00.468Z,28.20
2019-02-26T15:59:29.950Z,52.20
2019-02-26T16:01:59.394Z,12.87
2019-02-26T16:04:28.824Z,11.53
2019-02-26T16:06:58.593Z,15.87
2019-02-26T16:09:30.964Z,12.67
2019-02-26T16:12:00.468Z,13.13
2019-02-26T16:14:30.198Z,15.83
2019-02-26T16:17:02.702Z,12.70
2019-02-26T16:19:32.127Z,13.13
2019-02-26T16:22:01.658Z,12.23
2019-02-26T16:24:31.093Z,15.80
2019-02-26T16:27:00.631Z,11.80
2019-02-26T16:29:30.447Z,15.37
2019-02-26T16:32:02.720Z,13.07
2019-02-26T16:34:35.082Z,8.80
2019-02-26T16:37:07.235Z,12.33
2019-02-26T16:39:35.874Z,12.63
2019-02-26T16:42:05.375Z,10.83
2019-02-26T16:44:35.063Z,9.27
2019-02-26T16:47:05.288Z,9.40
2019-02-26T16:49:34.981Z,9.17
2019-02-26T16:52:05.032Z,8.20
2019-02-26T16:54:34.444Z,7.47
2019-02-26T16:57:03.895Z,7.43
2019-02-26T16:59:33.400Z,10.77
2019-02-26T17:02:03.020Z,11.63
2019-02-26T17:04:32.779Z,14.07
2019-02-26T17:07:02.216Z,14.07
2019-02-26T17:09:31.743Z,14.60
2019-02-26T17:12:01.204Z,11.27
2019-02-26T17:14:30.673Z,9.93
2019-02-26T17:17:01.555Z,14.03
2019-02-26T17:19:31.439Z,20.33
2019-02-26T17:22:01.841Z,15.13
2019-02-26T17:24:32.263Z,13.43
2019-02-26T17:27:03.477Z,12.67
2019-02-26T17:29:33.245Z,13.70
2019-02-26T17:32:04.862Z,10.27
2019-02-26T17:34:34.500Z,11.50
2019-02-26T17:37:04.135Z,9.63
2019-02-26T17:39:35.260Z,12.30
2019-02-26T17:42:05.080Z,12.07
2019-02-26T17:44:35.669Z,11.93
2019-02-26T17:47:05.265Z,17.10
2019-02-26T17:49:37.862Z,21.57
2019-02-26T17:52:07.323Z,20.40
2019-02-26T17:54:36.976Z,23.20
2019-02-26T17:57:06.937Z,19.00
2019-02-26T17:59:36.415Z,20.47
2019-02-26T18:02:06.226Z,15.67
2019-02-26T18:04:35.723Z,14.85
2019-02-26T18:07:05.240Z,16.83
2019-02-26T18:09:35.083Z,12.77
2019-02-26T18:12:04.580Z,16.90
2019-02-26T18:14:34.081Z,17.50
2019-02-26T18:17:03.608Z,18.33
2019-02-26T18:19:33.095Z,17.67
2019-02-26T18:22:02.600Z,22.03
2019-02-26T18:24:32.100Z,16.23
2019-02-26T18:27:01.626Z,22.27
2019-02-26T18:29:31.088Z,20.27
2019-02-26T18:32:01.140Z,19.33
2019-02-26T18:34:30.712Z,18.03
2019-02-26T18:37:00.199Z,15.67
2019-02-26T18:39:30.210Z,16.10
2019-02-26T18:41:59.703Z,15.83
2019-02-26T18:44:29.229Z,15.83
2019-02-26T18:46:58.822Z,16.07
2019-02-26T18:49:28.417Z,17.07
2019-02-26T18:51:57.950Z,16.33
2019-02-26T18:54:27.465Z,18.07
2019-02-26T18:56:57.125Z,20.47
2019-02-26T18:59:26.589Z,19.60
2019-02-26T19:01:56.179Z,21.60
2019-02-26T19:04:25.820Z,15.40
2019-02-26T19:06:59.412Z,15.63
2019-02-26T19:09:27.792Z,14.97
2019-02-26T19:11:57.783Z,15.97
2019-02-26T19:14:30.564Z,18.40
2019-02-26T19:17:00.025Z,14.97
2019-02-26T19:19:29.492Z,17.97
2019-02-26T19:21:59.072Z,15.80
2019-02-26T19:24:28.545Z,10.03
2019-02-26T19:26:58.178Z,19.03
2019-02-26T19:29:31.166Z,14.43
2019-02-26T19:31:58.955Z,16.43
2019-02-26T19:34:29.047Z,13.40
2019-02-26T19:36:58.949Z,13.93
2019-02-26T19:39:28.634Z,14.87
2019-02-26T19:41:59.493Z,17.70
2019-02-26T19:44:29.305Z,17.33
2019-02-26T19:46:58.962Z,21.47
2019-02-26T19:49:28.642Z,16.53
2019-02-26T19:51:58.201Z,17.17
2019-02-26T19:54:27.965Z,15.13
2019-02-26T19:56:57.768Z,15.23
2019-02-26T19:59:27.329Z,15.97
2019-02-26T20:01:59.021Z,15.33
2019-02-26T20:04:28.032Z,22.70
2019-02-26T20:06:58.587Z,23.00
2019-02-26T20:09:28.740Z,23.27
2019-02-26T20:11:58.440Z,26.13
2019-02-26T20:14:28.248Z,16.37
2019-02-26T20:16:57.846Z,15.60
2019-02-26T20:19:31.639Z,18.53
2019-02-26T20:21:58.890Z,13.13
2019-02-26T20:24:28.489Z,18.43
2019-02-26T20:27:00.006Z,16.67
2019-02-26T20:29:29.686Z,14.10
2019-02-26T20:31:59.208Z,15.50
2019-02-26T20:34:28.819Z,16.90
2019-02-26T20:36:58.436Z,19.23
2019-02-26T20:39:28.004Z,14.77
2019-02-26T20:41:57.542Z,18.43
2019-02-26T20:44:27.246Z,13.70
2019-02-26T20:46:58.670Z,15.67
2019-02-26T20:49:28.576Z,12.03
2019-02-26T20:51:59.660Z,15.50
2019-02-26T20:54:29.547Z,13.90
2019-02-26T20:57:05.707Z,19.03
2019-02-26T20:59:35.319Z,22.13
2019-02-26T21:02:04.779Z,22.40
2019-02-26T21:04:34.237Z,20.53
2019-02-26T21:07:03.675Z,21.73
2019-02-26T21:09:33.144Z,19.00
2019-02-26T21:12:02.674Z,15.93
2019-02-26T21:14:32.257Z,17.57
2019-02-26T21:17:01.714Z,16.73
2019-02-26T21:19:31.184Z,17.43
2019-02-26T21:22:00.606Z,16.07
2019-02-26T21:24:31.914Z,11.33
2019-02-26T21:27:01.175Z,18.73
2019-02-26T21:29:30.700Z,17.97
2019-02-26T21:32:00.142Z,21.23
2019-02-26T21:34:29.881Z,18.93
2019-02-26T21:37:00.096Z,16.77
2019-02-26T21:39:30.182Z,20.77
2019-02-26T21:41:59.767Z,14.43
2019-02-26T21:44:29.199Z,16.57
2019-02-26T21:46:58.728Z,22.30
2019-02-26T21:49:28.186Z,19.03
2019-02-26T21:51:57.693Z,15.30
2019-02-26T21:54:27.155Z,18.90
2019-02-26T21:56:56.590Z,19.07
2019-02-26T21:59:26.085Z,15.23
2019-02-26T22:01:55.544Z,16.10
2019-02-26T22:04:24.993Z,20.73
2019-02-26T22:06:54.418Z,11.57
2019-02-26T22:09:23.881Z,15.03
2019-02-26T22:11:53.520Z,16.53
2019-02-26T22:14:23.085Z,17.07
2019-02-26T22:16:52.631Z,16.03
2019-02-26T22:19:22.210Z,15.93
2019-02-26T22:21:52.747Z,19.43
2019-02-26T22:24:22.491Z,15.63
2019-02-26T22:26:52.111Z,13.73
2019-02-26T22:29:21.679Z,20.23
2019-02-26T22:31:51.254Z,19.07
2019-02-26T22:34:20.839Z,15.80
2019-02-26T22:36:50.398Z,13.97
2019-02-26T22:39:22.605Z,16.77
2019-02-26T22:41:54.203Z,14.57
2019-02-26T22:44:23.784Z,11.70
2019-02-26T22:46:53.326Z,11.83
2019-02-26T22:49:22.991Z,14.83
2019-02-26T22:51:52.510Z,17.00
2019-02-26T22:54:22.095Z,12.63
2019-02-26T22:56:51.660Z,16.03
2019-02-26T22:59:21.248Z,15.80
2019-02-26T23:01:51.105Z,14.40
2019-02-26T23:04:20.659Z,16.00
2019-02-26T23:06:50.235Z,26.43
2019-02-26T23:09:23.361Z,15.80
2019-02-26T23:11:53.019Z,19.60
2019-02-26T23:14:22.868Z,18.83
2019-02-26T23:16:52.692Z,22.87
2019-02-26T23:19:22.647Z,20.47
2019-02-26T23:21:52.202Z,17.73
2019-02-26T23:24:21.771Z,20.57
2019-02-26T23:26:51.415Z,19.20
2019-02-26T23:29:21.058Z,18.10
2019-02-26T23:31:50.612Z,20.73
2019-02-26T23:34:22.599Z,19.23
2019-02-26T23:36:51.412Z,15.63
2019-02-26T23:39:21.064Z,15.33
2019-02-26T23:41:50.624Z,15.67
2019-02-26T23:44:20.171Z,14.47
2019-02-26T23:46:52.689Z,16.67
2019-02-26T23:49:22.221Z,15.10
2019-02-26T23:51:53.721Z,13.73
2019-02-26T23:54:23.020Z,16.17
2019-02-26T23:56:52.739Z,19.53
2019-02-26T23:59:22.426Z,18.00
