createdAt,value
2022-11-01T00:02:02.672Z,11.77
2022-11-01T00:04:30.265Z,11.67
2022-11-01T00:06:57.765Z,11.60
2022-11-01T00:09:25.280Z,11.62
2022-11-01T00:11:52.738Z,11.62
2022-11-01T00:14:20.670Z,11.63
2022-11-01T00:16:49.390Z,11.61
2022-11-01T00:19:17.035Z,11.63
2022-11-01T00:21:44.593Z,11.66
2022-11-01T00:24:12.205Z,11.65
2022-11-01T00:26:39.764Z,11.63
2022-11-01T00:29:07.411Z,11.67
2022-11-01T00:31:35.305Z,11.67
2022-11-01T00:34:05.761Z,11.68
2022-11-01T00:36:34.375Z,11.74
2022-11-01T00:39:02.676Z,11.70
2022-11-01T00:41:30.276Z,11.73
2022-11-01T00:43:57.827Z,11.73
2022-11-01T00:46:25.363Z,11.72
2022-11-01T00:48:52.816Z,11.63
2022-11-01T00:51:20.351Z,11.64
2022-11-01T00:53:47.866Z,11.63
2022-11-01T00:56:15.393Z,11.62
2022-11-01T00:58:42.825Z,11.73
2022-11-01T01:01:10.738Z,11.75
2022-11-01T01:03:38.351Z,11.77
2022-11-01T01:06:06.065Z,11.77
2022-11-01T01:08:33.573Z,11.82
2022-11-01T01:11:01.074Z,11.86
2022-11-01T01:13:28.544Z,11.91
2022-11-01T01:15:57.486Z,11.91
2022-11-01T01:18:25.004Z,11.93
2022-11-01T01:21:00.445Z,11.99
2022-11-01T01:23:27.932Z,11.94
2022-11-01T01:25:55.576Z,11.88
2022-11-01T01:28:23.063Z,11.91
2022-11-01T01:30:50.510Z,12.10
2022-11-01T01:33:18.087Z,12.21
2022-11-01T01:35:45.526Z,12.28
2022-11-01T01:38:13.003Z,12.34
2022-11-01T01:40:40.605Z,12.24
2022-11-01T01:43:12.191Z,12.32
2022-11-01T01:45:41.783Z,12.54
2022-11-01T01:48:29.507Z,12.50
2022-11-01T01:51:02.827Z,12.53
2022-11-01T01:53:31.455Z,12.36
2022-11-01T01:56:03.139Z,12.39
2022-11-01T01:58:46.326Z,12.43
2022-11-01T02:01:14.008Z,12.31
2022-11-01T02:03:42.741Z,12.12
2022-11-01T02:06:16.170Z,12.09
2022-11-01T02:08:46.766Z,12.03
2022-11-01T02:11:16.273Z,12.12
2022-11-01T02:13:43.954Z,12.09
2022-11-01T02:16:21.952Z,12.04
2022-11-01T02:19:14.194Z,11.97
2022-11-01T02:22:01.094Z,11.90
2022-11-01T02:25:13.182Z,11.82
2022-11-01T02:28:32.816Z,11.81
2022-11-01T02:31:23.220Z,11.79
2022-11-01T02:33:58.985Z,11.64
2022-11-01T02:36:29.345Z,11.62
2022-11-01T02:39:21.661Z,11.44
2022-11-01T02:42:15.063Z,11.35
2022-11-01T02:44:50.089Z,11.32
2022-11-01T02:47:18.220Z,11.36
2022-11-01T02:49:54.135Z,11.22
2022-11-01T02:52:25.139Z,11.22
2022-11-01T02:54:57.628Z,11.16
2022-11-01T02:57:36.305Z,11.08
2022-11-01T03:00:24.416Z,11.07
2022-11-01T03:02:57.435Z,11.14
2022-11-01T03:05:54.005Z,11.20
2022-11-01T03:08:27.554Z,11.23
2022-11-01T03:11:11.466Z,11.16
2022-11-01T03:13:52.816Z,11.18
2022-11-01T03:16:33.785Z,11.13
2022-11-01T03:19:09.820Z,11.09
2022-11-01T03:22:10.125Z,11.04
2022-11-01T03:24:54.603Z,11.09
2022-11-01T03:27:27.502Z,11.19
2022-11-01T03:30:00.903Z,11.11
2022-11-01T03:32:34.704Z,11.12
2022-11-01T03:35:03.613Z,11.20
2022-11-01T03:37:32.885Z,11.21
2022-11-01T03:40:04.713Z,11.16
2022-11-01T03:42:33.913Z,11.18
2022-11-01T03:45:07.414Z,11.19
2022-11-01T03:47:35.643Z,11.24
2022-11-01T03:50:22.285Z,11.28
2022-11-01T03:52:50.165Z,11.22
2022-11-01T03:55:19.060Z,11.30
2022-11-01T03:57:57.601Z,11.31
2022-11-01T04:00:28.395Z,11.19
2022-11-01T04:02:57.240Z,11.07
2022-11-01T04:05:26.634Z,10.99
2022-11-01T04:07:54.186Z,10.98
2022-11-01T04:10:23.684Z,10.99
2022-11-01T04:12:52.745Z,10.98
2022-11-01T04:15:40.415Z,10.96
2022-11-01T04:21:19.314Z,10.82
2022-11-01T04:23:47.456Z,10.80
2022-11-01T04:26:18.175Z,10.77
2022-11-01T04:28:57.223Z,10.75
2022-11-01T04:31:30.997Z,10.76
2022-11-01T04:33:59.757Z,10.92
2022-11-01T04:36:27.610Z,11.02
2022-11-01T04:38:57.084Z,11.04
2022-11-01T04:41:29.276Z,11.09
2022-11-01T04:43:58.829Z,11.09
2022-11-01T04:46:29.946Z,11.12
2022-11-01T04:48:57.466Z,11.10
2022-11-01T04:51:25.138Z,11.09
2022-11-01T04:53:53.265Z,11.08
2022-11-01T04:56:20.727Z,11.00
2022-11-01T04:58:48.385Z,10.99
2022-11-01T05:01:16.030Z,10.89
2022-11-01T05:03:43.842Z,10.87
2022-11-01T05:06:11.438Z,10.72
2022-11-01T05:08:38.863Z,10.61
2022-11-01T05:11:06.444Z,10.57
2022-11-01T05:13:33.951Z,10.48
2022-11-01T05:16:21.076Z,10.41
2022-11-01T05:18:49.070Z,10.30
2022-11-01T05:21:17.052Z,10.24
2022-11-01T05:23:44.681Z,10.20
2022-11-01T05:26:12.114Z,10.14
2022-11-01T05:28:39.699Z,10.16
2022-11-01T05:31:07.210Z,10.10
2022-11-01T05:33:34.778Z,10.16
2022-11-01T05:36:02.245Z,10.25
2022-11-01T05:38:29.727Z,10.28
2022-11-01T05:40:57.154Z,10.33
2022-11-01T05:43:24.616Z,10.40
2022-11-01T05:45:51.984Z,10.45
2022-11-01T05:48:19.489Z,10.47
2022-11-01T05:50:47.230Z,10.50
2022-11-01T05:53:14.782Z,10.52
2022-11-01T05:55:42.343Z,10.53
2022-11-01T05:58:09.876Z,10.50
2022-11-01T06:00:37.357Z,10.48
2022-11-01T06:03:05.272Z,10.47
2022-11-01T06:05:33.934Z,10.48
2022-11-01T06:08:02.723Z,10.47
2022-11-01T06:10:31.585Z,10.55
2022-11-01T06:13:00.075Z,10.65
2022-11-01T06:15:27.703Z,10.65
2022-11-01T06:17:57.480Z,10.69
2022-11-01T06:20:32.445Z,10.74
2022-11-01T06:23:00.464Z,10.74
2022-11-01T06:25:28.186Z,10.66
2022-11-01T06:27:55.698Z,10.64
2022-11-01T06:30:23.295Z,10.63
2022-11-01T06:32:50.781Z,10.67
2022-11-01T06:35:18.288Z,10.76
2022-11-01T06:37:46.913Z,10.84
2022-11-01T06:40:14.301Z,10.92
2022-11-01T06:42:46.778Z,10.99
2022-11-01T06:45:15.220Z,11.06
2022-11-01T06:47:46.974Z,11.13
2022-11-01T06:50:14.464Z,11.23
2022-11-01T06:52:41.935Z,11.31
2022-11-01T06:55:09.530Z,11.39
2022-11-01T06:57:37.255Z,11.48
2022-11-01T07:00:05.418Z,11.58
2022-11-01T07:02:32.962Z,11.65
2022-11-01T07:05:00.434Z,11.74
2022-11-01T07:07:28.100Z,11.82
2022-11-01T07:09:55.593Z,11.89
2022-11-01T07:12:23.024Z,11.98
2022-11-01T07:14:50.431Z,12.05
2022-11-01T07:17:17.889Z,12.19
2022-11-01T07:19:45.674Z,12.36
2022-11-01T07:22:14.386Z,12.48
2022-11-01T07:24:41.815Z,12.53
2022-11-01T07:27:09.266Z,12.56
2022-11-01T07:29:36.837Z,12.52
2022-11-01T07:32:04.635Z,12.62
2022-11-01T07:34:32.074Z,12.61
2022-11-01T07:36:59.523Z,12.73
2022-11-01T07:39:26.980Z,12.84
2022-11-01T07:41:54.667Z,13.20
2022-11-01T07:44:22.174Z,13.59
2022-11-01T07:46:49.615Z,13.87
2022-11-01T07:49:17.075Z,14.15
2022-11-01T07:51:44.866Z,14.41
2022-11-01T07:54:12.314Z,14.69
2022-11-01T07:56:39.778Z,14.84
2022-11-01T07:59:09.492Z,14.96
2022-11-01T08:01:37.049Z,15.02
2022-11-01T08:04:04.724Z,15.33
2022-11-01T08:06:32.202Z,15.49
2022-11-01T08:08:59.551Z,15.70
2022-11-01T08:11:28.760Z,15.59
2022-11-01T08:14:00.900Z,15.53
2022-11-01T08:16:32.728Z,15.48
2022-11-01T08:19:00.131Z,15.31
2022-11-01T08:21:27.585Z,15.01
2022-11-01T08:23:55.068Z,14.90
2022-11-01T08:26:23.160Z,14.48
2022-11-01T08:28:51.153Z,14.27
2022-11-01T08:31:18.550Z,14.21
2022-11-01T08:33:46.355Z,14.39
2022-11-01T08:36:14.865Z,14.57
2022-11-01T08:38:42.233Z,14.73
2022-11-01T08:41:09.845Z,14.87
2022-11-01T08:43:40.508Z,14.82
2022-11-01T08:46:10.805Z,14.77
2022-11-01T08:48:38.374Z,14.78
2022-11-01T08:51:05.975Z,14.59
2022-11-01T08:53:33.541Z,14.59
2022-11-01T08:56:00.984Z,14.52
2022-11-01T08:58:28.445Z,14.39
2022-11-01T09:00:56.794Z,14.43
2022-11-01T09:03:24.314Z,14.64
2022-11-01T09:05:51.633Z,14.79
2022-11-01T09:08:19.174Z,14.88
2022-11-01T09:10:46.911Z,14.84
2022-11-01T09:13:14.406Z,14.78
2022-11-01T09:15:41.810Z,14.75
2022-11-01T09:18:09.463Z,14.76
2022-11-01T09:20:36.901Z,14.65
2022-11-01T09:23:04.866Z,14.50
2022-11-01T09:25:32.782Z,14.43
2022-11-01T09:28:00.595Z,14.54
2022-11-01T09:30:28.875Z,14.77
2022-11-01T09:32:56.274Z,14.71
2022-11-01T09:35:23.914Z,14.68
2022-11-01T09:37:58.653Z,14.68
2022-11-01T09:40:36.196Z,14.97
2022-11-01T09:43:08.732Z,15.34
2022-11-01T09:45:37.435Z,15.69
2022-11-01T09:48:06.707Z,15.73
2022-11-01T09:50:37.551Z,15.66
2022-11-01T09:53:14.206Z,15.67
2022-11-01T09:55:51.924Z,15.67
2022-11-01T09:58:34.295Z,15.72
2022-11-01T10:01:26.826Z,15.68
2022-11-01T10:04:16.424Z,15.56
2022-11-01T10:07:05.525Z,15.50
2022-11-01T10:10:18.962Z,15.28
2022-11-01T10:13:04.655Z,15.04
2022-11-01T10:15:37.671Z,14.82
2022-11-01T10:18:32.987Z,14.64
2022-11-01T10:21:11.987Z,14.65
2022-11-01T10:24:16.481Z,14.69
2022-11-01T10:26:46.105Z,14.75
2022-11-01T10:29:21.913Z,15.03
2022-11-01T10:31:53.405Z,15.00
2022-11-01T10:34:26.135Z,14.95
2022-11-01T10:37:06.216Z,15.07
2022-11-01T10:39:54.740Z,14.97
2022-11-01T10:42:23.786Z,15.22
2022-11-01T10:45:00.463Z,15.49
2022-11-01T10:47:28.552Z,15.79
2022-11-01T10:50:10.484Z,16.10
2022-11-01T10:52:46.464Z,16.40
2022-11-01T10:55:22.294Z,16.67
2022-11-01T10:57:56.544Z,17.01
2022-11-01T11:00:24.094Z,17.20
2022-11-01T11:02:56.866Z,17.39
2022-11-01T11:05:29.325Z,17.51
2022-11-01T11:07:57.815Z,17.57
2022-11-01T11:10:28.906Z,17.64
2022-11-01T11:13:07.156Z,17.61
2022-11-01T11:16:02.464Z,17.62
2022-11-01T11:18:37.795Z,17.65
2022-11-01T11:21:11.928Z,17.69
2022-11-01T11:23:46.801Z,17.75
2022-11-01T11:26:21.095Z,17.70
2022-11-01T11:28:55.615Z,17.65
2022-11-01T11:31:28.456Z,17.62
2022-11-01T11:34:05.775Z,17.59
2022-11-01T11:36:36.735Z,17.67
2022-11-01T11:39:05.093Z,17.75
2022-11-01T11:41:36.308Z,17.94
2022-11-01T11:44:04.315Z,18.11
2022-11-01T11:46:31.721Z,18.25
2022-11-01T11:49:04.571Z,18.26
2022-11-01T11:51:37.686Z,18.36
2022-11-01T11:54:37.845Z,18.43
2022-11-01T11:57:15.192Z,18.54
2022-11-01T12:02:25.186Z,18.67
2022-11-01T12:04:57.026Z,18.71
2022-11-01T12:07:50.625Z,18.55
2022-11-01T12:10:40.605Z,18.45
2022-11-01T12:13:31.926Z,18.46
2022-11-01T12:16:20.984Z,18.53
2022-11-01T12:18:54.405Z,18.60
2022-11-01T12:21:44.081Z,18.67
2022-11-01T12:24:42.926Z,18.70
2022-11-01T12:27:17.343Z,18.75
2022-11-01T12:30:16.070Z,18.71
2022-11-01T12:32:53.297Z,18.65
2022-11-01T12:35:48.022Z,18.50
2022-11-01T12:38:41.696Z,18.42
2022-11-01T12:41:37.447Z,18.37
2022-11-01T12:44:23.446Z,18.29
2022-11-01T12:46:57.637Z,18.33
2022-11-01T12:49:33.364Z,18.34
2022-11-01T12:52:17.916Z,18.37
2022-11-01T12:54:57.772Z,18.47
2022-11-01T12:57:25.485Z,18.48
2022-11-01T12:59:53.045Z,18.49
2022-11-01T13:02:35.951Z,18.39
2022-11-01T13:05:25.268Z,18.34
2022-11-01T13:08:05.819Z,18.17
2022-11-01T13:10:38.531Z,18.12
2022-11-01T13:13:26.457Z,18.06
2022-11-01T13:15:59.132Z,17.87
2022-11-01T13:18:37.236Z,17.74
2022-11-01T13:21:22.813Z,17.85
2022-11-01T13:24:16.394Z,17.63
2022-11-01T13:26:51.526Z,17.64
2022-11-01T13:29:27.015Z,17.68
2022-11-01T13:32:25.165Z,17.58
2022-11-01T13:35:14.365Z,17.59
2022-11-01T13:37:56.419Z,17.59
2022-11-01T13:40:42.157Z,17.58
2022-11-01T13:43:21.626Z,17.53
2022-11-01T13:46:22.512Z,17.60
2022-11-01T13:49:18.276Z,17.60
2022-11-01T13:51:51.015Z,17.61
2022-11-01T13:54:26.025Z,17.43
2022-11-01T13:57:01.395Z,17.47
2022-11-01T13:59:33.561Z,17.45
2022-11-01T14:02:23.885Z,17.30
2022-11-01T14:05:11.335Z,17.26
2022-11-01T14:07:58.689Z,17.26
2022-11-01T14:10:29.046Z,17.22
2022-11-01T14:13:09.844Z,17.11
2022-11-01T14:15:59.516Z,17.04
2022-11-01T14:18:27.163Z,16.99
2022-11-01T14:20:56.156Z,16.93
2022-11-01T14:23:29.450Z,16.84
2022-11-01T14:26:18.432Z,16.82
2022-11-01T14:28:47.999Z,16.80
2022-11-01T14:31:17.644Z,16.79
2022-11-01T14:33:48.472Z,16.75
2022-11-01T14:36:18.602Z,16.75
2022-11-01T14:38:54.017Z,16.70
2022-11-01T14:41:26.326Z,16.62
2022-11-01T14:46:45.564Z,16.47
2022-11-01T14:49:35.146Z,16.45
2022-11-01T14:52:11.675Z,16.43
2022-11-01T14:54:53.356Z,16.40
2022-11-01T14:57:30.214Z,16.33
2022-11-01T14:59:59.286Z,16.27
2022-11-01T15:02:29.379Z,16.24
2022-11-01T15:04:59.026Z,16.17
2022-11-01T15:07:37.035Z,16.14
2022-11-01T15:10:10.515Z,16.14
2022-11-01T15:12:52.404Z,16.11
2022-11-01T15:15:26.599Z,16.08
2022-11-01T15:17:58.589Z,16.00
2022-11-01T15:20:29.468Z,15.96
2022-11-01T15:22:59.244Z,15.93
2022-11-01T15:25:26.824Z,15.83
2022-11-01T15:27:56.283Z,15.81
2022-11-01T15:30:27.419Z,15.72
2022-11-01T15:33:20.254Z,15.69
2022-11-01T15:35:59.807Z,15.60
2022-11-01T15:38:28.655Z,15.52
2022-11-01T15:40:56.610Z,15.47
2022-11-01T15:43:27.294Z,15.39
2022-11-01T15:46:00.224Z,15.29
2022-11-01T15:48:32.775Z,15.17
2022-11-01T15:51:03.381Z,15.07
2022-11-01T15:53:33.863Z,15.03
2022-11-01T15:56:15.944Z,14.97
2022-11-01T15:58:53.126Z,14.93
2022-11-01T16:01:23.408Z,14.88
2022-11-01T16:03:59.214Z,14.82
2022-11-01T16:06:33.689Z,14.75
2022-11-01T16:09:06.412Z,14.69
2022-11-01T16:11:35.385Z,14.63
2022-11-01T16:14:08.375Z,14.55
2022-11-01T16:16:54.835Z,14.45
2022-11-01T16:19:33.587Z,14.41
2022-11-01T16:22:01.002Z,14.34
2022-11-01T16:24:28.662Z,14.26
2022-11-01T16:27:04.069Z,14.22
2022-11-01T16:29:41.972Z,14.18
2022-11-01T16:32:24.975Z,14.14
2022-11-01T16:34:52.575Z,14.13
2022-11-01T16:37:28.235Z,14.08
2022-11-01T16:39:59.141Z,13.99
2022-11-01T16:42:27.484Z,13.99
2022-11-01T16:44:56.573Z,13.96
2022-11-01T16:47:24.213Z,13.98
2022-11-01T16:49:55.165Z,13.95
2022-11-01T16:52:22.786Z,13.89
2022-11-01T16:54:53.590Z,13.82
2022-11-01T16:57:25.535Z,13.68
2022-11-01T16:59:54.779Z,13.65
2022-11-01T17:02:25.931Z,13.66
2022-11-01T17:05:21.156Z,13.64
2022-11-01T17:07:48.804Z,13.68
2022-11-01T17:10:22.509Z,13.73
2022-11-01T17:12:49.977Z,13.73
2022-11-01T17:15:19.520Z,13.71
2022-11-01T17:17:48.947Z,13.67
2022-11-01T17:20:23.968Z,13.63
2022-11-01T17:22:53.857Z,13.60
2022-11-01T17:25:27.266Z,13.55
2022-11-01T17:27:56.525Z,13.54
2022-11-01T17:30:24.429Z,13.50
2022-11-01T17:32:52.013Z,13.53
2022-11-01T17:35:21.612Z,13.53
2022-11-01T17:37:51.917Z,13.46
2022-11-01T17:40:26.918Z,13.52
2022-11-01T17:42:55.436Z,13.45
2022-11-01T17:45:23.127Z,13.35
2022-11-01T17:47:54.586Z,13.28
2022-11-01T17:50:22.259Z,13.25
2022-11-01T17:52:49.714Z,13.24
2022-11-01T17:55:17.457Z,13.25
2022-11-01T17:57:44.876Z,13.28
2022-11-01T18:00:12.877Z,13.32
2022-11-01T18:02:40.347Z,13.28
2022-11-01T18:05:09.127Z,13.24
2022-11-01T18:07:44.264Z,13.18
2022-11-01T18:10:25.479Z,13.19
2022-11-01T18:13:25.324Z,13.19
2022-11-01T18:16:16.065Z,13.21
2022-11-01T18:19:02.710Z,13.15
2022-11-01T18:21:45.338Z,13.14
2022-11-01T18:24:22.167Z,13.14
2022-11-01T18:26:51.420Z,13.15
2022-11-01T18:29:21.777Z,13.09
2022-11-01T18:32:16.447Z,13.08
2022-11-01T18:34:55.585Z,13.15
2022-11-01T18:37:48.569Z,13.12
2022-11-01T18:40:43.807Z,13.09
2022-11-01T18:43:11.249Z,13.05
2022-11-01T18:45:57.713Z,13.05
2022-11-01T18:48:28.467Z,13.01
2022-11-01T18:51:05.144Z,13.03
2022-11-01T18:53:34.628Z,13.05
2022-11-01T18:56:23.127Z,13.06
2022-11-01T18:58:52.561Z,13.07
2022-11-01T19:01:23.951Z,13.05
2022-11-01T19:04:07.308Z,13.03
2022-11-01T19:06:34.888Z,12.98
2022-11-01T19:09:19.938Z,12.99
2022-11-01T19:11:49.626Z,12.94
2022-11-01T19:14:21.979Z,13.01
2022-11-01T19:16:50.608Z,13.03
2022-11-01T19:19:20.772Z,13.01
2022-11-01T19:21:48.251Z,12.93
2022-11-01T19:24:37.493Z,12.93
2022-11-01T19:27:18.855Z,12.92
2022-11-01T19:29:46.258Z,12.91
2022-11-01T19:32:16.536Z,12.88
2022-11-01T19:34:44.098Z,12.87
2022-11-01T19:37:33.178Z,12.84
2022-11-01T19:40:13.077Z,12.83
2022-11-01T19:42:40.528Z,12.78
2022-11-01T19:45:10.614Z,12.78
2022-11-01T19:47:47.557Z,12.88
2022-11-01T19:50:26.496Z,12.91
2022-11-01T19:52:57.349Z,12.86
2022-11-01T19:55:46.252Z,12.78
2022-11-01T19:58:22.696Z,12.76
2022-11-01T20:00:50.506Z,12.77
2022-11-01T20:03:34.475Z,12.76
2022-11-01T20:06:02.008Z,12.71
2022-11-01T20:08:33.687Z,12.69
2022-11-01T20:11:01.278Z,12.66
2022-11-01T20:13:28.787Z,12.68
2022-11-01T20:15:56.289Z,12.69
2022-11-01T20:18:23.799Z,12.69
2022-11-01T20:20:52.994Z,12.71
2022-11-01T20:23:26.239Z,12.65
2022-11-01T20:25:55.409Z,12.67
2022-11-01T20:28:23.011Z,12.65
2022-11-01T20:30:50.457Z,12.65
2022-11-01T20:33:18.096Z,12.61
2022-11-01T20:35:45.878Z,12.59
2022-11-01T20:38:13.925Z,12.51
2022-11-01T20:40:41.771Z,12.43
2022-11-01T20:43:09.279Z,12.38
2022-11-01T20:45:36.802Z,12.39
2022-11-01T20:48:07.478Z,12.34
2022-11-01T20:50:35.771Z,12.29
2022-11-01T20:53:04.965Z,12.20
2022-11-01T20:55:33.998Z,12.13
2022-11-01T20:58:02.009Z,12.06
2022-11-01T21:00:29.932Z,12.03
2022-11-01T21:02:58.229Z,12.06
2022-11-01T21:05:27.813Z,11.95
2022-11-01T21:08:23.180Z,11.89
2022-11-01T21:10:52.097Z,11.86
2022-11-01T21:13:24.198Z,11.83
2022-11-01T21:15:53.104Z,11.81
2022-11-01T21:18:26.393Z,11.75
2022-11-01T21:20:53.969Z,11.74
2022-11-01T21:23:21.386Z,11.73
2022-11-01T21:25:50.298Z,11.67
2022-11-01T21:28:29.157Z,11.66
2022-11-01T21:31:10.421Z,11.62
2022-11-01T21:33:40.615Z,11.63
2022-11-01T21:36:35.114Z,11.64
2022-11-01T21:39:04.803Z,11.64
2022-11-01T21:41:40.474Z,11.64
2022-11-01T21:44:39.013Z,11.53
2022-11-01T21:47:09.228Z,11.43
2022-11-01T21:49:36.913Z,11.36
2022-11-01T21:52:06.831Z,11.36
2022-11-01T21:54:36.289Z,11.30
2022-11-01T21:57:05.950Z,11.29
2022-11-01T21:59:34.619Z,11.27
2022-11-01T22:02:03.017Z,11.27
2022-11-01T22:04:31.478Z,11.29
2022-11-01T22:07:00.843Z,11.34
2022-11-01T22:09:28.767Z,11.44
2022-11-01T22:11:56.778Z,11.39
2022-11-01T22:14:24.549Z,11.32
2022-11-01T22:16:52.527Z,11.23
2022-11-01T22:19:19.997Z,11.16
2022-11-01T22:21:47.539Z,11.10
2022-11-01T22:24:15.058Z,11.11
2022-11-01T22:26:42.573Z,11.11
2022-11-01T22:29:10.150Z,11.10
2022-11-01T22:31:37.676Z,11.02
2022-11-01T22:34:05.060Z,10.98
2022-11-01T22:36:36.010Z,10.90
2022-11-01T22:39:14.037Z,10.84
2022-11-01T22:41:42.168Z,10.82
2022-11-01T22:44:16.309Z,10.84
2022-11-01T22:46:58.968Z,10.88
2022-11-01T22:49:31.387Z,10.89
2022-11-01T22:52:29.475Z,10.88
2022-11-01T22:55:04.865Z,10.88
2022-11-01T22:57:35.767Z,10.83
2022-11-01T23:00:27.859Z,10.79
2022-11-01T23:03:22.222Z,10.78
2022-11-01T23:05:52.708Z,10.72
2022-11-01T23:08:37.284Z,10.73
2022-11-01T23:11:05.329Z,10.74
2022-11-01T23:13:55.617Z,10.75
2022-11-01T23:16:31.812Z,10.70
2022-11-01T23:19:07.828Z,10.68
2022-11-01T23:21:35.570Z,10.66
2022-11-01T23:24:03.147Z,10.67
2022-11-01T23:26:31.267Z,10.71
2022-11-01T23:29:00.114Z,10.75
2022-11-01T23:31:29.297Z,10.72
2022-11-01T23:33:56.874Z,10.63
2022-11-01T23:36:27.176Z,10.56
2022-11-01T23:41:36.197Z,10.47
2022-11-01T23:44:26.657Z,10.43
2022-11-01T23:47:03.559Z,10.44
2022-11-01T23:49:33.348Z,10.42
2022-11-01T23:52:00.927Z,10.36
2022-11-01T23:54:41.006Z,10.31
2022-11-01T23:57:20.507Z,10.25
2022-11-01T23:59:49.719Z,10.25
