createdAt,value
2019-01-12T00:01:22.043Z,32.50
2019-01-12T00:03:52.832Z,31.40
2019-01-12T00:06:23.605Z,31.90
2019-01-12T00:08:54.477Z,29.80
2019-01-12T00:11:25.250Z,32.27
2019-01-12T00:13:56.132Z,31.70
2019-01-12T00:16:28.178Z,30.87
2019-01-12T00:18:59.272Z,32.10
2019-01-12T00:21:30.109Z,29.43
2019-01-12T00:24:00.910Z,30.87
2019-01-12T00:26:31.743Z,30.50
2019-01-12T00:29:02.530Z,30.93
2019-01-12T00:31:33.316Z,31.67
2019-01-12T00:34:04.410Z,27.33
2019-01-12T00:36:35.409Z,28.93
2019-01-12T00:39:08.193Z,24.60
2019-01-12T00:41:38.966Z,25.57
2019-01-12T00:44:10.085Z,26.63
2019-01-12T00:46:40.866Z,25.17
2019-01-12T00:49:11.886Z,25.20
2019-01-12T00:51:42.659Z,28.67
2019-01-12T00:54:13.675Z,26.33
2019-01-12T00:56:44.798Z,26.37
2019-01-12T00:59:15.665Z,27.37
2019-01-12T01:01:46.770Z,26.57
2019-01-12T01:04:17.964Z,27.47
2019-01-12T01:06:48.732Z,25.47
2019-01-12T01:09:19.749Z,29.00
2019-01-12T01:11:50.820Z,30.03
2019-01-12T01:14:21.622Z,27.67
2019-01-12T01:16:52.489Z,26.83
2019-01-12T01:19:23.279Z,27.50
2019-01-12T01:21:54.298Z,29.20
2019-01-12T01:24:25.350Z,28.43
2019-01-12T01:26:56.429Z,26.50
2019-01-12T01:29:28.257Z,26.90
2019-01-12T01:31:59.037Z,25.73
2019-01-12T01:34:30.142Z,28.10
2019-01-12T01:37:00.936Z,26.50
2019-01-12T01:39:32.026Z,26.07
2019-01-12T01:42:02.877Z,25.70
2019-01-12T01:44:33.877Z,25.23
2019-01-12T01:47:05.053Z,26.77
2019-01-12T01:49:35.820Z,26.33
2019-01-12T01:52:06.696Z,26.07
2019-01-12T01:54:37.722Z,21.67
2019-01-12T01:57:08.558Z,23.83
2019-01-12T01:59:39.333Z,26.03
2019-01-12T02:02:11.030Z,23.93
2019-01-12T02:04:41.804Z,24.97
2019-01-12T02:07:12.639Z,24.73
2019-01-12T02:09:43.404Z,21.07
2019-01-12T02:12:14.236Z,24.53
2019-01-12T02:14:45.340Z,25.50
2019-01-12T02:17:16.271Z,24.27
2019-01-12T02:19:47.114Z,25.20
2019-01-12T02:22:18.182Z,23.40
2019-01-12T02:24:48.976Z,24.50
2019-01-12T02:27:19.937Z,25.67
2019-01-12T02:29:50.702Z,26.47
2019-01-12T02:32:21.468Z,24.77
2019-01-12T02:34:52.232Z,26.17
2019-01-12T02:37:23.369Z,24.10
2019-01-12T02:39:54.143Z,25.07
2019-01-12T02:42:24.899Z,26.77
2019-01-12T02:44:55.676Z,24.17
2019-01-12T02:47:26.521Z,25.90
2019-01-12T02:49:57.285Z,26.00
2019-01-12T02:52:28.127Z,25.07
2019-01-12T02:54:59.380Z,24.93
2019-01-12T02:57:30.222Z,26.93
2019-01-12T03:00:01.008Z,25.83
2019-01-12T03:02:32.151Z,24.63
2019-01-12T03:05:02.923Z,24.90
2019-01-12T03:07:33.911Z,26.50
2019-01-12T03:10:05.872Z,29.43
2019-01-12T03:12:36.916Z,27.07
2019-01-12T03:15:09.762Z,27.80
2019-01-12T03:17:40.749Z,26.70
2019-01-12T03:20:13.490Z,25.97
2019-01-12T03:22:44.928Z,24.90
2019-01-12T03:25:18.608Z,27.07
2019-01-12T03:27:48.895Z,24.37
2019-01-12T03:30:20.081Z,25.17
2019-01-12T03:32:50.873Z,24.67
2019-01-12T03:35:22.036Z,26.57
2019-01-12T03:37:53.296Z,26.33
2019-01-12T03:40:24.074Z,25.97
2019-01-12T03:42:56.282Z,23.73
2019-01-12T03:45:27.451Z,26.87
2019-01-12T03:47:58.474Z,25.30
2019-01-12T03:50:29.694Z,22.10
2019-01-12T03:53:01.864Z,23.10
2019-01-12T03:55:32.940Z,22.83
2019-01-12T03:58:04.084Z,22.80
2019-01-12T04:00:35.425Z,22.73
2019-01-12T04:03:06.525Z,21.67
2019-01-12T04:05:37.298Z,22.10
2019-01-12T04:08:08.633Z,21.33
2019-01-12T04:10:39.422Z,22.77
2019-01-12T04:13:10.182Z,24.53
2019-01-12T04:15:40.946Z,25.70
2019-01-12T04:18:12.029Z,25.97
2019-01-12T04:20:42.803Z,26.17
2019-01-12T04:23:13.736Z,27.17
2019-01-12T04:25:44.587Z,25.43
2019-01-12T04:28:15.424Z,28.37
2019-01-12T04:30:46.457Z,27.80
2019-01-12T04:33:17.447Z,30.30
2019-01-12T04:35:48.225Z,28.73
2019-01-12T04:38:19.054Z,29.63
2019-01-12T04:40:50.112Z,29.77
2019-01-12T04:43:20.865Z,32.50
2019-01-12T04:45:51.643Z,33.90
2019-01-12T04:48:22.638Z,30.67
2019-01-12T04:50:53.404Z,31.30
2019-01-12T04:53:24.178Z,34.63
2019-01-12T04:55:55.161Z,32.60
2019-01-12T04:58:25.923Z,33.43
2019-01-12T05:00:56.694Z,33.77
2019-01-12T05:03:27.458Z,34.20
2019-01-12T05:05:58.473Z,33.37
2019-01-12T05:08:29.282Z,35.60
2019-01-12T05:11:00.047Z,32.70
2019-01-12T05:13:31.073Z,34.80
2019-01-12T05:16:01.837Z,35.30
2019-01-12T05:18:32.606Z,33.23
2019-01-12T05:21:03.373Z,37.73
2019-01-12T05:23:34.203Z,36.37
2019-01-12T05:26:05.952Z,35.60
2019-01-12T05:28:36.942Z,34.40
2019-01-12T05:31:07.705Z,35.30
2019-01-12T05:33:38.463Z,32.30
2019-01-12T05:36:09.316Z,31.83
2019-01-12T05:38:40.143Z,30.37
2019-01-12T05:41:10.913Z,33.47
2019-01-12T05:43:41.718Z,34.53
2019-01-12T05:46:12.792Z,32.83
2019-01-12T05:48:43.623Z,32.80
2019-01-12T05:51:14.609Z,34.60
2019-01-12T05:53:45.606Z,31.87
2019-01-12T05:56:16.612Z,35.17
2019-01-12T05:58:47.827Z,33.20
2019-01-12T06:01:18.597Z,33.80
2019-01-12T06:03:49.347Z,34.90
2019-01-12T06:06:20.118Z,34.83
2019-01-12T06:08:50.943Z,36.27
2019-01-12T06:11:21.948Z,36.03
2019-01-12T06:13:52.975Z,39.73
2019-01-12T06:16:23.819Z,37.47
2019-01-12T06:18:54.939Z,35.97
2019-01-12T06:21:25.948Z,35.77
2019-01-12T06:23:56.708Z,34.90
2019-01-12T06:26:27.540Z,34.83
2019-01-12T06:28:58.317Z,31.87
2019-01-12T06:31:29.077Z,35.57
2019-01-12T06:34:00.069Z,34.53
2019-01-12T06:36:30.858Z,36.70
2019-01-12T06:39:02.880Z,35.33
2019-01-12T06:41:34.062Z,38.20
2019-01-12T06:44:05.347Z,39.43
2019-01-12T06:46:36.186Z,38.63
2019-01-12T06:49:06.949Z,36.67
2019-01-12T06:51:37.796Z,41.13
2019-01-12T06:54:08.926Z,41.23
2019-01-12T06:56:39.931Z,38.03
2019-01-12T06:59:11.227Z,38.17
2019-01-12T07:01:42.300Z,38.87
2019-01-12T07:04:13.360Z,40.80
2019-01-12T07:06:44.441Z,42.33
2019-01-12T07:09:15.452Z,42.23
2019-01-12T07:11:46.235Z,44.80
2019-01-12T07:14:16.994Z,41.43
2019-01-12T07:16:47.828Z,43.43
2019-01-12T07:19:18.593Z,45.57
2019-01-12T07:21:49.363Z,43.17
2019-01-12T07:24:20.349Z,43.00
2019-01-12T07:26:52.129Z,42.60
2019-01-12T07:29:22.925Z,43.93
2019-01-12T07:31:53.920Z,44.47
2019-01-12T07:34:25.681Z,40.83
2019-01-12T07:36:56.443Z,42.10
2019-01-12T07:39:27.429Z,41.40
2019-01-12T07:41:58.201Z,40.43
2019-01-12T07:44:29.598Z,43.30
2019-01-12T07:47:00.591Z,45.70
2019-01-12T07:49:31.653Z,41.20
2019-01-12T07:52:02.510Z,47.27
2019-01-12T07:54:33.271Z,42.73
2019-01-12T07:57:04.124Z,41.40
2019-01-12T07:59:34.871Z,43.57
2019-01-12T08:02:05.767Z,39.30
2019-01-12T08:04:37.128Z,40.60
2019-01-12T08:07:07.975Z,37.10
2019-01-12T08:09:38.963Z,38.70
2019-01-12T08:12:10.018Z,40.13
2019-01-12T08:14:41.001Z,39.33
2019-01-12T08:17:11.844Z,38.53
2019-01-12T08:19:42.871Z,40.27
2019-01-12T08:22:13.713Z,37.57
2019-01-12T08:24:44.539Z,39.60
2019-01-12T08:27:15.312Z,38.27
2019-01-12T08:29:46.132Z,41.73
2019-01-12T08:32:16.980Z,45.30
2019-01-12T08:34:47.984Z,35.27
2019-01-12T08:37:18.957Z,38.90
2019-01-12T08:39:49.717Z,36.43
2019-01-12T08:42:20.480Z,35.87
2019-01-12T08:44:51.358Z,35.93
2019-01-12T08:47:22.433Z,36.17
2019-01-12T08:49:53.269Z,38.93
2019-01-12T08:52:24.606Z,38.13
2019-01-12T08:54:55.374Z,38.97
2019-01-12T08:57:26.568Z,36.07
2019-01-12T08:59:57.581Z,37.73
2019-01-12T09:02:28.413Z,34.47
2019-01-12T09:04:59.162Z,38.37
2019-01-12T09:07:30.204Z,39.17
2019-01-12T09:10:01.067Z,39.57
2019-01-12T09:12:31.991Z,36.17
2019-01-12T09:15:03.044Z,38.70
2019-01-12T09:17:34.160Z,35.93
2019-01-12T09:20:06.425Z,41.73
2019-01-12T09:22:37.611Z,35.70
2019-01-12T09:25:09.539Z,35.13
2019-01-12T09:27:40.623Z,39.40
2019-01-12T09:30:14.207Z,41.27
2019-01-12T09:32:45.061Z,40.40
2019-01-12T09:35:16.078Z,40.63
2019-01-12T09:37:46.934Z,40.30
2019-01-12T09:40:19.246Z,41.97
2019-01-12T09:42:50.195Z,36.43
2019-01-12T09:45:22.078Z,41.80
2019-01-12T09:47:53.076Z,39.43
2019-01-12T09:50:23.924Z,41.30
2019-01-12T09:52:55.046Z,40.67
2019-01-12T09:55:26.339Z,39.90
2019-01-12T09:57:57.147Z,38.67
2019-01-12T10:00:28.179Z,40.37
2019-01-12T10:02:59.256Z,38.27
2019-01-12T10:05:30.059Z,40.77
2019-01-12T10:08:01.099Z,37.03
2019-01-12T10:10:31.920Z,36.57
2019-01-12T10:13:02.729Z,35.43
2019-01-12T10:15:33.737Z,37.43
2019-01-12T10:18:04.898Z,38.23
2019-01-12T10:20:35.657Z,37.03
2019-01-12T10:23:06.592Z,38.60
2019-01-12T10:25:37.646Z,37.93
2019-01-12T10:28:09.052Z,38.20
2019-01-12T10:30:39.816Z,39.50
2019-01-12T10:33:10.685Z,36.87
2019-01-12T10:35:41.443Z,39.53
2019-01-12T10:38:12.678Z,39.33
2019-01-12T10:40:44.028Z,41.07
2019-01-12T10:43:14.811Z,38.27
2019-01-12T10:45:45.907Z,38.80
2019-01-12T10:48:16.672Z,40.73
2019-01-12T10:50:47.446Z,36.90
2019-01-12T10:53:18.578Z,36.63
2019-01-12T10:55:49.636Z,36.90
2019-01-12T10:58:20.739Z,36.60
2019-01-12T11:00:51.732Z,36.37
2019-01-12T11:03:22.945Z,33.37
2019-01-12T11:05:54.029Z,35.53
2019-01-12T11:08:25.016Z,38.53
2019-01-12T11:10:57.427Z,36.63
2019-01-12T11:13:28.327Z,33.73
2019-01-12T11:15:59.143Z,38.93
2019-01-12T11:18:30.206Z,34.83
2019-01-12T11:21:02.464Z,33.20
2019-01-12T11:23:33.521Z,27.80
2019-01-12T11:26:04.737Z,26.33
2019-01-12T11:28:35.861Z,26.47
2019-01-12T11:31:07.026Z,28.23
2019-01-12T11:33:37.778Z,28.37
2019-01-12T11:36:08.883Z,24.00
2019-01-12T11:38:39.630Z,25.30
2019-01-12T11:41:10.664Z,27.57
2019-01-12T11:43:41.419Z,28.73
2019-01-12T11:46:12.192Z,25.17
2019-01-12T11:48:43.661Z,28.33
2019-01-12T11:51:14.849Z,23.73
2019-01-12T11:53:45.864Z,27.10
2019-01-12T11:56:16.625Z,29.50
2019-01-12T11:58:47.615Z,28.80
2019-01-12T12:01:18.499Z,28.70
2019-01-12T12:03:49.485Z,30.73
2019-01-12T12:06:20.715Z,30.67
2019-01-12T12:08:51.487Z,33.00
2019-01-12T12:11:22.261Z,34.00
2019-01-12T12:13:53.263Z,35.67
2019-01-12T12:16:24.048Z,33.97
2019-01-12T12:18:55.113Z,38.10
2019-01-12T12:21:27.627Z,33.20
2019-01-12T12:23:58.930Z,32.37
2019-01-12T12:26:29.868Z,37.20
2019-01-12T12:29:00.821Z,33.63
2019-01-12T12:31:31.847Z,33.97
2019-01-12T12:34:02.829Z,35.07
2019-01-12T12:36:33.609Z,35.53
2019-01-12T12:39:06.887Z,35.20
2019-01-12T12:41:37.733Z,35.13
2019-01-12T12:44:08.720Z,35.37
2019-01-12T12:46:39.500Z,35.47
2019-01-12T12:49:11.460Z,33.77
2019-01-12T12:51:42.475Z,37.10
2019-01-12T12:54:13.731Z,37.13
2019-01-12T12:56:44.591Z,37.40
2019-01-12T12:59:16.022Z,38.63
2019-01-12T13:01:46.951Z,38.00
2019-01-12T13:04:17.734Z,40.40
2019-01-12T13:06:48.740Z,45.03
2019-01-12T13:09:19.845Z,36.90
2019-01-12T13:11:50.855Z,37.77
2019-01-12T13:14:21.764Z,41.70
2019-01-12T13:16:52.562Z,65.10
2019-01-12T13:19:23.384Z,57.67
2019-01-12T13:21:54.715Z,47.47
2019-01-12T13:24:25.717Z,43.03
2019-01-12T13:26:56.486Z,36.93
2019-01-12T13:29:27.890Z,39.87
2019-01-12T13:31:58.629Z,41.73
2019-01-12T13:34:29.679Z,38.93
2019-01-12T13:37:01.008Z,32.67
2019-01-12T13:39:32.200Z,34.80
2019-01-12T13:42:03.190Z,34.43
2019-01-12T13:44:34.025Z,32.97
2019-01-12T13:47:04.878Z,35.23
2019-01-12T13:49:35.637Z,32.83
2019-01-12T13:52:06.487Z,32.77
2019-01-12T13:54:37.490Z,35.27
2019-01-12T13:57:08.260Z,32.83
2019-01-12T13:59:39.025Z,31.90
2019-01-12T14:02:10.034Z,30.43
2019-01-12T14:04:40.939Z,26.87
2019-01-12T14:07:11.933Z,31.10
2019-01-12T14:09:42.694Z,27.33
2019-01-12T14:12:13.466Z,29.83
2019-01-12T14:14:44.225Z,30.07
2019-01-12T14:17:15.080Z,29.93
2019-01-12T14:19:45.915Z,30.70
2019-01-12T14:22:17.156Z,30.07
2019-01-12T14:24:47.922Z,26.40
2019-01-12T14:27:18.956Z,27.23
2019-01-12T14:29:50.678Z,31.20
2019-01-12T14:32:21.474Z,27.27
2019-01-12T14:34:52.472Z,26.07
2019-01-12T14:37:23.478Z,27.20
2019-01-12T14:39:54.233Z,24.90
2019-01-12T14:42:25.003Z,24.40
2019-01-12T14:44:55.988Z,30.53
2019-01-12T14:47:27.025Z,29.03
2019-01-12T14:49:57.868Z,26.30
2019-01-12T14:52:28.787Z,27.17
2019-01-12T14:55:00.099Z,24.13
2019-01-12T14:57:30.931Z,27.90
2019-01-12T15:00:02.104Z,25.87
2019-01-12T15:02:33.905Z,30.03
2019-01-12T15:05:05.726Z,27.80
2019-01-12T15:07:36.793Z,28.43
2019-01-12T15:10:09.069Z,32.43
2019-01-12T15:12:39.990Z,31.17
2019-01-12T15:15:11.522Z,27.73
2019-01-12T15:17:42.288Z,25.00
2019-01-12T15:20:18.962Z,25.07
2019-01-12T15:22:49.881Z,25.57
2019-01-12T15:25:21.125Z,25.03
2019-01-12T15:27:53.220Z,27.03
2019-01-12T15:30:31.500Z,23.70
2019-01-12T15:33:04.874Z,23.77
2019-01-12T15:35:36.839Z,29.50
2019-01-12T15:38:07.916Z,24.13
2019-01-12T15:40:38.746Z,25.03
2019-01-12T15:43:09.744Z,28.60
2019-01-12T15:45:40.510Z,26.87
2019-01-12T15:48:11.435Z,28.87
2019-01-12T15:50:42.425Z,27.57
2019-01-12T15:53:13.340Z,26.33
2019-01-12T15:55:44.169Z,31.63
2019-01-12T15:58:16.353Z,33.50
2019-01-12T16:00:47.252Z,33.53
2019-01-12T16:03:18.363Z,28.13
2019-01-12T16:05:49.495Z,28.37
2019-01-12T16:08:20.263Z,29.60
2019-01-12T16:10:51.341Z,27.93
2019-01-12T16:13:22.191Z,29.30
2019-01-12T16:15:53.055Z,26.63
2019-01-12T16:18:24.174Z,28.03
2019-01-12T16:20:54.925Z,32.27
2019-01-12T16:23:25.770Z,27.73
2019-01-12T16:25:56.762Z,27.63
2019-01-12T16:28:27.780Z,25.57
2019-01-12T16:30:58.579Z,23.37
2019-01-12T16:33:29.334Z,26.33
2019-01-12T16:36:00.454Z,25.37
2019-01-12T16:38:31.228Z,25.30
2019-01-12T16:41:02.623Z,24.03
2019-01-12T16:43:33.411Z,23.87
2019-01-12T16:46:04.300Z,25.47
2019-01-12T16:48:35.318Z,23.07
2019-01-12T16:51:06.081Z,22.80
2019-01-12T16:53:36.860Z,24.70
2019-01-12T16:56:07.628Z,26.40
2019-01-12T16:58:38.538Z,23.33
2019-01-12T17:01:09.767Z,22.33
2019-01-12T17:03:40.797Z,23.40
2019-01-12T17:06:11.707Z,19.90
2019-01-12T17:08:42.772Z,22.73
2019-01-12T17:11:13.548Z,23.17
2019-01-12T17:13:44.311Z,22.37
2019-01-12T17:16:15.359Z,22.90
2019-01-12T17:18:48.622Z,21.10
2019-01-12T17:21:19.446Z,19.73
2019-01-12T17:23:50.316Z,20.67
2019-01-12T17:26:22.037Z,20.17
2019-01-12T17:28:52.934Z,20.37
2019-01-12T17:31:24.018Z,18.47
2019-01-12T17:33:55.058Z,21.80
2019-01-12T17:36:25.950Z,21.00
2019-01-12T17:38:56.710Z,23.30
2019-01-12T17:41:27.603Z,20.17
2019-01-12T17:43:59.333Z,21.93
2019-01-12T17:46:30.346Z,20.80
2019-01-12T17:49:01.212Z,19.77
2019-01-12T17:51:32.195Z,21.10
2019-01-12T17:54:03.829Z,19.77
2019-01-12T17:56:35.609Z,19.87
2019-01-12T17:59:06.767Z,19.30
2019-01-12T18:01:37.587Z,19.77
2019-01-12T18:04:08.513Z,48.90
2019-01-12T18:06:39.482Z,42.30
2019-01-12T18:09:10.729Z,19.17
2019-01-12T18:11:41.732Z,17.90
2019-01-12T18:14:12.743Z,18.97
2019-01-12T18:16:43.727Z,19.00
2019-01-12T18:19:14.864Z,19.30
2019-01-12T18:21:45.990Z,32.67
2019-01-12T18:27:49.894Z,17.57
2019-01-12T18:30:21.863Z,28.73
2019-01-12T18:32:52.811Z,39.47
2019-01-12T18:35:24.054Z,21.53
2019-01-12T18:37:54.798Z,16.20
2019-01-12T18:40:25.814Z,16.03
2019-01-12T18:42:57.084Z,15.23
2019-01-12T18:45:28.061Z,15.67
2019-01-12T18:47:59.042Z,16.13
2019-01-12T18:50:30.143Z,14.53
2019-01-12T18:53:01.299Z,13.73
2019-01-12T18:55:32.250Z,13.93
2019-01-12T18:58:03.183Z,14.03
2019-01-12T19:00:34.376Z,14.90
2019-01-12T19:03:05.514Z,14.83
2019-01-12T19:05:36.643Z,15.47
2019-01-12T19:08:07.602Z,15.23
2019-01-12T19:10:38.673Z,12.50
2019-01-12T19:13:09.499Z,26.60
2019-01-12T19:15:40.335Z,51.33
2019-01-12T19:18:11.419Z,40.10
2019-01-12T19:20:42.407Z,41.10
2019-01-12T19:23:13.270Z,9.33
2019-01-12T19:25:44.035Z,10.97
2019-01-12T19:28:14.773Z,10.47
2019-01-12T19:30:45.760Z,9.50
2019-01-12T19:33:16.748Z,8.43
2019-01-12T19:35:47.571Z,9.00
2019-01-12T19:38:18.726Z,10.63
2019-01-12T19:40:49.730Z,10.50
2019-01-12T19:43:20.707Z,8.13
2019-01-12T19:45:51.789Z,8.37
2019-01-12T19:48:22.799Z,7.23
2019-01-12T19:50:53.836Z,6.73
2019-01-12T19:53:24.581Z,7.70
2019-01-12T19:55:55.327Z,8.17
2019-01-12T19:58:26.377Z,7.17
2019-01-12T20:00:57.457Z,7.43
2019-01-12T20:03:28.436Z,7.13
2019-01-12T20:05:59.255Z,5.57
2019-01-12T20:08:30.263Z,4.90
2019-01-12T20:11:01.317Z,5.30
2019-01-12T20:13:32.122Z,6.13
2019-01-12T20:16:03.041Z,5.23
2019-01-12T20:18:33.781Z,4.83
2019-01-12T20:21:04.549Z,4.50
2019-01-12T20:23:35.306Z,5.17
2019-01-12T20:26:06.213Z,4.73
2019-01-12T20:28:37.332Z,5.13
2019-01-12T20:31:47.235Z,3.87
2019-01-12T20:34:27.023Z,4.50
2019-01-12T20:37:40.771Z,3.97
2019-01-12T20:40:39.545Z,4.07
2019-01-12T20:43:42.836Z,6.60
2019-01-12T20:46:32.819Z,4.67
2019-01-12T20:49:31.584Z,4.50
2019-01-12T20:52:46.116Z,5.47
2019-01-12T20:56:02.826Z,6.17
2019-01-12T20:59:08.332Z,5.20
2019-01-12T21:02:15.195Z,5.03
2019-01-12T21:05:05.417Z,5.87
2019-01-12T21:08:23.432Z,5.90
2019-01-12T21:11:26.034Z,4.90
2019-01-12T21:14:08.333Z,5.67
2019-01-12T21:16:46.299Z,7.50
2019-01-12T21:19:17.040Z,7.10
2019-01-12T21:21:47.790Z,6.23
2019-01-12T21:24:18.768Z,6.23
2019-01-12T21:26:49.598Z,6.17
2019-01-12T21:29:20.326Z,8.67
2019-01-12T21:31:51.618Z,6.63
2019-01-12T21:34:22.498Z,7.80
2019-01-12T21:36:53.316Z,6.90
2019-01-12T21:39:24.048Z,6.67
2019-01-12T21:41:55.095Z,9.57
2019-01-12T21:44:26.149Z,7.60
2019-01-12T21:46:56.965Z,8.00
2019-01-12T21:49:28.119Z,6.90
2019-01-12T21:51:59.016Z,7.43
2019-01-12T21:54:30.220Z,7.17
2019-01-12T21:57:01.176Z,6.33
2019-01-12T21:59:31.930Z,8.03
2019-01-12T22:02:02.888Z,9.00
2019-01-12T22:04:33.878Z,6.50
2019-01-12T22:07:04.791Z,6.80
2019-01-12T22:09:35.820Z,8.73
2019-01-12T22:12:06.791Z,6.33
2019-01-12T22:14:37.541Z,6.23
2019-01-12T22:17:08.530Z,6.33
2019-01-12T22:19:39.265Z,5.93
2019-01-12T22:22:10.025Z,5.90
2019-01-12T22:24:41.964Z,8.57
2019-01-12T22:27:13.068Z,9.00
2019-01-12T22:29:49.723Z,7.13
2019-01-12T22:32:16.357Z,10.20
2019-01-12T22:34:47.099Z,6.60
2019-01-12T22:37:17.860Z,6.63
2019-01-12T22:39:48.832Z,6.27
2019-01-12T22:42:19.709Z,10.73
2019-01-12T22:44:50.717Z,6.57
2019-01-12T22:47:21.540Z,9.27
2019-01-12T22:49:52.282Z,7.80
2019-01-12T22:52:23.035Z,7.30
2019-01-12T22:54:53.841Z,7.50
2019-01-12T22:57:24.592Z,8.40
2019-01-12T22:59:57.085Z,8.53
2019-01-12T23:02:28.028Z,8.57
2019-01-12T23:04:58.765Z,8.97
2019-01-12T23:07:29.590Z,8.37
2019-01-12T23:10:00.433Z,8.67
2019-01-12T23:12:31.474Z,10.07
2019-01-12T23:15:02.213Z,8.40
2019-01-12T23:17:34.794Z,8.83
2019-01-12T23:20:06.321Z,9.93
2019-01-12T23:22:37.081Z,8.77
2019-01-12T23:25:07.921Z,10.93
2019-01-12T23:27:38.852Z,10.83
2019-01-12T23:30:11.242Z,10.27
2019-01-12T23:32:42.152Z,10.03
2019-01-12T23:35:13.154Z,11.10
2019-01-12T23:37:44.006Z,10.03
2019-01-12T23:40:14.990Z,9.77
2019-01-12T23:42:46.037Z,9.90
2019-01-12T23:45:17.082Z,10.33
2019-01-12T23:47:47.839Z,10.77
2019-01-12T23:50:18.589Z,9.83
2019-01-12T23:52:49.355Z,10.87
2019-01-12T23:55:20.171Z,11.63
2019-01-12T23:57:51.170Z,10.90
