createdAt,value
2022-11-05T00:04:30.721Z,100.00
2022-11-05T00:09:34.735Z,100.00
2022-11-05T00:14:56.163Z,100.00
2022-11-05T00:19:59.021Z,100.00
2022-11-05T00:25:17.720Z,100.00
2022-11-05T00:30:23.847Z,100.00
2022-11-05T00:35:27.062Z,100.00
2022-11-05T00:40:30.162Z,100.00
2022-11-05T00:45:34.230Z,100.00
2022-11-05T00:50:37.088Z,100.00
2022-11-05T00:55:41.955Z,100.00
2022-11-05T01:00:50.052Z,100.00
2022-11-05T01:05:54.884Z,100.00
2022-11-05T01:10:59.954Z,100.00
2022-11-05T01:16:08.597Z,100.00
2022-11-05T01:21:13.122Z,100.00
2022-11-05T01:26:16.103Z,100.00
2022-11-05T01:31:23.558Z,100.00
2022-11-05T01:36:29.298Z,100.00
2022-11-05T01:41:34.428Z,100.00
2022-11-05T01:46:47.810Z,100.00
2022-11-05T01:51:52.558Z,100.00
2022-11-05T01:56:59.252Z,100.00
2022-11-05T02:02:04.807Z,100.00
2022-11-05T02:07:10.065Z,100.00
2022-11-05T02:12:14.783Z,100.00
2022-11-05T02:17:30.579Z,100.00
2022-11-05T02:23:04.419Z,100.00
2022-11-05T02:28:25.159Z,100.00
2022-11-05T02:33:40.021Z,100.00
2022-11-05T02:38:50.831Z,100.00
2022-11-05T02:44:06.309Z,100.00
2022-11-05T02:49:22.378Z,100.00
2022-11-05T02:54:30.291Z,100.00
2022-11-05T02:59:33.403Z,100.00
2022-11-05T03:04:37.741Z,100.00
2022-11-05T03:10:10.402Z,100.00
2022-11-05T03:15:37.883Z,100.00
2022-11-05T03:20:47.657Z,100.00
2022-11-05T03:25:54.618Z,100.00
2022-11-05T03:30:59.386Z,100.00
2022-11-05T03:36:11.043Z,100.00
2022-11-05T03:41:17.431Z,100.00
2022-11-05T03:46:28.588Z,100.00
2022-11-05T03:51:43.712Z,100.00
2022-11-05T03:56:56.081Z,100.00
2022-11-05T04:01:59.445Z,100.00
2022-11-05T04:07:31.018Z,100.00
2022-11-05T04:13:02.850Z,100.00
2022-11-05T04:18:06.213Z,100.00
2022-11-05T04:23:28.245Z,100.00
2022-11-05T04:28:45.999Z,100.00
2022-11-05T04:33:48.803Z,100.00
2022-11-05T04:38:55.413Z,100.00
2022-11-05T04:44:02.514Z,100.00
2022-11-05T04:49:05.613Z,100.00
2022-11-05T04:54:14.347Z,100.00
2022-11-05T04:59:47.043Z,100.00
2022-11-05T05:04:53.578Z,100.00
2022-11-05T05:09:58.393Z,100.00
2022-11-05T05:15:01.438Z,100.00
2022-11-05T05:20:29.474Z,100.00
2022-11-05T05:25:40.009Z,100.00
2022-11-05T05:30:45.037Z,100.00
2022-11-05T05:35:48.017Z,100.00
2022-11-05T05:40:52.832Z,100.00
2022-11-05T05:45:57.258Z,100.00
2022-11-05T05:51:04.159Z,100.00
2022-11-05T05:56:08.698Z,100.00
2022-11-05T06:01:18.605Z,100.00
2022-11-05T06:06:22.628Z,100.00
2022-11-05T06:11:27.939Z,100.00
2022-11-05T06:16:35.663Z,100.00
2022-11-05T06:21:38.602Z,100.00
2022-11-05T06:26:43.389Z,100.00
2022-11-05T06:31:46.125Z,100.00
2022-11-05T06:36:48.838Z,100.00
2022-11-05T06:47:15.689Z,100.00
2022-11-05T06:52:18.940Z,100.00
2022-11-05T06:57:23.082Z,100.00
2022-11-05T07:02:25.818Z,100.00
2022-11-05T07:07:28.647Z,100.00
2022-11-05T07:12:33.096Z,100.00
2022-11-05T07:17:35.883Z,100.00
2022-11-05T07:22:38.989Z,100.00
2022-11-05T07:27:43.700Z,100.00
2022-11-05T07:32:46.459Z,100.00
2022-11-05T07:37:51.161Z,100.00
2022-11-05T07:42:56.832Z,100.00
2022-11-05T07:48:16.119Z,100.00
2022-11-05T07:53:20.589Z,100.00
2022-11-05T07:58:25.263Z,100.00
2022-11-05T08:04:00.070Z,100.00
2022-11-05T08:09:05.606Z,100.00
2022-11-05T08:15:07.949Z,100.00
2022-11-05T08:20:50.207Z,100.00
2022-11-05T08:26:04.771Z,100.00
2022-11-05T08:31:21.654Z,100.00
2022-11-05T08:36:28.935Z,100.00
2022-11-05T08:41:31.933Z,100.00
2022-11-05T08:46:41.374Z,100.00
2022-11-05T08:51:46.378Z,100.00
2022-11-05T08:56:51.299Z,100.00
2022-11-05T09:01:54.279Z,100.00
2022-11-05T09:06:58.461Z,100.00
2022-11-05T09:12:16.632Z,100.00
2022-11-05T09:17:21.833Z,100.00
2022-11-05T09:22:25.984Z,100.00
2022-11-05T09:27:28.813Z,100.00
2022-11-05T09:32:31.922Z,100.00
2022-11-05T09:37:36.785Z,100.00
2022-11-05T09:42:46.119Z,100.00
2022-11-05T09:47:52.782Z,100.00
2022-11-05T09:52:57.480Z,100.00
2022-11-05T09:58:02.398Z,100.00
2022-11-05T10:03:11.890Z,100.00
2022-11-05T10:08:24.833Z,100.00
2022-11-05T10:13:35.882Z,100.00
2022-11-05T10:18:47.468Z,99.69
2022-11-05T10:23:55.857Z,99.53
2022-11-05T10:28:59.046Z,98.70
2022-11-05T10:34:37.848Z,95.34
2022-11-05T10:46:58.255Z,90.64
2022-11-05T10:52:44.107Z,91.92
2022-11-05T10:58:33.250Z,91.51
2022-11-05T11:04:47.915Z,92.99
2022-11-05T11:09:57.181Z,92.75
2022-11-05T11:15:15.738Z,92.19
2022-11-05T11:20:26.359Z,91.75
2022-11-05T11:25:31.054Z,92.01
2022-11-05T11:30:39.537Z,90.10
2022-11-05T11:35:46.703Z,90.47
2022-11-05T11:40:49.765Z,89.67
2022-11-05T11:46:03.779Z,89.46
2022-11-05T11:51:19.236Z,90.01
2022-11-05T11:56:23.435Z,90.51
2022-11-05T12:02:02.020Z,89.70
2022-11-05T12:07:15.712Z,89.47
2022-11-05T12:12:27.227Z,88.45
2022-11-05T12:17:44.734Z,88.55
2022-11-05T12:23:21.807Z,89.68
2022-11-05T12:29:17.251Z,88.35
2022-11-05T12:34:36.228Z,89.07
2022-11-05T12:39:51.703Z,88.65
2022-11-05T12:45:02.384Z,88.59
2022-11-05T12:50:19.664Z,87.64
2022-11-05T12:55:25.463Z,88.94
2022-11-05T13:00:30.855Z,85.63
2022-11-05T13:05:40.405Z,84.07
2022-11-05T13:10:51.833Z,83.36
2022-11-05T13:15:58.466Z,84.02
2022-11-05T13:21:06.610Z,84.22
2022-11-05T13:26:19.499Z,84.58
2022-11-05T13:31:31.153Z,84.43
2022-11-05T13:37:01.994Z,85.52
2022-11-05T13:42:40.634Z,87.18
2022-11-05T13:48:07.872Z,88.22
2022-11-05T13:53:49.867Z,88.87
2022-11-05T13:59:32.785Z,89.04
2022-11-05T14:04:41.080Z,90.99
2022-11-05T14:09:45.029Z,91.72
2022-11-05T14:14:58.872Z,91.87
2022-11-05T14:20:25.204Z,91.48
2022-11-05T14:26:12.931Z,91.30
2022-11-05T14:32:07.371Z,90.93
2022-11-05T14:37:21.687Z,89.32
2022-11-05T14:42:27.884Z,89.63
2022-11-05T14:47:36.889Z,90.28
2022-11-05T14:52:51.057Z,91.41
2022-11-05T14:58:26.513Z,92.23
2022-11-05T15:04:00.460Z,93.13
2022-11-05T15:09:25.218Z,93.76
2022-11-05T15:14:32.934Z,92.71
2022-11-05T15:19:39.880Z,93.02
2022-11-05T15:24:43.689Z,94.00
2022-11-05T15:29:46.625Z,95.15
2022-11-05T15:34:55.539Z,96.31
2022-11-05T15:39:58.423Z,97.43
2022-11-05T15:45:01.896Z,98.57
2022-11-05T15:50:14.622Z,97.98
2022-11-05T15:55:23.746Z,98.88
2022-11-05T16:00:27.926Z,99.14
2022-11-05T16:05:35.685Z,98.69
2022-11-05T16:10:42.374Z,97.86
2022-11-05T16:15:54.791Z,97.56
2022-11-05T16:21:04.300Z,97.15
2022-11-05T16:26:07.200Z,97.45
2022-11-05T16:31:09.981Z,97.52
2022-11-05T16:36:14.231Z,97.68
2022-11-05T16:41:18.729Z,96.87
2022-11-05T16:46:22.554Z,96.60
2022-11-05T16:58:04.846Z,96.50
2022-11-05T17:03:15.507Z,96.33
2022-11-05T17:08:20.647Z,96.20
2022-11-05T17:14:18.539Z,96.07
2022-11-05T17:19:56.071Z,96.42
2022-11-05T17:25:22.883Z,96.39
2022-11-05T17:31:00.568Z,96.63
2022-11-05T17:36:24.495Z,96.72
2022-11-05T17:41:42.493Z,97.54
2022-11-05T17:46:45.965Z,98.53
2022-11-05T17:51:53.703Z,98.08
2022-11-05T17:56:56.588Z,97.68
2022-11-05T18:01:59.625Z,98.66
2022-11-05T18:07:04.185Z,98.43
2022-11-05T18:12:07.729Z,97.27
2022-11-05T18:17:10.505Z,97.03
2022-11-05T18:22:16.215Z,97.85
2022-11-05T18:27:18.993Z,98.19
2022-11-05T18:32:25.270Z,98.74
2022-11-05T18:37:38.256Z,97.90
2022-11-05T18:42:43.950Z,97.78
2022-11-05T18:47:46.725Z,97.51
2022-11-05T18:52:50.842Z,97.54
2022-11-05T18:57:53.774Z,97.29
2022-11-05T19:02:56.707Z,96.41
2022-11-05T19:08:01.351Z,97.76
2022-11-05T19:13:04.174Z,95.82
2022-11-05T19:18:12.970Z,94.78
2022-11-05T19:23:36.419Z,95.64
2022-11-05T19:28:39.609Z,95.16
2022-11-05T19:33:42.540Z,95.23
2022-11-05T19:39:07.073Z,94.79
2022-11-05T19:44:23.048Z,94.91
2022-11-05T19:49:28.027Z,95.50
2022-11-05T19:54:36.012Z,94.67
2022-11-05T19:59:39.203Z,94.44
2022-11-05T20:04:42.190Z,94.38
2022-11-05T20:09:46.399Z,93.99
2022-11-05T20:14:49.352Z,93.30
2022-11-05T20:19:52.352Z,92.98
2022-11-05T20:24:56.538Z,93.05
2022-11-05T20:29:59.417Z,93.14
2022-11-05T20:35:04.414Z,91.24
2022-11-05T20:40:09.965Z,92.15
2022-11-05T20:45:14.769Z,92.32
2022-11-05T20:50:18.017Z,92.99
2022-11-05T20:55:22.296Z,93.39
2022-11-05T21:00:25.174Z,93.08
2022-11-05T21:05:34.346Z,94.12
2022-11-05T21:10:40.473Z,94.35
2022-11-05T21:21:07.322Z,94.59
2022-11-05T21:26:16.774Z,93.70
2022-11-05T21:31:19.686Z,93.27
2022-11-05T21:36:22.680Z,92.40
2022-11-05T21:41:27.222Z,91.81
2022-11-05T21:46:30.144Z,91.92
2022-11-05T21:52:15.839Z,91.20
2022-11-05T21:57:37.681Z,91.15
2022-11-05T22:09:24.947Z,91.05
2022-11-05T22:14:29.568Z,91.24
2022-11-05T22:19:34.665Z,91.53
2022-11-05T22:24:39.064Z,91.59
2022-11-05T22:29:43.362Z,92.15
2022-11-05T22:34:46.225Z,91.71
2022-11-05T22:39:49.509Z,92.34
2022-11-05T22:44:55.036Z,90.14
2022-11-05T22:49:58.271Z,90.88
2022-11-05T22:55:02.568Z,90.89
2022-11-05T23:00:17.069Z,91.23
2022-11-05T23:05:19.920Z,90.94
2022-11-05T23:10:40.199Z,90.72
2022-11-05T23:16:02.135Z,91.04
2022-11-05T23:21:23.284Z,91.40
2022-11-05T23:26:43.476Z,91.74
2022-11-05T23:32:04.924Z,91.07
2022-11-05T23:37:25.636Z,90.69
2022-11-05T23:42:45.664Z,90.55
2022-11-05T23:48:07.447Z,89.68
2022-11-05T23:53:10.551Z,88.74
2022-11-05T23:58:13.673Z,87.90
