createdAt,value
2017-10-02T00:02:13.648Z,11.90
2017-10-02T00:04:39.714Z,11.90
2017-10-02T00:07:05.773Z,12.00
2017-10-02T00:09:31.821Z,12.00
2017-10-02T00:11:57.869Z,12.00
2017-10-02T00:14:23.942Z,12.00
2017-10-02T00:16:50.006Z,12.00
2017-10-02T00:19:16.049Z,12.00
2017-10-02T00:21:42.857Z,12.10
2017-10-02T00:24:09.677Z,12.10
2017-10-02T00:26:35.734Z,12.00
2017-10-02T00:29:01.801Z,12.10
2017-10-02T00:31:28.614Z,12.10
2017-10-02T00:33:54.710Z,12.10
2017-10-02T00:36:20.790Z,12.10
2017-10-02T00:38:46.873Z,12.10
2017-10-02T00:41:12.962Z,12.20
2017-10-02T00:43:39.022Z,12.10
2017-10-02T00:46:05.086Z,12.10
2017-10-02T00:48:31.905Z,12.10
2017-10-02T00:50:58.011Z,12.10
2017-10-02T00:53:24.207Z,12.20
2017-10-02T00:55:50.301Z,12.20
2017-10-02T00:58:16.366Z,12.20
2017-10-02T01:00:43.154Z,12.20
2017-10-02T01:03:09.253Z,12.20
2017-10-02T01:05:35.345Z,12.20
2017-10-02T01:08:01.405Z,12.30
2017-10-02T01:10:27.508Z,12.30
2017-10-02T01:12:53.576Z,12.30
2017-10-02T01:15:19.657Z,12.30
2017-10-02T01:17:45.717Z,12.30
2017-10-02T01:20:11.786Z,12.30
2017-10-02T01:22:37.869Z,12.30
2017-10-02T01:25:03.949Z,12.30
2017-10-02T01:27:30.032Z,12.40
2017-10-02T01:29:56.081Z,12.40
2017-10-02T01:32:22.142Z,12.40
2017-10-02T01:34:48.205Z,12.50
2017-10-02T01:37:15.090Z,12.50
2017-10-02T01:39:41.165Z,12.50
2017-10-02T01:42:07.969Z,12.50
2017-10-02T01:44:34.033Z,12.50
2017-10-02T01:47:00.098Z,12.60
2017-10-02T01:49:26.167Z,12.60
2017-10-02T01:51:52.229Z,12.60
2017-10-02T01:54:18.287Z,12.60
2017-10-02T01:56:44.337Z,12.60
2017-10-02T01:59:10.401Z,12.60
2017-10-02T02:01:36.479Z,12.60
2017-10-02T02:04:02.568Z,12.60
2017-10-02T02:06:29.389Z,12.60
2017-10-02T02:08:55.442Z,12.60
2017-10-02T02:11:21.530Z,12.70
2017-10-02T02:13:48.324Z,12.70
2017-10-02T02:16:14.373Z,12.60
2017-10-02T02:18:41.179Z,12.60
2017-10-02T02:21:07.980Z,12.70
2017-10-02T02:23:34.048Z,12.60
2017-10-02T02:26:00.072Z,12.60
2017-10-02T02:28:26.125Z,12.70
2017-10-02T02:30:52.160Z,12.80
2017-10-02T02:33:18.945Z,12.80
2017-10-02T02:35:45.199Z,12.80
2017-10-02T02:38:11.269Z,12.80
2017-10-02T02:43:34.054Z,12.80
2017-10-02T02:46:00.113Z,12.90
2017-10-02T02:48:26.181Z,12.80
2017-10-02T02:50:52.220Z,12.90
2017-10-02T02:53:18.262Z,12.90
2017-10-02T02:55:44.325Z,12.90
2017-10-02T02:58:10.385Z,12.90
2017-10-02T03:00:37.176Z,13.00
2017-10-02T03:03:03.265Z,13.00
2017-10-02T03:05:29.324Z,13.00
2017-10-02T03:07:55.409Z,13.00
2017-10-02T03:10:21.477Z,13.00
2017-10-02T03:12:47.548Z,13.00
2017-10-02T03:15:14.369Z,13.10
2017-10-02T03:17:40.433Z,13.10
2017-10-02T03:20:06.512Z,13.10
2017-10-02T03:22:32.602Z,13.10
2017-10-02T03:24:58.685Z,13.10
2017-10-02T03:27:24.749Z,13.20
2017-10-02T03:29:50.790Z,13.20
2017-10-02T03:32:16.845Z,13.20
2017-10-02T03:34:42.902Z,13.20
2017-10-02T03:37:08.997Z,13.20
2017-10-02T03:39:35.062Z,13.20
2017-10-02T03:42:01.158Z,13.20
2017-10-02T03:44:27.227Z,13.20
2017-10-02T03:46:53.299Z,13.10
2017-10-02T03:49:19.353Z,13.00
2017-10-02T03:51:45.431Z,13.00
2017-10-02T03:54:12.210Z,12.80
2017-10-02T03:56:38.273Z,12.80
2017-10-02T03:59:04.341Z,12.70
2017-10-02T04:01:30.417Z,12.70
2017-10-02T04:03:56.542Z,12.50
2017-10-02T04:06:22.621Z,12.40
2017-10-02T04:08:48.688Z,12.40
2017-10-02T04:11:14.754Z,12.30
2017-10-02T04:13:40.842Z,12.20
2017-10-02T04:16:06.904Z,12.20
2017-10-02T04:18:32.985Z,12.10
2017-10-02T04:20:59.034Z,12.00
2017-10-02T04:23:25.094Z,12.00
2017-10-02T04:25:51.152Z,11.90
2017-10-02T04:28:17.200Z,11.90
2017-10-02T04:30:43.283Z,11.80
2017-10-02T04:33:09.326Z,11.80
2017-10-02T04:35:35.431Z,11.90
2017-10-02T04:38:01.513Z,11.80
2017-10-02T04:40:27.640Z,11.80
2017-10-02T04:42:53.720Z,11.80
2017-10-02T04:45:19.772Z,11.80
2017-10-02T04:47:45.869Z,11.70
2017-10-02T04:50:12.685Z,11.70
2017-10-02T04:52:38.756Z,11.70
2017-10-02T04:55:04.843Z,11.60
2017-10-02T04:57:30.949Z,11.60
2017-10-02T04:59:57.029Z,11.60
2017-10-02T05:02:23.844Z,11.70
2017-10-02T05:04:50.674Z,11.60
2017-10-02T05:07:17.485Z,11.60
2017-10-02T05:09:44.317Z,11.60
2017-10-02T05:12:10.362Z,11.60
2017-10-02T05:14:36.422Z,11.60
2017-10-02T05:17:02.499Z,11.60
2017-10-02T05:19:28.658Z,11.60
2017-10-02T05:21:54.905Z,11.60
2017-10-02T05:24:20.985Z,11.60
2017-10-02T05:26:47.040Z,11.60
2017-10-02T05:29:13.120Z,11.60
2017-10-02T05:31:39.911Z,11.50
2017-10-02T05:34:05.989Z,11.40
2017-10-02T05:36:32.080Z,11.40
2017-10-02T05:38:58.174Z,11.40
2017-10-02T05:41:24.977Z,11.40
2017-10-02T05:43:51.025Z,11.40
2017-10-02T05:46:17.111Z,11.40
2017-10-02T05:48:43.921Z,11.40
2017-10-02T05:51:10.740Z,11.40
2017-10-02T05:53:36.796Z,11.40
2017-10-02T05:56:02.862Z,11.40
2017-10-02T05:58:28.957Z,11.40
2017-10-02T06:00:54.998Z,11.40
2017-10-02T06:03:21.808Z,11.40
2017-10-02T06:05:47.850Z,11.40
2017-10-02T06:08:13.912Z,11.40
2017-10-02T06:10:39.979Z,11.40
2017-10-02T06:13:06.030Z,11.50
2017-10-02T06:15:32.104Z,11.50
2017-10-02T06:17:58.177Z,11.50
2017-10-02T06:20:25.015Z,11.70
2017-10-02T06:22:51.833Z,11.70
2017-10-02T06:25:17.894Z,11.70
2017-10-02T06:27:43.938Z,11.70
2017-10-02T06:30:09.977Z,11.70
2017-10-02T06:32:36.778Z,11.70
2017-10-02T06:35:02.849Z,11.70
2017-10-02T06:37:28.912Z,11.80
2017-10-02T06:39:55.020Z,11.80
2017-10-02T06:42:21.892Z,11.80
2017-10-02T06:47:20.986Z,11.80
2017-10-02T06:49:47.093Z,11.90
2017-10-02T06:52:13.194Z,11.90
2017-10-02T06:54:39.264Z,11.90
2017-10-02T06:57:06.133Z,12.00
2017-10-02T06:59:32.193Z,12.00
2017-10-02T07:01:58.246Z,12.00
2017-10-02T07:04:25.359Z,12.00
2017-10-02T07:06:51.484Z,12.00
2017-10-02T07:09:17.574Z,12.10
2017-10-02T07:11:43.693Z,12.10
2017-10-02T07:14:09.774Z,12.20
2017-10-02T07:16:36.612Z,12.20
2017-10-02T07:19:03.497Z,12.20
2017-10-02T07:21:29.586Z,12.20
2017-10-02T07:23:55.645Z,12.20
2017-10-02T07:26:22.490Z,12.30
2017-10-02T07:28:49.307Z,12.30
2017-10-02T07:31:15.381Z,12.30
2017-10-02T07:33:41.514Z,12.30
2017-10-02T07:36:07.605Z,12.30
2017-10-02T07:38:33.675Z,12.30
2017-10-02T07:40:59.729Z,12.40
2017-10-02T07:43:25.797Z,12.40
2017-10-02T07:45:51.841Z,12.40
2017-10-02T07:48:17.939Z,12.50
2017-10-02T07:50:44.037Z,12.50
2017-10-02T07:53:10.088Z,12.50
2017-10-02T07:55:36.177Z,12.50
2017-10-02T07:58:02.244Z,12.50
2017-10-02T08:00:28.305Z,12.60
2017-10-02T08:02:54.402Z,12.60
2017-10-02T08:05:20.466Z,12.60
2017-10-02T08:07:46.521Z,12.60
2017-10-02T08:10:12.596Z,12.60
2017-10-02T08:12:38.665Z,12.70
2017-10-02T08:15:04.773Z,12.60
2017-10-02T08:17:30.847Z,12.70
2017-10-02T08:19:56.917Z,12.70
2017-10-02T08:22:23.017Z,12.70
2017-10-02T08:24:49.144Z,12.80
2017-10-02T08:27:15.230Z,12.80
2017-10-02T08:29:42.052Z,12.90
2017-10-02T08:32:08.909Z,12.90
2017-10-02T08:34:35.010Z,12.90
2017-10-02T08:37:01.865Z,13.00
2017-10-02T08:39:27.917Z,13.00
2017-10-02T08:41:53.982Z,13.00
2017-10-02T08:44:20.042Z,13.00
2017-10-02T08:46:46.170Z,13.10
2017-10-02T08:49:12.213Z,13.10
2017-10-02T08:51:38.353Z,13.10
2017-10-02T08:54:04.438Z,13.20
2017-10-02T08:56:30.506Z,13.20
2017-10-02T08:58:57.306Z,13.30
2017-10-02T09:01:23.391Z,13.30
2017-10-02T09:03:49.474Z,13.40
2017-10-02T09:06:15.626Z,13.40
2017-10-02T09:08:42.542Z,13.50
2017-10-02T09:11:08.609Z,13.40
2017-10-02T09:13:35.435Z,13.50
2017-10-02T09:16:01.484Z,13.50
2017-10-02T09:18:27.586Z,13.50
2017-10-02T09:20:53.642Z,13.60
2017-10-02T09:23:19.682Z,13.60
2017-10-02T09:25:47.546Z,13.70
2017-10-02T09:28:13.710Z,13.70
2017-10-02T09:30:39.802Z,13.80
2017-10-02T09:33:05.850Z,13.90
2017-10-02T09:35:32.656Z,14.20
2017-10-02T09:37:58.756Z,14.10
2017-10-02T09:40:24.809Z,14.30
2017-10-02T09:42:51.651Z,14.40
2017-10-02T09:45:17.697Z,14.30
2017-10-02T09:47:43.797Z,14.40
2017-10-02T09:50:09.842Z,14.50
2017-10-02T09:52:36.198Z,14.60
2017-10-02T09:55:02.277Z,14.70
2017-10-02T09:57:29.085Z,14.70
2017-10-02T09:59:55.919Z,14.70
2017-10-02T10:02:22.745Z,14.80
2017-10-02T10:04:48.845Z,14.80
2017-10-02T10:07:14.897Z,14.80
2017-10-02T10:09:41.037Z,14.80
2017-10-02T10:12:07.111Z,14.80
2017-10-02T10:14:33.247Z,14.90
2017-10-02T10:16:59.310Z,14.90
2017-10-02T10:19:25.395Z,14.90
2017-10-02T10:21:51.473Z,15.00
2017-10-02T10:24:17.578Z,15.00
2017-10-02T10:26:44.319Z,15.00
2017-10-02T10:29:10.398Z,14.90
2017-10-02T10:31:36.525Z,15.00
2017-10-02T10:34:02.647Z,15.00
2017-10-02T10:36:28.716Z,15.10
2017-10-02T10:38:55.548Z,15.20
2017-10-02T10:41:21.633Z,15.20
2017-10-02T10:43:47.728Z,15.20
2017-10-02T10:46:13.796Z,15.20
2017-10-02T10:48:39.864Z,15.30
2017-10-02T10:51:05.934Z,15.30
2017-10-02T10:53:32.030Z,15.40
2017-10-02T10:56:01.975Z,15.50
2017-10-02T10:58:28.077Z,15.60
2017-10-02T11:00:54.146Z,15.70
2017-10-02T11:03:20.235Z,15.80
2017-10-02T11:05:46.326Z,15.90
2017-10-02T11:08:13.133Z,16.30
2017-10-02T11:10:39.213Z,16.30
2017-10-02T11:13:05.281Z,16.50
2017-10-02T11:15:31.351Z,16.50
2017-10-02T11:17:57.416Z,16.60
2017-10-02T11:20:24.224Z,16.50
2017-10-02T11:22:50.278Z,16.50
2017-10-02T11:25:16.374Z,16.40
2017-10-02T11:27:42.474Z,16.40
2017-10-02T11:30:08.553Z,16.30
2017-10-02T11:32:34.637Z,16.20
2017-10-02T11:35:00.769Z,16.30
2017-10-02T11:37:26.864Z,16.50
2017-10-02T11:39:53.893Z,16.70
2017-10-02T11:42:19.965Z,16.60
2017-10-02T11:44:46.052Z,16.40
2017-10-02T11:47:12.179Z,16.20
2017-10-02T11:49:38.261Z,16.00
2017-10-02T11:52:04.351Z,15.70
2017-10-02T11:54:30.453Z,15.50
2017-10-02T11:56:56.538Z,15.40
2017-10-02T11:59:22.609Z,15.30
2017-10-02T12:01:49.440Z,15.30
2017-10-02T12:04:16.244Z,15.30
2017-10-02T12:06:44.781Z,15.20
2017-10-02T12:09:10.889Z,15.20
2017-10-02T12:11:37.730Z,15.10
2017-10-02T12:14:03.952Z,15.10
2017-10-02T12:16:30.027Z,15.10
2017-10-02T12:18:56.084Z,15.10
2017-10-02T12:21:22.134Z,15.20
2017-10-02T12:23:48.213Z,15.30
2017-10-02T12:26:14.285Z,15.40
2017-10-02T12:28:40.366Z,15.60
2017-10-02T12:31:06.490Z,15.80
2017-10-02T12:33:32.603Z,16.10
2017-10-02T12:35:58.703Z,16.20
