createdAt,value
2022-08-26T00:01:54.437Z,23.27
2022-08-26T00:04:23.805Z,23.24
2022-08-26T00:06:52.381Z,23.33
2022-08-26T00:09:19.515Z,23.27
2022-08-26T00:11:46.707Z,23.27
2022-08-26T00:14:16.394Z,23.35
2022-08-26T00:16:47.627Z,23.49
2022-08-26T00:19:28.541Z,23.32
2022-08-26T00:21:55.793Z,23.25
2022-08-26T00:24:23.534Z,23.34
2022-08-26T00:26:50.901Z,23.31
2022-08-26T00:29:19.050Z,23.35
2022-08-26T00:31:48.359Z,23.14
2022-08-26T00:34:16.766Z,23.10
2022-08-26T00:36:47.021Z,23.02
2022-08-26T00:39:14.238Z,23.13
2022-08-26T00:41:41.851Z,23.29
2022-08-26T00:44:11.200Z,23.25
2022-08-26T00:46:47.584Z,23.10
2022-08-26T00:49:40.765Z,23.18
2022-08-26T00:52:14.662Z,23.21
2022-08-26T00:54:53.496Z,22.96
2022-08-26T00:57:22.371Z,23.01
2022-08-26T00:59:56.856Z,22.96
2022-08-26T01:02:24.794Z,22.92
2022-08-26T01:04:57.840Z,22.90
2022-08-26T01:07:31.261Z,23.00
2022-08-26T01:10:01.899Z,22.95
2022-08-26T01:12:38.859Z,22.81
2022-08-26T01:15:11.255Z,22.64
2022-08-26T01:17:41.164Z,22.78
2022-08-26T01:20:24.828Z,22.76
2022-08-26T01:23:04.399Z,22.75
2022-08-26T01:25:34.967Z,22.71
2022-08-26T01:28:10.211Z,22.71
2022-08-26T01:30:40.500Z,22.58
2022-08-26T01:33:15.909Z,22.70
2022-08-26T01:35:44.216Z,22.70
2022-08-26T01:38:12.924Z,22.69
2022-08-26T01:40:43.075Z,22.79
2022-08-26T01:43:17.550Z,22.70
2022-08-26T01:45:46.873Z,22.79
2022-08-26T01:48:20.964Z,22.40
2022-08-26T01:50:48.464Z,22.44
2022-08-26T01:53:18.590Z,22.43
2022-08-26T01:55:53.299Z,22.66
2022-08-26T01:58:48.372Z,22.51
2022-08-26T02:01:16.939Z,22.48
2022-08-26T02:03:58.651Z,22.53
2022-08-26T02:06:25.906Z,22.44
2022-08-26T02:08:56.262Z,22.42
2022-08-26T02:11:23.680Z,22.34
2022-08-26T02:13:57.188Z,22.26
2022-08-26T02:16:32.221Z,22.22
2022-08-26T02:19:01.725Z,22.04
2022-08-26T02:21:31.078Z,22.17
2022-08-26T02:24:13.332Z,22.37
2022-08-26T02:26:40.879Z,22.28
2022-08-26T02:29:25.484Z,22.31
2022-08-26T02:31:55.758Z,22.29
2022-08-26T02:34:31.096Z,22.32
2022-08-26T02:37:01.292Z,22.28
2022-08-26T02:39:29.829Z,22.19
2022-08-26T02:41:58.116Z,22.08
2022-08-26T02:44:26.558Z,22.11
2022-08-26T02:46:54.695Z,22.07
2022-08-26T02:49:23.771Z,22.12
2022-08-26T02:51:51.879Z,22.20
2022-08-26T02:54:21.590Z,22.29
2022-08-26T02:56:49.373Z,22.19
2022-08-26T02:59:16.402Z,22.08
2022-08-26T03:01:45.268Z,22.11
2022-08-26T03:04:13.206Z,22.00
2022-08-26T03:06:42.335Z,22.08
2022-08-26T03:09:09.892Z,22.12
2022-08-26T03:11:41.201Z,22.05
2022-08-26T03:14:08.554Z,21.97
2022-08-26T03:16:37.838Z,21.95
2022-08-26T03:19:07.956Z,21.94
2022-08-26T03:21:37.070Z,21.94
2022-08-26T03:24:05.496Z,21.85
2022-08-26T03:26:32.621Z,21.81
2022-08-26T03:29:18.452Z,21.71
2022-08-26T03:31:47.066Z,21.77
2022-08-26T03:34:14.865Z,21.69
2022-08-26T03:36:42.276Z,21.66
2022-08-26T03:39:12.046Z,21.67
2022-08-26T03:41:40.636Z,21.56
2022-08-26T03:44:09.059Z,21.48
2022-08-26T03:46:37.384Z,21.56
2022-08-26T03:49:06.901Z,21.76
2022-08-26T03:51:38.746Z,21.64
2022-08-26T03:54:08.225Z,21.63
2022-08-26T03:56:36.779Z,21.53
2022-08-26T03:59:05.118Z,21.61
2022-08-26T04:01:34.967Z,21.64
2022-08-26T04:04:02.308Z,21.75
2022-08-26T04:06:36.000Z,22.14
2022-08-26T04:09:09.393Z,22.77
2022-08-26T04:11:39.613Z,23.46
2022-08-26T04:14:17.684Z,24.09
2022-08-26T04:16:48.328Z,24.65
2022-08-26T04:19:16.826Z,25.50
2022-08-26T04:21:45.130Z,26.04
2022-08-26T04:24:15.660Z,26.54
2022-08-26T04:26:43.881Z,27.11
2022-08-26T04:29:20.307Z,27.69
2022-08-26T04:31:55.567Z,28.47
2022-08-26T04:34:29.005Z,29.04
2022-08-26T04:36:58.057Z,29.52
2022-08-26T04:39:25.450Z,30.57
2022-08-26T04:41:55.661Z,31.29
2022-08-26T04:44:29.155Z,31.53
2022-08-26T04:46:57.452Z,31.96
2022-08-26T04:49:26.107Z,32.42
2022-08-26T04:51:55.022Z,31.06
2022-08-26T04:54:22.831Z,30.95
2022-08-26T04:56:52.239Z,31.79
2022-08-26T04:59:19.325Z,32.55
2022-08-26T05:01:51.753Z,32.76
2022-08-26T05:04:21.191Z,34.03
2022-08-26T05:06:48.735Z,33.61
2022-08-26T05:09:16.166Z,35.17
2022-08-26T05:11:43.192Z,35.46
2022-08-26T05:14:10.315Z,36.23
2022-08-26T05:16:38.982Z,36.96
2022-08-26T05:19:08.698Z,38.40
2022-08-26T05:21:36.574Z,38.86
2022-08-26T05:24:04.754Z,39.69
2022-08-26T05:26:32.543Z,40.75
2022-08-26T05:28:59.736Z,40.48
2022-08-26T05:31:31.861Z,39.31
2022-08-26T05:34:00.693Z,37.21
2022-08-26T05:36:34.959Z,36.63
2022-08-26T05:39:07.927Z,35.65
2022-08-26T05:41:41.477Z,34.27
2022-08-26T05:44:14.028Z,34.13
2022-08-26T05:46:42.499Z,34.77
2022-08-26T05:49:13.904Z,34.45
2022-08-26T05:51:47.560Z,33.20
2022-08-26T05:54:22.399Z,32.47
2022-08-26T05:56:51.356Z,32.74
2022-08-26T05:59:21.266Z,34.46
2022-08-26T06:01:53.225Z,34.01
2022-08-26T06:04:20.377Z,35.56
2022-08-26T06:06:47.589Z,35.99
2022-08-26T06:09:14.805Z,37.59
2022-08-26T06:11:45.524Z,36.13
2022-08-26T06:14:12.864Z,37.62
2022-08-26T06:16:45.547Z,39.69
2022-08-26T06:19:15.582Z,38.18
2022-08-26T06:21:47.219Z,37.69
2022-08-26T06:24:37.553Z,37.04
2022-08-26T06:27:09.658Z,36.54
2022-08-26T06:29:39.187Z,35.87
2022-08-26T06:32:06.923Z,36.72
2022-08-26T06:34:35.929Z,38.46
2022-08-26T06:37:03.535Z,39.20
2022-08-26T06:39:31.786Z,39.16
2022-08-26T06:42:00.822Z,38.14
2022-08-26T06:44:30.393Z,38.04
2022-08-26T06:46:57.534Z,37.93
2022-08-26T06:49:25.855Z,38.14
2022-08-26T06:51:59.615Z,38.97
2022-08-26T06:54:28.765Z,41.09
2022-08-26T06:56:57.205Z,41.08
2022-08-26T06:59:24.878Z,42.34
2022-08-26T07:01:52.443Z,43.06
2022-08-26T07:04:22.462Z,43.04
2022-08-26T07:06:53.394Z,42.67
2022-08-26T07:09:23.644Z,42.77
2022-08-26T07:11:51.873Z,43.20
2022-08-26T07:14:21.751Z,42.43
2022-08-26T07:16:50.644Z,42.32
2022-08-26T07:19:31.240Z,40.52
2022-08-26T07:22:04.438Z,39.62
2022-08-26T07:24:36.969Z,41.00
2022-08-26T07:27:08.858Z,40.34
2022-08-26T07:29:39.641Z,40.15
2022-08-26T07:32:08.351Z,40.39
2022-08-26T07:34:37.781Z,39.45
2022-08-26T07:37:06.117Z,39.87
2022-08-26T07:39:36.234Z,39.89
2022-08-26T07:42:08.061Z,39.58
2022-08-26T07:44:37.684Z,39.28
2022-08-26T07:47:10.072Z,39.18
2022-08-26T07:49:52.687Z,38.65
2022-08-26T07:52:25.343Z,39.54
2022-08-26T07:54:53.643Z,39.34
2022-08-26T07:57:20.864Z,40.60
2022-08-26T07:59:48.020Z,41.21
2022-08-26T08:02:15.098Z,40.68
2022-08-26T08:04:43.354Z,40.86
2022-08-26T08:07:11.539Z,40.91
2022-08-26T08:09:40.763Z,40.19
2022-08-26T08:12:08.291Z,39.80
2022-08-26T08:14:45.296Z,40.00
2022-08-26T08:17:14.536Z,40.35
2022-08-26T08:19:42.878Z,40.13
2022-08-26T08:22:17.116Z,39.17
2022-08-26T08:24:45.285Z,39.28
2022-08-26T08:27:18.141Z,39.71
2022-08-26T08:29:50.180Z,39.59
2022-08-26T08:32:18.428Z,38.75
2022-08-26T08:34:45.581Z,38.18
2022-08-26T08:37:12.591Z,38.11
2022-08-26T08:39:39.656Z,37.96
2022-08-26T08:42:28.675Z,37.70
2022-08-26T08:44:59.865Z,36.54
2022-08-26T08:47:39.394Z,36.81
2022-08-26T08:50:30.564Z,36.65
2022-08-26T08:53:37.705Z,37.35
2022-08-26T08:56:10.904Z,37.74
2022-08-26T08:58:46.590Z,37.38
2022-08-26T09:01:30.239Z,37.07
2022-08-26T09:04:33.710Z,36.74
2022-08-26T09:07:03.015Z,36.58
2022-08-26T09:09:46.188Z,36.64
2022-08-26T09:12:29.383Z,36.39
2022-08-26T09:15:30.436Z,36.67
2022-08-26T09:18:21.514Z,37.18
2022-08-26T09:21:07.906Z,37.60
2022-08-26T09:23:38.700Z,37.41
2022-08-26T09:26:30.915Z,37.24
2022-08-26T09:29:08.995Z,37.86
2022-08-26T09:31:39.180Z,37.53
2022-08-26T09:34:26.462Z,36.76
2022-08-26T09:37:00.191Z,37.26
2022-08-26T09:39:38.166Z,36.95
2022-08-26T09:42:25.621Z,36.12
2022-08-26T09:45:06.910Z,35.28
2022-08-26T09:47:39.310Z,35.34
2022-08-26T09:50:50.018Z,34.25
2022-08-26T09:53:25.218Z,34.50
2022-08-26T09:56:25.502Z,34.06
2022-08-26T09:58:56.702Z,33.96
2022-08-26T10:01:23.698Z,33.90
2022-08-26T10:03:51.966Z,34.21
2022-08-26T10:06:20.962Z,34.13
2022-08-26T10:09:09.688Z,34.38
2022-08-26T10:11:57.275Z,34.53
2022-08-26T10:14:37.220Z,34.14
2022-08-26T10:17:32.938Z,34.03
2022-08-26T10:20:27.444Z,34.41
2022-08-26T10:23:14.097Z,34.86
2022-08-26T10:26:08.504Z,34.48
2022-08-26T10:28:56.718Z,34.99
2022-08-26T10:31:55.172Z,34.78
2022-08-26T10:34:29.705Z,35.20
2022-08-26T10:37:13.874Z,35.02
2022-08-26T10:39:57.200Z,34.71
2022-08-26T10:42:42.806Z,34.84
2022-08-26T10:45:16.598Z,34.58
2022-08-26T10:48:16.537Z,34.36
2022-08-26T10:50:47.984Z,34.81
2022-08-26T10:53:18.269Z,35.06
2022-08-26T10:56:15.698Z,35.34
2022-08-26T10:59:18.226Z,35.06
2022-08-26T11:02:11.235Z,35.63
2022-08-26T11:04:56.166Z,35.91
2022-08-26T11:07:43.127Z,35.94
2022-08-26T11:10:22.924Z,35.57
2022-08-26T11:13:19.062Z,35.82
2022-08-26T11:15:45.900Z,35.51
2022-08-26T11:18:42.694Z,35.30
2022-08-26T11:22:06.131Z,34.59
2022-08-26T11:24:44.729Z,34.29
2022-08-26T11:27:24.316Z,34.02
2022-08-26T11:30:01.710Z,33.45
2022-08-26T11:32:34.733Z,33.37
2022-08-26T11:35:12.069Z,33.62
2022-08-26T11:38:25.172Z,33.33
2022-08-26T11:41:08.851Z,33.03
2022-08-26T11:43:39.570Z,33.15
2022-08-26T11:46:11.181Z,32.85
2022-08-26T11:48:42.704Z,32.83
2022-08-26T11:51:13.851Z,32.76
2022-08-26T11:53:47.103Z,33.08
2022-08-26T11:56:34.640Z,33.35
2022-08-26T11:59:12.836Z,33.13
2022-08-26T12:01:44.606Z,33.18
2022-08-26T12:04:31.420Z,33.08
2022-08-26T12:07:00.983Z,32.84
2022-08-26T12:09:34.608Z,32.89
2022-08-26T12:12:18.046Z,32.73
2022-08-26T12:14:45.406Z,32.59
2022-08-26T12:17:18.577Z,32.75
2022-08-26T12:19:46.467Z,32.89
2022-08-26T12:22:26.538Z,32.75
2022-08-26T12:24:58.601Z,32.43
2022-08-26T12:27:32.687Z,32.63
2022-08-26T12:30:09.034Z,32.80
2022-08-26T12:32:57.609Z,32.96
2022-08-26T12:35:28.918Z,33.12
2022-08-26T12:37:57.628Z,33.19
2022-08-26T12:40:41.870Z,33.22
2022-08-26T12:43:11.667Z,33.48
2022-08-26T12:45:58.112Z,33.19
2022-08-26T12:48:35.983Z,33.28
2022-08-26T12:51:04.019Z,33.39
2022-08-26T12:53:34.906Z,33.42
2022-08-26T12:56:20.239Z,33.09
2022-08-26T12:59:23.780Z,32.90
2022-08-26T13:01:52.342Z,32.82
2022-08-26T13:04:32.271Z,32.98
2022-08-26T13:07:24.934Z,33.17
2022-08-26T13:09:58.114Z,32.90
2022-08-26T13:12:33.654Z,32.78
2022-08-26T13:15:02.199Z,32.95
2022-08-26T13:17:30.958Z,33.19
2022-08-26T13:20:03.475Z,33.11
2022-08-26T13:22:31.491Z,33.03
2022-08-26T13:24:58.725Z,33.20
2022-08-26T13:27:27.404Z,33.03
2022-08-26T13:29:57.198Z,32.84
2022-08-26T13:32:27.659Z,32.95
2022-08-26T13:34:56.671Z,33.23
2022-08-26T13:37:34.995Z,33.38
2022-08-26T13:40:05.642Z,33.39
2022-08-26T13:42:32.980Z,33.13
2022-08-26T13:45:01.976Z,33.23
2022-08-26T13:47:29.059Z,33.20
2022-08-26T13:49:56.491Z,33.21
2022-08-26T13:52:27.302Z,32.76
2022-08-26T13:55:00.883Z,32.79
2022-08-26T13:57:30.238Z,32.76
2022-08-26T13:59:59.544Z,32.63
2022-08-26T14:02:28.358Z,32.54
2022-08-26T14:04:56.052Z,32.41
2022-08-26T14:07:23.556Z,32.23
2022-08-26T14:09:50.852Z,32.11
2022-08-26T14:12:17.961Z,32.26
2022-08-26T14:14:45.156Z,32.16
2022-08-26T14:17:18.266Z,31.90
2022-08-26T14:19:47.649Z,31.99
2022-08-26T14:22:17.483Z,31.81
2022-08-26T14:24:45.673Z,31.89
2022-08-26T14:27:13.723Z,31.80
2022-08-26T14:29:41.539Z,31.65
2022-08-26T14:32:16.961Z,31.67
2022-08-26T14:34:48.076Z,31.84
2022-08-26T14:37:15.515Z,31.90
2022-08-26T14:39:42.672Z,31.90
2022-08-26T14:42:10.532Z,32.03
2022-08-26T14:44:37.706Z,32.06
2022-08-26T14:47:06.753Z,32.11
2022-08-26T14:49:33.777Z,32.11
2022-08-26T14:52:00.990Z,32.03
2022-08-26T14:54:29.522Z,31.95
2022-08-26T14:57:03.855Z,31.94
2022-08-26T14:59:39.014Z,32.06
2022-08-26T15:02:08.884Z,32.03
2022-08-26T15:04:41.542Z,32.06
2022-08-26T15:07:12.737Z,31.91
2022-08-26T15:09:40.072Z,31.87
2022-08-26T15:12:07.318Z,31.91
2022-08-26T15:14:34.434Z,31.70
2022-08-26T15:17:02.469Z,31.71
2022-08-26T15:19:29.624Z,31.47
2022-08-26T15:21:56.775Z,31.60
2022-08-26T15:24:26.316Z,31.48
2022-08-26T15:26:53.761Z,31.61
2022-08-26T15:29:22.824Z,31.60
2022-08-26T15:31:50.457Z,31.80
2022-08-26T15:34:17.813Z,31.65
2022-08-26T15:36:47.090Z,31.64
2022-08-26T15:39:17.191Z,31.60
2022-08-26T15:41:44.795Z,31.54
2022-08-26T15:44:14.114Z,31.57
2022-08-26T15:46:42.577Z,31.42
2022-08-26T15:49:12.037Z,31.32
2022-08-26T15:51:46.165Z,31.27
2022-08-26T15:54:16.718Z,31.06
2022-08-26T15:56:45.545Z,31.19
2022-08-26T15:59:15.379Z,31.20
2022-08-26T16:01:43.810Z,31.21
2022-08-26T16:04:11.549Z,31.16
2022-08-26T16:06:41.217Z,31.06
2022-08-26T16:09:10.125Z,31.14
2022-08-26T16:11:38.015Z,30.91
2022-08-26T16:14:06.355Z,31.08
2022-08-26T16:16:33.640Z,31.04
2022-08-26T16:19:05.502Z,31.00
2022-08-26T16:21:34.282Z,31.06
2022-08-26T16:24:01.325Z,30.98
2022-08-26T16:26:32.815Z,30.90
2022-08-26T16:29:03.024Z,30.85
2022-08-26T16:31:30.410Z,30.90
2022-08-26T16:33:58.201Z,30.89
2022-08-26T16:36:25.382Z,30.80
2022-08-26T16:38:56.255Z,30.67
2022-08-26T16:41:27.170Z,30.75
2022-08-26T16:43:55.130Z,30.57
2022-08-26T16:46:26.291Z,30.43
2022-08-26T16:48:58.609Z,30.55
2022-08-26T16:51:27.900Z,30.44
2022-08-26T16:53:57.245Z,30.54
2022-08-26T16:56:33.507Z,30.57
2022-08-26T16:59:04.196Z,30.48
2022-08-26T17:01:31.400Z,30.48
2022-08-26T17:03:58.549Z,30.40
2022-08-26T17:06:25.564Z,30.39
2022-08-26T17:08:53.161Z,30.36
2022-08-26T17:11:20.273Z,30.13
2022-08-26T17:13:47.361Z,30.17
2022-08-26T17:16:16.274Z,30.16
2022-08-26T17:18:43.520Z,30.06
2022-08-26T17:21:13.730Z,30.16
2022-08-26T17:23:43.636Z,29.87
2022-08-26T17:26:12.570Z,29.66
2022-08-26T17:28:40.411Z,29.81
2022-08-26T17:31:08.396Z,29.63
2022-08-26T17:33:35.607Z,29.65
2022-08-26T17:36:09.674Z,29.56
2022-08-26T17:38:38.070Z,29.41
2022-08-26T17:41:12.755Z,29.42
2022-08-26T17:43:40.689Z,29.38
2022-08-26T17:46:10.790Z,29.34
2022-08-26T17:48:39.829Z,29.16
2022-08-26T17:51:17.220Z,29.23
2022-08-26T17:53:44.958Z,29.15
2022-08-26T17:56:15.699Z,28.91
2022-08-26T17:58:47.926Z,28.87
2022-08-26T18:01:23.731Z,28.95
2022-08-26T18:03:50.846Z,28.77
2022-08-26T18:06:19.726Z,28.80
2022-08-26T18:08:47.011Z,28.92
2022-08-26T18:11:19.251Z,28.70
2022-08-26T18:13:47.890Z,28.69
2022-08-26T18:16:18.084Z,28.65
2022-08-26T18:18:46.890Z,28.63
2022-08-26T18:21:20.702Z,28.55
2022-08-26T18:23:48.693Z,28.47
2022-08-26T18:26:19.574Z,28.47
2022-08-26T18:28:46.776Z,28.27
2022-08-26T18:31:15.327Z,28.13
2022-08-26T18:33:43.723Z,27.99
2022-08-26T18:36:29.861Z,27.99
2022-08-26T18:38:58.085Z,27.87
2022-08-26T18:41:28.794Z,27.92
2022-08-26T18:43:56.374Z,27.96
2022-08-26T18:46:26.709Z,27.95
2022-08-26T18:48:55.253Z,27.98
2022-08-26T18:51:26.856Z,27.85
2022-08-26T18:53:54.028Z,27.94
2022-08-26T18:56:21.098Z,27.96
2022-08-26T18:58:48.621Z,27.86
2022-08-26T19:01:17.691Z,27.86
2022-08-26T19:03:45.917Z,27.91
2022-08-26T19:06:20.388Z,27.77
2022-08-26T19:08:49.983Z,27.53
2022-08-26T19:11:32.285Z,27.53
2022-08-26T19:14:10.100Z,27.40
2022-08-26T19:16:37.663Z,27.43
2022-08-26T19:19:05.131Z,27.42
2022-08-26T19:21:34.742Z,27.45
2022-08-26T19:24:04.916Z,27.24
2022-08-26T19:26:32.284Z,26.98
2022-08-26T19:29:00.289Z,27.02
2022-08-26T19:31:28.385Z,27.05
2022-08-26T19:33:56.681Z,26.97
2022-08-26T19:36:26.101Z,27.01
2022-08-26T19:38:54.570Z,27.02
2022-08-26T19:41:37.287Z,27.00
2022-08-26T19:44:35.359Z,26.76
2022-08-26T19:47:03.800Z,26.71
2022-08-26T19:49:31.473Z,26.64
2022-08-26T19:51:58.785Z,26.64
2022-08-26T19:54:26.031Z,26.74
2022-08-26T19:56:53.163Z,26.63
2022-08-26T19:59:20.737Z,26.59
2022-08-26T20:01:52.932Z,26.47
2022-08-26T20:04:28.015Z,26.40
2022-08-26T20:06:57.584Z,26.31
2022-08-26T20:09:25.756Z,26.30
2022-08-26T20:11:54.023Z,26.37
2022-08-26T20:14:25.473Z,26.28
2022-08-26T20:16:52.638Z,26.36
2022-08-26T20:19:38.480Z,26.15
2022-08-26T20:22:06.516Z,26.07
2022-08-26T20:24:35.693Z,26.21
2022-08-26T20:27:07.784Z,25.88
2022-08-26T20:29:36.983Z,25.92
2022-08-26T20:32:06.893Z,26.04
2022-08-26T20:34:35.245Z,25.79
2022-08-26T20:37:04.314Z,25.78
2022-08-26T20:39:31.423Z,25.72
2022-08-26T20:41:58.636Z,25.75
2022-08-26T20:44:27.166Z,25.68
2022-08-26T20:46:55.294Z,25.58
2022-08-26T20:49:22.399Z,25.66
2022-08-26T20:51:52.608Z,25.76
2022-08-26T20:54:26.276Z,25.60
2022-08-26T20:56:57.853Z,25.71
2022-08-26T20:59:26.305Z,25.67
2022-08-26T21:01:53.400Z,25.66
2022-08-26T21:04:24.316Z,25.40
2022-08-26T21:06:52.741Z,25.28
2022-08-26T21:09:23.010Z,25.29
2022-08-26T21:11:51.330Z,25.16
2022-08-26T21:14:20.618Z,25.18
2022-08-26T21:16:48.027Z,25.16
2022-08-26T21:19:18.230Z,25.10
2022-08-26T21:21:47.998Z,25.10
2022-08-26T21:24:15.531Z,25.02
2022-08-26T21:26:43.394Z,24.99
2022-08-26T21:29:10.485Z,25.12
2022-08-26T21:31:43.550Z,25.07
2022-08-26T21:34:14.014Z,24.95
2022-08-26T21:36:41.056Z,24.73
2022-08-26T21:39:11.673Z,24.83
2022-08-26T21:41:40.704Z,24.75
2022-08-26T21:44:08.902Z,24.54
2022-08-26T21:46:37.401Z,24.57
2022-08-26T21:49:09.704Z,24.54
2022-08-26T21:51:41.246Z,24.59
2022-08-26T21:54:11.304Z,24.72
2022-08-26T21:56:44.360Z,24.43
2022-08-26T21:59:12.410Z,24.46
2022-08-26T22:01:39.529Z,24.45
2022-08-26T22:04:09.541Z,24.44
2022-08-26T22:06:45.614Z,24.18
2022-08-26T22:09:15.732Z,24.19
2022-08-26T22:11:43.222Z,24.06
2022-08-26T22:14:11.097Z,24.13
2022-08-26T22:16:38.388Z,23.97
2022-08-26T22:19:05.926Z,23.95
2022-08-26T22:21:35.420Z,23.88
2022-08-26T22:24:04.770Z,23.86
2022-08-26T22:26:34.610Z,23.64
2022-08-26T22:29:02.544Z,23.43
2022-08-26T22:31:37.268Z,23.53
2022-08-26T22:34:12.098Z,23.50
2022-08-26T22:36:44.694Z,23.54
2022-08-26T22:39:18.911Z,23.40
2022-08-26T22:41:48.807Z,23.45
2022-08-26T22:44:18.060Z,23.68
2022-08-26T22:46:46.774Z,23.63
2022-08-26T22:49:16.534Z,23.55
2022-08-26T22:51:45.058Z,23.52
2022-08-26T22:54:13.004Z,23.46
2022-08-26T22:56:40.771Z,23.55
2022-08-26T22:59:09.504Z,23.58
2022-08-26T23:01:40.104Z,23.49
2022-08-26T23:04:08.551Z,23.49
2022-08-26T23:06:38.390Z,23.23
2022-08-26T23:09:07.378Z,23.47
2022-08-26T23:11:34.866Z,23.45
2022-08-26T23:14:05.063Z,23.38
2022-08-26T23:16:41.715Z,23.11
2022-08-26T23:19:12.434Z,23.26
2022-08-26T23:21:39.975Z,23.22
2022-08-26T23:24:08.693Z,23.24
2022-08-26T23:26:37.367Z,23.19
2022-08-26T23:29:08.174Z,23.09
2022-08-26T23:31:38.878Z,23.08
2022-08-26T23:34:25.066Z,23.04
2022-08-26T23:36:52.841Z,23.04
2022-08-26T23:39:21.244Z,22.93
2022-08-26T23:41:48.527Z,22.83
2022-08-26T23:44:15.564Z,22.78
2022-08-26T23:46:42.679Z,22.89
2022-08-26T23:49:09.805Z,22.87
2022-08-26T23:51:57.374Z,22.92
2022-08-26T23:54:25.477Z,22.69
2022-08-26T23:56:52.528Z,22.63
2022-08-26T23:59:19.638Z,22.72
