createdAt,value
2022-11-16T00:00:43.499Z,24.75
2022-11-16T00:03:14.744Z,15.07
2022-11-16T00:05:45.382Z,15.98
2022-11-16T00:08:15.682Z,15.30
2022-11-16T00:10:46.530Z,19.17
2022-11-16T00:13:17.225Z,27.08
2022-11-16T00:15:57.581Z,34.25
2022-11-16T00:18:28.426Z,37.20
2022-11-16T00:20:59.412Z,36.65
2022-11-16T00:23:31.675Z,34.70
2022-11-16T00:26:08.612Z,33.58
2022-11-16T00:28:40.195Z,30.77
2022-11-16T00:31:11.931Z,25.13
2022-11-16T00:33:43.071Z,30.80
2022-11-16T00:36:15.506Z,24.40
2022-11-16T00:38:47.073Z,19.15
2022-11-16T00:41:20.669Z,28.05
2022-11-16T00:43:52.580Z,15.15
2022-11-16T00:46:24.065Z,19.65
2022-11-16T00:48:55.562Z,17.50
2022-11-16T00:51:26.511Z,14.88
2022-11-16T00:53:57.620Z,15.38
2022-11-16T00:56:29.642Z,13.52
2022-11-16T00:59:01.156Z,13.98
2022-11-16T01:01:35.024Z,16.13
2022-11-16T01:04:09.718Z,17.83
2022-11-16T01:06:41.151Z,17.83
2022-11-16T01:09:12.262Z,36.60
2022-11-16T01:12:01.292Z,17.20
2022-11-16T01:14:33.381Z,17.00
2022-11-16T01:17:05.888Z,20.63
2022-11-16T01:19:38.005Z,18.63
2022-11-16T01:22:12.038Z,20.95
2022-11-16T01:24:42.781Z,16.33
2022-11-16T01:27:15.012Z,16.10
2022-11-16T01:29:48.684Z,13.02
2022-11-16T01:32:21.455Z,16.08
2022-11-16T01:34:53.030Z,11.23
2022-11-16T01:37:31.655Z,11.52
2022-11-16T01:40:02.513Z,13.43
2022-11-16T01:42:34.764Z,16.25
2022-11-16T01:45:25.910Z,13.45
2022-11-16T01:48:00.307Z,13.88
2022-11-16T01:50:35.204Z,15.57
2022-11-16T01:53:07.651Z,12.80
2022-11-16T01:55:51.721Z,11.68
2022-11-16T01:58:31.634Z,13.60
2022-11-16T02:01:12.610Z,16.30
2022-11-16T02:03:50.012Z,17.98
2022-11-16T02:06:29.460Z,14.75
2022-11-16T02:09:59.105Z,17.80
2022-11-16T02:13:00.006Z,15.25
2022-11-16T02:15:46.668Z,15.75
2022-11-16T02:18:37.081Z,8.70
2022-11-16T02:21:14.288Z,10.82
2022-11-16T02:24:03.812Z,9.35
2022-11-16T02:26:52.635Z,9.32
2022-11-16T02:29:41.535Z,11.55
2022-11-16T02:32:15.235Z,10.88
2022-11-16T02:35:24.807Z,9.07
2022-11-16T02:38:09.849Z,14.18
2022-11-16T02:40:42.539Z,9.68
2022-11-16T02:43:18.753Z,9.50
2022-11-16T02:45:52.560Z,11.75
2022-11-16T02:48:26.997Z,9.40
2022-11-16T02:51:00.744Z,10.45
2022-11-16T02:53:35.824Z,11.02
2022-11-16T02:56:07.786Z,10.75
2022-11-16T02:58:38.463Z,10.98
2022-11-16T03:01:20.045Z,9.13
2022-11-16T03:03:52.360Z,13.40
2022-11-16T03:06:30.505Z,12.98
2022-11-16T03:09:25.012Z,11.70
2022-11-16T03:12:02.134Z,25.30
2022-11-16T03:14:54.061Z,11.35
2022-11-16T03:17:46.678Z,12.68
2022-11-16T03:20:23.805Z,10.93
2022-11-16T03:23:00.517Z,7.90
2022-11-16T03:25:56.386Z,9.02
2022-11-16T03:29:00.630Z,11.48
2022-11-16T03:31:45.424Z,10.25
2022-11-16T03:34:21.314Z,11.75
2022-11-16T03:36:53.122Z,9.13
2022-11-16T03:39:32.473Z,12.18
2022-11-16T03:42:08.072Z,11.93
2022-11-16T03:44:40.089Z,11.25
2022-11-16T03:47:14.191Z,8.18
2022-11-16T03:49:48.685Z,10.45
2022-11-16T03:52:21.656Z,10.52
2022-11-16T03:54:54.029Z,12.68
2022-11-16T03:57:25.528Z,11.15
2022-11-16T03:59:59.905Z,9.45
2022-11-16T04:02:33.816Z,11.52
2022-11-16T04:05:23.063Z,8.60
2022-11-16T04:08:17.462Z,15.45
2022-11-16T04:11:07.034Z,12.45
2022-11-16T04:13:55.898Z,16.05
2022-11-16T04:16:44.763Z,10.52
2022-11-16T04:19:33.620Z,6.63
2022-11-16T04:22:44.596Z,7.65
2022-11-16T04:25:23.331Z,6.00
2022-11-16T04:28:13.600Z,6.57
2022-11-16T04:31:12.537Z,6.68
2022-11-16T04:34:05.235Z,5.95
2022-11-16T04:36:54.026Z,10.63
2022-11-16T04:39:24.836Z,4.47
2022-11-16T04:42:14.411Z,9.85
2022-11-16T04:45:25.658Z,8.27
2022-11-16T04:47:57.113Z,6.85
2022-11-16T04:50:32.985Z,8.30
2022-11-16T04:53:04.869Z,6.03
2022-11-16T04:55:41.013Z,9.73
2022-11-16T04:58:11.581Z,7.18
2022-11-16T05:00:43.290Z,6.75
2022-11-16T05:03:14.715Z,10.25
2022-11-16T05:05:47.413Z,8.02
2022-11-16T05:08:19.694Z,5.85
2022-11-16T05:10:53.501Z,7.22
2022-11-16T05:13:25.056Z,7.38
2022-11-16T05:15:56.926Z,8.95
2022-11-16T05:18:32.181Z,7.88
2022-11-16T05:21:05.551Z,4.30
2022-11-16T05:23:58.994Z,8.85
2022-11-16T05:26:33.189Z,6.57
2022-11-16T05:29:05.372Z,17.10
2022-11-16T05:31:40.278Z,7.10
2022-11-16T05:34:12.175Z,5.78
2022-11-16T05:36:42.994Z,6.97
2022-11-16T05:39:14.688Z,8.27
2022-11-16T05:41:46.495Z,9.48
2022-11-16T05:44:18.181Z,10.55
2022-11-16T05:46:49.531Z,10.68
2022-11-16T05:49:22.595Z,12.68
2022-11-16T05:51:53.324Z,8.15
2022-11-16T05:54:27.234Z,8.35
2022-11-16T05:56:58.725Z,13.48
2022-11-16T05:59:30.964Z,9.30
2022-11-16T06:02:05.741Z,7.85
2022-11-16T06:04:37.915Z,10.38
2022-11-16T06:07:08.212Z,10.73
2022-11-16T06:09:39.708Z,6.82
2022-11-16T06:12:18.708Z,6.65
2022-11-16T06:14:49.854Z,6.82
2022-11-16T06:17:20.552Z,17.33
2022-11-16T06:19:51.357Z,12.85
2022-11-16T06:22:22.322Z,10.73
2022-11-16T06:24:53.589Z,8.43
2022-11-16T06:27:27.506Z,6.68
2022-11-16T06:29:58.550Z,7.75
2022-11-16T06:32:32.935Z,10.73
2022-11-16T06:35:03.822Z,9.45
2022-11-16T06:37:34.977Z,9.07
2022-11-16T06:40:07.455Z,12.68
2022-11-16T06:42:43.069Z,6.38
2022-11-16T06:45:17.163Z,7.72
2022-11-16T06:47:55.148Z,5.97
2022-11-16T06:50:27.288Z,8.95
2022-11-16T06:53:01.794Z,12.98
2022-11-16T06:55:34.276Z,8.05
2022-11-16T06:58:07.360Z,11.13
2022-11-16T07:00:39.640Z,15.23
2022-11-16T07:03:12.469Z,13.07
2022-11-16T07:05:43.881Z,16.30
2022-11-16T07:08:19.213Z,14.05
2022-11-16T07:10:51.460Z,10.50
2022-11-16T07:13:22.648Z,11.93
2022-11-16T07:15:54.714Z,11.63
2022-11-16T07:18:26.069Z,10.23
2022-11-16T07:20:57.876Z,8.52
2022-11-16T07:23:29.828Z,12.40
2022-11-16T07:26:06.649Z,12.73
2022-11-16T07:28:49.252Z,11.38
2022-11-16T07:31:24.612Z,15.10
2022-11-16T07:34:15.175Z,11.88
2022-11-16T07:37:08.153Z,14.48
2022-11-16T07:39:38.993Z,15.32
2022-11-16T07:42:13.197Z,12.45
2022-11-16T07:45:01.636Z,17.35
2022-11-16T07:47:39.101Z,14.98
2022-11-16T07:50:13.456Z,13.52
2022-11-16T07:52:47.551Z,12.98
2022-11-16T07:55:27.401Z,12.13
2022-11-16T07:57:59.633Z,16.35
2022-11-16T08:00:30.303Z,20.40
2022-11-16T08:03:10.263Z,15.88
2022-11-16T08:05:41.940Z,12.85
2022-11-16T08:08:13.832Z,10.35
2022-11-16T08:10:46.899Z,10.70
2022-11-16T08:13:18.187Z,11.20
2022-11-16T08:15:48.919Z,12.73
2022-11-16T08:18:23.112Z,9.60
2022-11-16T08:20:53.544Z,15.98
2022-11-16T08:23:25.519Z,12.57
2022-11-16T08:26:04.479Z,12.15
2022-11-16T08:28:35.877Z,10.13
2022-11-16T08:31:14.948Z,10.93
2022-11-16T08:33:50.016Z,10.32
2022-11-16T08:36:21.458Z,12.43
2022-11-16T08:38:53.527Z,9.30
2022-11-16T08:41:26.400Z,9.52
2022-11-16T08:43:58.011Z,14.60
2022-11-16T08:46:29.562Z,13.65
2022-11-16T08:49:10.199Z,15.05
2022-11-16T08:51:41.819Z,20.45
2022-11-16T08:54:12.653Z,22.38
2022-11-16T08:56:45.172Z,18.20
2022-11-16T08:59:16.658Z,22.60
2022-11-16T09:01:51.660Z,22.15
2022-11-16T09:04:22.662Z,17.42
2022-11-16T09:06:54.098Z,17.92
2022-11-16T09:09:24.787Z,19.17
2022-11-16T09:11:58.743Z,18.83
2022-11-16T09:14:31.592Z,18.00
2022-11-16T09:17:02.131Z,15.65
2022-11-16T09:19:32.414Z,16.35
2022-11-16T09:22:03.363Z,17.48
2022-11-16T09:24:34.062Z,19.60
2022-11-16T09:27:04.848Z,16.35
2022-11-16T09:29:35.750Z,21.02
2022-11-16T09:32:07.367Z,20.65
2022-11-16T09:34:38.219Z,17.25
2022-11-16T09:37:09.164Z,18.25
2022-11-16T09:39:39.695Z,16.33
2022-11-16T09:42:43.601Z,18.55
2022-11-16T09:45:19.101Z,20.80
2022-11-16T09:47:58.434Z,27.55
2022-11-16T09:50:37.922Z,20.25
2022-11-16T09:53:32.429Z,27.60
2022-11-16T09:56:26.412Z,26.15
2022-11-16T09:59:06.165Z,27.00
2022-11-16T10:02:03.023Z,23.60
2022-11-16T10:04:44.969Z,22.75
2022-11-16T10:07:27.799Z,27.15
2022-11-16T10:09:58.893Z,34.08
2022-11-16T10:12:37.017Z,26.25
2022-11-16T10:15:10.709Z,30.50
2022-11-16T10:17:47.091Z,27.63
2022-11-16T10:20:50.751Z,50.53
2022-11-16T10:23:37.887Z,28.08
2022-11-16T10:26:20.467Z,30.45
2022-11-16T10:29:02.817Z,36.20
2022-11-16T10:31:39.419Z,32.35
2022-11-16T10:34:10.966Z,31.17
2022-11-16T10:36:41.287Z,31.17
2022-11-16T10:39:17.950Z,32.63
2022-11-16T10:41:54.142Z,31.17
2022-11-16T10:44:42.956Z,28.13
2022-11-16T10:47:27.115Z,19.50
2022-11-16T10:50:08.192Z,24.38
2022-11-16T10:52:38.749Z,21.98
2022-11-16T10:55:09.883Z,20.33
2022-11-16T10:58:16.055Z,54.28
2022-11-16T11:00:52.570Z,22.60
2022-11-16T11:03:33.729Z,21.42
2022-11-16T11:06:04.307Z,18.42
2022-11-16T11:08:35.050Z,22.55
2022-11-16T11:11:25.505Z,25.15
2022-11-16T11:14:11.614Z,23.77
2022-11-16T11:16:42.740Z,16.58
2022-11-16T11:19:39.277Z,22.48
2022-11-16T11:22:15.724Z,23.80
2022-11-16T11:24:50.303Z,21.60
2022-11-16T11:27:26.354Z,28.58
2022-11-16T11:29:59.651Z,31.00
2022-11-16T11:32:36.735Z,22.50
2022-11-16T11:35:08.116Z,27.92
2022-11-16T11:37:40.705Z,17.58
2022-11-16T11:40:11.469Z,20.92
2022-11-16T11:42:43.950Z,25.85
2022-11-16T11:45:14.846Z,21.45
2022-11-16T11:47:58.434Z,20.25
2022-11-16T11:50:41.099Z,18.55
2022-11-16T11:53:44.746Z,20.15
2022-11-16T11:56:15.872Z,25.08
2022-11-16T11:58:47.732Z,22.42
2022-11-16T12:01:42.691Z,28.10
2022-11-16T12:04:31.759Z,25.15
2022-11-16T12:07:10.996Z,21.73
2022-11-16T12:09:51.089Z,24.80
2022-11-16T12:12:47.751Z,28.63
2022-11-16T12:15:43.150Z,27.55
2022-11-16T12:18:32.010Z,29.98
2022-11-16T12:21:31.539Z,25.77
2022-11-16T12:24:40.087Z,24.15
2022-11-16T12:27:37.120Z,23.20
2022-11-16T12:30:20.927Z,30.25
2022-11-16T12:33:33.246Z,28.02
2022-11-16T12:36:16.094Z,22.55
2022-11-16T12:39:04.489Z,22.17
2022-11-16T12:41:52.096Z,20.95
2022-11-16T12:44:47.055Z,21.80
2022-11-16T12:47:35.539Z,20.02
2022-11-16T12:50:42.258Z,22.05
2022-11-16T12:53:24.744Z,27.05
2022-11-16T12:56:25.545Z,20.67
2022-11-16T12:59:18.764Z,21.23
2022-11-16T13:01:48.944Z,21.75
2022-11-16T13:04:23.396Z,14.80
2022-11-16T13:06:58.902Z,15.93
2022-11-16T13:09:33.697Z,21.30
2022-11-16T13:12:07.775Z,24.75
2022-11-16T13:14:49.866Z,15.30
2022-11-16T13:17:35.784Z,15.35
2022-11-16T13:20:34.786Z,31.33
2022-11-16T13:23:48.109Z,27.27
2022-11-16T13:26:26.219Z,23.77
2022-11-16T13:29:16.095Z,28.52
2022-11-16T13:31:58.923Z,31.05
2022-11-16T13:34:34.092Z,27.83
2022-11-16T13:37:40.661Z,25.35
2022-11-16T13:40:25.249Z,22.23
2022-11-16T13:43:14.367Z,23.83
2022-11-16T13:45:51.286Z,22.77
2022-11-16T13:48:22.882Z,18.63
2022-11-16T13:50:58.563Z,26.15
2022-11-16T13:54:38.046Z,22.25
2022-11-16T13:56:29.011Z,24.95
2022-11-16T13:59:00.096Z,25.23
2022-11-16T14:02:22.716Z,22.70
2022-11-16T14:05:20.741Z,28.83
2022-11-16T14:07:56.059Z,26.25
2022-11-16T14:10:52.459Z,21.23
2022-11-16T14:13:48.240Z,17.65
2022-11-16T14:16:22.424Z,15.73
2022-11-16T14:18:58.084Z,21.02
2022-11-16T14:21:50.370Z,15.07
2022-11-16T14:24:35.094Z,15.20
2022-11-16T14:27:17.038Z,12.43
2022-11-16T14:29:57.258Z,14.30
2022-11-16T14:32:42.453Z,12.88
2022-11-16T14:35:40.528Z,11.82
2022-11-16T14:38:31.546Z,11.38
2022-11-16T14:41:04.981Z,16.90
2022-11-16T14:43:48.964Z,10.80
2022-11-16T14:46:24.940Z,13.02
2022-11-16T14:49:00.889Z,10.23
2022-11-16T14:51:34.500Z,10.45
2022-11-16T14:54:12.831Z,14.90
2022-11-16T14:57:04.021Z,12.13
2022-11-16T14:59:34.890Z,15.80
2022-11-16T15:02:28.649Z,15.88
2022-11-16T15:04:59.239Z,14.15
2022-11-16T15:07:31.048Z,16.77
2022-11-16T15:10:02.410Z,19.25
2022-11-16T15:12:44.090Z,18.80
2022-11-16T15:15:17.931Z,21.05
2022-11-16T15:18:08.461Z,16.67
2022-11-16T15:20:45.640Z,21.23
2022-11-16T15:23:17.258Z,26.73
2022-11-16T15:25:56.965Z,22.02
2022-11-16T15:28:30.251Z,24.58
2022-11-16T15:31:02.901Z,22.60
2022-11-16T15:33:43.279Z,24.10
2022-11-16T15:36:50.072Z,19.55
2022-11-16T15:39:26.413Z,15.07
2022-11-16T15:42:03.273Z,16.55
2022-11-16T15:44:34.813Z,18.20
2022-11-16T15:47:06.021Z,19.05
2022-11-16T15:49:40.367Z,15.07
2022-11-16T15:52:12.143Z,19.10
2022-11-16T15:55:01.632Z,17.15
2022-11-16T15:57:32.790Z,17.52
2022-11-16T16:00:04.408Z,14.70
2022-11-16T16:02:35.183Z,17.98
2022-11-16T16:05:07.048Z,16.45
2022-11-16T16:07:40.635Z,18.52
2022-11-16T16:10:20.536Z,15.23
2022-11-16T16:13:03.676Z,12.45
2022-11-16T16:15:37.494Z,16.00
2022-11-16T16:18:37.145Z,13.10
2022-11-16T16:21:07.850Z,12.82
2022-11-16T16:23:54.670Z,15.40
2022-11-16T16:26:25.560Z,13.88
2022-11-16T16:28:56.918Z,17.85
2022-11-16T16:31:30.776Z,15.75
2022-11-16T16:34:12.481Z,15.57
2022-11-16T16:36:44.661Z,14.80
2022-11-16T16:39:15.491Z,14.57
2022-11-16T16:41:45.977Z,14.95
2022-11-16T16:44:17.373Z,12.65
2022-11-16T16:46:48.063Z,13.98
2022-11-16T16:49:18.672Z,13.05
2022-11-16T16:51:48.897Z,17.20
2022-11-16T16:54:19.292Z,14.10
2022-11-16T16:56:49.693Z,13.38
2022-11-16T16:59:20.805Z,12.98
2022-11-16T17:01:52.682Z,16.17
2022-11-16T17:04:22.937Z,12.73
2022-11-16T17:06:54.573Z,15.15
2022-11-16T17:09:26.281Z,11.85
2022-11-16T17:11:56.955Z,14.75
2022-11-16T17:14:27.541Z,13.10
2022-11-16T17:16:59.650Z,15.15
2022-11-16T17:19:30.891Z,14.95
2022-11-16T17:22:01.955Z,19.20
2022-11-16T17:24:32.430Z,13.65
2022-11-16T17:27:03.079Z,18.88
2022-11-16T17:29:34.817Z,14.75
2022-11-16T17:32:09.607Z,13.05
2022-11-16T17:34:48.805Z,12.90
2022-11-16T17:37:28.591Z,17.38
2022-11-16T17:40:00.815Z,13.98
2022-11-16T17:42:39.175Z,12.30
2022-11-16T17:45:39.956Z,17.77
2022-11-16T17:48:38.201Z,15.73
2022-11-16T17:51:14.958Z,12.20
2022-11-16T17:54:01.493Z,13.23
2022-11-16T17:56:47.706Z,16.67
2022-11-16T17:59:31.451Z,16.42
2022-11-16T18:02:04.153Z,18.30
2022-11-16T18:04:48.233Z,19.60
2022-11-16T18:07:29.354Z,21.92
2022-11-16T18:10:15.003Z,17.75
2022-11-16T18:13:10.422Z,18.52
2022-11-16T18:15:48.578Z,18.08
2022-11-16T18:18:25.390Z,19.88
2022-11-16T18:20:56.942Z,18.33
2022-11-16T18:23:28.940Z,18.75
2022-11-16T18:26:05.861Z,12.70
2022-11-16T18:28:37.150Z,13.32
2022-11-16T18:31:09.821Z,15.35
2022-11-16T18:33:40.142Z,11.52
2022-11-16T18:36:11.488Z,13.13
2022-11-16T18:38:41.893Z,12.98
2022-11-16T18:41:15.260Z,17.38
2022-11-16T18:44:03.006Z,17.30
2022-11-16T18:46:34.815Z,15.63
2022-11-16T18:49:05.633Z,23.05
2022-11-16T18:51:36.515Z,13.35
2022-11-16T18:54:06.868Z,14.50
2022-11-16T18:56:37.296Z,14.38
2022-11-16T18:59:07.710Z,18.27
2022-11-16T19:01:38.205Z,14.88
2022-11-16T19:04:09.801Z,18.35
2022-11-16T19:06:41.145Z,18.35
2022-11-16T19:09:12.295Z,15.77
2022-11-16T19:11:42.917Z,19.13
2022-11-16T19:14:15.619Z,12.63
2022-11-16T19:16:54.169Z,16.75
2022-11-16T19:19:28.669Z,12.90
2022-11-16T19:21:59.297Z,15.07
2022-11-16T19:24:30.052Z,13.27
2022-11-16T19:27:00.591Z,14.65
2022-11-16T19:29:31.372Z,14.32
2022-11-16T19:32:02.144Z,15.18
2022-11-16T19:34:34.254Z,13.60
2022-11-16T19:37:07.515Z,14.15
2022-11-16T19:39:38.085Z,19.23
2022-11-16T19:42:08.635Z,15.38
2022-11-16T19:44:39.382Z,12.57
2022-11-16T19:47:09.609Z,14.43
2022-11-16T19:49:40.127Z,11.88
2022-11-16T19:52:11.351Z,18.60
2022-11-16T19:54:42.195Z,16.95
2022-11-16T19:57:13.829Z,12.98
2022-11-16T19:59:44.701Z,13.63
2022-11-16T20:02:15.472Z,13.45
2022-11-16T20:04:46.235Z,11.88
2022-11-16T20:07:19.047Z,14.35
2022-11-16T20:09:53.838Z,10.43
2022-11-16T20:12:24.433Z,11.00
2022-11-16T20:14:57.288Z,10.35
2022-11-16T20:17:27.495Z,14.85
2022-11-16T20:20:01.649Z,11.18
2022-11-16T20:22:32.940Z,12.23
2022-11-16T20:25:03.426Z,12.50
2022-11-16T20:27:34.393Z,13.18
2022-11-16T20:30:09.917Z,13.18
2022-11-16T20:32:40.714Z,12.27
2022-11-16T20:35:13.690Z,13.23
2022-11-16T20:37:47.114Z,13.00
2022-11-16T20:40:20.765Z,11.80
2022-11-16T20:42:51.882Z,10.57
2022-11-16T20:45:23.353Z,11.00
2022-11-16T20:47:53.827Z,13.23
2022-11-16T20:50:24.515Z,9.80
2022-11-16T20:52:58.756Z,11.93
2022-11-16T20:55:29.224Z,12.30
2022-11-16T20:57:59.769Z,11.98
2022-11-16T21:00:30.480Z,14.57
2022-11-16T21:03:01.532Z,14.95
2022-11-16T21:05:32.427Z,17.73
2022-11-16T21:08:03.006Z,16.50
2022-11-16T21:10:37.232Z,14.68
2022-11-16T21:13:26.693Z,15.32
2022-11-16T21:16:01.678Z,13.60
2022-11-16T21:18:32.545Z,11.82
2022-11-16T21:21:08.503Z,14.77
2022-11-16T21:23:42.984Z,16.42
2022-11-16T21:26:15.650Z,12.55
2022-11-16T21:28:46.446Z,15.35
2022-11-16T21:31:22.579Z,16.77
2022-11-16T21:33:53.432Z,13.63
2022-11-16T21:36:30.961Z,21.52
2022-11-16T21:39:01.617Z,16.75
2022-11-16T21:41:32.708Z,16.98
2022-11-16T21:44:03.833Z,19.10
2022-11-16T21:46:34.345Z,15.65
2022-11-16T21:49:05.526Z,15.77
2022-11-16T21:51:35.979Z,19.65
2022-11-16T21:54:06.390Z,17.08
2022-11-16T21:56:37.175Z,17.17
2022-11-16T21:59:08.243Z,17.42
2022-11-16T22:01:59.063Z,20.23
2022-11-16T22:04:48.146Z,19.08
2022-11-16T22:07:34.654Z,17.58
2022-11-16T22:10:12.872Z,17.83
2022-11-16T22:12:43.866Z,23.67
2022-11-16T22:15:14.619Z,22.55
2022-11-16T22:17:45.855Z,20.55
2022-11-16T22:20:17.123Z,17.58
2022-11-16T22:22:48.510Z,19.20
2022-11-16T22:25:19.529Z,21.35
2022-11-16T22:28:19.132Z,27.55
2022-11-16T22:30:40.776Z,20.48
2022-11-16T22:33:11.242Z,23.35
2022-11-16T22:35:42.922Z,30.15
2022-11-16T22:38:14.601Z,29.92
2022-11-16T22:40:53.751Z,28.90
2022-11-16T22:43:29.595Z,38.60
2022-11-16T22:46:01.636Z,36.35
2022-11-16T22:48:38.180Z,35.92
2022-11-16T22:51:26.782Z,25.27
2022-11-16T22:54:08.123Z,38.40
2022-11-16T22:56:39.176Z,29.42
2022-11-16T22:59:10.771Z,30.35
2022-11-16T23:01:41.477Z,31.50
2022-11-16T23:04:11.959Z,26.10
2022-11-16T23:06:42.939Z,30.38
2022-11-16T23:09:14.015Z,25.73
2022-11-16T23:12:03.469Z,21.52
2022-11-16T23:14:52.596Z,22.50
2022-11-16T23:17:23.593Z,25.88
2022-11-16T23:20:17.294Z,27.65
2022-11-16T23:23:07.826Z,29.77
2022-11-16T23:25:57.069Z,23.30
2022-11-16T23:28:27.622Z,20.20
2022-11-16T23:30:57.990Z,19.92
2022-11-16T23:33:46.605Z,16.88
2022-11-16T23:36:17.331Z,17.90
2022-11-16T23:38:47.878Z,19.77
2022-11-16T23:41:36.961Z,22.63
2022-11-16T23:44:07.766Z,17.80
2022-11-16T23:46:38.671Z,17.90
2022-11-16T23:49:09.856Z,23.45
2022-11-16T23:51:40.937Z,21.08
2022-11-16T23:54:11.662Z,23.40
2022-11-16T23:56:42.216Z,15.65
2022-11-16T23:59:21.964Z,16.38
