createdAt,value
2018-08-06T00:01:14.439Z,98612.06
2018-08-06T00:03:26.687Z,98612.20
2018-08-06T00:05:38.993Z,98612.86
2018-08-06T00:07:51.300Z,98613.44
2018-08-06T00:10:05.867Z,98607.90
2018-08-06T00:12:18.179Z,98613.09
2018-08-06T00:14:30.397Z,98614.66
2018-08-06T00:16:42.627Z,98615.11
2018-08-06T00:18:54.867Z,98614.72
2018-08-06T00:21:07.097Z,98618.98
2018-08-06T00:23:19.362Z,98613.86
2018-08-06T00:25:31.614Z,98611.31
2018-08-06T00:27:44.509Z,98611.64
2018-08-06T00:29:56.747Z,98611.44
2018-08-06T00:32:08.983Z,98608.80
2018-08-06T00:34:21.213Z,98607.27
2018-08-06T00:36:33.453Z,98609.02
2018-08-06T00:38:45.638Z,98609.53
2018-08-06T00:40:57.910Z,98607.34
2018-08-06T00:43:10.120Z,98602.23
2018-08-06T00:45:22.433Z,98605.66
2018-08-06T00:47:34.617Z,98598.56
2018-08-06T00:49:46.817Z,98591.09
2018-08-06T00:51:59.071Z,98600.91
2018-08-06T00:54:11.274Z,98602.97
2018-08-06T00:56:23.523Z,98598.34
2018-08-06T00:58:35.734Z,98603.73
2018-08-06T01:00:48.017Z,98594.50
2018-08-06T01:03:00.311Z,98592.17
2018-08-06T01:05:13.442Z,98590.53
2018-08-06T01:07:25.720Z,98590.86
2018-08-06T01:09:37.959Z,98595.43
2018-08-06T01:11:50.219Z,98594.11
2018-08-06T01:14:02.531Z,98593.91
2018-08-06T01:16:14.773Z,98598.07
2018-08-06T01:18:27.048Z,98592.75
2018-08-06T01:20:39.257Z,98591.66
2018-08-06T01:22:51.614Z,98590.91
2018-08-06T01:25:04.056Z,98588.61
2018-08-06T01:27:16.352Z,98584.19
2018-08-06T01:29:28.626Z,98591.75
2018-08-06T01:31:40.875Z,98584.84
2018-08-06T01:33:53.570Z,98591.45
2018-08-06T01:36:05.854Z,98590.90
2018-08-06T01:38:18.078Z,98585.20
2018-08-06T01:40:30.270Z,98584.31
2018-08-06T01:42:42.655Z,98578.43
2018-08-06T01:44:54.925Z,98581.73
2018-08-06T01:47:07.207Z,98575.80
2018-08-06T01:49:19.414Z,98582.11
2018-08-06T01:51:31.939Z,98577.23
2018-08-06T01:53:44.236Z,98579.25
2018-08-06T01:55:56.421Z,98570.52
2018-08-06T01:58:08.692Z,98571.14
2018-08-06T02:00:21.020Z,98573.22
2018-08-06T02:02:33.271Z,98561.19
2018-08-06T02:04:45.516Z,98559.93
2018-08-06T02:06:57.728Z,98558.77
2018-08-06T02:09:09.953Z,98558.48
2018-08-06T02:11:22.207Z,98563.88
2018-08-06T02:13:34.434Z,98564.80
2018-08-06T02:15:46.691Z,98562.02
2018-08-06T02:17:58.933Z,98562.10
2018-08-06T02:20:14.843Z,98560.23
2018-08-06T02:22:27.042Z,98553.37
2018-08-06T02:24:39.405Z,98558.20
2018-08-06T02:26:51.724Z,98558.36
2018-08-06T02:29:04.022Z,98554.03
2018-08-06T02:31:16.235Z,98556.65
2018-08-06T02:33:28.435Z,98554.44
2018-08-06T02:35:40.686Z,98554.16
2018-08-06T02:37:52.948Z,98555.75
2018-08-06T02:40:06.529Z,98558.97
2018-08-06T02:42:18.783Z,98556.34
2018-08-06T02:44:31.055Z,98552.66
2018-08-06T02:46:43.325Z,98550.33
2018-08-06T02:48:55.543Z,98547.13
2018-08-06T02:51:07.830Z,98545.54
2018-08-06T02:53:20.069Z,98549.30
2018-08-06T02:55:32.344Z,98542.23
2018-08-06T02:57:44.579Z,98541.59
2018-08-06T02:59:56.831Z,98541.20
2018-08-06T03:02:09.163Z,98541.39
2018-08-06T03:04:21.379Z,98540.90
2018-08-06T03:06:33.658Z,98538.91
2018-08-06T03:08:45.895Z,98538.08
2018-08-06T03:10:58.116Z,98538.91
2018-08-06T03:13:10.358Z,98541.59
2018-08-06T03:15:22.578Z,98536.55
2018-08-06T03:17:35.024Z,98537.93
2018-08-06T03:19:47.270Z,98540.52
2018-08-06T03:21:59.502Z,98536.56
2018-08-06T03:24:11.790Z,98535.02
2018-08-06T03:26:24.054Z,98536.77
2018-08-06T03:28:36.458Z,98535.28
2018-08-06T03:30:48.667Z,98540.28
2018-08-06T03:33:00.924Z,98535.67
2018-08-06T03:35:13.332Z,98543.23
2018-08-06T03:37:25.545Z,98538.45
2018-08-06T03:39:37.786Z,98537.07
2018-08-06T03:41:50.012Z,98534.89
2018-08-06T03:44:02.268Z,98546.39
2018-08-06T03:46:14.486Z,98541.21
2018-08-06T03:48:26.764Z,98549.03
2018-08-06T03:50:38.984Z,98548.09
2018-08-06T03:52:51.273Z,98545.01
2018-08-06T03:55:04.560Z,98544.14
2018-08-06T03:57:16.772Z,98543.88
2018-08-06T03:59:28.990Z,98547.86
2018-08-06T04:01:41.229Z,98549.59
2018-08-06T04:03:53.754Z,98546.25
2018-08-06T04:06:06.259Z,98548.77
2018-08-06T04:08:18.521Z,98543.50
2018-08-06T04:10:30.771Z,98555.11
2018-08-06T04:12:43.034Z,98561.09
2018-08-06T04:14:55.338Z,98553.94
2018-08-06T04:17:07.587Z,98557.44
2018-08-06T04:19:19.800Z,98562.87
2018-08-06T04:21:32.079Z,98564.64
2018-08-06T04:23:44.311Z,98565.88
2018-08-06T04:25:56.518Z,98563.70
2018-08-06T04:28:08.774Z,98565.58
2018-08-06T04:30:20.997Z,98565.78
2018-08-06T04:32:33.196Z,98568.34
2018-08-06T04:34:46.407Z,98571.50
2018-08-06T04:36:58.649Z,98575.97
2018-08-06T04:39:10.843Z,98575.00
2018-08-06T04:41:23.090Z,98574.47
2018-08-06T04:43:35.291Z,98571.66
2018-08-06T04:45:47.516Z,98570.91
2018-08-06T04:47:59.764Z,98567.64
2018-08-06T04:50:13.352Z,98569.66
2018-08-06T04:52:25.538Z,98569.14
2018-08-06T04:54:37.707Z,98569.28
2018-08-06T04:56:49.921Z,98572.21
2018-08-06T04:59:03.515Z,98573.87
2018-08-06T05:01:15.933Z,98571.87
2018-08-06T05:03:28.244Z,98572.59
2018-08-06T05:05:40.488Z,98578.06
2018-08-06T05:07:52.772Z,98571.32
2018-08-06T05:10:05.064Z,98569.92
2018-08-06T05:12:17.307Z,98570.68
2018-08-06T05:14:29.484Z,98575.84
2018-08-06T05:16:41.706Z,98569.42
2018-08-06T05:18:53.938Z,98569.74
2018-08-06T05:21:06.140Z,98571.13
2018-08-06T05:23:18.394Z,98575.64
2018-08-06T05:25:30.639Z,98580.28
2018-08-06T05:27:42.927Z,98578.67
2018-08-06T05:29:55.221Z,98577.84
2018-08-06T05:32:07.410Z,98572.42
2018-08-06T05:34:19.621Z,98572.40
2018-08-06T05:36:31.810Z,98572.20
2018-08-06T05:38:44.051Z,98571.87
2018-08-06T05:40:56.286Z,98565.38
2018-08-06T05:43:08.532Z,98571.44
2018-08-06T05:45:20.821Z,98564.43
2018-08-06T05:47:33.010Z,98563.84
2018-08-06T05:49:45.224Z,98563.95
2018-08-06T05:51:57.466Z,98568.81
2018-08-06T05:54:09.715Z,98570.93
2018-08-06T05:56:21.906Z,98579.44
2018-08-06T05:58:34.109Z,98576.66
2018-08-06T06:00:46.434Z,98575.68
2018-08-06T06:02:58.666Z,98576.55
2018-08-06T06:05:10.982Z,98573.27
2018-08-06T06:07:23.153Z,98577.26
2018-08-06T06:09:35.341Z,98573.97
2018-08-06T06:11:47.601Z,98574.62
2018-08-06T06:13:59.962Z,98578.95
2018-08-06T06:16:12.270Z,98575.50
2018-08-06T06:18:24.527Z,98574.34
2018-08-06T06:20:36.783Z,98574.70
2018-08-06T06:22:49.067Z,98570.05
2018-08-06T06:25:01.527Z,98572.84
2018-08-06T06:27:13.696Z,98578.31
2018-08-06T06:29:25.951Z,98576.64
2018-08-06T06:31:38.227Z,98568.87
2018-08-06T06:33:50.488Z,98572.96
2018-08-06T06:36:02.737Z,98571.05
2018-08-06T06:38:15.038Z,98570.46
2018-08-06T06:40:27.272Z,98567.20
2018-08-06T06:42:39.449Z,98565.12
2018-08-06T06:44:51.701Z,98562.75
2018-08-06T06:47:03.970Z,98562.58
2018-08-06T06:49:16.264Z,98556.06
2018-08-06T06:51:28.426Z,98556.36
2018-08-06T06:53:40.645Z,98553.94
2018-08-06T06:55:52.831Z,98552.89
2018-08-06T06:58:05.098Z,98552.95
2018-08-06T07:00:17.285Z,98556.52
2018-08-06T07:02:29.642Z,98548.13
2018-08-06T07:04:41.876Z,98549.02
2018-08-06T07:06:54.123Z,98543.11
2018-08-06T07:09:08.131Z,98543.31
2018-08-06T07:11:20.330Z,98546.08
2018-08-06T07:13:32.599Z,98546.41
2018-08-06T07:15:44.778Z,98536.58
2018-08-06T07:17:56.997Z,98537.22
2018-08-06T07:20:09.381Z,98533.69
2018-08-06T07:22:21.664Z,98540.31
2018-08-06T07:24:33.967Z,98535.43
2018-08-06T07:26:46.254Z,98537.87
2018-08-06T07:28:58.459Z,98542.56
2018-08-06T07:31:10.710Z,98540.16
2018-08-06T07:33:22.904Z,98537.48
2018-08-06T07:35:35.111Z,98530.87
2018-08-06T07:37:47.336Z,98540.36
2018-08-06T07:39:59.555Z,98538.91
2018-08-06T07:42:11.750Z,98525.56
2018-08-06T07:44:24.146Z,98529.63
2018-08-06T07:46:36.899Z,98522.42
2018-08-06T07:48:49.215Z,98528.39
2018-08-06T07:51:01.530Z,98523.44
2018-08-06T07:53:14.653Z,98521.80
2018-08-06T07:55:26.837Z,98517.60
2018-08-06T07:57:39.474Z,98519.23
2018-08-06T07:59:51.744Z,98512.52
2018-08-06T08:02:04.082Z,98511.11
2018-08-06T08:04:16.265Z,98513.86
2018-08-06T08:06:28.568Z,98508.73
2018-08-06T08:08:40.743Z,98510.98
2018-08-06T08:10:53.008Z,98511.39
2018-08-06T08:13:05.226Z,98513.23
2018-08-06T08:15:19.967Z,98511.56
2018-08-06T08:17:32.238Z,98511.48
2018-08-06T08:19:44.506Z,98512.50
2018-08-06T08:21:56.742Z,98507.24
2018-08-06T08:24:08.924Z,98509.55
2018-08-06T08:26:21.472Z,98504.64
2018-08-06T08:28:33.775Z,98507.16
2018-08-06T08:30:45.986Z,98511.48
2018-08-06T08:32:58.274Z,98513.03
2018-08-06T08:35:11.584Z,98508.30
2018-08-06T08:37:23.782Z,98503.77
2018-08-06T08:39:36.023Z,98500.91
2018-08-06T08:41:48.279Z,98498.64
2018-08-06T08:44:00.538Z,98499.86
2018-08-06T08:46:12.795Z,98487.37
2018-08-06T08:48:25.070Z,98494.28
2018-08-06T08:50:37.338Z,98487.77
2018-08-06T08:52:49.614Z,98493.38
2018-08-06T08:55:01.821Z,98487.01
2018-08-06T08:57:14.024Z,98492.25
2018-08-06T08:59:26.227Z,98486.34
2018-08-06T09:01:38.546Z,98485.47
2018-08-06T09:03:50.838Z,98484.13
2018-08-06T09:06:03.086Z,98484.50
2018-08-06T09:08:15.330Z,98476.31
2018-08-06T09:10:27.545Z,98478.05
2018-08-06T09:12:40.079Z,98483.08
2018-08-06T09:14:52.319Z,98476.29
2018-08-06T09:17:04.668Z,98477.66
2018-08-06T09:19:16.920Z,98469.89
2018-08-06T09:21:29.113Z,98469.87
2018-08-06T09:23:41.289Z,98477.12
2018-08-06T09:25:53.563Z,98464.13
2018-08-06T09:28:05.822Z,98468.01
2018-08-06T09:30:19.282Z,98463.80
2018-08-06T09:32:31.446Z,98462.55
2018-08-06T09:34:43.639Z,98464.85
2018-08-06T09:36:55.883Z,98466.72
2018-08-06T09:39:10.121Z,98459.77
2018-08-06T09:41:22.374Z,98460.86
2018-08-06T09:43:34.594Z,98464.71
2018-08-06T09:45:46.815Z,98456.30
2018-08-06T09:47:59.094Z,98452.63
2018-08-06T09:50:12.253Z,98450.70
2018-08-06T09:52:24.527Z,98446.09
2018-08-06T09:54:36.734Z,98455.16
2018-08-06T09:56:49.032Z,98450.39
2018-08-06T09:59:01.270Z,98447.20
2018-08-06T10:01:19.175Z,98450.09
2018-08-06T10:03:31.434Z,98436.73
2018-08-06T10:05:43.729Z,98438.81
2018-08-06T10:07:55.923Z,98438.57
2018-08-06T10:10:10.343Z,98432.17
2018-08-06T10:12:22.532Z,98429.16
2018-08-06T10:14:34.818Z,98427.44
2018-08-06T10:16:47.074Z,98418.83
2018-08-06T10:18:59.315Z,98419.77
2018-08-06T10:21:11.529Z,98411.69
2018-08-06T10:23:23.813Z,98404.80
2018-08-06T10:25:36.012Z,98406.70
2018-08-06T10:27:48.432Z,98408.81
2018-08-06T10:30:00.673Z,98406.98
2018-08-06T10:32:12.888Z,98404.61
2018-08-06T10:34:25.131Z,98404.29
2018-08-06T10:36:37.367Z,98400.74
2018-08-06T10:38:49.542Z,98400.85
2018-08-06T10:41:01.815Z,98394.45
2018-08-06T10:43:14.081Z,98395.23
2018-08-06T10:45:26.317Z,98400.56
2018-08-06T10:47:38.626Z,98398.41
2018-08-06T10:49:50.827Z,98384.50
2018-08-06T10:52:03.144Z,98384.67
2018-08-06T10:54:15.394Z,98376.92
2018-08-06T10:56:27.650Z,98383.11
2018-08-06T10:58:39.857Z,98383.72
2018-08-06T11:00:52.080Z,98373.59
2018-08-06T11:03:04.368Z,98377.28
2018-08-06T11:05:17.213Z,98374.92
2018-08-06T11:07:29.438Z,98371.05
2018-08-06T11:09:41.649Z,98383.37
2018-08-06T11:11:53.900Z,98373.34
2018-08-06T11:14:06.149Z,98363.73
2018-08-06T11:16:18.366Z,98372.45
2018-08-06T11:18:30.631Z,98362.73
2018-08-06T11:20:42.919Z,98361.97
2018-08-06T11:22:55.135Z,98363.66
2018-08-06T11:25:08.415Z,98363.58
2018-08-06T11:27:20.631Z,98359.71
2018-08-06T11:29:32.895Z,98360.46
2018-08-06T11:31:45.103Z,98354.20
2018-08-06T11:33:57.378Z,98352.56
2018-08-06T11:36:09.662Z,98354.52
2018-08-06T11:38:21.942Z,98343.00
2018-08-06T11:40:34.165Z,98344.89
2018-08-06T11:42:46.938Z,98343.53
2018-08-06T11:44:59.130Z,98343.73
2018-08-06T11:47:11.340Z,98342.63
2018-08-06T11:49:23.583Z,98340.94
2018-08-06T11:51:35.831Z,98337.93
2018-08-06T11:53:48.066Z,98334.13
2018-08-06T11:56:00.299Z,98329.42
2018-08-06T11:58:12.519Z,98332.73
2018-08-06T12:00:26.262Z,98324.70
2018-08-06T12:02:38.458Z,98326.59
2018-08-06T12:04:50.680Z,98324.52
2018-08-06T12:07:02.937Z,98325.86
2018-08-06T12:09:15.203Z,98319.45
2018-08-06T12:11:27.454Z,98317.83
2018-08-06T12:13:39.751Z,98313.81
2018-08-06T12:15:52.069Z,98313.27
2018-08-06T12:18:04.358Z,98308.13
2018-08-06T12:20:19.742Z,98303.08
2018-08-06T12:22:31.898Z,98300.05
2018-08-06T12:24:44.112Z,98303.90
2018-08-06T12:26:56.455Z,98297.16
2018-08-06T12:29:08.959Z,98300.98
2018-08-06T12:31:21.171Z,98297.34
2018-08-06T12:33:33.406Z,98291.43
2018-08-06T12:35:45.706Z,98292.58
2018-08-06T12:37:57.900Z,98289.52
2018-08-06T12:40:14.942Z,98289.61
2018-08-06T12:42:27.139Z,98291.68
2018-08-06T12:44:39.334Z,98283.00
2018-08-06T12:46:51.609Z,98281.95
2018-08-06T12:49:03.899Z,98279.85
2018-08-06T12:51:16.138Z,98275.37
2018-08-06T12:53:28.336Z,98271.86
2018-08-06T12:55:40.543Z,98270.79
2018-08-06T12:57:52.802Z,98271.05
2018-08-06T13:00:08.847Z,98267.48
2018-08-06T13:02:21.582Z,98264.56
2018-08-06T13:04:33.834Z,98262.34
2018-08-06T13:06:46.122Z,98265.57
2018-08-06T13:08:58.343Z,98258.83
2018-08-06T13:11:10.570Z,98257.42
2018-08-06T13:13:22.803Z,98252.23
2018-08-06T13:15:35.008Z,98249.95
2018-08-06T13:17:47.332Z,98253.09
2018-08-06T13:20:00.447Z,98245.52
2018-08-06T13:22:12.670Z,98241.25
2018-08-06T13:24:24.850Z,98242.06
2018-08-06T13:26:37.099Z,98237.44
2018-08-06T13:28:49.594Z,98235.24
2018-08-06T13:31:01.884Z,98235.31
2018-08-06T13:33:14.119Z,98233.37
2018-08-06T13:35:26.334Z,98228.08
2018-08-06T13:37:38.671Z,98227.98
2018-08-06T13:39:50.879Z,98233.19
2018-08-06T13:42:03.155Z,98229.05
2018-08-06T13:44:15.448Z,98222.52
2018-08-06T13:46:27.666Z,98220.32
2018-08-06T13:48:39.901Z,98217.60
2018-08-06T13:50:52.111Z,98210.90
2018-08-06T13:53:04.506Z,98212.44
2018-08-06T13:55:16.651Z,98211.34
2018-08-06T13:57:28.895Z,98211.52
2018-08-06T13:59:41.119Z,98205.67
2018-08-06T14:01:53.347Z,98201.60
2018-08-06T14:04:05.709Z,98202.17
2018-08-06T14:06:17.926Z,98196.97
2018-08-06T14:08:30.213Z,98194.53
2018-08-06T14:10:42.461Z,98195.28
2018-08-06T14:12:54.655Z,98197.91
2018-08-06T14:15:08.507Z,98192.84
2018-08-06T14:17:20.703Z,98190.42
2018-08-06T14:19:32.931Z,98186.33
2018-08-06T14:21:45.127Z,98187.33
2018-08-06T14:23:57.338Z,98181.95
2018-08-06T14:26:09.614Z,98173.41
2018-08-06T14:28:21.827Z,98176.97
2018-08-06T14:30:34.114Z,98171.06
2018-08-06T14:32:46.320Z,98168.49
2018-08-06T14:34:58.650Z,98160.48
2018-08-06T14:37:10.935Z,98160.83
2018-08-06T14:39:23.143Z,98160.83
2018-08-06T14:41:35.549Z,98153.23
2018-08-06T14:43:47.735Z,98148.09
2018-08-06T14:46:00.016Z,98143.53
2018-08-06T14:48:12.270Z,98139.24
2018-08-06T14:50:24.503Z,98137.89
2018-08-06T14:52:36.875Z,98140.12
2018-08-06T14:54:49.090Z,98140.17
2018-08-06T14:57:01.368Z,98137.48
2018-08-06T14:59:13.593Z,98132.11
2018-08-06T15:01:25.899Z,98128.63
2018-08-06T15:03:38.226Z,98127.82
2018-08-06T15:05:50.482Z,98135.33
2018-08-06T15:08:02.734Z,98129.89
2018-08-06T15:10:15.385Z,98128.48
2018-08-06T15:12:27.680Z,98124.91
2018-08-06T15:14:39.891Z,98125.63
2018-08-06T15:16:52.181Z,98128.23
2018-08-06T15:19:04.918Z,98121.78
2018-08-06T15:21:17.177Z,98121.84
2018-08-06T15:23:29.435Z,98122.94
2018-08-06T15:25:41.683Z,98119.25
2018-08-06T15:27:53.911Z,98115.22
2018-08-06T15:30:06.703Z,98120.31
2018-08-06T15:32:18.971Z,98117.09
2018-08-06T15:34:31.191Z,98108.89
2018-08-06T15:36:43.475Z,98105.83
2018-08-06T15:38:55.737Z,98106.48
2018-08-06T15:41:08.455Z,98103.95
2018-08-06T15:43:20.682Z,98097.52
2018-08-06T15:45:32.968Z,98103.45
2018-08-06T15:47:45.756Z,98097.39
2018-08-06T15:49:57.954Z,98097.33
2018-08-06T15:52:10.151Z,98096.73
2018-08-06T15:54:22.416Z,98092.31
2018-08-06T15:56:34.678Z,98093.60
2018-08-06T15:58:46.958Z,98093.35
2018-08-06T16:00:59.217Z,98087.63
2018-08-06T16:03:11.472Z,98086.47
2018-08-06T16:05:23.730Z,98079.65
2018-08-06T16:07:35.962Z,98076.33
2018-08-06T16:09:48.250Z,98070.17
2018-08-06T16:12:00.506Z,98075.80
2018-08-06T16:14:12.742Z,98077.17
2018-08-06T16:16:24.954Z,98073.45
2018-08-06T16:18:37.187Z,98079.86
2018-08-06T16:20:49.414Z,98076.61
2018-08-06T16:23:01.716Z,98073.14
2018-08-06T16:25:14.213Z,98071.23
2018-08-06T16:27:26.495Z,98068.27
2018-08-06T16:29:38.753Z,98065.27
2018-08-06T16:31:51.043Z,98069.30
2018-08-06T16:34:03.564Z,98070.70
2018-08-06T16:36:15.787Z,98069.95
2018-08-06T16:38:28.085Z,98066.08
2018-08-06T16:40:40.307Z,98066.92
2018-08-06T16:42:52.693Z,98062.01
2018-08-06T16:45:05.668Z,98064.63
2018-08-06T16:47:17.953Z,98051.09
2018-08-06T16:49:30.190Z,98058.03
2018-08-06T16:51:42.475Z,98054.36
2018-08-06T16:53:54.725Z,98051.52
2018-08-06T16:56:07.034Z,98051.23
2018-08-06T16:58:19.270Z,98049.35
2018-08-06T17:00:31.502Z,98044.52
2018-08-06T17:02:44.262Z,98043.77
2018-08-06T17:04:56.581Z,98046.45
2018-08-06T17:07:08.789Z,98045.61
2018-08-06T17:09:20.993Z,98045.11
2018-08-06T17:11:33.255Z,98048.08
2018-08-06T17:13:45.516Z,98048.55
2018-08-06T17:15:57.844Z,98043.91
2018-08-06T17:18:10.059Z,98048.91
2018-08-06T17:20:22.979Z,98043.46
2018-08-06T17:22:35.207Z,98051.23
2018-08-06T17:24:47.487Z,98043.11
2018-08-06T17:26:59.722Z,98039.89
2018-08-06T17:29:11.984Z,98040.17
2018-08-06T17:31:24.234Z,98035.97
2018-08-06T17:33:36.492Z,98048.13
2018-08-06T17:35:48.735Z,98047.17
2018-08-06T17:38:00.986Z,98042.03
2018-08-06T17:40:16.159Z,98054.46
2018-08-06T17:42:28.408Z,98054.72
2018-08-06T17:44:40.686Z,98055.80
2018-08-06T17:46:52.930Z,98051.52
2018-08-06T17:49:05.558Z,98060.78
2018-08-06T17:51:17.735Z,98055.56
2018-08-06T17:53:29.974Z,98057.20
2018-08-06T17:55:42.168Z,98065.35
2018-08-06T17:57:54.510Z,98062.16
2018-08-06T18:00:07.785Z,98061.17
2018-08-06T18:02:20.067Z,98058.90
2018-08-06T18:04:32.267Z,98059.48
2018-08-06T18:06:44.545Z,98064.27
2018-08-06T18:08:56.834Z,98064.76
2018-08-06T18:11:09.059Z,98066.76
2018-08-06T18:13:21.342Z,98063.70
2018-08-06T18:15:33.599Z,98065.66
2018-08-06T18:17:45.862Z,98078.80
2018-08-06T18:19:58.162Z,98072.61
2018-08-06T18:22:10.382Z,98079.63
2018-08-06T18:24:22.619Z,98079.54
2018-08-06T18:26:34.847Z,98081.30
2018-08-06T18:28:47.075Z,98079.38
2018-08-06T18:30:59.363Z,98076.21
2018-08-06T18:33:11.632Z,98076.21
2018-08-06T18:35:23.930Z,98078.72
2018-08-06T18:37:36.161Z,98080.73
2018-08-06T18:39:48.363Z,98076.23
2018-08-06T18:42:00.623Z,98077.62
2018-08-06T18:44:12.896Z,98072.09
2018-08-06T18:46:25.100Z,98070.06
2018-08-06T18:48:37.329Z,98071.48
2018-08-06T18:50:49.594Z,98068.41
2018-08-06T18:53:01.818Z,98075.94
2018-08-06T18:55:14.780Z,98072.77
2018-08-06T18:57:27.023Z,98071.14
2018-08-06T18:59:39.278Z,98079.59
2018-08-06T19:01:51.615Z,98082.16
2018-08-06T19:04:03.970Z,98090.40
2018-08-06T19:06:16.233Z,98090.37
2018-08-06T19:08:28.490Z,98095.41
2018-08-06T19:10:40.754Z,98098.49
2018-08-06T19:12:58.659Z,98095.93
2018-08-06T19:15:11.367Z,98095.55
2018-08-06T19:17:23.612Z,98096.15
2018-08-06T19:19:35.933Z,98093.37
2018-08-06T19:21:48.142Z,98098.18
2018-08-06T19:24:06.047Z,98093.75
2018-08-06T19:26:18.255Z,98098.95
2018-08-06T19:28:30.519Z,98107.38
2018-08-06T19:31:47.105Z,98109.69
2018-08-06T19:33:59.332Z,98107.16
2018-08-06T19:36:11.613Z,98109.61
2018-08-06T19:38:23.889Z,98112.45
2018-08-06T19:40:36.193Z,98122.44
2018-08-06T19:42:54.063Z,98123.03
2018-08-06T19:45:06.393Z,98125.51
2018-08-06T19:47:18.652Z,98125.58
2018-08-06T19:49:36.738Z,98124.47
2018-08-06T19:51:49.086Z,98131.38
2018-08-06T19:54:01.357Z,98138.48
2018-08-06T19:56:15.547Z,98134.55
2018-08-06T19:58:27.850Z,98135.17
2018-08-06T20:00:40.090Z,98135.79
2018-08-06T20:02:52.383Z,98133.80
2018-08-06T20:05:05.266Z,98131.52
2018-08-06T20:07:17.526Z,98137.88
2018-08-06T20:09:29.795Z,98133.16
2018-08-06T20:11:42.171Z,98140.88
2018-08-06T20:13:54.499Z,98136.25
2018-08-06T20:16:06.728Z,98131.72
2018-08-06T20:18:21.118Z,98130.38
2018-08-06T20:20:33.391Z,98134.09
2018-08-06T20:22:45.971Z,98136.88
2018-08-06T20:24:58.246Z,98141.75
2018-08-06T20:27:10.723Z,98145.22
2018-08-06T20:29:23.016Z,98146.27
2018-08-06T20:31:35.245Z,98145.38
2018-08-06T20:33:47.515Z,98141.68
2018-08-06T20:35:59.723Z,98147.89
2018-08-06T20:38:11.953Z,98144.89
2018-08-06T20:40:24.205Z,98149.09
2018-08-06T20:42:37.876Z,98150.05
2018-08-06T20:44:50.146Z,98148.06
2018-08-06T20:47:02.408Z,98144.69
2018-08-06T20:49:14.594Z,98149.44
2018-08-06T20:51:26.887Z,98140.28
2018-08-06T20:53:39.178Z,98151.08
2018-08-06T20:55:51.472Z,98151.50
2018-08-06T20:58:03.732Z,98158.80
2018-08-06T21:00:18.922Z,98166.93
2018-08-06T21:02:31.239Z,98164.37
2018-08-06T21:04:44.146Z,98177.31
2018-08-06T21:06:56.392Z,98171.34
2018-08-06T21:09:09.519Z,98176.17
2018-08-06T21:11:21.777Z,98179.77
2018-08-06T21:13:34.059Z,98179.17
2018-08-06T21:15:46.327Z,98178.43
2018-08-06T21:17:58.626Z,98177.61
2018-08-06T21:20:14.957Z,98185.50
2018-08-06T21:22:27.274Z,98178.70
2018-08-06T21:24:39.535Z,98176.03
2018-08-06T21:26:51.755Z,98177.06
2018-08-06T21:29:04.251Z,98174.27
2018-08-06T21:31:16.676Z,98175.58
2018-08-06T21:33:28.956Z,98173.63
2018-08-06T21:35:41.194Z,98170.03
2018-08-06T21:37:54.199Z,98168.39
2018-08-06T21:40:06.507Z,98169.09
2018-08-06T21:42:18.787Z,98168.05
2018-08-06T21:44:31.082Z,98158.11
2018-08-06T21:46:43.307Z,98169.63
2018-08-06T21:48:55.586Z,98169.63
2018-08-06T21:51:08.099Z,98167.16
2018-08-06T21:53:20.384Z,98166.22
2018-08-06T21:55:32.639Z,98174.83
2018-08-06T21:57:44.905Z,98167.55
2018-08-06T21:59:57.227Z,98165.59
2018-08-06T22:02:09.498Z,98167.22
2018-08-06T22:04:21.760Z,98150.70
2018-08-06T22:06:33.967Z,98155.31
2018-08-06T22:08:46.164Z,98151.64
2018-08-06T22:10:58.470Z,98143.70
2018-08-06T22:13:10.958Z,98138.37
2018-08-06T22:15:23.268Z,98133.61
2018-08-06T22:17:35.487Z,98134.06
2018-08-06T22:19:47.730Z,98132.75
2018-08-06T22:21:59.998Z,98123.12
2018-08-06T22:24:12.258Z,98124.53
2018-08-06T22:26:24.554Z,98115.92
2018-08-06T22:28:36.826Z,98114.78
2018-08-06T22:30:49.079Z,98114.19
2018-08-06T22:33:01.328Z,98112.44
2018-08-06T22:35:13.583Z,98111.20
2018-08-06T22:37:25.767Z,98106.78
2018-08-06T22:39:37.943Z,98102.42
2018-08-06T22:41:50.160Z,98105.30
2018-08-06T22:44:02.432Z,98100.56
2018-08-06T22:46:14.711Z,98108.45
2018-08-06T22:48:26.916Z,98108.33
2018-08-06T22:50:39.168Z,98102.05
2018-08-06T22:52:51.406Z,98100.30
2018-08-06T22:55:04.102Z,98096.37
2018-08-06T22:57:16.394Z,98098.11
2018-08-06T22:59:28.607Z,98102.25
2018-08-06T23:01:40.838Z,98101.10
2018-08-06T23:03:53.280Z,98105.85
2018-08-06T23:06:06.426Z,98106.88
2018-08-06T23:08:18.690Z,98106.06
2018-08-06T23:10:30.938Z,98109.77
2018-08-06T23:12:43.374Z,98112.06
2018-08-06T23:14:55.594Z,98111.98
2018-08-06T23:17:07.818Z,98115.55
2018-08-06T23:19:20.087Z,98113.22
2018-08-06T23:21:32.322Z,98115.37
2018-08-06T23:23:44.639Z,98116.79
2018-08-06T23:25:56.857Z,98113.76
2018-08-06T23:28:09.099Z,98113.66
2018-08-06T23:30:21.349Z,98103.31
2018-08-06T23:32:33.563Z,98109.84
2018-08-06T23:34:45.859Z,98107.19
2018-08-06T23:36:58.058Z,98104.61
2018-08-06T23:39:10.376Z,98107.36
2018-08-06T23:41:22.622Z,98103.63
2018-08-06T23:43:34.827Z,98107.32
2018-08-06T23:45:47.070Z,98107.02
2018-08-06T23:47:59.258Z,98109.05
2018-08-06T23:50:13.006Z,98108.05
2018-08-06T23:52:25.314Z,98107.10
2018-08-06T23:54:37.542Z,98105.34
2018-08-06T23:56:49.829Z,98104.70
2018-08-06T23:59:02.194Z,98102.63
