createdAt,value
2024-04-15T00:01:26.942Z,13
2024-04-15T00:03:07.799Z,13
2024-04-15T00:04:48.660Z,13
2024-04-15T00:06:29.286Z,13
2024-04-15T00:08:09.735Z,13
2024-04-15T00:09:50.242Z,13
2024-04-15T00:11:30.759Z,13
2024-04-15T00:13:11.259Z,13
2024-04-15T00:14:51.879Z,13
2024-04-15T00:16:32.435Z,13
2024-04-15T00:18:13.400Z,13
2024-04-15T00:19:53.861Z,12.9
2024-04-15T00:21:34.300Z,13
2024-04-15T00:23:14.766Z,13
2024-04-15T00:24:55.272Z,12.9
2024-04-15T00:26:35.788Z,13
2024-04-15T00:28:16.283Z,13
2024-04-15T00:29:56.895Z,13
2024-04-15T00:31:37.459Z,12.9
2024-04-15T00:33:17.969Z,13
2024-04-15T00:34:58.663Z,13
2024-04-15T00:36:39.154Z,13
2024-04-15T00:38:19.701Z,13
2024-04-15T00:40:00.454Z,12.9
2024-04-15T00:41:41.013Z,12.9
2024-04-15T00:43:38.404Z,12.9
2024-04-15T00:45:18.854Z,12.9
2024-04-15T00:46:59.375Z,13
2024-04-15T00:48:40.104Z,13
2024-04-15T00:50:20.631Z,12.9
2024-04-15T00:52:01.121Z,12.9
2024-04-15T00:53:41.756Z,12.9
2024-04-15T00:55:22.206Z,12.9
2024-04-15T00:57:02.677Z,12.9
2024-04-15T00:58:43.110Z,12.9
2024-04-15T01:00:23.566Z,12.9
2024-04-15T01:02:04.128Z,12.9
2024-04-15T01:03:46.716Z,12.9
2024-04-15T01:05:28.946Z,13
2024-04-15T01:07:09.537Z,12.9
2024-04-15T01:08:50.247Z,12.9
2024-04-15T01:12:37.071Z,12.9
2024-04-15T01:14:17.624Z,12.9
2024-04-15T01:15:58.133Z,12.9
2024-04-15T01:17:39.301Z,12.9
2024-04-15T01:19:20.059Z,12.9
2024-04-15T01:21:00.744Z,12.9
2024-04-15T01:22:41.256Z,12.9
2024-04-15T01:24:21.688Z,12.9
2024-04-15T01:26:02.153Z,12.9
2024-04-15T01:27:42.668Z,12.9
2024-04-15T01:29:23.079Z,12.9
2024-04-15T01:31:03.545Z,12.9
2024-04-15T01:32:44.198Z,12.9
2024-04-15T01:34:24.725Z,12.9
2024-04-15T01:36:05.202Z,12.9
2024-04-15T01:37:45.643Z,12.9
2024-04-15T01:39:26.109Z,12.9
2024-04-15T01:41:06.566Z,12.9
2024-04-15T01:42:47.017Z,12.9
2024-04-15T01:44:27.579Z,12.9
2024-04-15T01:46:08.163Z,12.9
2024-04-15T01:47:48.913Z,12.9
2024-04-15T01:49:29.459Z,12.9
2024-04-15T02:03:26.155Z,12.9
2024-04-15T02:05:06.629Z,12.9
2024-04-15T02:06:47.198Z,12.9
2024-04-15T02:08:27.765Z,12.9
2024-04-15T02:10:08.310Z,12.9
2024-04-15T02:11:48.962Z,12.9
2024-04-15T02:13:29.442Z,12.9
2024-04-15T02:15:09.879Z,12.9
2024-04-15T02:16:50.438Z,12.9
2024-04-15T02:18:31.079Z,12.9
2024-04-15T02:20:12.063Z,12.9
2024-04-15T02:21:52.531Z,12.9
2024-04-15T02:23:33.186Z,12.9
2024-04-15T02:25:13.678Z,12.9
2024-04-15T02:26:54.518Z,12.9
2024-04-15T02:28:35.059Z,12.9
2024-04-15T02:30:15.511Z,12.9
2024-04-15T02:31:55.996Z,12.9
2024-04-15T02:33:36.545Z,12.9
2024-04-15T02:35:17.081Z,12.9
2024-04-15T02:36:57.578Z,12.9
2024-04-15T02:38:38.204Z,12.9
2024-04-15T02:40:18.743Z,12.9
2024-04-15T02:41:59.425Z,12.9
2024-04-15T02:43:39.875Z,12.9
2024-04-15T02:45:20.355Z,12.9
2024-04-15T02:47:00.933Z,12.9
2024-04-15T02:48:41.566Z,12.9
2024-04-15T02:50:22.110Z,12.8
2024-04-15T02:52:02.573Z,12.9
2024-04-15T02:53:43.319Z,12.9
2024-04-15T02:55:24.583Z,12.9
2024-04-15T02:57:05.465Z,12.8
2024-04-15T02:58:45.928Z,12.8
2024-04-15T03:00:26.421Z,12.8
2024-04-15T03:02:06.956Z,12.8
2024-04-15T03:03:47.509Z,12.8
2024-04-15T03:05:28.480Z,12.8
2024-04-15T03:07:08.928Z,12.9
2024-04-15T03:08:49.577Z,12.8
2024-04-15T03:10:30.050Z,12.8
2024-04-15T03:12:10.490Z,12.8
2024-04-15T03:13:50.965Z,12.8
2024-04-15T03:15:31.403Z,12.8
2024-04-15T03:17:11.910Z,12.8
2024-04-15T03:18:52.463Z,12.8
2024-04-15T03:20:33.176Z,12.8
2024-04-15T03:22:13.659Z,12.8
2024-04-15T03:23:54.406Z,12.8
2024-04-15T03:25:34.849Z,12.8
2024-04-15T03:27:15.306Z,12.8
2024-04-15T03:28:55.786Z,12.8
2024-04-15T03:30:36.211Z,12.8
2024-04-15T03:32:16.831Z,12.8
2024-04-15T03:33:57.592Z,12.8
2024-04-15T03:35:38.195Z,12.8
2024-04-15T03:37:18.710Z,12.8
2024-04-15T03:38:59.238Z,12.8
2024-04-15T03:40:39.666Z,12.8
2024-04-15T03:42:20.159Z,12.8
2024-04-15T03:44:00.681Z,12.8
2024-04-15T03:45:41.139Z,12.8
2024-04-15T03:47:21.874Z,12.8
2024-04-15T03:49:02.529Z,12.8
2024-04-15T03:50:43.113Z,12.8
2024-04-15T03:54:20.924Z,12.8
2024-04-15T03:56:01.381Z,12.8
2024-04-15T03:57:41.858Z,12.8
2024-04-15T03:59:22.400Z,12.8
2024-04-15T04:01:03.187Z,12.8
2024-04-15T04:02:44.053Z,12.8
2024-04-15T04:04:25.500Z,12.8
2024-04-15T04:06:10.233Z,12.8
2024-04-15T04:07:52.665Z,12.8
2024-04-15T04:09:33.123Z,12.8
2024-04-15T04:11:13.605Z,12.8
2024-04-15T04:12:54.252Z,12.8
2024-04-15T04:14:34.886Z,12.8
2024-04-15T04:16:15.469Z,12.8
2024-04-15T04:17:56.268Z,12.8
2024-04-15T04:19:37.029Z,12.7
2024-04-15T04:21:17.438Z,12.8
2024-04-15T04:22:57.886Z,12.7
2024-04-15T04:24:38.373Z,12.8
2024-04-15T04:26:18.911Z,12.7
2024-04-15T04:27:59.367Z,12.7
2024-04-15T04:29:39.934Z,12.7
2024-04-15T04:31:20.430Z,12.7
2024-04-15T04:33:00.999Z,12.7
2024-04-15T04:34:41.725Z,12.7
2024-04-15T04:36:22.298Z,12.7
2024-04-15T04:38:02.820Z,12.7
2024-04-15T04:39:43.290Z,12.7
2024-04-15T04:41:23.821Z,12.7
2024-04-15T04:43:04.318Z,12.7
2024-04-15T04:44:45.048Z,12.7
2024-04-15T04:46:25.651Z,12.7
2024-04-15T04:48:06.199Z,12.7
2024-04-15T04:49:46.828Z,12.7
2024-04-15T04:51:27.480Z,12.7
2024-04-15T04:53:10.707Z,12.7
2024-04-15T04:54:51.358Z,12.7
2024-04-15T04:56:32.017Z,12.7
2024-04-15T04:58:12.491Z,12.7
2024-04-15T04:59:53.235Z,12.7
2024-04-15T05:01:33.742Z,12.7
2024-04-15T05:03:14.621Z,12.7
2024-04-15T05:04:55.440Z,12.7
2024-04-15T05:06:35.890Z,12.7
2024-04-15T05:08:16.450Z,12.7
2024-04-15T05:09:56.891Z,12.7
2024-04-15T05:11:37.495Z,12.7
2024-04-15T05:13:18.243Z,12.7
2024-04-15T05:14:58.793Z,12.7
2024-04-15T05:16:39.252Z,12.7
2024-04-15T05:18:19.728Z,12.7
2024-04-15T05:20:00.561Z,12.7
2024-04-15T05:21:41.019Z,12.7
2024-04-15T05:23:21.462Z,12.7
2024-04-15T05:25:01.951Z,12.7
2024-04-15T05:26:42.581Z,12.7
2024-04-15T05:28:23.077Z,12.7
2024-04-15T05:30:03.703Z,12.7
2024-04-15T05:31:44.193Z,12.7
2024-04-15T05:33:24.911Z,12.7
2024-04-15T05:35:05.404Z,12.7
2024-04-15T05:36:46.085Z,12.7
2024-04-15T05:38:26.687Z,12.7
2024-04-15T05:40:07.330Z,12.7
2024-04-15T05:43:45.260Z,12.6
2024-04-15T05:45:25.722Z,12.7
2024-04-15T05:47:06.174Z,12.7
2024-04-15T05:48:46.707Z,12.7
2024-04-15T05:50:27.842Z,12.6
2024-04-15T05:52:08.399Z,12.6
2024-04-15T05:53:49.041Z,12.6
2024-04-15T05:55:29.486Z,12.6
2024-04-15T05:57:09.939Z,12.6
2024-04-15T05:58:50.431Z,12.6
2024-04-15T06:00:30.945Z,12.6
2024-04-15T06:02:11.462Z,12.6
2024-04-15T06:03:52.218Z,12.7
2024-04-15T06:05:32.951Z,12.6
2024-04-15T06:07:13.567Z,12.6
2024-04-15T06:08:54.148Z,12.7
2024-04-15T06:10:34.596Z,12.6
2024-04-15T06:12:15.061Z,12.6
2024-04-15T06:13:55.514Z,12.7
2024-04-15T06:15:35.994Z,12.6
2024-04-15T06:17:17.253Z,12.6
2024-04-15T06:18:58.435Z,12.6
2024-04-15T06:20:39.031Z,12.6
2024-04-15T06:22:19.513Z,12.7
2024-04-15T06:24:00.200Z,12.6
2024-04-15T06:25:40.646Z,12.6
2024-04-15T06:27:21.211Z,12.6
2024-04-15T06:29:01.689Z,12.6
2024-04-15T06:30:42.132Z,12.6
2024-04-15T06:32:22.647Z,12.6
2024-04-15T06:34:03.173Z,12.6
2024-04-15T06:35:43.809Z,12.6
2024-04-15T06:37:24.375Z,12.6
2024-04-15T06:39:05.018Z,12.6
2024-04-15T06:40:45.480Z,12.6
2024-04-15T06:42:25.927Z,12.6
2024-04-15T06:44:06.380Z,12.6
2024-04-15T06:45:46.966Z,12.6
2024-04-15T06:47:27.624Z,12.6
2024-04-15T06:49:08.172Z,12.6
2024-04-15T06:50:48.903Z,12.6
2024-04-15T06:52:29.425Z,12.6
2024-04-15T06:54:10.028Z,12.6
2024-04-15T06:55:50.500Z,12.6
2024-04-15T06:57:31.047Z,12.6
2024-04-15T06:59:11.504Z,12.6
2024-04-15T07:00:52.018Z,12.6
2024-04-15T07:02:32.789Z,12.6
2024-04-15T07:04:13.762Z,12.6
2024-04-15T07:05:54.813Z,12.6
2024-04-15T07:07:35.529Z,12.6
2024-04-15T07:09:15.992Z,12.6
2024-04-15T07:10:56.468Z,12.6
2024-04-15T07:12:37.404Z,12.6
2024-04-15T07:14:18.032Z,12.6
2024-04-15T07:15:58.611Z,12.6
2024-04-15T07:17:39.421Z,12.6
2024-04-15T07:19:20.037Z,12.6
2024-04-15T07:21:00.715Z,12.6
2024-04-15T07:22:41.263Z,12.6
2024-04-15T07:24:21.730Z,12.6
2024-04-15T07:26:02.169Z,12.6
2024-04-15T07:27:42.636Z,12.6
2024-04-15T07:29:23.311Z,12.6
2024-04-15T07:31:20.682Z,12.6
2024-04-15T07:33:01.588Z,12.6
2024-04-15T07:34:42.183Z,12.6
2024-04-15T07:36:22.643Z,12.6
2024-04-15T07:38:03.214Z,12.6
2024-04-15T07:39:43.759Z,12.6
2024-04-15T07:41:24.302Z,12.6
2024-04-15T07:43:04.789Z,12.6
2024-04-15T07:44:45.418Z,12.6
2024-04-15T07:46:25.890Z,12.6
2024-04-15T07:48:06.675Z,12.6
2024-04-15T07:49:47.294Z,12.6
2024-04-15T07:51:30.110Z,12.6
2024-04-15T07:53:11.712Z,12.6
2024-04-15T07:54:52.166Z,12.6
2024-04-15T07:56:32.819Z,12.6
2024-04-15T07:58:16.263Z,12.5
2024-04-15T07:59:56.888Z,12.6
2024-04-15T08:03:14.884Z,12.5
2024-04-15T08:04:55.491Z,12.6
2024-04-15T08:06:36.192Z,12.5
2024-04-15T08:08:16.635Z,12.5
2024-04-15T08:09:57.191Z,12.6
2024-04-15T08:11:37.754Z,12.5
2024-04-15T08:13:18.198Z,12.5
2024-04-15T08:14:58.942Z,12.5
2024-04-15T08:16:39.458Z,12.6
2024-04-15T08:18:20.268Z,12.6
2024-04-15T08:20:00.723Z,12.5
2024-04-15T08:21:41.320Z,12.6
2024-04-15T08:23:21.946Z,12.5
2024-04-15T08:25:02.496Z,12.5
2024-04-15T08:26:42.960Z,12.5
2024-04-15T08:28:23.542Z,12.5
2024-04-15T08:30:04.197Z,12.6
2024-04-15T08:31:44.718Z,12.5
2024-04-15T08:33:25.300Z,12.5
2024-04-15T08:35:06.159Z,12.5
2024-04-15T08:36:46.660Z,12.5
2024-04-15T08:38:30.054Z,12.5
2024-04-15T08:40:11.220Z,12.5
2024-04-15T08:41:57.636Z,12.5
2024-04-15T08:43:46.349Z,12.5
2024-04-15T08:45:26.856Z,12.5
2024-04-15T08:47:07.645Z,12.5
2024-04-15T08:48:48.368Z,12.5
2024-04-15T08:50:29.026Z,12.5
2024-04-15T08:52:09.655Z,12.5
2024-04-15T08:53:50.248Z,12.5
2024-04-15T08:55:30.742Z,12.5
2024-04-15T08:57:11.320Z,12.5
2024-04-15T08:58:51.907Z,12.5
2024-04-15T09:00:34.075Z,12.5
2024-04-15T09:02:16.686Z,12.5
2024-04-15T09:03:57.298Z,12.5
2024-04-15T09:05:38.013Z,12.5
2024-04-15T09:07:18.595Z,12.5
2024-04-15T09:08:59.337Z,12.5
2024-04-15T09:10:39.784Z,12.5
2024-04-15T09:12:20.339Z,12.5
2024-04-15T09:14:00.835Z,12.5
2024-04-15T09:15:41.251Z,12.5
2024-04-15T09:17:21.782Z,12.5
2024-04-15T09:19:02.288Z,12.5
2024-04-15T09:20:49.411Z,12.5
2024-04-15T09:22:44.124Z,12.5
2024-04-15T09:24:24.627Z,12.5
2024-04-15T09:26:05.094Z,12.5
2024-04-15T09:27:45.659Z,12.5
2024-04-15T09:29:26.198Z,12.5
2024-04-15T09:31:06.707Z,12.5
2024-04-15T09:32:47.239Z,12.5
2024-04-15T09:34:27.793Z,12.5
2024-04-15T09:36:08.355Z,12.5
2024-04-15T09:37:49.016Z,12.5
2024-04-15T09:39:29.461Z,12.5
2024-04-15T09:41:10.028Z,12.5
2024-04-15T09:42:50.468Z,12.5
2024-04-15T09:44:31.123Z,12.5
2024-04-15T09:46:11.704Z,12.5
2024-04-15T09:47:52.337Z,12.5
2024-04-15T09:49:33.302Z,12.5
2024-04-15T09:51:14.889Z,12.5
2024-04-15T09:54:52.894Z,12.5
2024-04-15T09:56:33.470Z,12.5
2024-04-15T09:58:13.923Z,12.5
2024-04-15T09:59:54.602Z,12.5
2024-04-15T10:01:35.129Z,12.5
2024-04-15T10:03:16.117Z,12.5
2024-04-15T10:04:56.836Z,12.5
2024-04-15T10:06:37.942Z,12.4
2024-04-15T10:08:18.414Z,12.5
2024-04-15T10:09:59.077Z,12.4
2024-04-15T10:11:40.033Z,12.5
2024-04-15T10:13:20.599Z,12.4
2024-04-15T10:15:01.358Z,12.4
2024-04-15T10:16:44.095Z,12.5
2024-04-15T10:18:25.234Z,12.5
2024-04-15T10:20:05.787Z,12.5
2024-04-15T10:21:46.231Z,12.5
2024-04-15T10:23:26.943Z,12.5
2024-04-15T10:25:07.483Z,12.5
2024-04-15T10:26:48.011Z,12.5
2024-04-15T10:28:28.535Z,12.4
2024-04-15T10:30:09.228Z,12.4
2024-04-15T10:31:49.793Z,12.4
2024-04-15T10:33:30.682Z,12.4
2024-04-15T10:35:11.211Z,12.4
2024-04-15T10:36:51.787Z,12.4
2024-04-15T10:38:32.452Z,12.4
2024-04-15T10:40:13.013Z,12.4
2024-04-15T10:41:53.784Z,12.4
2024-04-15T10:43:34.563Z,12.5
2024-04-15T10:45:15.071Z,12.4
2024-04-15T10:46:56.926Z,12.4
2024-04-15T10:48:42.026Z,12.4
2024-04-15T10:50:22.490Z,12.5
2024-04-15T10:52:02.974Z,12.4
2024-04-15T10:53:43.851Z,12.5
2024-04-15T10:55:24.392Z,12.4
2024-04-15T10:57:05.131Z,12.4
2024-04-15T10:58:45.579Z,12.4
2024-04-15T11:00:26.059Z,12.5
2024-04-15T11:02:06.702Z,12.4
2024-04-15T11:03:47.162Z,12.4
2024-04-15T11:05:27.739Z,12.5
2024-04-15T11:07:08.193Z,12.4
2024-04-15T11:08:48.847Z,12.4
2024-04-15T11:10:29.470Z,12.4
2024-04-15T11:12:10.050Z,12.4
2024-04-15T11:13:50.512Z,12.4
2024-04-15T11:15:30.987Z,12.4
2024-04-15T11:17:11.847Z,12.4
2024-04-15T11:18:52.928Z,12.4
2024-04-15T11:20:33.487Z,12.4
2024-04-15T11:22:17.141Z,12.4
2024-04-15T11:24:02.092Z,12.4
2024-04-15T11:25:42.714Z,12.4
2024-04-15T11:27:23.360Z,12.4
2024-04-15T11:29:03.827Z,12.4
2024-04-15T11:30:44.281Z,12.4
2024-04-15T11:32:24.726Z,12.4
2024-04-15T11:34:05.430Z,12.4
2024-04-15T11:35:46.156Z,12.4
2024-04-15T11:37:26.638Z,12.4
2024-04-15T11:39:07.413Z,12.4
2024-04-15T11:40:47.938Z,12.4
2024-04-15T11:42:28.428Z,12.4
2024-04-15T11:44:25.853Z,12.4
2024-04-15T11:46:06.910Z,12.4
2024-04-15T11:47:47.825Z,12.4
2024-04-15T11:49:28.585Z,12.4
2024-04-15T11:51:09.614Z,12.4
2024-04-15T11:52:50.121Z,12.4
2024-04-15T11:54:30.652Z,12.4
2024-04-15T11:56:11.080Z,12.4
2024-04-15T11:57:51.677Z,12.4
2024-04-15T11:59:32.301Z,12.4
2024-04-15T12:01:12.913Z,12.4
2024-04-15T12:02:53.640Z,12.4
2024-04-15T12:04:34.260Z,12.4
2024-04-15T12:06:15.041Z,12.4
2024-04-15T12:07:55.537Z,12.4
2024-04-15T12:09:35.968Z,12.4
2024-04-15T12:11:16.473Z,12.4
2024-04-15T12:12:56.989Z,12.4
2024-04-15T12:14:37.524Z,12.4
2024-04-15T12:16:18.063Z,12.4
2024-04-15T12:17:58.876Z,12.4
2024-04-15T12:19:39.504Z,12.4
2024-04-15T12:21:20.088Z,12.4
2024-04-15T12:23:00.622Z,12.4
2024-04-15T12:24:49.370Z,12.4
2024-04-15T12:26:48.370Z,12.4
2024-04-15T12:28:28.833Z,12.4
2024-04-15T12:30:09.482Z,12.4
2024-04-15T12:31:51.175Z,12.4
2024-04-15T12:33:33.400Z,12.4
2024-04-15T12:35:15.557Z,12.4
2024-04-15T12:36:56.173Z,12.4
2024-04-15T12:38:36.770Z,12.4
2024-04-15T12:40:17.273Z,12.4
2024-04-15T12:41:57.894Z,12.4
2024-04-15T12:43:38.453Z,12.4
2024-04-15T12:45:19.136Z,12.4
2024-04-15T12:46:59.669Z,12.4
2024-04-15T12:48:40.274Z,12.4
2024-04-15T12:50:21.008Z,12.4
2024-04-15T12:52:01.557Z,12.4
2024-04-15T12:53:42.208Z,12.4
2024-04-15T12:55:22.732Z,12.4
2024-04-15T12:57:03.540Z,12.4
2024-04-15T12:58:43.984Z,12.4
2024-04-15T13:00:24.445Z,12.4
2024-04-15T13:02:08.778Z,12.4
2024-04-15T13:03:50.804Z,12.4
2024-04-15T13:05:32.801Z,12.4
2024-04-15T13:07:17.256Z,12.4
2024-04-15T13:08:57.781Z,12.4
2024-04-15T13:10:38.418Z,12.4
2024-04-15T13:12:19.298Z,12.4
2024-04-15T13:13:59.840Z,12.4
2024-04-15T13:15:40.308Z,12.4
2024-04-15T13:17:20.808Z,12.4
2024-04-15T13:19:01.351Z,12.4
2024-04-15T13:20:41.887Z,12.4
2024-04-15T13:22:22.353Z,12.4
2024-04-15T13:24:03.122Z,12.4
2024-04-15T13:25:43.577Z,12.4
2024-04-15T13:27:24.021Z,12.4
2024-04-15T13:29:04.480Z,12.4
2024-04-15T13:30:44.921Z,12.4
2024-04-15T13:32:43.320Z,12.4
2024-04-15T13:34:24.902Z,12.4
2024-04-15T13:36:05.972Z,12.4
2024-04-15T13:37:47.743Z,12.4
2024-04-15T13:39:28.250Z,12.4
2024-04-15T13:41:08.793Z,12.4
2024-04-15T13:42:49.236Z,12.4
2024-04-15T13:44:29.855Z,12.4
2024-04-15T13:47:52.686Z,12.4
2024-04-15T13:49:33.241Z,12.4
2024-04-15T13:51:13.766Z,12.4
2024-04-15T13:52:54.232Z,12.4
2024-04-15T13:54:34.661Z,12.4
2024-04-15T13:56:15.173Z,12.4
2024-04-15T13:57:55.698Z,12.4
2024-04-15T13:59:36.224Z,12.4
2024-04-15T14:03:18.193Z,12.4
2024-04-15T14:04:59.254Z,12.4
2024-04-15T14:06:40.610Z,12.4
2024-04-15T14:08:21.656Z,12.4
2024-04-15T14:10:04.448Z,12.4
2024-04-15T14:11:45.086Z,12.4
2024-04-15T14:13:25.622Z,12.4
2024-04-15T14:15:06.243Z,12.4
2024-04-15T14:16:46.913Z,12.4
2024-04-15T14:18:27.696Z,12.4
2024-04-15T14:20:08.331Z,12.4
2024-04-15T14:21:48.955Z,12.4
2024-04-15T14:23:29.442Z,12.4
2024-04-15T14:25:09.943Z,12.4
2024-04-15T14:26:50.574Z,12.4
2024-04-15T14:28:31.071Z,12.4
2024-04-15T14:30:11.595Z,12.4
2024-04-15T14:31:52.127Z,12.4
2024-04-15T14:33:32.726Z,12.4
2024-04-15T14:35:13.494Z,12.4
2024-04-15T14:36:54.033Z,12.4
2024-04-15T14:38:34.564Z,12.4
2024-04-15T14:40:18.912Z,12.4
2024-04-15T14:42:09.108Z,12.4
2024-04-15T14:43:49.650Z,12.4
2024-04-15T14:45:30.131Z,12.4
2024-04-15T14:47:10.579Z,12.4
2024-04-15T14:48:51.133Z,12.4
2024-04-15T14:50:31.692Z,12.4
2024-04-15T14:52:12.155Z,12.4
2024-04-15T14:53:52.840Z,12.4
2024-04-15T14:55:33.408Z,12.4
2024-04-15T14:57:14.140Z,12.4
2024-04-15T14:58:54.696Z,12.4
2024-04-15T15:00:35.143Z,12.4
2024-04-15T15:02:15.813Z,12.4
2024-04-15T15:03:56.392Z,12.4
2024-04-15T15:05:36.902Z,12.4
2024-04-15T15:07:17.375Z,12.4
2024-04-15T15:08:58.156Z,12.4
2024-04-15T15:10:38.634Z,12.4
2024-04-15T15:12:19.162Z,12.4
2024-04-15T15:13:59.726Z,12.4
2024-04-15T15:15:40.166Z,12.4
2024-04-15T15:17:20.711Z,12.4
2024-04-15T15:19:01.312Z,12.4
2024-04-15T15:20:42.136Z,12.4
2024-04-15T15:22:22.685Z,12.4
2024-04-15T15:24:03.472Z,12.4
2024-04-15T15:25:44.381Z,12.4
2024-04-15T15:27:25.032Z,12.4
2024-04-15T15:29:05.436Z,12.4
2024-04-15T15:30:45.916Z,12.4
2024-04-15T15:32:26.542Z,12.4
2024-04-15T15:34:07.253Z,12.4
2024-04-15T15:35:47.772Z,12.4
2024-04-15T15:37:28.308Z,12.4
2024-04-15T15:39:08.835Z,12.4
2024-04-15T15:40:49.345Z,12.4
2024-04-15T15:42:29.852Z,12.4
2024-04-15T15:44:10.260Z,12.4
2024-04-15T15:45:51.810Z,12.4
2024-04-15T15:47:36.259Z,12.4
2024-04-15T15:49:17.102Z,12.4
2024-04-15T15:50:59.739Z,12.4
2024-04-15T15:54:39.514Z,12.4
2024-04-15T15:56:19.992Z,12.4
2024-04-15T15:58:00.493Z,12.4
2024-04-15T15:59:42.192Z,12.4
2024-04-15T16:01:22.758Z,12.4
2024-04-15T16:03:08.774Z,12.4
2024-04-15T16:04:49.768Z,12.4
2024-04-15T16:06:30.502Z,12.4
2024-04-15T16:08:10.942Z,12.4
2024-04-15T16:09:51.441Z,12.4
2024-04-15T16:11:39.357Z,12.4
2024-04-15T16:13:26.608Z,12.4
2024-04-15T16:15:07.454Z,12.4
2024-04-15T16:16:48.012Z,12.4
2024-04-15T16:18:30.375Z,12.4
2024-04-15T16:20:10.833Z,12.4
2024-04-15T16:21:51.501Z,12.4
2024-04-15T16:23:32.045Z,12.4
2024-04-15T16:25:12.573Z,12.4
2024-04-15T16:26:53.154Z,12.4
2024-04-15T16:28:33.642Z,12.4
2024-04-15T16:30:14.189Z,12.4
2024-04-15T16:31:54.626Z,12.4
2024-04-15T16:33:35.125Z,12.4
2024-04-15T16:35:15.780Z,12.4
2024-04-15T16:36:56.304Z,12.4
2024-04-15T16:38:36.854Z,12.4
2024-04-15T16:40:17.463Z,12.4
2024-04-15T16:41:58.178Z,12.4
2024-04-15T16:43:38.768Z,12.4
2024-04-15T16:45:19.309Z,12.4
2024-04-15T16:46:59.874Z,12.4
2024-04-15T16:48:40.446Z,12.4
2024-04-15T16:50:20.868Z,12.4
2024-04-15T16:52:01.484Z,12.4
2024-04-15T16:53:42.125Z,12.4
2024-04-15T16:55:22.659Z,12.4
2024-04-15T16:57:03.314Z,12.4
2024-04-15T16:58:49.247Z,12.4
2024-04-15T17:00:29.848Z,12.4
2024-04-15T17:02:10.405Z,12.4
2024-04-15T17:03:50.925Z,12.4
2024-04-15T17:05:31.621Z,12.4
2024-04-15T17:07:12.095Z,12.4
2024-04-15T17:08:52.657Z,12.4
2024-04-15T17:10:33.211Z,12.4
2024-04-15T17:12:13.854Z,12.4
2024-04-15T17:13:54.349Z,12.4
2024-04-15T17:15:34.866Z,12.4
2024-04-15T17:17:15.355Z,12.4
2024-04-15T17:18:55.943Z,12.3
2024-04-15T17:20:36.544Z,12.4
2024-04-15T17:22:17.102Z,12.4
2024-04-15T17:23:57.739Z,12.4
2024-04-15T17:25:38.298Z,12.4
2024-04-15T17:27:19.202Z,12.4
2024-04-15T17:28:59.662Z,12.4
2024-04-15T17:30:40.100Z,12.4
2024-04-15T17:32:20.589Z,12.4
2024-04-15T17:34:01.333Z,12.3
2024-04-15T17:35:41.973Z,12.4
2024-04-15T17:37:22.474Z,12.4
2024-04-15T17:39:03.220Z,12.4
2024-04-15T17:40:43.766Z,12.3
2024-04-15T17:42:24.227Z,12.4
2024-04-15T17:42:41.117Z,12.4
2024-04-15T17:44:21.594Z,12.4
2024-04-15T17:46:02.143Z,12.3
2024-04-15T17:47:42.703Z,12.3
2024-04-15T17:49:23.363Z,12.3
2024-04-15T17:51:04.215Z,12.4
2024-04-15T17:52:44.868Z,12.4
2024-04-15T17:54:25.325Z,12.3
2024-04-15T17:56:05.999Z,12.4
2024-04-15T17:57:46.445Z,12.3
2024-04-15T17:59:26.913Z,12.3
2024-04-15T18:01:07.399Z,12.4
2024-04-15T18:02:48.044Z,12.4
2024-04-15T18:04:28.850Z,12.4
2024-04-15T18:06:09.530Z,12.4
2024-04-15T18:07:49.990Z,12.4
2024-04-15T18:09:30.865Z,12.3
2024-04-15T18:11:11.552Z,12.3
2024-04-15T18:12:52.178Z,12.4
2024-04-15T18:14:32.777Z,12.4
2024-04-15T18:16:13.322Z,12.3
2024-04-15T18:17:54.521Z,12.3
2024-04-15T18:19:37.735Z,12.3
2024-04-15T18:21:18.357Z,12.4
2024-04-15T18:22:58.820Z,12.4
2024-04-15T18:24:39.379Z,12.3
2024-04-15T18:26:19.818Z,12.3
2024-04-15T18:28:00.309Z,12.4
2024-04-15T18:29:40.973Z,12.3
2024-04-15T18:31:21.517Z,12.3
2024-04-15T18:33:02.262Z,12.3
2024-04-15T18:34:42.912Z,12.3
2024-04-15T18:36:23.371Z,12.3
2024-04-15T18:38:03.848Z,12.4
2024-04-15T18:39:44.285Z,12.3
2024-04-15T18:41:24.731Z,12.4
2024-04-15T18:43:05.236Z,12.4
2024-04-15T18:44:45.869Z,12.4
2024-04-15T18:46:26.469Z,12.3
2024-04-15T18:48:07.156Z,12.3
2024-04-15T18:49:47.931Z,12.3
2024-04-15T18:51:28.416Z,12.3
2024-04-15T18:53:08.947Z,12.3
2024-04-15T18:54:49.400Z,12.3
2024-04-15T18:56:29.875Z,12.3
2024-04-15T18:58:12.065Z,12.3
2024-04-15T18:59:52.939Z,12.3
2024-04-15T19:01:33.394Z,12.3
2024-04-15T19:03:14.017Z,12.3
2024-04-15T19:04:54.815Z,12.3
2024-04-15T19:06:35.268Z,12.3
2024-04-15T19:08:16.319Z,12.3
2024-04-15T19:09:57.107Z,12.3
2024-04-15T19:11:37.699Z,12.3
2024-04-15T19:13:18.450Z,12.3
2024-04-15T19:15:06.882Z,12.3
2024-04-15T19:16:58.070Z,12.3
2024-04-15T19:18:38.541Z,12.3
2024-04-15T19:20:19.238Z,12.3
2024-04-15T19:21:59.868Z,12.2
2024-04-15T19:23:40.397Z,12.3
2024-04-15T19:25:20.888Z,12.3
2024-04-15T19:27:03.156Z,12.3
2024-04-15T19:28:44.934Z,12.3
2024-04-15T19:30:25.430Z,12.3
2024-04-15T19:32:06.052Z,12.3
2024-04-15T19:34:03.848Z,12.3
2024-04-15T19:35:44.521Z,12.3
2024-04-15T19:37:25.062Z,12.3
2024-04-15T19:39:05.734Z,12.3
2024-04-15T19:40:46.211Z,12.3
2024-04-15T19:42:26.719Z,12.2
2024-04-15T19:44:07.287Z,12.2
2024-04-15T19:45:47.772Z,12.2
2024-04-15T19:47:28.312Z,12.3
2024-04-15T19:49:08.878Z,12.3
2024-04-15T19:50:49.511Z,12.2
2024-04-15T19:52:30.094Z,12.2
2024-04-15T19:54:11.028Z,12.3
2024-04-15T19:55:51.587Z,12.3
2024-04-15T19:57:32.065Z,12.3
2024-04-15T19:59:12.644Z,12.3
2024-04-15T20:00:53.178Z,12.2
2024-04-15T20:02:33.872Z,12.3
2024-04-15T20:04:14.614Z,12.3
2024-04-15T20:05:55.343Z,12.3
2024-04-15T20:07:35.827Z,12.3
2024-04-15T20:09:16.358Z,12.3
2024-04-15T20:10:56.927Z,12.2
2024-04-15T20:12:37.395Z,12.2
2024-04-15T20:14:17.825Z,12.2
2024-04-15T20:15:58.365Z,12.2
2024-04-15T20:17:39.097Z,12.2
2024-04-15T20:19:21.512Z,12.2
2024-04-15T20:21:05.300Z,12.2
2024-04-15T20:22:45.741Z,12.2
2024-04-15T20:24:26.193Z,12.2
2024-04-15T20:26:06.668Z,12.2
2024-04-15T20:27:47.205Z,12.2
2024-04-15T20:29:27.692Z,12.2
2024-04-15T20:31:08.299Z,12.2
2024-04-15T20:32:49.082Z,12.2
2024-04-15T20:34:30.124Z,12.2
2024-04-15T20:36:10.826Z,12.2
2024-04-15T20:37:51.266Z,12.2
2024-04-15T20:39:31.724Z,12.2
2024-04-15T20:41:12.320Z,12.2
2024-04-15T20:42:52.946Z,12.2
2024-04-15T20:44:33.513Z,12.2
2024-04-15T20:46:14.019Z,12.2
2024-04-15T20:47:54.649Z,12.2
2024-04-15T20:49:35.466Z,12.2
2024-04-15T20:51:16.047Z,12.2
2024-04-15T20:52:56.499Z,12.2
2024-04-15T20:54:36.987Z,12.2
2024-04-15T20:56:17.512Z,12.2
2024-04-15T20:57:58.062Z,12.2
2024-04-15T20:59:38.646Z,12.2
2024-04-15T21:03:24.638Z,12.2
2024-04-15T21:05:05.164Z,12.2
2024-04-15T21:06:45.851Z,12.2
2024-04-15T21:08:26.303Z,12.2
2024-04-15T21:10:06.824Z,12.2
2024-04-15T21:11:47.527Z,12.2
2024-04-15T21:13:28.214Z,12.2
2024-04-15T21:15:08.953Z,12.2
2024-04-15T21:16:49.435Z,12.2
2024-04-15T21:18:29.993Z,12.2
2024-04-15T21:20:10.628Z,12.2
2024-04-15T21:21:51.077Z,12.2
2024-04-15T21:23:31.555Z,12.2
2024-04-15T21:25:12.005Z,12.2
2024-04-15T21:26:52.549Z,12.2
2024-04-15T21:28:33.094Z,12.2
2024-04-15T21:30:13.764Z,12.1
2024-04-15T21:31:54.228Z,12.2
2024-04-15T21:33:34.711Z,12.2
2024-04-15T21:35:15.336Z,12.2
2024-04-15T21:36:55.805Z,12.2
2024-04-15T21:38:36.456Z,12.2
2024-04-15T21:40:16.939Z,12.2
2024-04-15T21:41:57.596Z,12.2
2024-04-15T21:43:39.212Z,12.2
2024-04-15T21:45:22.780Z,12.2
2024-04-15T21:47:03.295Z,12.1
2024-04-15T21:48:43.811Z,12.1
2024-04-15T21:50:24.257Z,12.1
2024-04-15T21:52:04.762Z,12.2
2024-04-15T21:53:45.364Z,12.1
2024-04-15T21:55:25.874Z,12.2
2024-04-15T21:57:06.722Z,12.2
2024-04-15T21:58:47.245Z,12.1
2024-04-15T22:00:27.722Z,12.1
2024-04-15T22:02:08.185Z,12.1
2024-04-15T22:03:48.764Z,12.1
2024-04-15T22:05:29.585Z,12.1
2024-04-15T22:07:10.044Z,12.1
2024-04-15T22:08:50.698Z,12.1
2024-04-15T22:10:31.298Z,12.2
2024-04-15T22:12:12.232Z,12.2
2024-04-15T22:13:52.678Z,12.1
2024-04-15T22:15:33.162Z,12.2
2024-04-15T22:17:13.623Z,12.1
2024-04-15T22:18:54.421Z,12.2
2024-04-15T22:20:35.020Z,12.1
2024-04-15T22:22:15.491Z,12.1
2024-04-15T22:23:56.038Z,12.1
2024-04-15T22:25:36.502Z,12.1
2024-04-15T22:27:17.138Z,12.1
2024-04-15T22:28:57.595Z,12.1
2024-04-15T22:30:38.181Z,12.1
2024-04-15T22:32:18.711Z,12.1
2024-04-15T22:33:59.281Z,12.1
2024-04-15T22:35:40.035Z,12.1
2024-04-15T22:37:20.511Z,12.1
2024-04-15T22:39:01.129Z,12.1
2024-04-15T22:40:41.653Z,12.1
2024-04-15T22:42:22.171Z,12.1
2024-04-15T22:44:02.644Z,12.1
2024-04-15T22:45:43.179Z,12.1
2024-04-15T22:47:23.702Z,12.1
2024-04-15T22:49:04.527Z,12.1
2024-04-15T22:50:45.059Z,12.1
2024-04-15T22:52:25.549Z,12.1
2024-04-15T22:54:23.746Z,12.1
2024-04-15T22:56:04.451Z,12.1