createdAt,value
2018-12-26T00:01:07.154Z,100525.45
2018-12-26T00:03:36.555Z,100528.45
2018-12-26T00:06:05.888Z,100534.11
2018-12-26T00:08:35.234Z,100543.61
2018-12-26T00:11:04.554Z,100539.28
2018-12-26T00:13:33.907Z,100536.63
2018-12-26T00:16:02.529Z,100539.25
2018-12-26T00:18:31.183Z,100542.22
2018-12-26T00:20:59.691Z,100529.28
2018-12-26T00:23:29.009Z,100532.77
2018-12-26T00:26:01.794Z,100544.41
2018-12-26T00:28:47.630Z,100551.72
2018-12-26T00:31:16.950Z,100550.48
2018-12-26T00:33:46.277Z,100550.08
2018-12-26T00:36:14.784Z,100558.67
2018-12-26T00:38:43.306Z,100558.25
2018-12-26T00:41:12.619Z,100563.48
2018-12-26T00:43:41.240Z,100566.92
2018-12-26T00:46:10.556Z,100565.61
2018-12-26T00:48:39.993Z,100566.03
2018-12-26T00:51:08.532Z,100568.17
2018-12-26T00:53:37.865Z,100561.72
2018-12-26T00:56:10.589Z,100572.97
2018-12-26T00:58:56.403Z,100579.92
2018-12-26T01:01:24.916Z,100576.87
2018-12-26T01:03:53.562Z,100575.59
2018-12-26T01:06:22.893Z,100572.55
2018-12-26T01:08:52.759Z,100566.91
2018-12-26T01:11:22.094Z,100559.99
2018-12-26T01:13:51.422Z,100560.40
2018-12-26T01:16:20.729Z,100559.94
2018-12-26T01:18:50.055Z,100552.63
2018-12-26T01:21:19.396Z,100559.61
2018-12-26T01:23:48.723Z,100552.27
2018-12-26T01:26:19.271Z,100556.58
2018-12-26T01:29:06.398Z,100545.30
2018-12-26T01:31:34.932Z,100545.77
2018-12-26T01:34:04.250Z,100545.77
2018-12-26T01:36:44.136Z,100547.09
2018-12-26T01:39:13.446Z,100549.25
2018-12-26T01:41:42.772Z,100548.38
2018-12-26T01:44:12.099Z,100541.46
2018-12-26T01:46:41.404Z,100545.33
2018-12-26T01:49:10.739Z,100545.78
2018-12-26T01:51:40.067Z,100552.30
2018-12-26T01:54:08.587Z,100551.43
2018-12-26T01:56:37.106Z,100547.51
2018-12-26T01:59:07.024Z,100547.11
2018-12-26T02:01:55.691Z,100547.97
2018-12-26T02:04:25.026Z,100545.80
2018-12-26T02:06:54.381Z,100541.48
2018-12-26T02:09:23.713Z,100534.58
2018-12-26T02:11:53.042Z,100529.84
2018-12-26T02:14:22.440Z,100535.02
2018-12-26T02:16:51.879Z,100534.57
2018-12-26T02:19:21.366Z,100532.83
2018-12-26T02:21:49.894Z,100528.98
2018-12-26T02:24:18.409Z,100525.50
2018-12-26T02:26:47.722Z,100523.34
2018-12-26T02:29:17.068Z,100525.07
2018-12-26T02:31:46.399Z,100519.05
2018-12-26T02:34:15.705Z,100513.86
2018-12-26T02:36:45.027Z,100514.28
2018-12-26T02:39:14.334Z,100521.20
2018-12-26T02:41:43.686Z,100516.01
2018-12-26T02:44:12.098Z,100513.37
2018-12-26T02:46:40.635Z,100518.16
2018-12-26T02:49:09.963Z,100512.56
2018-12-26T02:51:39.273Z,100516.02
2018-12-26T02:54:08.620Z,100508.22
2018-12-26T02:56:46.141Z,100521.62
2018-12-26T02:59:27.282Z,100504.77
2018-12-26T03:01:56.593Z,100506.48
2018-12-26T03:04:25.909Z,100497.86
2018-12-26T03:06:55.244Z,100506.50
2018-12-26T03:09:24.618Z,100513.41
2018-12-26T03:11:53.921Z,100509.52
2018-12-26T03:14:22.437Z,100516.02
2018-12-26T03:16:51.783Z,100508.22
2018-12-26T03:19:21.110Z,100520.31
2018-12-26T03:21:50.426Z,100519.00
2018-12-26T03:24:19.764Z,100518.17
2018-12-26T03:26:56.029Z,100521.19
2018-12-26T03:29:38.365Z,100530.27
2018-12-26T03:32:07.690Z,100537.63
2018-12-26T03:34:37.022Z,100544.95
2018-12-26T03:37:05.560Z,100544.10
2018-12-26T03:39:34.164Z,100547.53
2018-12-26T03:42:03.614Z,100544.96
2018-12-26T03:50:37.410Z,100557.92
2018-12-26T03:53:06.719Z,100565.27
2018-12-26T03:55:35.233Z,100559.23
2018-12-26T03:58:04.564Z,100565.73
2018-12-26T04:00:34.010Z,100556.18
2018-12-26T04:03:03.351Z,100557.05
2018-12-26T04:05:32.656Z,100562.67
2018-12-26T04:08:01.967Z,100563.98
2018-12-26T04:10:31.372Z,100567.45
2018-12-26T04:13:00.696Z,100568.74
2018-12-26T04:15:29.515Z,100574.34
2018-12-26T04:17:57.959Z,100576.92
2018-12-26T04:20:27.468Z,100572.19
2018-12-26T04:22:57.234Z,100586.45
2018-12-26T04:28:09.622Z,100585.99
2018-12-26T04:30:38.960Z,100590.77
2018-12-26T04:33:07.495Z,100585.14
2018-12-26T04:35:36.827Z,100594.62
2018-12-26T04:38:06.158Z,100598.11
2018-12-26T04:40:35.495Z,100600.25
2018-12-26T04:43:04.821Z,100606.73
2018-12-26T04:45:34.149Z,100605.00
2018-12-26T04:48:03.526Z,100606.72
2018-12-26T04:50:32.837Z,100609.30
2018-12-26T04:53:02.180Z,100611.02
2018-12-26T04:55:30.757Z,100612.71
2018-12-26T04:57:59.183Z,100611.40
2018-12-26T05:00:31.070Z,100617.42
2018-12-26T05:03:00.374Z,100621.65
2018-12-26T05:05:29.902Z,100626.02
2018-12-26T05:07:58.411Z,100619.53
2018-12-26T05:10:27.717Z,100622.14
2018-12-26T05:12:57.143Z,100626.39
2018-12-26T05:15:26.467Z,100626.42
2018-12-26T05:17:55.776Z,100631.05
2018-12-26T05:20:25.189Z,100634.59
2018-12-26T05:22:54.497Z,100646.76
2018-12-26T05:25:23.025Z,100647.59
2018-12-26T05:27:51.468Z,100646.23
2018-12-26T05:30:20.798Z,100653.50
2018-12-26T05:32:50.121Z,100654.94
2018-12-26T05:35:19.477Z,100653.23
2018-12-26T05:37:48.801Z,100652.77
2018-12-26T05:40:18.137Z,100651.88
2018-12-26T05:42:47.465Z,100657.04
2018-12-26T05:45:16.783Z,100656.16
2018-12-26T05:47:45.408Z,100661.79
2018-12-26T05:50:13.825Z,100659.58
2018-12-26T05:52:43.145Z,100664.27
2018-12-26T05:55:12.459Z,100657.49
2018-12-26T05:57:42.864Z,100658.77
2018-12-26T06:00:30.988Z,100664.80
2018-12-26T06:03:00.306Z,100668.66
2018-12-26T06:05:29.641Z,100670.73
2018-12-26T06:07:58.985Z,100669.09
2018-12-26T06:10:28.303Z,100676.50
2018-12-26T06:12:56.826Z,100673.02
2018-12-26T06:15:26.145Z,100672.63
2018-12-26T06:17:55.461Z,100669.51
2018-12-26T06:20:24.802Z,100679.77
2018-12-26T06:22:54.129Z,100683.73
2018-12-26T06:25:23.445Z,100683.25
2018-12-26T06:27:52.874Z,100681.21
2018-12-26T06:30:22.193Z,100686.39
2018-12-26T06:32:51.852Z,100674.78
2018-12-26T06:35:21.166Z,100673.89
2018-12-26T06:37:50.477Z,100676.95
2018-12-26T06:40:19.798Z,100672.78
2018-12-26T06:42:48.307Z,100670.53
2018-12-26T06:45:16.856Z,100671.40
2018-12-26T06:47:46.161Z,100670.61
2018-12-26T06:50:15.507Z,100669.78
2018-12-26T06:52:44.824Z,100662.45
2018-12-26T06:55:14.150Z,100680.63
2018-12-26T06:57:43.478Z,100687.97
2018-12-26T07:00:12.911Z,100690.16
2018-12-26T07:02:42.232Z,100689.30
2018-12-26T07:05:10.649Z,100687.98
2018-12-26T07:07:39.178Z,100693.23
2018-12-26T07:10:07.806Z,100693.61
2018-12-26T07:12:37.133Z,100700.98
2018-12-26T07:15:06.714Z,100694.48
2018-12-26T07:17:36.109Z,100688.48
2018-12-26T07:20:05.515Z,100698.02
2018-12-26T07:22:34.838Z,100691.08
2018-12-26T07:25:04.325Z,100694.13
2018-12-26T07:27:33.657Z,100694.55
2018-12-26T07:30:02.209Z,100694.13
2018-12-26T07:32:30.726Z,100701.48
2018-12-26T07:34:59.326Z,100698.89
2018-12-26T07:37:28.651Z,100691.98
2018-12-26T07:39:57.957Z,100698.89
2018-12-26T07:42:27.293Z,100694.13
2018-12-26T07:44:56.607Z,100696.73
2018-12-26T07:47:25.957Z,100688.94
2018-12-26T07:49:54.526Z,100694.14
2018-12-26T07:52:23.858Z,100690.26
2018-12-26T07:54:53.173Z,100688.09
2018-12-26T07:57:21.702Z,100687.20
2018-12-26T07:59:51.037Z,100697.58
2018-12-26T08:02:20.380Z,100694.55
2018-12-26T08:04:49.714Z,100685.88
2018-12-26T08:07:19.071Z,100689.77
2018-12-26T08:09:47.573Z,100698.83
2018-12-26T08:12:16.900Z,100702.28
2018-12-26T08:14:46.231Z,100692.73
2018-12-26T08:17:14.663Z,100700.09
2018-12-26T08:19:44.049Z,100692.27
2018-12-26T08:22:12.583Z,100694.04
2018-12-26T08:24:41.926Z,100690.92
2018-12-26T08:27:11.270Z,100689.57
2018-12-26T08:29:40.590Z,100684.44
2018-12-26T08:32:09.929Z,100686.18
2018-12-26T08:34:39.269Z,100681.36
2018-12-26T08:37:07.659Z,100675.75
2018-12-26T08:39:36.181Z,100677.84
2018-12-26T08:42:05.504Z,100670.41
2018-12-26T08:44:34.835Z,100671.63
2018-12-26T08:47:04.157Z,100672.16
2018-12-26T08:49:33.493Z,100672.56
2018-12-26T08:52:02.812Z,100682.46
2018-12-26T08:54:32.146Z,100680.25
2018-12-26T08:57:01.484Z,100675.92
2018-12-26T08:59:30.805Z,100671.14
2018-12-26T09:02:00.139Z,100666.00
2018-12-26T09:04:28.619Z,100659.00
2018-12-26T09:06:57.139Z,100655.95
2018-12-26T09:09:26.446Z,100660.22
2018-12-26T09:14:49.295Z,100648.12
2018-12-26T09:17:17.918Z,100651.87
2018-12-26T09:19:47.228Z,100638.48
2018-12-26T09:22:16.548Z,100636.28
2018-12-26T09:24:45.862Z,100628.73
2018-12-26T09:27:15.208Z,100633.83
2018-12-26T09:29:44.664Z,100626.82
2018-12-26T09:32:14.091Z,100629.81
2018-12-26T09:34:43.409Z,100615.89
2018-12-26T09:37:11.932Z,100614.71
2018-12-26T09:39:40.367Z,100607.02
2018-12-26T09:42:09.682Z,100618.52
2018-12-26T09:44:39.022Z,100603.77
2018-12-26T09:47:08.346Z,100591.94
2018-12-26T09:49:37.675Z,100589.66
2018-12-26T09:52:06.990Z,100584.48
2018-12-26T09:54:36.314Z,100576.91
2018-12-26T09:57:05.639Z,100569.11
2018-12-26T09:59:35.022Z,100561.91
2018-12-26T10:05:07.602Z,100554.78
2018-12-26T10:10:29.883Z,100549.25
2018-12-26T10:12:59.208Z,100537.98
2018-12-26T10:15:28.527Z,100546.88
2018-12-26T10:17:57.950Z,100541.10
2018-12-26T10:20:27.292Z,100532.20
2018-12-26T10:22:56.633Z,100535.55
2018-12-26T10:25:25.953Z,100534.52
2018-12-26T10:27:55.261Z,100543.11
2018-12-26T10:30:23.816Z,100537.94
2018-12-26T10:32:52.342Z,100531.91
2018-12-26T10:35:21.686Z,100531.02
2018-12-26T10:37:51.007Z,100517.81
2018-12-26T10:40:20.321Z,100514.23
2018-12-26T10:42:49.659Z,100514.59
2018-12-26T10:45:18.982Z,100505.83
2018-12-26T10:47:48.325Z,100507.27
2018-12-26T10:50:16.940Z,100506.00
2018-12-26T10:52:45.578Z,100491.27
2018-12-26T10:55:14.013Z,100495.39
2018-12-26T10:57:43.335Z,100487.50
2018-12-26T11:00:13.379Z,100486.00
2018-12-26T11:02:42.733Z,100486.40
2018-12-26T11:05:12.060Z,100490.27
2018-12-26T11:07:41.398Z,100489.63
2018-12-26T11:10:10.724Z,100491.91
2018-12-26T11:12:40.035Z,100483.47
2018-12-26T11:15:09.704Z,100487.97
2018-12-26T11:17:38.273Z,100488.13
2018-12-26T11:20:10.590Z,100486.63
2018-12-26T11:22:39.236Z,100484.22
2018-12-26T11:25:07.796Z,100478.56
2018-12-26T11:27:37.126Z,100475.92
2018-12-26T11:30:06.694Z,100477.93
2018-12-26T11:32:35.364Z,100484.50
2018-12-26T11:35:04.941Z,100481.89
2018-12-26T11:37:34.501Z,100480.50
2018-12-26T11:40:05.256Z,100467.80
2018-12-26T11:42:33.789Z,100479.89
2018-12-26T11:47:46.052Z,100477.72
2018-12-26T11:50:15.402Z,100472.80
2018-12-26T11:52:44.886Z,100466.94
2018-12-26T11:55:14.238Z,100475.68
2018-12-26T11:57:43.603Z,100473.07
2018-12-26T12:00:12.965Z,100473.45
2018-12-26T12:02:41.539Z,100478.11
2018-12-26T12:05:10.859Z,100473.98
2018-12-26T12:07:39.373Z,100472.50
2018-12-26T12:10:08.694Z,100474.59
2018-12-26T12:12:38.024Z,100469.06
2018-12-26T12:15:07.460Z,100471.55
2018-12-26T12:17:36.786Z,100483.81
2018-12-26T12:20:08.073Z,100469.89
2018-12-26T12:22:36.813Z,100459.36
2018-12-26T12:25:06.144Z,100464.11
2018-12-26T12:27:34.659Z,100458.36
2018-12-26T12:30:04.311Z,100454.36
2018-12-26T12:32:32.970Z,100456.63
2018-12-26T12:38:05.002Z,100455.75
2018-12-26T12:40:33.827Z,100451.36
2018-12-26T12:43:02.365Z,100462.75
2018-12-26T12:45:31.670Z,100455.27
2018-12-26T12:48:00.993Z,100453.63
2018-12-26T12:50:41.978Z,100459.62
2018-12-26T12:53:10.597Z,100450.62
2018-12-26T12:55:41.946Z,100457.94
2018-12-26T13:01:12.462Z,100450.27
2018-12-26T13:03:46.552Z,100441.96
2018-12-26T13:06:31.034Z,100437.97
2018-12-26T13:09:19.731Z,100435.44
2018-12-26T13:11:49.074Z,100440.61
2018-12-26T13:14:18.394Z,100434.95
2018-12-26T13:16:47.711Z,100431.48
2018-12-26T13:19:16.218Z,100432.78
2018-12-26T13:21:44.742Z,100429.52
2018-12-26T13:24:13.258Z,100426.65
2018-12-26T13:26:42.596Z,100421.73
2018-12-26T13:29:12.050Z,100426.16
2018-12-26T13:31:41.371Z,100427.91
2018-12-26T13:34:10.759Z,100428.34
2018-12-26T13:36:40.085Z,100430.13
2018-12-26T13:39:09.520Z,100420.59
2018-12-26T13:41:38.847Z,100420.86
2018-12-26T13:44:07.366Z,100420.13
2018-12-26T13:46:35.992Z,100420.94
2018-12-26T13:49:05.322Z,100420.98
2018-12-26T13:51:33.834Z,100410.98
2018-12-26T13:54:03.146Z,100420.21
2018-12-26T13:56:32.477Z,100409.33
2018-12-26T13:59:01.802Z,100410.94
2018-12-26T14:01:31.135Z,100397.02
2018-12-26T14:04:00.454Z,100406.68
2018-12-26T14:06:28.871Z,100395.89
2018-12-26T14:08:58.182Z,100381.62
2018-12-26T14:11:26.706Z,100386.23
2018-12-26T14:13:56.048Z,100372.50
2018-12-26T14:16:24.706Z,100371.05
2018-12-26T14:18:54.033Z,100367.62
2018-12-26T14:21:23.349Z,100356.03
2018-12-26T14:23:52.682Z,100351.68
2018-12-26T14:26:21.995Z,100350.77
2018-12-26T14:28:51.314Z,100346.51
2018-12-26T14:31:19.969Z,100339.98
2018-12-26T14:33:48.698Z,100339.73
2018-12-26T14:36:17.779Z,100325.77
2018-12-26T14:38:47.097Z,100320.11
2018-12-26T14:41:16.431Z,100326.68
2018-12-26T14:43:45.758Z,100323.73
2018-12-26T14:46:15.094Z,100321.17
2018-12-26T14:48:43.821Z,100320.43
2018-12-26T14:51:12.446Z,100319.21
2018-12-26T14:53:41.978Z,100319.61
2018-12-26T14:56:11.315Z,100323.05
2018-12-26T14:58:39.754Z,100318.83
2018-12-26T15:01:09.064Z,100318.87
2018-12-26T15:03:38.377Z,100326.26
2018-12-26T15:06:07.685Z,100329.48
2018-12-26T15:08:37.011Z,100323.86
2018-12-26T15:11:06.330Z,100320.88
2018-12-26T15:13:35.675Z,100322.34
2018-12-26T15:16:05.039Z,100318.91
2018-12-26T15:18:33.655Z,100317.25
2018-12-26T15:21:02.978Z,100310.30
2018-12-26T15:23:31.489Z,100313.06
2018-12-26T15:26:00.813Z,100323.89
2018-12-26T15:28:30.130Z,100313.42
2018-12-26T15:30:59.475Z,100315.40
2018-12-26T15:33:28.793Z,100310.63
2018-12-26T15:35:58.138Z,100310.62
2018-12-26T15:38:26.656Z,100308.77
2018-12-26T15:40:55.195Z,100312.00
2018-12-26T15:43:24.547Z,100310.73
2018-12-26T15:45:53.187Z,100313.02
2018-12-26T15:48:22.502Z,100319.86
2018-12-26T15:50:51.830Z,100317.41
2018-12-26T15:53:21.169Z,100317.98
2018-12-26T15:55:50.485Z,100313.68
2018-12-26T15:58:19.816Z,100320.30
2018-12-26T16:00:48.443Z,100330.86
2018-12-26T16:03:17.753Z,100323.61
2018-12-26T16:05:46.191Z,100326.58
2018-12-26T16:08:14.713Z,100321.73
2018-12-26T16:10:44.060Z,100330.95
2018-12-26T16:13:13.394Z,100325.64
2018-12-26T16:15:42.776Z,100326.95
2018-12-26T16:18:12.086Z,100328.75
2018-12-26T16:20:41.428Z,100329.48
2018-12-26T16:23:10.754Z,100325.18
2018-12-26T16:25:40.107Z,100319.43
2018-12-26T16:28:09.434Z,100327.31
2018-12-26T16:30:45.942Z,100336.56
2018-12-26T16:33:27.530Z,100334.36
2018-12-26T16:35:56.890Z,100332.26
2018-12-26T16:38:26.263Z,100336.66
2018-12-26T16:40:55.596Z,100332.89
2018-12-26T16:43:24.934Z,100341.09
2018-12-26T16:45:54.274Z,100335.89
2018-12-26T16:48:23.589Z,100341.13
2018-12-26T16:50:52.934Z,100339.39
2018-12-26T16:53:21.344Z,100335.45
2018-12-26T16:55:50.666Z,100331.89
2018-12-26T16:58:19.084Z,100334.89
2018-12-26T17:00:55.038Z,100338.86
2018-12-26T17:03:37.639Z,100340.57
2018-12-26T17:06:07.004Z,100337.12
2018-12-26T17:08:36.312Z,100338.43
2018-12-26T17:11:05.669Z,100337.50
2018-12-26T17:13:34.982Z,100333.22
2018-12-26T17:16:04.289Z,100337.50
2018-12-26T17:18:33.598Z,100337.69
2018-12-26T17:21:02.310Z,100335.02
2018-12-26T17:23:30.943Z,100334.12
2018-12-26T17:26:00.286Z,100328.95
2018-12-26T17:28:29.597Z,100330.34
2018-12-26T17:31:04.156Z,100327.38
2018-12-26T17:33:48.182Z,100322.11
2018-12-26T17:36:17.529Z,100329.02
2018-12-26T17:38:46.855Z,100326.45
2018-12-26T17:41:16.183Z,100327.34
2018-12-26T17:43:45.498Z,100324.73
2018-12-26T17:46:14.044Z,100320.80
2018-12-26T17:48:43.360Z,100319.56
2018-12-26T17:51:16.206Z,100317.83
2018-12-26T17:54:24.260Z,100321.67
2018-12-26T17:57:31.514Z,100322.57
2018-12-26T18:00:25.276Z,100324.73
2018-12-26T18:02:54.593Z,100325.61
2018-12-26T18:05:23.209Z,100337.12
2018-12-26T18:07:52.557Z,100335.92
2018-12-26T18:10:21.900Z,100335.92
2018-12-26T18:12:51.241Z,100335.02
2018-12-26T18:15:20.541Z,100342.77
2018-12-26T18:20:43.510Z,100341.69
2018-12-26T18:23:12.850Z,100346.95
2018-12-26T18:25:42.187Z,100340.42
2018-12-26T18:28:11.556Z,100332.52
2018-12-26T18:30:40.085Z,100332.58
2018-12-26T18:33:09.425Z,100322.13
2018-12-26T18:36:16.673Z,100322.17
2018-12-26T18:38:45.214Z,100320.84
2018-12-26T18:41:14.555Z,100324.83
2018-12-26T18:43:43.879Z,100330.84
2018-12-26T18:46:13.199Z,100322.54
2018-12-26T18:48:42.548Z,100328.61
2018-12-26T18:51:11.861Z,100323.16
2018-12-26T18:53:41.196Z,100311.29
2018-12-26T18:56:09.649Z,100308.22
2018-12-26T18:58:38.485Z,100314.83
2018-12-26T19:01:07.023Z,100307.64
2018-12-26T19:03:36.349Z,100308.75
2018-12-26T19:06:05.718Z,100308.01
2018-12-26T19:08:35.029Z,100304.02
2018-12-26T19:11:04.376Z,100303.61
2018-12-26T19:13:33.712Z,100303.58
2018-12-26T19:16:03.044Z,100310.42
2018-12-26T19:18:32.340Z,100305.81
2018-12-26T19:21:00.865Z,100306.21
2018-12-26T19:23:29.382Z,100303.52
2018-12-26T19:25:58.736Z,100307.58
2018-12-26T19:28:28.062Z,100297.34
2018-12-26T19:30:57.392Z,100292.27
2018-12-26T19:33:26.720Z,100305.19
2018-12-26T19:35:56.064Z,100298.59
2018-12-26T19:38:24.677Z,100304.20
2018-12-26T19:40:54.018Z,100307.58
2018-12-26T19:43:22.679Z,100316.74
2018-12-26T19:45:52.022Z,100306.34
2018-12-26T19:48:21.352Z,100314.89
2018-12-26T19:50:49.875Z,100311.05
2018-12-26T19:53:19.203Z,100311.94
2018-12-26T19:55:48.534Z,100315.41
2018-12-26T19:58:17.895Z,100316.86
2018-12-26T20:00:47.246Z,100318.36
2018-12-26T20:03:16.602Z,100310.92
2018-12-26T20:05:45.937Z,100309.68
2018-12-26T20:08:14.449Z,100304.02
2018-12-26T20:10:43.370Z,100302.27
2018-12-26T20:13:12.818Z,100306.42
2018-12-26T20:15:42.687Z,100306.02
2018-12-26T20:18:12.024Z,100307.45
2018-12-26T20:20:41.338Z,100301.31
2018-12-26T20:23:10.662Z,100306.15
2018-12-26T20:25:39.970Z,100308.22
2018-12-26T20:28:09.307Z,100308.99
2018-12-26T20:30:38.632Z,100308.16
2018-12-26T20:33:07.972Z,100313.45
2018-12-26T20:35:37.305Z,100313.80
2018-12-26T20:38:05.857Z,100305.59
2018-12-26T20:40:35.186Z,100305.55
2018-12-26T20:43:03.725Z,100300.88
2018-12-26T20:45:33.149Z,100296.51
2018-12-26T20:48:02.518Z,100301.75
2018-12-26T20:50:31.906Z,100304.31
2018-12-26T20:53:01.193Z,100301.84
2018-12-26T20:55:30.525Z,100302.64
2018-12-26T20:57:59.844Z,100305.09
2018-12-26T21:00:29.164Z,100312.56
2018-12-26T21:02:57.789Z,100309.13
2018-12-26T21:05:26.224Z,100312.96
2018-12-26T21:07:55.562Z,100316.93
2018-12-26T21:10:24.893Z,100311.76
2018-12-26T21:12:54.229Z,100311.76
2018-12-26T21:15:23.541Z,100311.76
2018-12-26T21:17:52.879Z,100299.61
2018-12-26T21:20:22.202Z,100300.51
2018-12-26T21:22:51.519Z,100302.77
2018-12-26T21:25:20.842Z,100299.55
2018-12-26T21:27:49.386Z,100299.64
2018-12-26T21:30:18.015Z,100293.04
2018-12-26T21:32:47.350Z,100291.20
2018-12-26T21:35:16.665Z,100290.91
2018-12-26T21:37:46.019Z,100295.20
2018-12-26T21:40:15.351Z,100289.87
2018-12-26T21:42:44.669Z,100293.44
2018-12-26T21:45:14.014Z,100296.84
2018-12-26T21:47:43.332Z,100288.63
2018-12-26T21:50:12.685Z,100285.13
2018-12-26T21:52:42.025Z,100276.42
2018-12-26T21:55:10.548Z,100275.12
2018-12-26T21:57:39.079Z,100269.00
2018-12-26T22:00:08.972Z,100272.44
2018-12-26T22:02:38.293Z,100271.03
2018-12-26T22:05:07.629Z,100276.09
2018-12-26T22:07:36.956Z,100274.80
2018-12-26T22:10:06.328Z,100275.30
2018-12-26T22:12:35.672Z,100269.70
2018-12-26T22:15:05.326Z,100276.89
2018-12-26T22:17:34.047Z,100279.49
2018-12-26T22:20:02.571Z,100273.42
2018-12-26T22:22:31.191Z,100268.72
2018-12-26T22:25:00.506Z,100272.16
2018-12-26T22:27:29.858Z,100265.17
2018-12-26T22:29:59.167Z,100273.89
2018-12-26T22:32:30.715Z,100264.70
2018-12-26T22:35:17.738Z,100256.92
2018-12-26T22:37:47.066Z,100254.31
2018-12-26T22:40:16.407Z,100265.56
2018-12-26T22:42:44.938Z,100257.20
2018-12-26T22:45:14.261Z,100252.55
2018-12-26T22:47:42.891Z,100246.07
2018-12-26T22:50:12.220Z,100255.51
2018-12-26T22:52:41.555Z,100262.02
2018-12-26T22:55:10.895Z,100247.73
2018-12-26T22:57:40.224Z,100249.82
2018-12-26T23:03:12.279Z,100240.35
2018-12-26T23:05:42.006Z,100246.86
2018-12-26T23:08:10.517Z,100250.22
2018-12-26T23:10:39.854Z,100245.48
2018-12-26T23:13:09.180Z,100241.58
2018-12-26T23:15:38.484Z,100244.19
2018-12-26T23:18:06.999Z,100246.39
2018-12-26T23:20:35.541Z,100245.91
2018-12-26T23:23:04.881Z,100242.84
2018-12-26T23:25:34.215Z,100243.66
2018-12-26T23:28:03.536Z,100244.89
2018-12-26T23:30:32.910Z,100239.45
2018-12-26T23:33:02.242Z,100241.14
2018-12-26T23:35:31.870Z,100244.19
2018-12-26T23:38:03.415Z,100243.27
2018-12-26T23:40:32.721Z,100244.53
2018-12-26T23:43:02.047Z,100250.05
2018-12-26T23:45:31.371Z,100245.88
2018-12-26T23:48:00.704Z,100248.52
2018-12-26T23:50:30.117Z,100245.05
2018-12-26T23:52:58.647Z,100245.95
2018-12-26T23:55:27.175Z,100248.59
2018-12-26T23:57:56.503Z,100244.25
