createdAt,value
2017-10-27T00:00:45.262Z,16.33
2017-10-27T00:01:37.679Z,16.3
2017-10-27T00:02:30.641Z,16.29
2017-10-27T00:03:23.055Z,16.29
2017-10-27T00:04:15.551Z,16.26
2017-10-27T00:05:08.275Z,16.29
2017-10-27T00:06:00.622Z,16.26
2017-10-27T00:06:52.742Z,16.22
2017-10-27T00:07:45.967Z,16.26
2017-10-27T00:08:38.191Z,16.25
2017-10-27T00:09:30.526Z,16.22
2017-10-27T00:10:23.303Z,16.26
2017-10-27T00:11:14.328Z,16.3
2017-10-27T00:12:06.511Z,16.26
2017-10-27T00:12:59.139Z,16.22
2017-10-27T00:13:51.423Z,16.27
2017-10-27T00:14:45.797Z,16.25
2017-10-27T00:16:40.482Z,16.3
2017-10-27T00:17:32.791Z,16.37
2017-10-27T00:18:25.607Z,16.33
2017-10-27T00:19:18.199Z,16.25
2017-10-27T00:20:10.652Z,16.3
2017-10-27T00:21:03.382Z,16.16
2017-10-27T00:21:55.831Z,16.18
2017-10-27T00:22:48.980Z,16.14
2017-10-27T00:23:42.794Z,16.11
2017-10-27T00:24:35.256Z,16.16
2017-10-27T00:25:27.852Z,16.08
2017-10-27T00:26:20.132Z,16.13
2017-10-27T00:27:12.810Z,16.22
2017-10-27T00:28:05.256Z,16.16
2017-10-27T00:28:58.657Z,16.17
2017-10-27T00:29:51.426Z,16.16
2017-10-27T00:30:45.082Z,16.25
2017-10-27T00:31:38.760Z,16.23
2017-10-27T00:32:31.381Z,16.16
2017-10-27T00:33:23.827Z,16.16
2017-10-27T00:34:16.159Z,16.18
2017-10-27T00:35:08.775Z,16.13
2017-10-27T00:36:01.385Z,16.06
2017-10-27T00:36:53.835Z,16.03
2017-10-27T00:37:47.022Z,16.06
2017-10-27T00:38:40.080Z,16.04
2017-10-27T00:39:32.514Z,15.89
2017-10-27T00:40:25.524Z,15.98
2017-10-27T00:41:17.967Z,15.88
2017-10-27T00:42:11.279Z,15.86
2017-10-27T00:43:03.803Z,15.95
2017-10-27T00:43:56.133Z,15.89
2017-10-27T00:44:48.535Z,15.93
2017-10-27T00:45:42.420Z,16.01
2017-10-27T00:46:34.914Z,16.08
2017-10-27T00:47:26.913Z,16.01
2017-10-27T00:48:19.630Z,15.99
2017-10-27T00:49:12.123Z,16.08
2017-10-27T00:49:54.490Z,15.91
2017-10-27T00:50:34.998Z,16.07
2017-10-27T00:51:15.603Z,15.91
2017-10-27T00:51:55.902Z,15.89
2017-10-27T00:52:36.595Z,15.85
2017-10-27T00:53:17.126Z,15.91
2017-10-27T00:53:57.567Z,15.95
2017-10-27T00:54:38.032Z,15.93
2017-10-27T00:55:18.660Z,15.85
2017-10-27T00:55:58.835Z,15.85
2017-10-27T00:56:39.381Z,15.86
2017-10-27T00:57:19.734Z,15.81
2017-10-27T00:58:00.217Z,15.84
2017-10-27T00:58:40.540Z,15.86
2017-10-27T00:59:21.232Z,15.89
2017-10-27T01:00:01.709Z,15.81
2017-10-27T01:00:42.147Z,15.89
2017-10-27T01:01:22.508Z,15.86
2017-10-27T01:02:03.023Z,15.92
2017-10-27T01:02:43.374Z,15.93
2017-10-27T01:03:23.829Z,15.95
2017-10-27T01:04:04.176Z,15.92
2017-10-27T01:04:44.732Z,15.93
2017-10-27T01:05:25.193Z,16.04
2017-10-27T01:06:05.636Z,15.96
2017-10-27T01:06:45.994Z,16.01
2017-10-27T01:07:26.412Z,16.06
2017-10-27T01:08:06.798Z,16.07
2017-10-27T01:08:47.270Z,16.08
2017-10-27T01:09:27.750Z,15.99
2017-10-27T01:10:08.301Z,16.04
2017-10-27T01:10:48.952Z,16.04
2017-10-27T01:11:29.417Z,16.04
2017-10-27T01:12:09.894Z,16.08
2017-10-27T01:12:50.339Z,16.11
2017-10-27T01:13:31.050Z,16.06
2017-10-27T01:14:11.656Z,16.14
2017-10-27T01:14:52.456Z,16.07
2017-10-27T01:15:33.287Z,16.06
2017-10-27T01:16:13.488Z,16.01
2017-10-27T01:16:53.977Z,16.08
2017-10-27T01:17:34.575Z,16.06
2017-10-27T01:18:14.964Z,16.07
2017-10-27T01:18:55.416Z,16.06
2017-10-27T01:19:36.030Z,16.13
2017-10-27T01:20:16.569Z,16.07
2017-10-27T01:20:57.049Z,16.04
2017-10-27T01:21:37.589Z,16.07
2017-10-27T01:22:17.980Z,16.1
2017-10-27T01:22:58.353Z,16.16
2017-10-27T01:23:38.727Z,16.03
2017-10-27T01:24:19.142Z,16.08
2017-10-27T01:24:59.538Z,16.04
2017-10-27T01:25:39.949Z,15.98
2017-10-27T01:26:20.431Z,16.03
2017-10-27T01:27:01.185Z,16.08
2017-10-27T01:27:41.218Z,16.03
2017-10-27T01:28:21.615Z,16.03
2017-10-27T01:29:02.076Z,15.99
2017-10-27T01:29:43.066Z,15.89
2017-10-27T01:30:23.420Z,15.85
2017-10-27T01:31:03.790Z,15.85
2017-10-27T01:31:44.357Z,15.85
2017-10-27T01:32:24.848Z,15.8
2017-10-27T01:33:05.238Z,15.78
2017-10-27T01:33:45.638Z,15.81
2017-10-27T01:34:26.634Z,15.77
2017-10-27T01:35:07.024Z,15.84
2017-10-27T01:35:47.526Z,15.95
2017-10-27T01:36:27.838Z,15.88
2017-10-27T01:37:08.347Z,15.84
2017-10-27T01:37:48.695Z,15.92
2017-10-27T01:38:29.142Z,15.85
2017-10-27T01:39:09.569Z,15.81
2017-10-27T01:39:50.008Z,15.77
2017-10-27T01:40:30.477Z,15.8
2017-10-27T01:41:10.983Z,15.85
2017-10-27T01:41:51.314Z,15.84
2017-10-27T01:42:32.471Z,15.84
2017-10-27T01:43:12.853Z,15.85
2017-10-27T01:43:53.373Z,15.92
2017-10-27T01:44:33.813Z,15.92
2017-10-27T01:45:14.268Z,15.91
2017-10-27T01:45:54.890Z,15.99
2017-10-27T01:46:35.222Z,15.88
2017-10-27T01:47:15.730Z,15.96
2017-10-27T01:47:56.230Z,15.85
2017-10-27T01:48:36.762Z,15.96
2017-10-27T01:49:17.315Z,15.89
2017-10-27T01:49:57.633Z,15.88
2017-10-27T01:50:38.134Z,15.81
2017-10-27T01:51:18.459Z,15.85
2017-10-27T01:51:58.908Z,15.68
2017-10-27T01:52:39.420Z,15.71
2017-10-27T01:53:19.748Z,15.76
2017-10-27T01:54:00.255Z,15.85
2017-10-27T01:54:40.715Z,15.81
2017-10-27T01:55:21.139Z,15.85
2017-10-27T01:56:01.572Z,15.76
2017-10-27T01:56:42.908Z,15.86
2017-10-27T01:57:23.230Z,15.85
2017-10-27T01:58:03.631Z,15.8
2017-10-27T01:58:44.076Z,15.85
2017-10-27T01:59:24.917Z,15.85
2017-10-27T02:00:05.428Z,15.73
2017-10-27T02:00:46.564Z,15.68
2017-10-27T02:01:26.938Z,15.71
2017-10-27T02:02:07.359Z,15.7
2017-10-27T02:02:47.979Z,15.64
2017-10-27T02:03:28.354Z,15.7
2017-10-27T02:04:08.732Z,15.74
2017-10-27T02:04:49.253Z,15.73
2017-10-27T02:05:29.648Z,15.78
2017-10-27T02:06:10.053Z,15.85
2017-10-27T02:06:50.560Z,15.89
2017-10-27T02:07:30.996Z,15.91
2017-10-27T02:08:11.425Z,15.96
2017-10-27T02:08:51.869Z,15.96
2017-10-27T02:09:32.297Z,15.99
2017-10-27T02:10:12.655Z,15.99
2017-10-27T02:10:53.180Z,16.03
2017-10-27T02:11:33.739Z,16.01
2017-10-27T02:12:14.223Z,15.95
2017-10-27T02:12:54.530Z,15.95
2017-10-27T02:13:34.969Z,15.91
2017-10-27T02:14:15.422Z,15.95
2017-10-27T02:14:55.954Z,15.96
2017-10-27T02:15:36.293Z,15.81
2017-10-27T02:16:16.840Z,15.84
2017-10-27T02:16:57.331Z,15.84
2017-10-27T02:17:37.833Z,15.74
2017-10-27T02:18:18.137Z,15.76
2017-10-27T02:18:59.048Z,15.6
2017-10-27T02:19:39.353Z,15.59
2017-10-27T02:20:19.835Z,15.53
2017-10-27T02:21:00.255Z,15.59
2017-10-27T02:21:40.774Z,15.59
2017-10-27T02:22:21.239Z,15.6
2017-10-27T02:23:01.715Z,15.64
2017-10-27T02:23:42.136Z,15.64
2017-10-27T02:24:22.542Z,15.67
2017-10-27T02:25:02.924Z,15.6
2017-10-27T02:25:43.357Z,15.59
2017-10-27T02:26:23.863Z,15.64
2017-10-27T02:27:04.470Z,15.59
2017-10-27T02:27:45.089Z,15.56
2017-10-27T02:28:25.540Z,15.58
2017-10-27T02:29:06.091Z,15.51
2017-10-27T02:29:47.200Z,15.6
2017-10-27T02:30:27.241Z,15.49
2017-10-27T02:31:07.656Z,15.56
2017-10-27T02:31:48.095Z,15.48
2017-10-27T02:32:28.536Z,15.37
2017-10-27T02:33:09.014Z,15.43
2017-10-27T02:33:49.472Z,15.41
2017-10-27T02:34:29.904Z,15.46
2017-10-27T02:35:10.249Z,15.41
2017-10-27T02:35:50.714Z,15.4
2017-10-27T02:36:31.178Z,15.43
2017-10-27T02:37:11.599Z,15.41
2017-10-27T02:37:52.068Z,15.44
2017-10-27T02:38:32.479Z,15.49
2017-10-27T02:39:12.812Z,15.52
2017-10-27T02:39:53.247Z,15.52
2017-10-27T02:40:33.641Z,15.53
2017-10-27T02:41:14.173Z,15.55
2017-10-27T02:41:54.540Z,15.56
2017-10-27T02:42:34.933Z,15.56
2017-10-27T02:43:15.369Z,15.49
2017-10-27T02:43:55.859Z,15.49
2017-10-27T02:44:36.249Z,15.59
2017-10-27T02:45:16.631Z,15.6
2017-10-27T02:45:57.035Z,15.62
2017-10-27T02:46:37.359Z,15.73
2017-10-27T02:47:17.777Z,15.66
2017-10-27T02:47:58.284Z,15.71
2017-10-27T02:48:38.699Z,15.59
2017-10-27T02:49:19.107Z,15.62
2017-10-27T02:49:59.527Z,15.62
2017-10-27T02:50:39.905Z,15.64
2017-10-27T02:51:20.654Z,15.64
2017-10-27T02:52:01.105Z,15.67
2017-10-27T02:52:41.612Z,15.62
2017-10-27T02:53:22.246Z,15.68
2017-10-27T02:54:02.702Z,15.73
2017-10-27T02:54:43.219Z,15.88
2017-10-27T02:55:23.542Z,15.81
2017-10-27T02:56:04.011Z,15.88
2017-10-27T02:56:44.353Z,15.84
2017-10-27T02:57:25.006Z,15.78
2017-10-27T02:58:05.385Z,15.77
2017-10-27T02:58:45.742Z,15.8
2017-10-27T02:59:26.173Z,15.77
2017-10-27T03:00:06.559Z,15.78
2017-10-27T03:00:46.955Z,15.77
2017-10-27T03:01:27.522Z,15.81
2017-10-27T03:02:07.992Z,15.8
2017-10-27T03:02:48.533Z,15.85
2017-10-27T03:03:28.973Z,15.76
2017-10-27T03:04:09.378Z,15.84
2017-10-27T03:04:49.895Z,15.7
2017-10-27T03:05:30.860Z,15.68
2017-10-27T03:06:11.443Z,15.64
2017-10-27T03:06:51.918Z,15.7
2017-10-27T03:07:32.381Z,15.7
2017-10-27T03:08:13.415Z,15.7
2017-10-27T03:08:53.254Z,15.6
2017-10-27T03:09:33.818Z,15.67
2017-10-27T03:10:14.363Z,15.7
2017-10-27T03:10:55.431Z,15.68
2017-10-27T03:11:36.230Z,15.64
2017-10-27T03:12:16.766Z,15.56
2017-10-27T03:12:57.998Z,15.58
2017-10-27T03:13:38.379Z,15.62
2017-10-27T03:14:18.781Z,15.59
2017-10-27T03:14:59.854Z,15.62
2017-10-27T03:15:41.230Z,15.64
2017-10-27T03:16:21.185Z,15.67
2017-10-27T03:17:01.945Z,15.7
2017-10-27T03:17:42.479Z,15.73
2017-10-27T03:18:23.632Z,15.73
2017-10-27T03:19:03.892Z,15.76
2017-10-27T03:19:44.264Z,15.77
2017-10-27T03:20:24.813Z,15.73
2017-10-27T03:21:05.305Z,15.64
2017-10-27T03:21:46.147Z,15.64
2017-10-27T03:22:26.762Z,15.66
2017-10-27T03:23:08.673Z,15.58
2017-10-27T03:23:49.269Z,15.52
2017-10-27T03:24:29.746Z,15.52
2017-10-27T03:25:11.813Z,15.52
2017-10-27T03:25:52.448Z,15.52
2017-10-27T03:26:33.441Z,15.51
2017-10-27T03:27:15.470Z,15.53
2017-10-27T03:27:55.832Z,15.64
2017-10-27T03:28:36.315Z,15.59
2017-10-27T03:29:16.639Z,15.49
2017-10-27T03:29:57.196Z,15.66
2017-10-27T03:30:38.030Z,15.59
2017-10-27T03:31:19.022Z,15.6
2017-10-27T03:31:59.608Z,15.58
2017-10-27T03:32:40.657Z,15.6
2017-10-27T03:33:22.888Z,15.56
2017-10-27T03:34:03.533Z,15.59
2017-10-27T03:34:44.721Z,15.66
2017-10-27T03:35:26.849Z,15.7
2017-10-27T03:36:07.202Z,15.66
2017-10-27T03:36:48.431Z,15.67
2017-10-27T03:37:29.217Z,15.59
2017-10-27T03:38:09.833Z,15.64
2017-10-27T03:38:51.190Z,15.53
2017-10-27T03:39:32.687Z,15.56
2017-10-27T03:40:13.739Z,15.53
2017-10-27T03:40:54.522Z,15.48
2017-10-27T03:41:35.233Z,15.58
2017-10-27T03:42:17.106Z,15.51
2017-10-27T03:42:58.083Z,15.64
2017-10-27T03:43:39.306Z,15.49
2017-10-27T03:44:20.319Z,15.53
2017-10-27T03:45:01.707Z,15.56
2017-10-27T03:45:42.164Z,15.52
2017-10-27T03:46:23.213Z,15.52
2017-10-27T03:47:03.828Z,15.56
2017-10-27T03:47:44.121Z,15.52
2017-10-27T03:48:24.797Z,15.52
2017-10-27T03:49:05.603Z,15.56
2017-10-27T03:49:45.992Z,15.52
2017-10-27T03:50:26.707Z,15.46
2017-10-27T03:51:08.249Z,15.56
2017-10-27T03:51:48.694Z,15.52
2017-10-27T03:52:29.142Z,15.46
2017-10-27T03:53:09.966Z,15.53
2017-10-27T03:53:51.513Z,15.51
2017-10-27T03:54:32.307Z,15.53
2017-10-27T03:55:15.004Z,15.46
2017-10-27T03:55:55.517Z,15.53
2017-10-27T03:56:36.003Z,15.52
2017-10-27T03:57:17.043Z,15.59
2017-10-27T03:57:57.812Z,15.38
2017-10-27T03:58:39.098Z,15.44
2017-10-27T03:59:20.154Z,15.46
2017-10-27T04:00:00.739Z,15.46
2017-10-27T04:00:41.142Z,15.43
2017-10-27T04:01:21.588Z,15.51
2017-10-27T04:02:02.191Z,15.52
2017-10-27T04:02:42.511Z,15.38
2017-10-27T04:40:31.488Z,14.79
2017-10-27T04:41:12.504Z,14.79
2017-10-27T04:41:52.951Z,14.72
2017-10-27T04:42:33.384Z,14.8
2017-10-27T04:43:13.800Z,14.75
2017-10-27T04:43:54.151Z,14.8
2017-10-27T04:44:34.697Z,14.63
2017-10-27T04:45:15.138Z,14.83
2017-10-27T04:45:55.571Z,14.74
2017-10-27T04:46:36.024Z,14.71
2017-10-27T04:47:16.537Z,14.75
2017-10-27T04:47:56.864Z,14.82
2017-10-27T04:48:37.443Z,14.83
2017-10-27T04:49:17.867Z,14.82
2017-10-27T04:49:58.299Z,15.01
2017-10-27T04:50:38.667Z,14.98
2017-10-27T04:51:19.246Z,14.95
2017-10-27T04:51:59.585Z,14.98
2017-10-27T04:52:39.978Z,14.97
2017-10-27T04:53:20.451Z,15.03
2017-10-27T04:54:01.111Z,15.07
2017-10-27T04:54:41.512Z,15.01
2017-10-27T04:55:22.044Z,15.05
2017-10-27T04:56:02.431Z,15.15
2017-10-27T04:56:42.806Z,15.12
2017-10-27T04:57:23.457Z,15.25
2017-10-27T04:58:03.830Z,15.23
2017-10-27T04:58:44.358Z,15.18
2017-10-27T04:59:24.756Z,15.19
2017-10-27T05:00:05.131Z,15.18
2017-10-27T05:00:45.594Z,15.28
2017-10-27T05:01:26.059Z,15.28
2017-10-27T05:02:06.493Z,15.22
2017-10-27T05:02:46.907Z,15.23
2017-10-27T05:03:27.293Z,15.19
2017-10-27T05:04:07.776Z,15.18
2017-10-27T05:04:48.265Z,15.22
2017-10-27T05:05:28.845Z,15.33
2017-10-27T05:06:09.264Z,15.31
2017-10-27T05:06:50.454Z,15.33
2017-10-27T05:07:30.830Z,15.33
2017-10-27T05:08:11.252Z,15.37
2017-10-27T05:08:51.859Z,15.4
2017-10-27T05:09:32.349Z,15.27
2017-10-27T05:10:12.690Z,15.34
2017-10-27T05:10:53.125Z,15.35
2017-10-27T05:11:33.553Z,15.43
2017-10-27T05:12:14.037Z,15.31
2017-10-27T05:12:54.543Z,15.31
2017-10-27T05:13:35.627Z,15.41
2017-10-27T05:14:16.014Z,15.3
2017-10-27T05:14:56.479Z,15.44
2017-10-27T05:15:37.087Z,15.4
2017-10-27T05:16:17.430Z,15.34
2017-10-27T05:16:57.873Z,15.37
2017-10-27T05:17:38.295Z,15.38
2017-10-27T05:18:18.825Z,15.33
2017-10-27T05:18:59.247Z,15.4
2017-10-27T05:19:39.884Z,15.4
2017-10-27T05:20:20.421Z,15.34
2017-10-27T05:21:00.846Z,15.37
2017-10-27T05:21:41.438Z,15.3
2017-10-27T05:22:22.286Z,15.31
2017-10-27T05:23:02.703Z,15.33
2017-10-27T05:23:43.255Z,15.3
2017-10-27T05:24:23.981Z,15.34
2017-10-27T05:25:04.891Z,15.22
2017-10-27T05:25:45.650Z,15.16
2017-10-27T05:26:26.307Z,15.2
2017-10-27T05:27:07.873Z,15.16
2017-10-27T05:27:48.345Z,15.23
2017-10-27T05:28:29.003Z,15.2
2017-10-27T05:29:09.393Z,15.23
2017-10-27T05:29:50.001Z,15.22
2017-10-27T05:30:30.586Z,15.15
2017-10-27T05:31:10.886Z,15.19
2017-10-27T05:31:51.329Z,15.11
2017-10-27T05:32:31.679Z,15.12
2017-10-27T05:33:12.234Z,15.2
2017-10-27T05:33:52.615Z,15.27
2017-10-27T05:34:33.124Z,15.18
2017-10-27T05:35:13.613Z,15.22
2017-10-27T05:35:53.980Z,15.18
2017-10-27T05:36:34.690Z,15.25
2017-10-27T05:37:15.135Z,15.25
2017-10-27T05:37:55.682Z,15.2
2017-10-27T05:38:36.032Z,15.18
2017-10-27T05:39:16.476Z,15.23
2017-10-27T05:39:56.934Z,15.23
2017-10-27T05:40:37.515Z,15.25
2017-10-27T05:41:18.101Z,15.31
2017-10-27T05:41:58.489Z,15.19
2017-10-27T05:42:38.907Z,15.19
2017-10-27T05:43:19.700Z,15.19
2017-10-27T05:43:59.988Z,15.2
2017-10-27T05:44:42.213Z,15.23
2017-10-27T05:45:29.473Z,15.28
2017-10-27T05:46:16.247Z,15.15
2017-10-27T05:46:57.168Z,15.25
2017-10-27T05:48:51.242Z,15.22
2017-10-27T05:49:45.352Z,15.15
2017-10-27T05:50:41.486Z,15.16
2017-10-27T05:51:36.272Z,15.15
2017-10-27T05:52:32.387Z,15.12
2017-10-27T05:53:26.906Z,15.19
2017-10-27T05:54:20.445Z,15.19
2017-10-27T05:55:12.196Z,15.13
2017-10-27T05:56:06.853Z,15.11
2017-10-27T05:56:59.436Z,15.13
2017-10-27T05:57:52.031Z,15.12
2017-10-27T05:58:48.424Z,15.13
2017-10-27T05:59:42.789Z,15.19
2017-10-27T06:01:37.162Z,15.28
2017-10-27T06:02:32.347Z,15.33
2017-10-27T06:03:24.240Z,15.28
2017-10-27T06:04:17.613Z,15.34
2017-10-27T06:04:58.737Z,15.33
2017-10-27T06:05:39.397Z,15.34
2017-10-27T06:06:19.737Z,15.4
2017-10-27T06:07:00.293Z,15.35
2017-10-27T06:07:40.852Z,15.33
2017-10-27T06:08:21.407Z,15.3
2017-10-27T06:09:01.768Z,15.25
2017-10-27T06:09:44.217Z,15.3
2017-10-27T06:10:22.808Z,15.25
2017-10-27T06:11:03.784Z,15.28
2017-10-27T06:11:43.995Z,15.28
2017-10-27T06:12:24.393Z,15.23
2017-10-27T06:13:04.832Z,15.2
2017-10-27T06:15:07.615Z,15.2
2017-10-27T06:16:02.337Z,15.2
2017-10-27T06:16:56.997Z,15.22
2017-10-27T06:17:51.224Z,15.28
2017-10-27T06:18:48.683Z,15.34
2017-10-27T06:19:41.560Z,15.34
2017-10-27T06:20:36.754Z,15.19
2017-10-27T06:21:30.839Z,15.19
2017-10-27T06:22:26.823Z,15.33
2017-10-27T06:23:10.418Z,15.25
2017-10-27T06:23:50.826Z,15.25
2017-10-27T06:24:31.669Z,15.2
2017-10-27T06:25:11.993Z,15.23
2017-10-27T06:25:52.679Z,15.19
2017-10-27T06:26:33.375Z,15.25
2017-10-27T06:27:13.952Z,15.19
2017-10-27T06:27:55.527Z,15.23
2017-10-27T06:28:43.871Z,15.2
2017-10-27T06:29:28.733Z,15.31
2017-10-27T10:42:52.468Z,21.74
2017-10-27T10:43:49.924Z,21.79
2017-10-27T10:44:46.586Z,21.83
2017-10-27T10:46:00.665Z,21.71
2017-10-27T10:46:57.239Z,21.85
2017-10-27T10:47:39.043Z,21.94
2017-10-27T10:48:19.491Z,21.98
2017-10-27T10:49:02.101Z,22.12
2017-10-27T10:49:42.585Z,22.12
2017-10-27T10:50:24.962Z,22.09
2017-10-27T10:51:05.385Z,22.02
2017-10-27T10:51:46.846Z,21.99
2017-10-27T10:52:28.121Z,21.94
2017-10-27T10:53:08.653Z,21.85
2017-10-27T10:53:49.634Z,21.74
2017-10-27T10:54:30.117Z,21.77
2017-10-27T10:55:10.618Z,21.67
2017-10-27T10:55:51.192Z,21.86
2017-10-27T10:56:31.859Z,21.94
2017-10-27T10:57:13.416Z,22.02
2017-10-27T10:57:55.697Z,22.11
2017-10-27T10:58:36.194Z,22.15
2017-10-27T10:59:17.628Z,22.15
2017-10-27T10:59:58.611Z,22.09
2017-10-27T11:00:38.979Z,21.99
2017-10-27T11:01:20.019Z,21.91
2017-10-27T11:02:01.773Z,21.86
2017-10-27T11:02:42.876Z,21.9
2017-10-27T11:03:23.400Z,21.93
2017-10-27T11:04:03.824Z,21.75
2017-10-27T11:04:44.811Z,21.64
2017-10-27T11:05:26.382Z,21.58
2017-10-27T11:06:06.922Z,21.53
2017-10-27T11:06:47.504Z,21.52
2017-10-27T11:07:27.862Z,21.64
2017-10-27T11:08:08.372Z,21.63
2017-10-27T11:08:48.821Z,21.52
2017-10-27T11:09:29.240Z,21.48
2017-10-27T11:10:11.230Z,21.53
2017-10-27T11:10:51.838Z,21.58
2017-10-27T11:11:32.662Z,21.64
2017-10-27T11:12:13.449Z,21.67
2017-10-27T11:12:53.964Z,21.59
2017-10-27T11:13:35.554Z,21.45
2017-10-27T11:14:16.158Z,21.26
2017-10-27T11:14:57.658Z,21.21
2017-10-27T11:15:38.202Z,21.13
2017-10-27T11:16:21.503Z,21.05
2017-10-27T11:17:01.989Z,21.08
2017-10-27T11:17:43.051Z,20.91
2017-10-27T11:18:26.099Z,20.9
2017-10-27T11:19:07.761Z,20.75
2017-10-27T11:19:48.173Z,20.56
2017-10-27T11:20:29.392Z,20.4
2017-10-27T11:21:10.014Z,20.42
2017-10-27T11:21:50.453Z,20.51
2017-10-27T11:22:31.082Z,20.51
2017-10-27T11:23:11.781Z,20.6
2017-10-27T11:23:53.102Z,20.69
2017-10-27T11:24:34.427Z,20.78
2017-10-27T11:25:15.348Z,20.72
2017-10-27T11:25:55.830Z,20.66
2017-10-27T11:26:36.389Z,20.69
2017-10-27T11:27:16.762Z,20.88
2017-10-27T11:27:57.277Z,21
2017-10-27T11:28:38.114Z,21.12
2017-10-27T11:29:18.625Z,21.28
2017-10-27T11:29:59.284Z,21.33
2017-10-27T11:30:39.868Z,21.3
2017-10-27T11:31:20.198Z,21.22
2017-10-27T11:32:00.565Z,21.15
2017-10-27T11:32:41.126Z,21.05
2017-10-27T11:33:21.684Z,20.9
2017-10-27T11:34:03.216Z,20.91
2017-10-27T11:34:43.818Z,20.79
2017-10-27T11:35:24.168Z,20.75
2017-10-27T11:36:11.316Z,20.75
2017-10-27T11:36:51.651Z,20.68
2017-10-27T11:37:32.213Z,20.66
2017-10-27T11:40:53.736Z,20.16
2017-10-27T11:41:46.555Z,20.2
2017-10-27T11:42:39.157Z,20.33
2017-10-27T11:43:31.520Z,20.42
2017-10-27T11:45:13.509Z,20.4
2017-10-27T11:45:57.263Z,20.27
2017-10-27T11:46:37.682Z,20.33
2017-10-27T11:47:18.169Z,20.23
2017-10-27T11:47:58.608Z,20.19
2017-10-27T11:48:39.472Z,20.3
2017-10-27T11:49:19.639Z,20.5
2017-10-27T11:50:01.199Z,20.61
2017-10-27T11:50:41.673Z,20.83
2017-10-27T11:51:22.062Z,20.96
2017-10-27T11:52:02.629Z,21.21
2017-10-27T11:52:43.082Z,21.21
2017-10-27T11:53:24.634Z,21.28
2017-10-27T11:54:05.860Z,21.38
2017-10-27T11:54:46.637Z,21.48
2017-10-27T11:55:27.339Z,21.52
2017-10-27T11:56:07.819Z,21.52
2017-10-27T11:56:49.128Z,21.38
2017-10-27T11:57:29.012Z,21.42
2017-10-27T11:58:10.614Z,21.37
2017-10-27T11:58:51.418Z,21.38
2017-10-27T11:59:31.976Z,21.28
2017-10-27T12:00:12.787Z,21.26
2017-10-27T12:00:53.457Z,21.24
2017-10-27T12:01:33.838Z,21.22
2017-10-27T12:02:14.356Z,21.03
2017-10-27T12:02:58.509Z,21
2017-10-27T12:03:39.102Z,20.91
2017-10-27T12:04:20.057Z,20.78
2017-10-27T12:05:00.852Z,20.61
2017-10-27T12:05:41.697Z,20.58
2017-10-27T12:06:22.277Z,20.56
2017-10-27T12:07:03.033Z,20.46
2017-10-27T12:07:43.504Z,20.5
2017-10-27T12:08:24.119Z,20.3
2017-10-27T12:09:05.136Z,20.27
2017-10-27T12:09:46.162Z,20.19
2017-10-27T12:10:26.769Z,20.08
2017-10-27T12:11:07.156Z,19.82
2017-10-27T12:11:49.586Z,19.71
2017-10-27T12:12:30.147Z,19.58
2017-10-27T12:13:10.730Z,19.43
2017-10-27T12:13:51.606Z,19.25
2017-10-27T12:14:32.329Z,19.09
2017-10-27T12:15:12.783Z,19.01
2017-10-27T12:15:53.469Z,18.99
2017-10-27T12:16:33.943Z,19.09
2017-10-27T12:17:16.229Z,19.1
2017-10-27T12:17:56.681Z,19.09
2017-10-27T12:18:37.728Z,19.12
2017-10-27T12:19:18.306Z,19.21
2017-10-27T12:20:00.286Z,19.23
2017-10-27T12:20:41.049Z,19.21
2017-10-27T12:21:21.796Z,19.38
2017-10-27T12:22:02.403Z,19.27
2017-10-27T12:22:42.853Z,19.27
2017-10-27T12:23:23.601Z,19.28
2017-10-27T12:24:06.065Z,19.43
2017-10-27T12:24:46.578Z,19.53
2017-10-27T12:25:27.069Z,19.58
2017-10-27T12:26:07.656Z,19.71
2017-10-27T12:26:48.018Z,19.71
2017-10-27T12:27:28.529Z,19.76
2017-10-27T12:28:09.044Z,19.92
2017-10-27T12:28:50.011Z,19.94
2017-10-27T12:29:30.662Z,20.02
2017-10-27T12:30:14.285Z,19.85
2017-10-27T12:30:55.508Z,19.83
2017-10-27T12:31:36.203Z,19.68
2017-10-27T12:32:17.810Z,19.6
2017-10-27T12:32:58.703Z,19.58
2017-10-27T12:33:40.698Z,19.43
2017-10-27T12:34:21.961Z,19.4
2017-10-27T12:35:04.074Z,19.47
2017-10-27T12:35:44.576Z,19.47
2017-10-27T12:36:25.769Z,19.5
2017-10-27T12:37:07.249Z,19.58
2017-10-27T12:37:47.680Z,19.57
2017-10-27T12:38:28.180Z,19.71
2017-10-27T12:39:09.073Z,19.71
2017-10-27T12:39:49.828Z,19.86
2017-10-27T12:40:30.511Z,20.04
2017-10-27T12:41:11.475Z,20.15
2017-10-27T12:41:52.833Z,20.23
2017-10-27T12:42:33.989Z,20.4
2017-10-27T12:43:15.041Z,20.27
2017-10-27T12:43:54.790Z,20.26
2017-10-27T12:44:35.542Z,20.42
2017-10-27T12:45:16.287Z,20.38
2017-10-27T12:45:56.886Z,20.42
2017-10-27T12:46:37.563Z,20.48
2017-10-27T12:47:18.188Z,20.63
2017-10-27T12:47:58.652Z,20.71
2017-10-27T12:48:39.240Z,20.87
2017-10-27T12:49:20.391Z,21.01
2017-10-27T12:50:02.620Z,21.13
2017-10-27T12:50:43.692Z,21.13
2017-10-27T12:51:24.232Z,21.15
2017-10-27T12:52:05.137Z,21.03
2017-10-27T12:52:46.005Z,21.19
2017-10-27T12:53:26.989Z,21.16
2017-10-27T12:54:08.389Z,21.11
2017-10-27T12:54:48.824Z,21.26
2017-10-27T12:55:30.703Z,21.33
2017-10-27T12:56:10.883Z,21.37
2017-10-27T12:56:51.314Z,21.42
2017-10-27T12:57:31.856Z,21.52
2017-10-27T12:58:13.020Z,21.53
2017-10-27T12:58:53.393Z,21.55
2017-10-27T12:59:34.628Z,21.36
2017-10-27T13:00:16.378Z,21.43
2017-10-27T13:00:56.532Z,21.37
2017-10-27T13:01:37.807Z,21.36
2017-10-27T13:02:18.476Z,21.42
2017-10-27T13:02:58.896Z,21.24
2017-10-27T13:03:40.713Z,21.24
2017-10-27T13:04:25.811Z,21.16
2017-10-27T13:07:55.013Z,21.43
2017-10-27T13:08:49.866Z,21.51
2017-10-27T13:09:47.836Z,21.56
2017-10-27T13:10:42.597Z,21.66
2017-10-27T13:11:38.614Z,21.74
2017-10-27T13:12:33.170Z,21.58
2017-10-27T13:13:27.542Z,21.58
2017-10-27T13:14:23.045Z,21.63
2017-10-27T13:15:17.323Z,21.53
2017-10-27T13:16:13.977Z,21.52
2017-10-27T13:17:07.829Z,21.55
2017-10-27T13:20:34.521Z,21.21
2017-10-27T13:21:29.971Z,21.19
2017-10-27T13:22:24.610Z,21.15
2017-10-27T13:26:29.754Z,20.69
2017-10-27T13:27:10.500Z,20.56
2017-10-27T13:29:24.552Z,20.4
2017-10-27T13:31:07.370Z,20.16
2017-10-27T13:32:01.407Z,20.12
2017-10-27T13:32:55.224Z,20.1
2017-10-27T13:33:49.935Z,20.08
2017-10-27T13:35:46.006Z,19.76
2017-10-27T13:36:26.696Z,19.75
2017-10-27T13:37:07.453Z,19.78
2017-10-27T13:37:47.692Z,19.53
2017-10-27T13:38:28.142Z,19.5
2017-10-27T13:39:08.641Z,19.55
2017-10-27T13:39:49.013Z,19.45
2017-10-27T13:40:29.448Z,19.49
2017-10-27T13:41:10.011Z,19.47
2017-10-27T13:41:50.584Z,19.39
2017-10-27T13:42:31.121Z,19.32
2017-10-27T13:43:11.553Z,19.17
2017-10-27T13:43:51.948Z,19.06
2017-10-27T13:44:32.433Z,18.99
2017-10-27T13:45:12.868Z,18.93
2017-10-27T13:45:53.357Z,18.91
2017-10-27T13:46:33.814Z,18.84
2017-10-27T13:47:14.259Z,18.82
2017-10-27T13:47:54.889Z,18.72
2017-10-27T13:48:35.982Z,18.72
2017-10-27T13:49:16.461Z,18.64
2017-10-27T13:49:56.822Z,18.62
2017-10-27T13:50:37.220Z,18.6
2017-10-27T13:51:17.652Z,18.6
2017-10-27T13:51:58.119Z,18.57
2017-10-27T13:52:38.463Z,18.5
2017-10-27T13:53:18.947Z,18.54
2017-10-27T13:53:59.433Z,18.53
2017-10-27T13:54:39.830Z,18.44
2017-10-27T13:55:20.353Z,18.47
2017-10-27T13:56:00.805Z,18.49
2017-10-27T13:56:41.229Z,18.44
2017-10-27T13:57:21.616Z,18.39
2017-10-27T13:58:02.368Z,18.42
2017-10-27T13:58:42.856Z,18.36
2017-10-27T13:59:23.535Z,18.34
2017-10-27T14:00:03.815Z,18.31
2017-10-27T14:00:44.286Z,18.26
2017-10-27T14:01:24.712Z,18.41
2017-10-27T14:02:05.148Z,18.42
2017-10-27T14:02:45.600Z,18.51
2017-10-27T14:03:26.132Z,18.51
2017-10-27T14:04:06.463Z,18.54
2017-10-27T14:04:47.630Z,18.6
2017-10-27T14:05:28.017Z,18.57
2017-10-27T14:06:08.455Z,18.59
2017-10-27T14:06:48.886Z,18.71
2017-10-27T14:07:29.302Z,18.84
2017-10-27T14:08:09.761Z,18.84
2017-10-27T14:08:50.199Z,18.83
2017-10-27T14:09:30.738Z,18.93
2017-10-27T14:10:11.169Z,19.01
2017-10-27T14:10:52.666Z,18.94
2017-10-27T14:11:33.069Z,19.05
2017-10-27T14:12:13.518Z,19.07
2017-10-27T14:12:53.969Z,19.1
2017-10-27T14:13:34.479Z,19.13
2017-10-27T14:14:14.914Z,19.23
2017-10-27T14:14:55.374Z,19.27
2017-10-27T14:15:35.755Z,19.45
2017-10-27T14:16:16.187Z,19.46
2017-10-27T14:16:56.644Z,19.53
2017-10-27T14:17:37.071Z,19.64
2017-10-27T14:18:17.510Z,19.55
2017-10-27T14:18:57.950Z,19.53
2017-10-27T14:19:38.367Z,19.55