createdAt,value
2023-02-05T00:00:23.208Z,89.76
2023-02-05T00:03:31.540Z,89.64
2023-02-05T00:06:19.765Z,89.94
2023-02-05T00:09:07.742Z,89.96
2023-02-05T00:11:57.765Z,89.82
2023-02-05T00:14:45.660Z,89.73
2023-02-05T00:17:37.255Z,89.75
2023-02-05T00:20:25.157Z,89.63
2023-02-05T00:23:13.174Z,89.48
2023-02-05T00:26:02.054Z,89.52
2023-02-05T00:28:50.099Z,89.19
2023-02-05T00:31:38.427Z,89.34
2023-02-05T00:34:26.410Z,89.11
2023-02-05T00:37:14.715Z,89.39
2023-02-05T00:40:03.112Z,89.55
2023-02-05T00:42:53.442Z,89.78
2023-02-05T00:45:41.983Z,90.07
2023-02-05T00:48:31.109Z,90.16
2023-02-05T00:51:19.198Z,90.74
2023-02-05T00:54:07.237Z,91.14
2023-02-05T00:56:57.912Z,91.14
2023-02-05T00:59:46.298Z,91.60
2023-02-05T01:02:34.201Z,91.75
2023-02-05T01:05:22.367Z,92.09
2023-02-05T01:08:13.209Z,92.32
2023-02-05T01:11:01.702Z,92.13
2023-02-05T01:13:49.908Z,92.22
2023-02-05T01:16:38.152Z,92.28
2023-02-05T01:19:26.276Z,92.35
2023-02-05T01:22:14.381Z,92.67
2023-02-05T01:25:02.609Z,92.95
2023-02-05T01:27:50.921Z,92.59
2023-02-05T01:30:39.025Z,92.77
2023-02-05T01:33:29.946Z,92.95
2023-02-05T01:36:18.778Z,92.94
2023-02-05T01:39:07.404Z,92.95
2023-02-05T01:41:55.349Z,92.92
2023-02-05T01:44:43.433Z,92.82
2023-02-05T01:47:31.260Z,92.93
2023-02-05T01:50:32.029Z,92.76
2023-02-05T01:53:28.439Z,92.92
2023-02-05T01:56:27.106Z,92.93
2023-02-05T01:59:30.218Z,92.59
2023-02-05T02:02:18.452Z,92.74
2023-02-05T02:05:15.152Z,92.88
2023-02-05T02:08:03.881Z,92.53
2023-02-05T02:10:53.718Z,92.44
2023-02-05T02:13:42.113Z,92.60
2023-02-05T02:16:30.908Z,93.03
2023-02-05T02:19:32.628Z,93.42
2023-02-05T02:22:26.310Z,93.38
2023-02-05T02:25:43.430Z,93.66
2023-02-05T02:28:44.699Z,93.42
2023-02-05T02:31:44.387Z,93.96
2023-02-05T02:34:51.220Z,93.94
2023-02-05T02:37:54.425Z,93.72
2023-02-05T02:41:20.030Z,93.89
2023-02-05T02:44:20.998Z,94.14
2023-02-05T02:47:23.981Z,94.21
2023-02-05T02:50:21.974Z,94.56
2023-02-05T02:53:24.151Z,94.54
2023-02-05T02:56:15.003Z,94.38
2023-02-05T02:59:10.984Z,94.34
2023-02-05T03:02:04.717Z,94.46
2023-02-05T03:05:00.795Z,94.90
2023-02-05T03:08:04.278Z,94.83
2023-02-05T03:11:03.507Z,94.54
2023-02-05T03:13:52.446Z,94.46
2023-02-05T03:16:42.815Z,94.72
2023-02-05T03:19:31.468Z,95.10
2023-02-05T03:22:19.827Z,95.41
2023-02-05T03:25:08.815Z,95.66
2023-02-05T03:27:58.907Z,95.95
2023-02-05T03:30:58.250Z,95.86
2023-02-05T03:34:08.358Z,96.47
2023-02-05T03:37:12.269Z,96.46
2023-02-05T03:40:26.809Z,95.92
2023-02-05T03:43:23.433Z,95.82
2023-02-05T03:46:46.322Z,95.56
2023-02-05T03:50:14.970Z,95.48
2023-02-05T03:53:22.406Z,95.12
2023-02-05T03:56:29.123Z,95.41
2023-02-05T03:59:19.652Z,95.40
2023-02-05T04:02:09.194Z,94.78
2023-02-05T04:05:00.769Z,94.72
2023-02-05T04:07:51.271Z,94.91
2023-02-05T04:10:40.357Z,95.01
2023-02-05T04:13:28.642Z,95.06
2023-02-05T04:16:18.162Z,95.04
2023-02-05T04:19:07.014Z,95.55
2023-02-05T04:21:55.590Z,95.83
2023-02-05T04:24:44.482Z,96.13
2023-02-05T04:27:34.101Z,96.53
2023-02-05T04:30:23.271Z,96.78
2023-02-05T04:33:11.757Z,97.04
2023-02-05T04:36:01.308Z,97.36
2023-02-05T04:38:50.270Z,97.48
2023-02-05T04:41:38.919Z,97.49
2023-02-05T04:44:27.495Z,97.53
2023-02-05T04:47:15.468Z,97.76
2023-02-05T04:50:05.193Z,97.74
2023-02-05T04:52:53.644Z,97.67
2023-02-05T04:55:41.810Z,97.84
2023-02-05T04:58:30.314Z,97.91
2023-02-05T05:01:22.654Z,97.96
2023-02-05T05:04:11.139Z,97.21
2023-02-05T05:06:59.486Z,96.17
2023-02-05T05:09:48.138Z,95.86
2023-02-05T05:12:37.712Z,95.34
2023-02-05T05:15:26.189Z,95.63
2023-02-05T05:18:14.413Z,95.89
2023-02-05T05:21:04.193Z,95.90
2023-02-05T05:23:52.446Z,96.28
2023-02-05T05:26:44.059Z,95.88
2023-02-05T05:29:32.619Z,96.84
2023-02-05T05:32:20.758Z,96.93
2023-02-05T05:35:09.345Z,96.46
2023-02-05T05:37:58.637Z,96.47
2023-02-05T05:41:05.261Z,96.60
2023-02-05T05:43:55.141Z,96.90
2023-02-05T05:46:43.389Z,96.82
2023-02-05T05:49:31.509Z,97.33
2023-02-05T05:52:20.081Z,97.79
2023-02-05T05:55:09.044Z,98.08
2023-02-05T05:57:57.620Z,98.29
2023-02-05T06:00:46.258Z,98.72
2023-02-05T06:03:34.904Z,98.76
2023-02-05T06:06:23.253Z,98.97
2023-02-05T06:09:11.706Z,98.88
2023-02-05T06:11:59.848Z,98.84
2023-02-05T06:14:48.347Z,98.91
2023-02-05T06:17:36.551Z,99.08
2023-02-05T06:20:25.235Z,99.09
2023-02-05T06:23:14.260Z,98.92
2023-02-05T06:26:02.504Z,98.76
2023-02-05T06:28:50.903Z,98.51
2023-02-05T06:31:39.046Z,98.53
2023-02-05T06:34:27.451Z,98.79
2023-02-05T06:37:15.690Z,98.25
2023-02-05T06:40:04.993Z,98.16
2023-02-05T06:42:54.203Z,98.41
2023-02-05T06:45:42.813Z,98.49
2023-02-05T06:48:31.356Z,97.89
2023-02-05T06:51:19.928Z,97.76
2023-02-05T06:54:08.852Z,97.66
2023-02-05T06:56:57.204Z,97.29
2023-02-05T06:59:45.463Z,97.11
2023-02-05T07:02:34.181Z,96.68
2023-02-05T07:05:22.973Z,96.86
2023-02-05T07:08:11.313Z,97.07
2023-02-05T07:10:59.586Z,97.60
2023-02-05T07:13:50.845Z,97.54
2023-02-05T07:16:39.429Z,97.36
2023-02-05T07:19:28.007Z,97.67
2023-02-05T07:22:17.022Z,97.57
2023-02-05T07:25:06.039Z,97.53
2023-02-05T07:27:54.785Z,97.37
2023-02-05T07:30:43.059Z,97.06
2023-02-05T07:33:35.005Z,97.01
2023-02-05T07:36:25.866Z,96.80
2023-02-05T07:39:14.242Z,96.40
2023-02-05T07:42:02.961Z,95.97
2023-02-05T07:44:57.266Z,95.65
2023-02-05T07:47:49.876Z,95.42
2023-02-05T07:50:37.857Z,95.19
2023-02-05T07:53:26.506Z,94.74
2023-02-05T07:56:21.851Z,94.37
2023-02-05T07:59:14.392Z,93.97
2023-02-05T08:02:02.699Z,94.32
2023-02-05T08:04:51.243Z,94.25
2023-02-05T08:07:39.236Z,93.80
2023-02-05T08:10:27.731Z,94.04
2023-02-05T08:13:16.010Z,93.66
2023-02-05T08:16:08.229Z,93.35
2023-02-05T08:18:56.550Z,93.10
2023-02-05T08:21:45.549Z,92.86
2023-02-05T08:24:37.058Z,92.03
2023-02-05T08:27:25.195Z,91.97
2023-02-05T08:30:16.954Z,91.41
2023-02-05T08:33:08.774Z,91.32
2023-02-05T08:35:58.839Z,90.20
2023-02-05T08:38:47.708Z,90.16
2023-02-05T08:41:37.334Z,89.47
2023-02-05T08:44:28.630Z,89.55
2023-02-05T08:47:25.580Z,89.44
2023-02-05T08:50:13.901Z,88.92
2023-02-05T08:53:02.256Z,88.77
2023-02-05T08:56:00.536Z,88.08
2023-02-05T08:58:48.958Z,87.90
2023-02-05T09:01:40.968Z,87.16
2023-02-05T09:04:29.684Z,87.09
2023-02-05T09:07:20.444Z,87.12
2023-02-05T09:10:12.952Z,86.82
2023-02-05T09:13:01.360Z,86.34
2023-02-05T09:15:49.812Z,86.39
2023-02-05T09:18:38.910Z,86.25
2023-02-05T09:21:27.743Z,85.99
2023-02-05T09:24:16.501Z,85.93
2023-02-05T09:27:06.625Z,85.05
2023-02-05T09:29:55.168Z,84.97
2023-02-05T09:32:43.402Z,84.23
2023-02-05T09:35:33.991Z,83.82
2023-02-05T09:38:22.551Z,83.38
2023-02-05T09:41:19.610Z,82.80
2023-02-05T09:44:31.904Z,82.27
2023-02-05T09:47:38.484Z,80.40
2023-02-05T09:50:31.478Z,81.46
2023-02-05T09:53:22.248Z,81.00
2023-02-05T09:56:15.294Z,81.52
2023-02-05T09:59:05.524Z,80.64
2023-02-05T10:02:06.532Z,80.42
2023-02-05T10:04:55.398Z,80.44
2023-02-05T10:07:49.427Z,79.70
2023-02-05T10:10:50.256Z,79.00
2023-02-05T10:13:44.923Z,78.65
2023-02-05T10:17:16.157Z,77.65
2023-02-05T10:20:53.588Z,77.79
2023-02-05T10:24:09.156Z,77.28
2023-02-05T10:27:22.076Z,76.72
2023-02-05T10:30:27.667Z,75.36
2023-02-05T10:33:43.043Z,74.45
2023-02-05T10:36:32.377Z,74.16
2023-02-05T10:39:25.404Z,71.78
2023-02-05T10:42:31.891Z,71.57
2023-02-05T10:45:28.262Z,71.32
2023-02-05T10:48:59.915Z,69.55
2023-02-05T10:51:48.289Z,66.71
2023-02-05T10:54:36.301Z,67.82
2023-02-05T10:57:34.340Z,66.43
2023-02-05T11:00:24.864Z,65.87
2023-02-05T11:03:18.518Z,63.36
2023-02-05T11:06:11.408Z,63.41
2023-02-05T11:08:59.751Z,62.48
2023-02-05T11:11:59.879Z,62.41
2023-02-05T11:14:57.863Z,61.49
2023-02-05T11:17:51.423Z,59.14
2023-02-05T11:20:40.516Z,58.13
2023-02-05T11:23:39.050Z,56.95
2023-02-05T11:26:30.573Z,57.59
2023-02-05T11:29:21.288Z,57.10
2023-02-05T11:32:31.612Z,56.36
2023-02-05T11:35:29.317Z,57.53
2023-02-05T11:38:53.158Z,57.94
2023-02-05T11:41:48.454Z,57.95
2023-02-05T11:44:49.110Z,58.03
2023-02-05T11:47:40.689Z,58.43
2023-02-05T11:50:32.960Z,58.74
2023-02-05T11:53:22.071Z,58.18
2023-02-05T11:56:23.698Z,57.24
2023-02-05T11:59:22.557Z,56.93
2023-02-05T12:02:33.277Z,57.41
2023-02-05T12:05:31.305Z,57.21
2023-02-05T12:08:35.812Z,57.09
2023-02-05T12:12:01.148Z,57.94
2023-02-05T12:15:20.106Z,58.16
2023-02-05T12:18:28.805Z,59.08
2023-02-05T12:21:43.268Z,58.51
2023-02-05T12:25:16.628Z,58.87
2023-02-05T12:28:42.469Z,59.30
2023-02-05T12:31:52.502Z,58.74
2023-02-05T12:34:54.962Z,58.54
2023-02-05T12:38:27.268Z,59.13
2023-02-05T12:41:25.430Z,59.68
2023-02-05T12:44:50.978Z,58.80
2023-02-05T12:48:32.577Z,57.60
2023-02-05T12:52:06.431Z,56.98
2023-02-05T12:55:28.977Z,57.58
2023-02-05T12:58:19.578Z,55.84
2023-02-05T13:01:16.637Z,55.14
2023-02-05T13:04:07.925Z,53.83
2023-02-05T13:07:32.062Z,52.44
2023-02-05T13:10:33.309Z,52.15
2023-02-05T13:13:30.612Z,51.66
2023-02-05T13:16:21.910Z,51.46
2023-02-05T13:19:26.347Z,50.28
2023-02-05T13:22:47.309Z,50.19
2023-02-05T13:26:01.149Z,51.22
2023-02-05T13:29:08.241Z,51.91
2023-02-05T13:32:15.324Z,51.64
2023-02-05T13:35:08.760Z,51.14
2023-02-05T13:38:54.048Z,51.60
2023-02-05T13:41:59.336Z,53.02
2023-02-05T13:45:44.449Z,53.54
2023-02-05T13:48:53.020Z,54.53
2023-02-05T13:51:51.844Z,54.29
2023-02-05T13:55:37.968Z,54.35
2023-02-05T13:58:30.632Z,55.28
2023-02-05T14:01:29.868Z,56.18
2023-02-05T14:04:42.524Z,56.51
2023-02-05T14:07:34.973Z,56.68
2023-02-05T14:10:30.634Z,57.59
2023-02-05T14:13:25.871Z,58.15
2023-02-05T14:16:26.315Z,58.97
2023-02-05T14:19:22.239Z,59.86
2023-02-05T14:22:33.246Z,60.38
2023-02-05T14:25:39.578Z,61.10
2023-02-05T14:28:30.896Z,62.20
2023-02-05T14:31:47.238Z,62.70
2023-02-05T14:34:47.142Z,63.36
2023-02-05T14:37:45.466Z,64.02
2023-02-05T14:40:37.447Z,65.53
2023-02-05T14:43:46.707Z,65.26
2023-02-05T14:46:52.608Z,64.80
2023-02-05T14:49:45.440Z,65.02
2023-02-05T14:52:48.624Z,65.60
2023-02-05T14:55:43.841Z,65.18
2023-02-05T14:58:45.293Z,65.68
2023-02-05T15:01:33.753Z,65.40
2023-02-05T15:04:41.925Z,65.85
2023-02-05T15:07:30.985Z,66.70
2023-02-05T15:10:27.323Z,66.80
2023-02-05T15:13:21.041Z,67.53
2023-02-05T15:16:12.165Z,68.59
2023-02-05T15:19:01.249Z,68.80
2023-02-05T15:21:53.026Z,68.69
2023-02-05T15:24:44.305Z,68.76
2023-02-05T15:27:45.393Z,69.05
2023-02-05T15:31:08.127Z,68.10
2023-02-05T15:34:21.769Z,68.84
2023-02-05T15:37:09.823Z,69.20
2023-02-05T15:40:08.533Z,69.56
2023-02-05T15:43:27.223Z,69.67
2023-02-05T15:46:20.730Z,70.43
2023-02-05T15:49:09.053Z,71.25
2023-02-05T15:51:58.824Z,70.94
2023-02-05T15:54:47.394Z,71.17
2023-02-05T15:57:36.122Z,71.37
2023-02-05T16:00:29.451Z,71.73
2023-02-05T16:03:36.434Z,71.81
2023-02-05T16:06:27.348Z,71.90
2023-02-05T16:09:22.402Z,71.99
2023-02-05T16:12:13.101Z,72.40
2023-02-05T16:15:07.511Z,72.64
2023-02-05T16:17:59.783Z,72.57
2023-02-05T16:20:54.187Z,72.30
2023-02-05T16:23:55.849Z,72.29
2023-02-05T16:26:55.114Z,72.51
2023-02-05T16:29:52.934Z,73.02
2023-02-05T16:32:44.622Z,73.92
2023-02-05T16:35:42.633Z,74.54
2023-02-05T16:38:31.936Z,75.90
2023-02-05T16:41:29.702Z,76.45
2023-02-05T16:44:34.172Z,76.99
2023-02-05T16:47:22.373Z,77.46
2023-02-05T16:50:38.238Z,78.18
2023-02-05T16:53:30.916Z,78.79
2023-02-05T16:56:31.245Z,79.02
2023-02-05T16:59:28.347Z,78.89
2023-02-05T17:02:36.945Z,78.91
2023-02-05T17:05:34.235Z,78.88
2023-02-05T17:08:33.625Z,79.17
2023-02-05T17:11:41.549Z,79.10
2023-02-05T17:14:35.811Z,79.65
2023-02-05T17:17:26.901Z,79.77
2023-02-05T17:20:27.082Z,79.98
2023-02-05T17:23:17.495Z,80.54
2023-02-05T17:26:06.966Z,80.89
2023-02-05T17:29:00.001Z,81.16
2023-02-05T17:31:48.001Z,81.93
2023-02-05T17:34:36.234Z,81.94
2023-02-05T17:37:25.086Z,82.29
2023-02-05T17:40:14.358Z,82.09
2023-02-05T17:43:02.400Z,82.18
2023-02-05T17:45:50.791Z,82.30
2023-02-05T17:48:40.092Z,82.27
2023-02-05T17:51:28.474Z,82.55
2023-02-05T17:54:25.503Z,82.68
2023-02-05T17:57:22.706Z,83.12
2023-02-05T18:00:19.397Z,83.47
2023-02-05T18:03:08.073Z,83.74
2023-02-05T18:05:58.370Z,83.95
2023-02-05T18:08:46.507Z,83.90
2023-02-05T18:11:35.166Z,84.33
2023-02-05T18:14:23.769Z,84.07
2023-02-05T18:17:11.990Z,84.46
2023-02-05T18:20:00.178Z,84.63
2023-02-05T18:22:49.612Z,84.59
2023-02-05T18:25:39.439Z,84.35
2023-02-05T18:28:28.750Z,84.26
2023-02-05T18:31:16.722Z,84.45
2023-02-05T18:34:06.873Z,84.27
2023-02-05T18:36:56.767Z,83.91
2023-02-05T18:39:45.776Z,84.09
2023-02-05T18:42:34.585Z,83.83
2023-02-05T18:45:22.377Z,83.53
2023-02-05T18:48:10.812Z,83.26
2023-02-05T18:50:58.645Z,83.17
2023-02-05T18:53:47.626Z,83.14
2023-02-05T18:56:35.921Z,83.26
2023-02-05T18:59:25.822Z,83.45
2023-02-05T19:02:14.528Z,83.69
2023-02-05T19:05:03.400Z,83.48
2023-02-05T19:07:51.439Z,84.19
2023-02-05T19:10:39.745Z,84.65
2023-02-05T19:13:27.518Z,84.88
2023-02-05T19:16:17.081Z,85.22
2023-02-05T19:19:07.238Z,85.71
2023-02-05T19:22:02.004Z,85.87
2023-02-05T19:24:50.845Z,85.96
2023-02-05T19:27:38.615Z,86.18
2023-02-05T19:30:26.770Z,85.80
2023-02-05T19:33:16.224Z,85.54
2023-02-05T19:36:06.593Z,85.56
2023-02-05T19:38:56.312Z,85.52
2023-02-05T19:41:48.443Z,85.51
2023-02-05T19:44:36.319Z,85.46
2023-02-05T19:47:24.216Z,84.86
2023-02-05T19:50:12.295Z,84.79
2023-02-05T19:53:02.170Z,84.67
2023-02-05T19:55:50.179Z,84.68
2023-02-05T19:58:41.665Z,84.84
2023-02-05T20:01:36.753Z,84.84
2023-02-05T20:04:31.512Z,85.09
2023-02-05T20:07:19.307Z,85.27
2023-02-05T20:10:10.503Z,85.12
2023-02-05T20:13:00.479Z,85.43
2023-02-05T20:15:48.601Z,85.44
2023-02-05T20:18:38.193Z,85.46
2023-02-05T20:21:28.426Z,85.39
2023-02-05T20:24:16.663Z,85.40
2023-02-05T20:27:06.168Z,85.43
2023-02-05T20:30:13.988Z,85.12
2023-02-05T20:33:01.989Z,85.24
2023-02-05T20:35:50.146Z,85.09
2023-02-05T20:38:40.552Z,85.08
2023-02-05T20:41:28.754Z,85.07
2023-02-05T20:44:18.145Z,85.14
2023-02-05T20:47:10.774Z,85.92
2023-02-05T20:49:58.642Z,85.79
2023-02-05T20:52:47.108Z,85.90
2023-02-05T20:55:35.262Z,85.88
2023-02-05T20:58:24.687Z,85.84
2023-02-05T21:01:20.935Z,86.09
2023-02-05T21:04:10.332Z,86.49
2023-02-05T21:06:58.504Z,86.85
2023-02-05T21:09:46.565Z,86.95
2023-02-05T21:12:34.914Z,87.05
2023-02-05T21:15:23.765Z,86.91
2023-02-05T21:18:13.618Z,87.49
2023-02-05T21:21:24.057Z,87.75
2023-02-05T21:24:15.529Z,88.11
2023-02-05T21:27:06.001Z,88.23
2023-02-05T21:29:56.674Z,88.82
2023-02-05T21:32:44.863Z,88.48
2023-02-05T21:35:36.719Z,88.37
2023-02-05T21:38:30.795Z,88.25
2023-02-05T21:41:20.276Z,87.63
2023-02-05T21:44:08.385Z,87.63
2023-02-05T21:46:56.466Z,87.58
2023-02-05T21:49:47.517Z,87.44
2023-02-05T21:52:38.245Z,87.24
2023-02-05T21:55:26.996Z,87.17
2023-02-05T21:58:15.080Z,87.16
2023-02-05T22:01:25.648Z,87.02
2023-02-05T22:04:17.323Z,86.65
2023-02-05T22:07:11.913Z,86.41
2023-02-05T22:10:00.241Z,86.03
2023-02-05T22:12:48.602Z,86.11
2023-02-05T22:15:37.522Z,86.20
2023-02-05T22:18:25.621Z,86.23
2023-02-05T22:21:20.450Z,86.37
2023-02-05T22:24:13.949Z,86.42
2023-02-05T22:27:02.239Z,86.11
2023-02-05T22:29:50.354Z,85.64
2023-02-05T22:32:38.339Z,84.96
2023-02-05T22:35:26.303Z,85.00
2023-02-05T22:38:14.108Z,84.77
2023-02-05T22:41:28.191Z,84.58
2023-02-05T22:44:16.720Z,84.33
2023-02-05T22:47:04.960Z,84.11
2023-02-05T22:49:52.681Z,83.64
2023-02-05T22:52:40.495Z,83.64
2023-02-05T22:55:28.427Z,83.77
2023-02-05T22:58:16.363Z,83.33
2023-02-05T23:01:16.414Z,83.21
2023-02-05T23:04:07.227Z,83.20
2023-02-05T23:06:55.527Z,82.93
2023-02-05T23:09:43.465Z,83.13
2023-02-05T23:12:31.296Z,82.63
2023-02-05T23:15:19.404Z,82.69
2023-02-05T23:18:07.432Z,82.74
2023-02-05T23:20:55.482Z,82.89
2023-02-05T23:23:44.311Z,82.83
2023-02-05T23:26:42.592Z,82.83
2023-02-05T23:29:30.721Z,82.87
2023-02-05T23:32:19.852Z,82.74
2023-02-05T23:35:08.141Z,82.73
2023-02-05T23:37:56.269Z,82.56
2023-02-05T23:40:47.995Z,82.42
2023-02-05T23:43:37.293Z,82.18
2023-02-05T23:46:27.028Z,82.26
2023-02-05T23:49:16.214Z,82.17
2023-02-05T23:52:04.615Z,82.24
2023-02-05T23:54:53.439Z,82.21
2023-02-05T23:57:41.239Z,82.32
