createdAt,value
2018-07-12T00:02:18.306Z,39.17
2018-07-12T00:04:45.584Z,33.33
2018-07-12T00:07:12.866Z,33.27
2018-07-12T00:09:40.139Z,35.13
2018-07-12T00:12:07.426Z,35.47
2018-07-12T00:14:36.657Z,30.27
2018-07-12T00:17:03.914Z,34.67
2018-07-12T00:22:17.061Z,26.60
2018-07-12T01:15:10.377Z,54.37
2018-07-12T01:17:48.437Z,55.03
2018-07-12T01:25:48.050Z,44.27
2018-07-12T01:28:15.334Z,41.50
2018-07-12T01:30:42.617Z,45.57
2018-07-12T01:33:09.899Z,40.40
2018-07-12T01:35:37.170Z,41.50
2018-07-12T01:38:04.469Z,35.67
2018-07-12T01:40:31.736Z,36.27
2018-07-12T01:42:59.017Z,34.20
2018-07-12T01:45:26.295Z,36.30
2018-07-12T01:47:53.574Z,32.00
2018-07-12T01:50:20.880Z,29.07
2018-07-12T01:52:48.129Z,32.30
2018-07-12T01:55:15.394Z,31.80
2018-07-12T01:57:42.690Z,33.10
2018-07-12T02:00:10.074Z,32.20
2018-07-12T02:02:37.344Z,31.27
2018-07-12T02:05:04.701Z,29.50
2018-07-12T02:07:31.979Z,28.40
2018-07-12T02:09:59.234Z,26.10
2018-07-12T02:12:43.377Z,31.43
2018-07-12T02:15:10.679Z,27.23
2018-07-12T02:17:37.972Z,35.93
2018-07-12T02:22:52.177Z,32.00
2018-07-12T02:25:19.710Z,32.17
2018-07-12T02:27:46.983Z,29.37
2018-07-12T02:30:14.259Z,28.97
2018-07-12T02:32:41.529Z,32.70
2018-07-12T02:35:08.851Z,32.07
2018-07-12T02:37:36.107Z,36.87
2018-07-12T02:40:03.394Z,36.50
2018-07-12T02:42:30.660Z,35.17
2018-07-12T02:44:57.948Z,32.73
2018-07-12T02:47:25.210Z,30.17
2018-07-12T02:49:52.502Z,34.27
2018-07-12T02:52:19.771Z,31.17
2018-07-12T02:54:47.063Z,33.37
2018-07-12T02:57:14.320Z,31.97
2018-07-12T02:59:41.585Z,30.13
2018-07-12T03:02:08.867Z,32.50
2018-07-12T03:04:36.122Z,35.40
2018-07-12T03:07:03.394Z,30.13
2018-07-12T03:09:30.929Z,29.73
2018-07-12T03:11:58.234Z,30.47
2018-07-12T03:14:25.526Z,31.27
2018-07-12T03:25:14.253Z,29.20
2018-07-12T03:27:41.546Z,32.17
2018-07-12T03:30:08.810Z,35.97
2018-07-12T03:32:36.102Z,39.47
2018-07-12T03:35:03.387Z,33.27
2018-07-12T03:37:30.661Z,37.47
2018-07-12T03:39:57.935Z,34.97
2018-07-12T03:42:25.207Z,37.03
2018-07-12T03:44:52.494Z,34.97
2018-07-12T03:47:19.803Z,38.37
2018-07-12T03:49:47.069Z,38.17
2018-07-12T03:52:14.346Z,32.13
2018-07-12T03:54:41.610Z,33.37
2018-07-12T03:57:08.873Z,34.03
2018-07-12T03:59:36.139Z,39.10
2018-07-12T04:02:03.418Z,33.00
2018-07-12T04:04:30.683Z,30.77
2018-07-12T04:06:57.945Z,30.67
2018-07-12T04:09:25.226Z,24.17
2018-07-12T04:11:52.749Z,21.50
2018-07-12T04:14:20.018Z,22.47
2018-07-12T04:16:47.283Z,27.60
2018-07-12T04:19:20.857Z,24.33
2018-07-12T04:21:48.145Z,22.40
2018-07-12T04:27:01.406Z,20.80
2018-07-12T04:29:28.669Z,19.00
2018-07-12T04:31:55.946Z,19.83
2018-07-12T04:34:23.221Z,20.63
2018-07-12T04:36:50.510Z,21.07
2018-07-12T04:39:17.786Z,21.07
2018-07-12T04:41:45.058Z,20.07
2018-07-12T04:44:12.318Z,18.93
2018-07-12T04:46:39.601Z,17.13
2018-07-12T04:49:06.873Z,14.60
2018-07-12T04:51:34.425Z,14.63
2018-07-12T04:54:01.706Z,13.47
2018-07-12T04:56:28.986Z,12.13
2018-07-12T04:58:56.254Z,12.60
2018-07-12T05:01:23.542Z,12.03
2018-07-12T05:03:50.806Z,15.67
2018-07-12T05:06:18.337Z,12.03
2018-07-12T05:08:45.597Z,9.53
2018-07-12T05:11:12.853Z,10.10
2018-07-12T05:19:12.330Z,9.50
2018-07-12T05:24:25.681Z,10.77
2018-07-12T05:26:52.946Z,13.03
2018-07-12T05:29:20.222Z,10.60
2018-07-12T05:31:47.494Z,8.30
2018-07-12T05:34:14.754Z,10.17
2018-07-12T05:36:51.151Z,9.17
2018-07-12T05:39:20.244Z,8.40
2018-07-12T05:41:48.722Z,10.37
2018-07-12T05:44:17.471Z,8.17
2018-07-12T05:46:45.860Z,9.60
2018-07-12T05:49:14.166Z,8.87
2018-07-12T05:51:42.612Z,8.00
2018-07-12T05:54:10.952Z,10.23
2018-07-12T05:56:39.370Z,6.47
2018-07-12T05:59:07.655Z,8.53
2018-07-12T06:01:47.366Z,6.70
2018-07-12T06:04:15.650Z,6.87
2018-07-12T06:06:43.963Z,6.73
2018-07-12T06:09:12.647Z,11.77
2018-07-12T06:11:41.118Z,14.37
2018-07-12T06:14:09.431Z,12.10
2018-07-12T06:16:37.734Z,9.27
2018-07-12T06:19:06.187Z,11.63
2018-07-12T06:21:34.835Z,11.20
2018-07-12T06:24:03.133Z,11.00
2018-07-12T06:26:31.405Z,19.40
2018-07-12T06:28:59.697Z,6.30
2018-07-12T06:31:28.010Z,12.03
2018-07-12T06:33:56.296Z,5.87
2018-07-12T06:36:24.583Z,6.33
2018-07-12T06:38:52.867Z,10.27
2018-07-12T06:41:21.179Z,11.67
2018-07-12T06:43:49.438Z,6.53
2018-07-12T06:46:17.750Z,7.33
2018-07-12T06:48:46.027Z,10.80
2018-07-12T06:51:14.319Z,5.97
2018-07-12T06:53:42.598Z,7.93
2018-07-12T06:56:10.885Z,4.87
2018-07-12T06:58:39.147Z,9.80
2018-07-12T07:01:07.398Z,8.50
2018-07-12T07:03:35.689Z,12.53
2018-07-12T07:06:03.991Z,4.23
2018-07-12T07:08:32.322Z,4.27
2018-07-12T07:11:00.598Z,6.73
2018-07-12T07:13:28.866Z,5.97
2018-07-12T07:15:57.174Z,6.77
2018-07-12T07:18:41.093Z,5.57
2018-07-12T07:24:02.287Z,6.47
2018-07-12T07:26:30.589Z,4.13
2018-07-12T07:28:58.884Z,3.67
2018-07-12T07:31:27.163Z,7.23
2018-07-12T07:33:55.474Z,13.37
2018-07-12T07:36:23.794Z,18.67
2018-07-12T07:38:52.071Z,10.20
2018-07-12T07:41:20.390Z,8.87
2018-07-12T07:43:48.670Z,5.37
2018-07-12T07:46:16.960Z,9.13
2018-07-12T07:48:45.273Z,11.13
2018-07-12T07:51:13.570Z,7.90
2018-07-12T07:53:41.858Z,8.37
2018-07-12T07:56:10.138Z,8.23
2018-07-12T07:58:38.413Z,5.53
2018-07-12T08:01:06.715Z,7.33
2018-07-12T08:03:35.003Z,8.93
2018-07-12T08:06:03.283Z,6.97
2018-07-12T08:08:31.550Z,6.40
2018-07-12T08:10:59.839Z,9.77
2018-07-12T08:13:28.119Z,18.27
2018-07-12T08:18:44.074Z,6.03
2018-07-12T08:26:54.947Z,14.63
2018-07-12T08:29:23.294Z,19.37
2018-07-12T08:31:51.614Z,20.23
2018-07-12T08:34:19.938Z,31.90
2018-07-12T08:36:48.324Z,6.27
2018-07-12T08:39:16.626Z,5.13
2018-07-12T08:41:44.938Z,4.30
2018-07-12T08:44:13.249Z,4.93
2018-07-12T08:46:41.564Z,6.90
2018-07-12T08:49:09.899Z,8.80
2018-07-12T08:51:38.277Z,6.77
2018-07-12T08:54:06.599Z,7.63
2018-07-12T08:56:34.910Z,9.43
2018-07-12T08:59:03.351Z,7.07
2018-07-12T09:01:31.730Z,5.97
2018-07-12T09:04:00.050Z,5.87
2018-07-12T09:06:28.369Z,3.80
2018-07-12T09:08:56.666Z,5.40
2018-07-12T09:11:24.963Z,11.77
2018-07-12T09:16:39.333Z,9.40
2018-07-12T09:19:07.667Z,11.47
2018-07-12T09:21:36.003Z,4.03
2018-07-12T09:24:04.249Z,9.53
2018-07-12T09:26:32.558Z,5.70
2018-07-12T09:29:00.932Z,14.40
2018-07-12T09:31:29.368Z,7.03
2018-07-12T09:33:57.655Z,7.33
2018-07-12T09:36:26.100Z,9.43
2018-07-12T09:38:54.410Z,5.93
2018-07-12T09:41:23.772Z,5.33
2018-07-12T09:43:52.454Z,4.27
2018-07-12T09:46:20.871Z,5.23
2018-07-12T09:48:50.471Z,3.97
2018-07-12T09:51:18.765Z,4.03
2018-07-12T09:53:47.717Z,4.90
2018-07-12T09:56:16.165Z,7.17
2018-07-12T09:58:44.346Z,6.70
2018-07-12T10:01:18.114Z,5.57
2018-07-12T10:03:48.903Z,9.00
2018-07-12T10:06:22.562Z,4.33
2018-07-12T10:08:59.844Z,3.77
2018-07-12T10:11:33.514Z,5.90
2018-07-12T11:23:23.646Z,12.33
2018-07-12T11:25:51.995Z,26.20
2018-07-12T11:28:20.314Z,8.63
2018-07-12T11:30:48.651Z,4.00
2018-07-12T11:33:46.297Z,4.43
2018-07-12T11:36:14.732Z,4.07
2018-07-12T11:38:43.925Z,16.37
2018-07-12T11:41:12.403Z,6.47
2018-07-12T11:43:40.766Z,3.83
2018-07-12T11:46:10.132Z,3.20
2018-07-12T11:48:39.617Z,4.20
2018-07-12T11:51:07.881Z,4.73
2018-07-12T11:53:36.169Z,3.70
2018-07-12T11:56:04.475Z,6.10
2018-07-12T11:58:32.783Z,7.63
2018-07-12T12:01:01.531Z,3.63
2018-07-12T12:03:30.109Z,10.83
2018-07-12T12:05:58.421Z,3.30
2018-07-12T12:08:26.965Z,8.17
2018-07-12T12:10:55.257Z,5.13
2018-07-12T12:13:23.537Z,4.00
2018-07-12T12:18:51.712Z,3.73
2018-07-12T12:21:22.267Z,6.17
2018-07-12T13:13:51.785Z,3.57
2018-07-12T13:19:19.239Z,4.73
2018-07-12T13:21:47.534Z,5.13
2018-07-12T13:24:30.389Z,3.77
2018-07-12T13:26:59.094Z,3.50
2018-07-12T13:29:27.407Z,3.97
2018-07-12T13:31:56.393Z,5.47
2018-07-12T13:34:24.668Z,6.23
2018-07-12T13:36:53.010Z,5.03
2018-07-12T13:39:21.346Z,4.23
2018-07-12T13:41:49.669Z,4.33
2018-07-12T13:44:20.081Z,8.53
2018-07-12T13:46:49.564Z,3.77
2018-07-12T13:49:17.841Z,4.97
2018-07-12T13:51:47.878Z,4.03
2018-07-12T13:54:16.974Z,3.80
2018-07-12T13:56:45.353Z,4.00
2018-07-12T13:59:13.630Z,8.20
2018-07-12T14:01:41.912Z,9.83
2018-07-12T14:04:10.998Z,8.60
2018-07-12T14:06:39.298Z,4.63
2018-07-12T14:09:09.833Z,4.80
2018-07-12T14:11:38.127Z,5.77
2018-07-12T14:19:39.366Z,3.97
2018-07-12T14:25:10.270Z,4.07
2018-07-12T14:27:38.577Z,6.37
2018-07-12T14:30:06.918Z,4.70
2018-07-12T14:32:35.210Z,3.50
2018-07-12T14:35:03.550Z,3.20
2018-07-12T14:37:31.890Z,3.67
2018-07-12T14:40:00.174Z,3.57
2018-07-12T14:42:28.486Z,3.73
2018-07-12T14:44:56.818Z,4.43
2018-07-12T14:47:25.126Z,3.10
2018-07-12T14:49:53.430Z,3.63
2018-07-12T14:52:21.762Z,3.50
2018-07-12T14:54:50.053Z,3.60
2018-07-12T14:57:18.337Z,5.43
2018-07-12T14:59:46.607Z,5.33
2018-07-12T15:02:14.974Z,3.57
2018-07-12T15:04:43.250Z,3.60
2018-07-12T15:07:11.507Z,4.30
2018-07-12T15:09:39.834Z,4.67
2018-07-12T15:12:08.210Z,4.27
2018-07-12T16:19:02.645Z,5.27
2018-07-12T16:21:30.986Z,5.60
2018-07-12T16:23:59.320Z,5.43
2018-07-12T16:26:27.645Z,4.63
2018-07-12T16:28:55.949Z,4.77
2018-07-12T16:31:24.262Z,5.10
2018-07-12T16:33:52.554Z,5.83
2018-07-12T16:36:20.898Z,6.23
2018-07-12T16:38:49.246Z,13.23
2018-07-12T16:41:17.556Z,5.70
2018-07-12T16:43:45.859Z,5.27
2018-07-12T16:46:14.200Z,5.53
2018-07-12T16:48:42.585Z,6.27
2018-07-12T16:51:10.893Z,5.60
2018-07-12T16:53:39.171Z,8.73
2018-07-12T16:56:07.458Z,5.60
2018-07-12T16:58:35.761Z,6.03
2018-07-12T17:01:04.046Z,5.57
2018-07-12T17:03:32.658Z,6.63
2018-07-12T17:06:00.968Z,8.57
2018-07-12T17:08:28.993Z,6.90
2018-07-12T17:10:57.335Z,5.37
2018-07-12T17:13:27.732Z,6.17
2018-07-12T17:15:56.027Z,7.43
2018-07-12T17:18:24.341Z,7.37
2018-07-12T17:23:38.902Z,5.73
2018-07-12T17:26:07.203Z,5.63
2018-07-12T17:28:35.718Z,5.17
2018-07-12T17:31:04.061Z,5.60
2018-07-12T17:33:32.425Z,7.57
2018-07-12T17:36:00.780Z,5.63
2018-07-12T17:38:29.105Z,5.53
2018-07-12T17:40:57.525Z,5.40
2018-07-12T17:43:25.867Z,6.03
2018-07-12T17:45:54.194Z,5.90
2018-07-12T17:48:22.509Z,5.47
2018-07-12T17:50:50.857Z,5.80
2018-07-12T17:53:18.913Z,8.40
2018-07-12T17:55:47.203Z,5.83
2018-07-12T17:58:15.482Z,8.07
2018-07-12T18:00:43.753Z,6.43
2018-07-12T18:03:11.781Z,6.53
2018-07-12T18:05:40.058Z,6.57
2018-07-12T18:08:08.419Z,6.40
2018-07-12T18:10:36.685Z,6.60
2018-07-12T18:18:37.209Z,5.73
2018-07-12T18:24:01.229Z,8.97
2018-07-12T18:26:29.533Z,7.90
2018-07-12T18:28:57.846Z,6.83
2018-07-12T18:31:26.182Z,9.07
2018-07-12T18:33:54.510Z,10.20
2018-07-12T18:36:22.892Z,7.27
2018-07-12T18:38:51.266Z,6.37
2018-07-12T18:41:19.569Z,7.17
2018-07-12T18:43:47.895Z,6.43
2018-07-12T18:46:16.273Z,6.77
2018-07-12T18:48:44.592Z,6.30
2018-07-12T18:51:12.898Z,8.77
2018-07-12T18:53:41.231Z,5.87
2018-07-12T18:56:09.528Z,7.13
2018-07-12T18:58:37.816Z,6.73
2018-07-12T19:01:06.133Z,5.70
2018-07-12T19:03:34.414Z,7.07
2018-07-12T19:06:02.710Z,9.83
2018-07-12T19:08:31.052Z,6.37
2018-07-12T19:10:59.297Z,7.10
2018-07-12T19:16:13.933Z,6.07
2018-07-12T19:18:42.232Z,5.57
2018-07-12T19:21:10.505Z,5.50
2018-07-12T19:23:38.816Z,8.30
2018-07-12T19:26:07.130Z,6.63
2018-07-12T19:28:35.406Z,5.30
2018-07-12T19:31:03.701Z,5.07
2018-07-12T19:33:54.745Z,4.90
2018-07-12T19:36:59.589Z,4.47
2018-07-12T19:39:30.766Z,5.00
2018-07-12T19:42:02.062Z,6.40
2018-07-12T19:45:24.633Z,4.43
2018-07-12T20:06:58.147Z,6.77
2018-07-12T20:09:34.598Z,7.07
2018-07-12T20:12:14.650Z,6.80
2018-07-12T20:26:27.082Z,6.07
2018-07-12T20:29:01.663Z,7.17
2018-07-12T20:31:33.517Z,9.53
2018-07-12T20:34:01.814Z,8.97
2018-07-12T20:36:30.146Z,7.13
2018-07-12T20:38:58.401Z,6.23
2018-07-12T20:41:26.654Z,6.37
2018-07-12T20:43:54.957Z,6.30
2018-07-12T20:46:23.254Z,5.97
2018-07-12T20:48:51.565Z,6.13
2018-07-12T20:51:19.860Z,6.57
2018-07-12T20:53:48.149Z,7.17
2018-07-12T20:56:16.448Z,7.17
2018-07-12T20:58:44.749Z,6.70
2018-07-12T21:01:13.050Z,8.70
2018-07-12T21:03:41.354Z,6.80
2018-07-12T21:06:09.640Z,8.17
2018-07-12T21:08:37.925Z,6.77
2018-07-12T21:11:06.198Z,10.20
2018-07-12T21:13:35.847Z,8.70
2018-07-12T21:16:04.337Z,10.00
2018-07-12T21:21:19.084Z,6.73
2018-07-12T21:23:55.237Z,8.40
2018-07-12T21:29:10.262Z,10.70
2018-07-12T21:31:38.585Z,6.80
2018-07-12T21:34:06.905Z,7.10
2018-07-12T21:36:41.916Z,6.53
2018-07-12T21:39:11.059Z,6.27
2018-07-12T21:41:39.593Z,7.17
2018-07-12T21:44:07.918Z,10.03
2018-07-12T21:46:36.205Z,9.00
2018-07-12T21:49:04.534Z,7.10
2018-07-12T21:51:32.862Z,7.00
2018-07-12T21:54:01.202Z,6.67
2018-07-12T21:56:29.507Z,8.17
2018-07-12T21:58:57.797Z,7.57
2018-07-12T22:01:26.083Z,6.87
2018-07-12T22:03:54.369Z,6.47
2018-07-12T22:06:32.552Z,7.47
2018-07-12T22:09:00.849Z,8.00
2018-07-12T22:11:29.139Z,7.37
2018-07-12T22:13:57.458Z,7.13
2018-07-12T22:16:25.477Z,7.97
2018-07-12T22:18:54.547Z,7.67
2018-07-12T22:21:22.577Z,7.27
2018-07-12T22:26:38.458Z,6.23
2018-07-12T22:29:06.774Z,6.20
2018-07-12T22:31:35.098Z,6.07
2018-07-12T22:34:03.427Z,6.00
2018-07-12T22:36:31.754Z,5.37
2018-07-12T22:39:00.082Z,6.17
2018-07-12T22:41:28.414Z,6.57
2018-07-12T22:44:03.030Z,5.53
2018-07-12T22:46:31.379Z,5.93
2018-07-12T22:48:59.811Z,6.03
2018-07-12T22:51:28.051Z,9.60
2018-07-12T22:53:56.381Z,5.80
2018-07-12T22:56:24.692Z,6.70
2018-07-12T22:58:52.972Z,8.30
2018-07-12T23:01:21.257Z,9.67
2018-07-12T23:03:49.550Z,7.47
2018-07-12T23:06:17.847Z,7.87
2018-07-12T23:08:46.129Z,8.97
2018-07-12T23:11:14.398Z,8.03
2018-07-12T23:13:42.417Z,9.83
2018-07-12T23:21:46.721Z,12.87
