createdAt,value
2024-04-12T00:01:19.875Z,53.45
2024-04-12T00:03:49.104Z,53.31
2024-04-12T00:06:16.180Z,53.62
2024-04-12T00:08:47.950Z,53.59
2024-04-12T00:11:17.592Z,53.64
2024-04-12T00:13:49.324Z,53.64
2024-04-12T00:16:25.028Z,53.71
2024-04-12T00:19:07.903Z,53.74
2024-04-12T00:21:38.731Z,53.82
2024-04-12T00:24:11.205Z,53.91
2024-04-12T00:26:41.454Z,54.00
2024-04-12T00:29:09.239Z,54.14
2024-04-12T00:31:43.225Z,54.21
2024-04-12T00:34:09.819Z,54.44
2024-04-12T00:36:36.454Z,54.60
2024-04-12T00:39:02.892Z,54.57
2024-04-12T00:41:30.351Z,54.57
2024-04-12T00:43:56.744Z,54.71
2024-04-12T00:46:25.620Z,54.72
2024-04-12T00:49:07.466Z,54.77
2024-04-12T00:51:34.869Z,54.99
2024-04-12T00:54:03.649Z,55.09
2024-04-12T00:56:30.322Z,55.35
2024-04-12T00:59:00.312Z,55.29
2024-04-12T01:01:27.986Z,55.29
2024-04-12T01:03:56.137Z,55.21
2024-04-12T01:06:32.001Z,55.32
2024-04-12T01:09:05.469Z,55.34
2024-04-12T01:11:35.171Z,55.44
2024-04-12T01:14:02.742Z,55.66
2024-04-12T01:16:30.490Z,55.83
2024-04-12T01:18:57.305Z,55.82
2024-04-12T01:21:27.766Z,55.76
2024-04-12T01:23:57.120Z,55.70
2024-04-12T01:26:24.831Z,55.80
2024-04-12T01:28:52.938Z,55.77
2024-04-12T01:31:20.156Z,55.70
2024-04-12T01:33:51.333Z,55.87
2024-04-12T01:36:23.282Z,55.96
2024-04-12T01:38:54.467Z,56.02
2024-04-12T01:41:25.257Z,56.15
2024-04-12T01:43:55.160Z,56.10
2024-04-12T01:46:27.789Z,56.21
2024-04-12T01:48:58.886Z,56.32
2024-04-12T01:51:26.626Z,56.29
2024-04-12T01:53:56.666Z,56.39
2024-04-12T01:56:23.398Z,56.54
2024-04-12T01:58:52.491Z,56.61
2024-04-12T02:01:20.104Z,56.82
2024-04-12T02:03:49.258Z,56.91
2024-04-12T02:06:17.207Z,57.01
2024-04-12T02:08:45.398Z,57.10
2024-04-12T02:11:12.939Z,57.19
2024-04-12T02:13:39.629Z,57.37
2024-04-12T02:16:06.962Z,57.34
2024-04-12T02:18:34.653Z,57.37
2024-04-12T02:21:06.360Z,57.52
2024-04-12T02:23:38.483Z,57.61
2024-04-12T02:26:08.960Z,57.64
2024-04-12T02:28:37.462Z,57.74
2024-04-12T02:31:09.375Z,57.75
2024-04-12T02:33:36.824Z,57.65
2024-04-12T02:36:14.017Z,57.77
2024-04-12T02:38:45.593Z,57.93
2024-04-12T02:41:16.465Z,57.88
2024-04-12T02:43:46.125Z,57.87
2024-04-12T02:46:12.911Z,57.87
2024-04-12T02:48:45.015Z,57.96
2024-04-12T02:51:15.169Z,57.92
2024-04-12T02:53:43.574Z,58.07
2024-04-12T02:56:12.409Z,58.21
2024-04-12T02:58:43.618Z,58.08
2024-04-12T03:01:12.033Z,58.19
2024-04-12T03:03:46.550Z,58.40
2024-04-12T03:06:14.410Z,58.57
2024-04-12T03:08:44.892Z,58.74
2024-04-12T03:11:22.540Z,58.83
2024-04-12T03:14:05.390Z,58.97
2024-04-12T03:16:32.577Z,59.12
2024-04-12T03:19:00.169Z,59.43
2024-04-12T03:21:27.675Z,59.46
2024-04-12T03:23:56.256Z,59.58
2024-04-12T03:26:23.060Z,59.75
2024-04-12T03:28:54.694Z,59.89
2024-04-12T03:31:26.442Z,59.77
2024-04-12T03:33:55.169Z,60.04
2024-04-12T03:36:28.006Z,60.06
2024-04-12T03:39:17.125Z,59.98
2024-04-12T03:41:44.939Z,59.87
2024-04-12T03:44:14.564Z,59.70
2024-04-12T03:46:42.125Z,59.79
2024-04-12T03:49:10.821Z,59.85
2024-04-12T03:51:48.263Z,60.07
2024-04-12T03:54:19.060Z,59.85
2024-04-12T03:56:52.756Z,59.96
2024-04-12T03:59:24.855Z,59.97
2024-04-12T04:01:55.482Z,60.24
2024-04-12T04:04:27.039Z,60.06
2024-04-12T04:06:58.950Z,60.25
2024-04-12T04:09:26.883Z,60.36
2024-04-12T04:11:54.592Z,60.43
2024-04-12T04:14:28.590Z,60.07
2024-04-12T04:17:02.036Z,60.29
2024-04-12T04:19:37.030Z,60.43
2024-04-12T04:22:28.445Z,60.51
2024-04-12T04:24:55.999Z,60.88
2024-04-12T04:27:23.554Z,60.72
2024-04-12T04:29:52.354Z,60.54
2024-04-12T04:32:22.578Z,60.77
2024-04-12T04:34:55.386Z,61.11
2024-04-12T04:37:23.512Z,61.13
2024-04-12T04:39:54.702Z,61.14
2024-04-12T04:42:24.627Z,61.23
2024-04-12T04:44:51.175Z,61.57
2024-04-12T04:47:18.448Z,61.49
2024-04-12T04:49:44.917Z,61.72
2024-04-12T04:52:11.834Z,61.28
2024-04-12T04:54:40.714Z,61.46
2024-04-12T04:57:11.237Z,61.74
2024-04-12T04:59:37.637Z,61.71
2024-04-12T05:02:04.508Z,61.74
2024-04-12T05:04:33.431Z,61.63
2024-04-12T05:07:00.023Z,61.72
2024-04-12T05:09:28.792Z,61.90
2024-04-12T05:11:57.649Z,61.83
2024-04-12T05:14:35.348Z,62.06
2024-04-12T05:17:04.740Z,61.94
2024-04-12T05:19:32.513Z,62.07
2024-04-12T05:22:07.368Z,62.11
2024-04-12T05:24:36.944Z,62.27
2024-04-12T05:27:05.551Z,62.37
2024-04-12T05:29:33.213Z,62.12
2024-04-12T05:31:59.869Z,62.21
2024-04-12T05:34:32.975Z,62.02
2024-04-12T05:37:05.696Z,62.16
2024-04-12T05:39:36.810Z,62.30
2024-04-12T05:42:08.685Z,62.54
2024-04-12T05:44:36.779Z,62.26
2024-04-12T05:47:07.982Z,62.29
2024-04-12T05:49:34.663Z,62.55
2024-04-12T05:52:02.451Z,62.39
2024-04-12T05:54:40.839Z,62.58
2024-04-12T05:57:08.541Z,62.46
2024-04-12T05:59:35.185Z,62.62
2024-04-12T06:02:03.193Z,62.75
2024-04-12T06:04:30.077Z,62.99
2024-04-12T06:06:58.353Z,63.15
2024-04-12T06:09:26.003Z,62.92
2024-04-12T06:11:57.082Z,62.88
2024-04-12T06:14:27.298Z,62.87
2024-04-12T06:16:56.738Z,62.95
2024-04-12T06:19:25.727Z,62.86
2024-04-12T06:21:52.903Z,63.13
2024-04-12T06:24:30.343Z,62.93
2024-04-12T06:26:58.874Z,62.99
2024-04-12T06:29:32.987Z,63.21
2024-04-12T06:32:07.771Z,63.17
2024-04-12T06:34:38.838Z,63.01
2024-04-12T06:37:09.432Z,63.17
2024-04-12T06:39:36.562Z,63.26
2024-04-12T06:42:06.081Z,63.03
2024-04-12T06:44:33.305Z,63.33
2024-04-12T06:47:02.141Z,63.35
2024-04-12T06:49:29.490Z,63.31
2024-04-12T06:52:13.402Z,63.13
2024-04-12T06:54:43.918Z,62.81
2024-04-12T06:57:20.007Z,62.59
2024-04-12T06:59:59.275Z,62.17
2024-04-12T07:02:26.318Z,61.57
2024-04-12T07:04:53.749Z,61.26
2024-04-12T07:07:23.973Z,61.07
2024-04-12T07:09:51.776Z,60.94
2024-04-12T07:12:23.038Z,60.74
2024-04-12T07:14:50.929Z,60.25
2024-04-12T07:17:25.041Z,60.17
2024-04-12T07:19:52.644Z,59.98
2024-04-12T07:22:27.271Z,59.76
2024-04-12T07:24:55.322Z,59.33
2024-04-12T07:27:29.721Z,59.34
2024-04-12T07:29:58.537Z,58.84
2024-04-12T07:32:26.860Z,58.65
2024-04-12T07:34:53.763Z,58.32
2024-04-12T07:37:29.002Z,58.03
2024-04-12T07:40:15.383Z,57.20
2024-04-12T07:42:50.097Z,57.14
2024-04-12T07:45:25.263Z,56.55
2024-04-12T07:47:53.886Z,56.48
2024-04-12T07:50:32.416Z,56.45
2024-04-12T07:53:11.097Z,56.24
2024-04-12T07:55:41.865Z,56.09
2024-04-12T07:58:10.229Z,55.90
2024-04-12T08:00:47.465Z,55.72
2024-04-12T08:03:18.222Z,55.76
2024-04-12T08:06:06.499Z,55.39
2024-04-12T08:08:44.723Z,55.54
2024-04-12T08:11:35.935Z,55.43
2024-04-12T08:14:08.677Z,55.36
2024-04-12T08:16:40.542Z,55.27
2024-04-12T08:19:38.931Z,55.16
2024-04-12T08:22:07.712Z,54.98
2024-04-12T08:24:34.853Z,55.18
2024-04-12T08:27:03.443Z,55.22
2024-04-12T08:29:30.028Z,55.15
2024-04-12T08:32:05.313Z,55.07
2024-04-12T08:34:35.395Z,54.82
2024-04-12T08:37:04.079Z,54.47
2024-04-12T08:39:31.094Z,54.28
2024-04-12T08:42:02.147Z,54.60
2024-04-12T08:44:32.211Z,53.97
2024-04-12T08:47:17.368Z,53.93
2024-04-12T08:49:49.245Z,54.14
2024-04-12T08:52:29.849Z,54.15
2024-04-12T08:55:00.690Z,54.05
2024-04-12T08:57:27.737Z,53.96
2024-04-12T08:59:59.612Z,53.98
2024-04-12T09:02:43.302Z,53.79
2024-04-12T09:05:14.075Z,53.69
2024-04-12T09:07:43.511Z,53.91
2024-04-12T09:10:16.636Z,53.86
2024-04-12T09:12:48.414Z,53.50
2024-04-12T09:15:25.082Z,52.68
2024-04-12T09:18:19.150Z,52.42
2024-04-12T09:20:53.550Z,51.93
2024-04-12T09:23:33.812Z,51.01
2024-04-12T09:26:06.963Z,50.69
2024-04-12T09:28:38.554Z,50.40
2024-04-12T09:31:24.057Z,49.81
2024-04-12T09:33:57.740Z,49.45
2024-04-12T09:36:45.863Z,48.77
2024-04-12T09:39:15.531Z,47.92
2024-04-12T09:41:54.923Z,47.60
2024-04-12T09:44:39.444Z,46.81
2024-04-12T09:47:17.706Z,46.45
2024-04-12T09:50:05.905Z,45.93
2024-04-12T09:52:52.868Z,45.42
2024-04-12T09:55:38.731Z,44.31
2024-04-12T09:58:26.672Z,43.37
2024-04-12T10:01:23.407Z,42.79
2024-04-12T10:04:09.288Z,42.07
2024-04-12T10:07:07.585Z,41.69
2024-04-12T10:09:58.627Z,40.92
2024-04-12T10:12:48.597Z,40.55
2024-04-12T10:15:34.023Z,38.81
2024-04-12T10:18:27.503Z,38.48
2024-04-12T10:21:34.493Z,37.57
2024-04-12T10:24:22.942Z,35.84
2024-04-12T10:27:08.393Z,34.86
2024-04-12T10:29:54.256Z,33.71
2024-04-12T10:32:40.421Z,32.33
2024-04-12T10:35:26.566Z,30.88
2024-04-12T10:37:54.922Z,31.18
2024-04-12T10:40:23.055Z,29.61
2024-04-12T10:42:53.718Z,29.42
2024-04-12T10:45:20.486Z,28.90
2024-04-12T10:47:47.292Z,28.16
2024-04-12T10:50:20.138Z,27.06
2024-04-12T10:52:48.669Z,26.15
2024-04-12T10:55:17.199Z,25.70
2024-04-12T10:57:44.246Z,25.55
2024-04-12T11:00:15.978Z,24.51
2024-04-12T11:02:57.876Z,24.06
2024-04-12T11:05:34.742Z,23.92
2024-04-12T11:08:12.481Z,23.38
2024-04-12T11:10:58.583Z,24.53
2024-04-12T11:13:36.232Z,25.51
2024-04-12T11:16:24.755Z,26.24
2024-04-12T11:19:18.413Z,26.44
2024-04-12T11:22:04.489Z,27.32
2024-04-12T11:24:50.169Z,28.31
2024-04-12T11:27:35.405Z,29.52
2024-04-12T11:30:21.051Z,30.87
2024-04-12T11:32:48.140Z,32.46
2024-04-12T11:35:16.950Z,33.90
2024-04-12T11:37:46.816Z,35.50
2024-04-12T11:40:18.188Z,37.36
2024-04-12T11:42:46.417Z,38.63
2024-04-12T11:45:16.194Z,39.89
2024-04-12T11:47:45.079Z,40.80
2024-04-12T11:50:11.786Z,41.45
2024-04-12T11:52:42.069Z,42.12
2024-04-12T11:55:08.613Z,42.40
2024-04-12T11:57:38.277Z,42.69
2024-04-12T12:00:10.023Z,42.69
2024-04-12T12:02:38.035Z,42.79
2024-04-12T12:05:08.009Z,42.63
2024-04-12T12:07:34.472Z,42.69
2024-04-12T12:10:04.378Z,42.81
2024-04-12T12:12:32.025Z,43.16
2024-04-12T12:14:59.313Z,43.34
2024-04-12T12:17:25.946Z,43.00
2024-04-12T12:19:53.559Z,42.65
2024-04-12T12:22:21.288Z,42.69
2024-04-12T12:24:48.238Z,42.11
2024-04-12T12:27:15.421Z,41.15
2024-04-12T12:29:43.554Z,40.86
2024-04-12T12:32:10.167Z,40.61
2024-04-12T12:34:39.637Z,40.68
2024-04-12T12:37:06.385Z,40.65
2024-04-12T12:39:32.923Z,40.87
2024-04-12T12:42:02.088Z,41.46
2024-04-12T12:44:29.810Z,41.94
2024-04-12T12:47:00.943Z,42.21
2024-04-12T12:49:27.520Z,42.47
2024-04-12T12:51:54.505Z,42.79
2024-04-12T12:54:20.929Z,42.79
2024-04-12T12:56:48.024Z,42.22
2024-04-12T12:59:14.488Z,41.28
2024-04-12T13:01:43.174Z,40.82
2024-04-12T13:04:10.088Z,40.32
2024-04-12T13:06:38.037Z,40.28
2024-04-12T13:09:06.854Z,40.35
2024-04-12T13:11:33.689Z,40.57
2024-04-12T13:14:00.544Z,40.75
2024-04-12T13:16:28.437Z,40.96
2024-04-12T13:19:01.690Z,41.13
2024-04-12T13:21:28.463Z,41.52
2024-04-12T13:23:57.676Z,41.83
2024-04-12T13:26:24.793Z,41.32
2024-04-12T13:28:53.513Z,40.61
2024-04-12T13:31:24.770Z,40.28
2024-04-12T13:33:55.578Z,39.49
2024-04-12T13:36:25.330Z,38.92
2024-04-12T13:38:55.167Z,38.45
2024-04-12T13:41:22.061Z,38.02
2024-04-12T13:43:53.709Z,37.84
2024-04-12T13:46:42.703Z,37.86
2024-04-12T13:49:49.485Z,37.89
2024-04-12T13:52:17.340Z,37.54
2024-04-12T13:54:43.770Z,36.94
2024-04-12T13:57:15.091Z,37.15
2024-04-12T13:59:45.419Z,37.04
2024-04-12T14:02:11.977Z,37.87
2024-04-12T14:04:42.015Z,38.14
2024-04-12T14:07:10.355Z,38.44
2024-04-12T14:09:37.327Z,38.92
2024-04-12T14:12:04.209Z,39.24
2024-04-12T14:14:30.601Z,39.73
2024-04-12T14:16:57.115Z,40.22
2024-04-12T14:19:23.689Z,40.30
2024-04-12T14:21:54.079Z,40.53
2024-04-12T14:24:40.498Z,40.90
2024-04-12T14:27:07.712Z,41.78
2024-04-12T14:29:34.989Z,42.18
2024-04-12T14:32:06.550Z,42.64
2024-04-12T14:34:34.206Z,43.14
2024-04-12T14:37:01.641Z,43.08
2024-04-12T14:39:32.964Z,43.17
2024-04-12T14:42:01.457Z,43.07
2024-04-12T14:44:34.646Z,43.01
2024-04-12T14:47:02.004Z,43.00
2024-04-12T14:49:28.871Z,43.22
2024-04-12T14:51:55.544Z,43.51
2024-04-12T14:54:23.362Z,43.67
2024-04-12T14:56:51.279Z,43.68
2024-04-12T14:59:18.586Z,43.81
2024-04-12T15:01:45.916Z,43.83
2024-04-12T15:04:31.644Z,44.01
2024-04-12T15:07:16.948Z,44.01
2024-04-12T15:10:01.961Z,43.97
2024-04-12T15:12:48.337Z,43.88
2024-04-12T15:15:33.733Z,43.72
2024-04-12T15:18:19.098Z,43.55
2024-04-12T15:21:04.708Z,43.41
2024-04-12T15:23:55.203Z,43.26
2024-04-12T15:26:44.604Z,43.25
2024-04-12T15:29:31.671Z,43.37
2024-04-12T15:32:19.206Z,43.54
2024-04-12T15:35:06.901Z,43.70
2024-04-12T15:37:55.930Z,43.59
2024-04-12T15:40:43.371Z,43.18
2024-04-12T15:43:34.660Z,43.13
2024-04-12T15:46:22.763Z,43.27
2024-04-12T15:48:52.359Z,43.53
2024-04-12T15:51:32.650Z,43.92
2024-04-12T15:54:01.249Z,44.32
2024-04-12T15:56:28.699Z,44.69
2024-04-12T15:59:14.309Z,44.85
2024-04-12T16:01:59.579Z,44.93
2024-04-12T16:04:45.413Z,45.16
2024-04-12T16:07:30.548Z,45.38
2024-04-12T16:10:15.566Z,45.72
2024-04-12T16:12:42.054Z,45.83
2024-04-12T16:15:08.691Z,45.42
2024-04-12T16:17:35.532Z,45.33
2024-04-12T16:20:02.048Z,45.53
2024-04-12T16:22:28.875Z,45.34
2024-04-12T16:24:55.964Z,45.51
2024-04-12T16:27:22.554Z,45.46
2024-04-12T16:29:49.341Z,45.49
2024-04-12T16:32:18.995Z,45.42
2024-04-12T16:34:45.400Z,45.67
2024-04-12T16:37:13.394Z,45.93
2024-04-12T16:39:39.720Z,46.08
2024-04-12T16:42:06.187Z,46.06
2024-04-12T16:44:32.836Z,45.93
2024-04-12T16:46:59.229Z,45.84
2024-04-12T16:49:27.499Z,45.91
2024-04-12T16:51:55.787Z,46.18
2024-04-12T16:54:24.307Z,46.54
2024-04-12T16:56:51.667Z,46.75
2024-04-12T16:59:18.267Z,46.96
2024-04-12T17:01:44.832Z,47.16
2024-04-12T17:04:11.471Z,47.38
2024-04-12T17:06:37.954Z,47.60
2024-04-12T17:09:10.168Z,48.00
2024-04-12T17:11:40.776Z,48.24
2024-04-12T17:14:07.929Z,48.48
2024-04-12T17:16:37.377Z,48.70
2024-04-12T17:19:08.419Z,48.85
2024-04-12T17:21:35.270Z,48.97
2024-04-12T17:24:02.542Z,49.13
2024-04-12T17:26:29.139Z,49.35
2024-04-12T17:28:55.726Z,49.49
2024-04-12T17:31:23.023Z,49.55
2024-04-12T17:33:52.424Z,49.70
2024-04-12T17:36:19.010Z,49.90
2024-04-12T17:38:45.816Z,50.01
2024-04-12T17:41:12.216Z,49.92
2024-04-12T17:43:38.564Z,50.20
2024-04-12T17:46:05.907Z,50.37
2024-04-12T17:48:32.628Z,50.44
2024-04-12T17:50:59.221Z,50.44
2024-04-12T17:53:26.044Z,50.68
2024-04-12T17:55:57.860Z,50.86
2024-04-12T17:58:24.738Z,51.03
2024-04-12T18:01:01.572Z,51.11
2024-04-12T18:03:28.225Z,51.30
2024-04-12T18:05:54.823Z,51.52
2024-04-12T18:08:25.167Z,51.74
2024-04-12T18:11:02.900Z,51.78
2024-04-12T18:13:30.408Z,52.00
2024-04-12T18:15:58.061Z,52.08
2024-04-12T18:18:25.746Z,52.34
2024-04-12T18:20:56.212Z,52.42
2024-04-12T18:23:23.040Z,52.55
2024-04-12T18:26:00.017Z,52.81
2024-04-12T18:28:27.370Z,52.74
2024-04-12T18:30:57.354Z,52.86
2024-04-12T18:33:24.502Z,53.07
2024-04-12T18:35:53.899Z,53.01
2024-04-12T18:38:40.548Z,53.05
2024-04-12T18:41:26.451Z,52.83
2024-04-12T18:44:12.478Z,52.93
2024-04-12T18:46:38.853Z,52.91
2024-04-12T18:49:05.686Z,52.99
2024-04-12T18:51:34.130Z,53.10
2024-04-12T18:54:02.324Z,53.09
2024-04-12T18:56:30.118Z,53.20
2024-04-12T18:58:56.701Z,53.40
2024-04-12T19:01:23.300Z,53.54
2024-04-12T19:03:52.748Z,53.65
2024-04-12T19:06:20.301Z,53.78
2024-04-12T19:08:46.812Z,53.77
2024-04-12T19:11:13.446Z,53.98
2024-04-12T19:13:40.041Z,54.04
2024-04-12T19:16:09.236Z,54.21
2024-04-12T19:18:35.858Z,54.41
2024-04-12T19:21:07.177Z,54.45
2024-04-12T19:23:33.761Z,54.63
2024-04-12T19:26:00.292Z,54.89
2024-04-12T19:28:26.813Z,54.83
2024-04-12T19:30:53.338Z,54.87
2024-04-12T19:33:19.860Z,55.04
2024-04-12T19:35:59.871Z,55.17
2024-04-12T19:38:26.426Z,55.24
2024-04-12T19:40:57.051Z,55.38
2024-04-12T19:43:25.862Z,55.62
2024-04-12T19:45:57.010Z,55.71
2024-04-12T19:48:23.870Z,55.82
2024-04-12T19:50:50.435Z,55.98
2024-04-12T19:53:17.493Z,56.09
2024-04-12T19:55:55.675Z,56.17
2024-04-12T19:58:26.474Z,56.18
2024-04-12T20:00:53.921Z,56.59
2024-04-12T20:03:22.046Z,56.96
2024-04-12T20:05:50.019Z,57.10
2024-04-12T20:08:17.002Z,57.28
2024-04-12T20:10:57.021Z,57.42
2024-04-12T20:13:24.737Z,57.56
2024-04-12T20:16:01.136Z,57.66
2024-04-12T20:18:29.735Z,58.00
2024-04-12T20:21:04.882Z,58.20
2024-04-12T20:23:36.624Z,58.32
2024-04-12T20:26:10.413Z,58.65
2024-04-12T20:28:36.836Z,58.74
2024-04-12T20:31:21.830Z,59.04
2024-04-12T20:34:05.769Z,59.09
2024-04-12T20:36:41.999Z,59.24
2024-04-12T20:39:22.408Z,59.54
2024-04-12T20:41:51.892Z,59.64
2024-04-12T20:44:21.250Z,59.68
2024-04-12T20:46:50.040Z,59.92
2024-04-12T20:49:17.940Z,59.98
2024-04-12T20:51:46.249Z,60.34
2024-04-12T20:54:15.100Z,60.44
2024-04-12T20:56:43.244Z,60.59
2024-04-12T20:59:09.857Z,60.80
2024-04-12T21:01:46.571Z,60.95
2024-04-12T21:04:15.275Z,61.16
2024-04-12T21:06:42.648Z,61.28
2024-04-12T21:09:09.470Z,61.37
2024-04-12T21:11:36.814Z,61.43
2024-04-12T21:14:05.207Z,61.54
2024-04-12T21:16:35.028Z,61.48
2024-04-12T21:19:04.973Z,61.48
2024-04-12T21:21:31.737Z,61.54
2024-04-12T21:24:00.093Z,61.72
2024-04-12T21:26:27.536Z,61.82
2024-04-12T21:28:54.883Z,62.00
2024-04-12T21:31:22.110Z,62.31
2024-04-12T21:33:49.525Z,62.39
2024-04-12T21:36:16.755Z,62.36
2024-04-12T21:38:43.685Z,62.45
2024-04-12T21:41:15.451Z,62.49
2024-04-12T21:43:46.854Z,62.49
2024-04-12T21:46:14.439Z,62.62
2024-04-12T21:48:43.475Z,62.85
2024-04-12T21:51:15.337Z,62.92
2024-04-12T21:53:42.319Z,63.04
2024-04-12T21:56:10.956Z,63.07
2024-04-12T21:58:38.517Z,62.94
2024-04-12T22:01:13.924Z,62.86
2024-04-12T22:03:40.796Z,62.86
2024-04-12T22:06:08.905Z,62.84
2024-04-12T22:08:36.699Z,62.91
2024-04-12T22:11:07.044Z,62.95
2024-04-12T22:13:34.003Z,63.06
2024-04-12T22:16:03.954Z,63.19
2024-04-12T22:18:34.306Z,63.17
2024-04-12T22:21:12.930Z,63.41
2024-04-12T22:23:41.787Z,63.42
2024-04-12T22:26:10.587Z,63.46
2024-04-12T22:28:42.351Z,63.51
2024-04-12T22:31:10.278Z,63.57
2024-04-12T22:33:36.966Z,63.72
2024-04-12T22:36:05.060Z,63.86
2024-04-12T22:38:31.764Z,64.17
2024-04-12T22:40:58.878Z,64.17
2024-04-12T22:43:25.295Z,64.14
2024-04-12T22:45:51.774Z,64.29
2024-04-12T22:48:18.520Z,64.46
2024-04-12T22:50:45.296Z,64.63
2024-04-12T22:53:11.783Z,64.56
2024-04-12T22:55:38.355Z,64.57
2024-04-12T22:58:05.882Z,64.59
2024-04-12T23:00:33.304Z,64.44
2024-04-12T23:03:01.252Z,64.68
2024-04-12T23:05:28.223Z,64.87
2024-04-12T23:07:54.668Z,64.97
2024-04-12T23:10:27.165Z,65.09
2024-04-12T23:12:53.905Z,65.21
2024-04-12T23:15:20.332Z,65.44
2024-04-12T23:17:47.066Z,65.37
2024-04-12T23:20:13.920Z,65.40
2024-04-12T23:22:40.338Z,65.55
2024-04-12T23:25:06.874Z,65.61
2024-04-12T23:27:33.293Z,65.78
2024-04-12T23:30:00.272Z,65.78
2024-04-12T23:32:26.847Z,65.63
2024-04-12T23:34:55.970Z,65.88
2024-04-12T23:37:23.288Z,65.76
2024-04-12T23:39:49.762Z,65.93
2024-04-12T23:42:16.402Z,66.06
2024-04-12T23:44:43.789Z,66.09
2024-04-12T23:47:11.954Z,65.96
2024-04-12T23:49:38.435Z,65.98
2024-04-12T23:52:06.116Z,65.93
2024-04-12T23:54:32.731Z,66.13
2024-04-12T23:57:00.328Z,66.14
2024-04-12T23:59:26.870Z,66.24
