createdAt,value
2018-07-31T00:01:13.455Z,4.65
2018-07-31T00:04:37.882Z,4.67
2018-07-31T00:08:02.281Z,6.60
2018-07-31T00:11:26.743Z,5.55
2018-07-31T00:14:51.159Z,5.65
2018-07-31T00:18:15.571Z,10.30
2018-07-31T00:21:40.117Z,7.75
2018-07-31T00:25:04.606Z,6.72
2018-07-31T00:28:29.079Z,3.83
2018-07-31T00:31:53.496Z,4.95
2018-07-31T00:35:17.909Z,4.35
2018-07-31T00:38:42.330Z,5.90
2018-07-31T00:42:06.806Z,5.28
2018-07-31T00:45:31.253Z,6.35
2018-07-31T00:48:55.666Z,5.00
2018-07-31T00:52:20.155Z,6.55
2018-07-31T00:55:44.686Z,4.65
2018-07-31T00:59:09.269Z,3.75
2018-07-31T01:02:33.910Z,4.53
2018-07-31T01:05:58.340Z,6.37
2018-07-31T01:09:22.986Z,4.95
2018-07-31T01:12:47.658Z,4.65
2018-07-31T01:16:12.171Z,6.17
2018-07-31T01:19:36.622Z,7.72
2018-07-31T01:23:01.163Z,6.30
2018-07-31T01:26:25.729Z,5.22
2018-07-31T01:29:50.353Z,8.40
2018-07-31T01:33:14.870Z,6.12
2018-07-31T01:36:39.441Z,8.05
2018-07-31T01:40:04.034Z,8.70
2018-07-31T01:43:28.578Z,6.12
2018-07-31T01:46:53.121Z,7.05
2018-07-31T01:50:18.101Z,9.43
2018-07-31T01:53:42.557Z,6.65
2018-07-31T01:57:06.981Z,6.90
2018-07-31T02:00:31.538Z,7.65
2018-07-31T02:03:56.124Z,9.95
2018-07-31T02:07:20.627Z,14.75
2018-07-31T02:10:47.951Z,8.35
2018-07-31T02:14:12.358Z,10.45
2018-07-31T02:17:36.792Z,7.87
2018-07-31T02:21:01.210Z,10.78
2018-07-31T02:24:25.652Z,8.40
2018-07-31T02:27:50.088Z,10.13
2018-07-31T02:31:14.591Z,8.08
2018-07-31T02:34:39.008Z,12.98
2018-07-31T02:38:03.505Z,9.73
2018-07-31T02:41:27.934Z,12.20
2018-07-31T02:44:52.592Z,11.18
2018-07-31T02:48:17.011Z,12.33
2018-07-31T02:51:41.456Z,10.38
2018-07-31T02:55:06.861Z,13.80
2018-07-31T02:58:31.293Z,12.18
2018-07-31T03:01:55.739Z,10.45
2018-07-31T03:05:20.149Z,9.88
2018-07-31T03:08:44.589Z,9.48
2018-07-31T03:12:09.031Z,11.73
2018-07-31T03:15:33.477Z,15.08
2018-07-31T03:18:57.906Z,15.98
2018-07-31T03:22:22.342Z,12.70
2018-07-31T03:25:46.875Z,11.45
2018-07-31T03:29:11.416Z,15.10
2018-07-31T03:32:36.086Z,14.05
2018-07-31T03:36:00.575Z,12.98
2018-07-31T03:39:25.048Z,15.95
2018-07-31T03:42:49.513Z,11.45
2018-07-31T03:46:14.096Z,12.15
2018-07-31T03:49:38.573Z,12.03
2018-07-31T03:53:03.189Z,14.68
2018-07-31T03:56:27.743Z,11.50
2018-07-31T03:59:52.339Z,11.00
2018-07-31T04:03:16.855Z,13.53
2018-07-31T04:06:41.389Z,14.45
2018-07-31T04:10:06.144Z,10.40
2018-07-31T04:13:30.655Z,11.57
2018-07-31T04:16:55.231Z,10.45
2018-07-31T04:20:19.743Z,12.60
2018-07-31T04:23:44.302Z,13.20
2018-07-31T04:27:08.835Z,9.50
2018-07-31T04:30:33.279Z,10.50
2018-07-31T04:33:57.795Z,12.70
2018-07-31T04:37:22.444Z,16.20
2018-07-31T04:40:46.934Z,11.05
2018-07-31T04:44:11.425Z,12.28
2018-07-31T04:47:36.171Z,10.48
2018-07-31T04:51:00.678Z,11.48
2018-07-31T04:54:25.184Z,14.38
2018-07-31T04:57:49.739Z,15.88
2018-07-31T05:01:14.297Z,11.38
2018-07-31T05:04:38.775Z,11.10
2018-07-31T05:08:03.240Z,11.68
2018-07-31T05:11:27.717Z,10.65
2018-07-31T05:14:52.236Z,13.22
2018-07-31T05:18:17.487Z,18.02
2018-07-31T05:21:41.953Z,11.18
2018-07-31T05:25:06.834Z,10.55
2018-07-31T05:28:31.343Z,8.13
2018-07-31T05:31:55.856Z,9.63
2018-07-31T05:35:20.393Z,11.15
2018-07-31T05:38:44.983Z,12.28
2018-07-31T05:42:09.449Z,11.55
2018-07-31T05:45:34.007Z,14.33
2018-07-31T05:48:58.572Z,10.40
2018-07-31T05:52:23.850Z,12.00
2018-07-31T05:55:48.396Z,14.80
2018-07-31T05:59:12.941Z,10.13
2018-07-31T06:02:37.480Z,10.28
2018-07-31T06:06:01.952Z,14.60
2018-07-31T06:09:26.578Z,19.10
2018-07-31T06:12:51.057Z,15.75
2018-07-31T06:16:15.571Z,12.23
2018-07-31T06:19:40.203Z,10.30
2018-07-31T06:23:04.680Z,12.47
2018-07-31T06:26:29.298Z,14.53
2018-07-31T06:29:53.835Z,14.58
2018-07-31T06:33:18.384Z,20.17
2018-07-31T06:36:42.944Z,18.95
2018-07-31T06:40:07.815Z,18.57
2018-07-31T06:43:32.373Z,19.25
2018-07-31T06:46:56.857Z,16.20
2018-07-31T06:50:21.379Z,14.23
2018-07-31T06:53:50.765Z,21.57
2018-07-31T06:57:15.191Z,15.88
2018-07-31T07:00:39.649Z,17.40
2018-07-31T07:04:04.111Z,21.20
2018-07-31T07:07:28.738Z,22.20
2018-07-31T07:10:53.188Z,19.15
2018-07-31T07:14:17.661Z,21.30
2018-07-31T07:17:42.181Z,24.63
2018-07-31T07:21:07.045Z,25.70
2018-07-31T07:24:31.540Z,22.75
2018-07-31T07:27:56.048Z,19.48
2018-07-31T07:31:20.537Z,13.72
2018-07-31T07:34:45.069Z,18.85
2018-07-31T07:38:09.511Z,25.75
2018-07-31T07:41:34.062Z,33.92
2018-07-31T07:44:58.212Z,22.65
2018-07-31T07:48:22.629Z,16.75
2018-07-31T07:51:47.145Z,18.30
2018-07-31T07:55:11.664Z,20.10
2018-07-31T07:58:36.132Z,17.02
2018-07-31T08:02:00.555Z,19.90
2018-07-31T08:05:24.989Z,18.73
2018-07-31T08:08:49.471Z,13.38
2018-07-31T08:12:13.888Z,15.10
2018-07-31T08:15:38.339Z,18.40
2018-07-31T08:19:02.785Z,17.50
2018-07-31T08:22:27.238Z,22.32
2018-07-31T08:26:07.360Z,20.72
2018-07-31T08:29:31.762Z,16.25
2018-07-31T08:32:56.197Z,16.55
2018-07-31T08:36:20.640Z,17.98
2018-07-31T08:39:45.033Z,23.50
2018-07-31T08:43:09.470Z,18.45
2018-07-31T08:46:34.016Z,11.45
2018-07-31T08:49:58.535Z,13.32
2018-07-31T08:53:23.105Z,13.48
2018-07-31T08:56:47.645Z,14.65
2018-07-31T09:00:12.198Z,12.47
2018-07-31T09:03:36.722Z,10.75
2018-07-31T09:07:01.207Z,10.60
2018-07-31T09:10:25.693Z,11.28
2018-07-31T09:13:50.191Z,9.45
2018-07-31T09:17:14.674Z,17.48
2018-07-31T09:20:39.282Z,6.40
2018-07-31T09:24:03.895Z,6.20
2018-07-31T09:27:28.578Z,13.10
2018-07-31T09:30:58.242Z,7.60
2018-07-31T09:34:22.698Z,5.55
2018-07-31T09:37:47.142Z,8.83
2018-07-31T09:41:11.568Z,10.28
2018-07-31T09:44:36.002Z,6.85
2018-07-31T09:48:00.499Z,7.03
2018-07-31T09:51:24.923Z,12.98
2018-07-31T09:54:49.440Z,8.53
2018-07-31T09:58:13.858Z,6.00
2018-07-31T10:01:38.278Z,8.40
2018-07-31T10:05:02.773Z,4.20
2018-07-31T10:08:27.161Z,5.05
2018-07-31T10:11:51.594Z,6.60
2018-07-31T10:15:16.032Z,6.87
2018-07-31T10:18:40.460Z,5.60
2018-07-31T10:22:04.863Z,5.53
2018-07-31T10:25:29.289Z,7.45
2018-07-31T10:28:53.730Z,6.80
2018-07-31T10:32:18.140Z,3.12
2018-07-31T10:35:42.539Z,2.47
2018-07-31T10:39:09.062Z,6.72
2018-07-31T10:42:33.572Z,4.17
2018-07-31T10:45:58.201Z,4.30
2018-07-31T10:49:22.977Z,2.90
2018-07-31T10:52:47.517Z,3.20
2018-07-31T10:56:12.255Z,2.40
2018-07-31T10:59:36.917Z,4.17
2018-07-31T11:03:01.509Z,6.70
2018-07-31T11:06:25.957Z,2.45
2018-07-31T11:09:50.478Z,2.87
2018-07-31T11:13:14.986Z,7.33
2018-07-31T11:16:39.519Z,6.20
2018-07-31T11:20:04.077Z,7.45
2018-07-31T11:23:28.602Z,6.28
2018-07-31T11:26:53.161Z,5.30
2018-07-31T11:30:17.622Z,2.27
2018-07-31T11:33:42.070Z,4.08
2018-07-31T11:37:06.530Z,9.00
2018-07-31T11:40:31.007Z,3.40
2018-07-31T11:43:55.450Z,5.22
2018-07-31T11:47:19.911Z,6.70
2018-07-31T11:50:44.341Z,3.45
2018-07-31T11:54:08.786Z,2.08
2018-07-31T11:57:33.220Z,3.83
2018-07-31T12:00:57.408Z,5.12
2018-07-31T12:04:21.844Z,5.28
2018-07-31T12:07:46.254Z,4.22
2018-07-31T12:11:10.830Z,2.45
2018-07-31T12:14:35.292Z,4.35
2018-07-31T12:17:59.731Z,4.90
2018-07-31T12:21:24.179Z,2.77
2018-07-31T12:24:48.824Z,9.33
2018-07-31T12:28:13.260Z,6.47
2018-07-31T12:31:37.699Z,4.85
2018-07-31T12:35:02.100Z,2.27
2018-07-31T12:38:26.651Z,7.12
2018-07-31T12:41:51.102Z,6.35
2018-07-31T12:45:15.547Z,4.40
2018-07-31T12:48:40.157Z,2.42
2018-07-31T12:52:04.798Z,3.72
2018-07-31T12:55:29.375Z,3.30
2018-07-31T12:58:53.961Z,2.87
2018-07-31T13:02:18.550Z,4.53
2018-07-31T13:05:43.150Z,2.02
2018-07-31T13:09:08.958Z,5.70
2018-07-31T13:12:33.506Z,9.95
2018-07-31T13:15:57.952Z,4.12
2018-07-31T13:19:29.003Z,4.60
2018-07-31T13:22:53.751Z,1.85
2018-07-31T13:26:18.277Z,2.87
2018-07-31T13:29:42.779Z,7.87
2018-07-31T13:33:07.512Z,3.50
2018-07-31T13:36:32.044Z,2.60
2018-07-31T13:39:56.621Z,3.62
2018-07-31T13:43:21.101Z,7.20
2018-07-31T13:46:45.657Z,5.08
2018-07-31T13:50:10.447Z,2.12
2018-07-31T13:53:34.945Z,11.40
2018-07-31T13:56:59.596Z,1.75
2018-07-31T14:00:24.287Z,3.70
2018-07-31T14:03:48.705Z,3.72
2018-07-31T14:07:13.262Z,6.17
2018-07-31T14:10:37.882Z,2.83
2018-07-31T14:14:02.451Z,8.60
2018-07-31T14:17:26.902Z,1.60
2018-07-31T14:20:51.400Z,2.95
2018-07-31T14:24:15.958Z,2.37
2018-07-31T14:27:40.903Z,2.10
2018-07-31T14:31:05.424Z,2.58
2018-07-31T14:34:29.966Z,3.77
2018-07-31T14:37:54.444Z,1.87
2018-07-31T14:41:18.934Z,1.20
2018-07-31T14:44:43.422Z,2.72
2018-07-31T14:48:08.028Z,2.27
2018-07-31T14:51:32.572Z,1.30
2018-07-31T14:54:57.091Z,2.80
2018-07-31T14:58:21.614Z,1.47
2018-07-31T15:01:46.244Z,1.85
2018-07-31T15:05:10.804Z,3.60
2018-07-31T15:08:38.675Z,3.87
2018-07-31T15:12:03.102Z,2.75
2018-07-31T15:15:27.548Z,1.40
2018-07-31T15:18:52.228Z,1.17
2018-07-31T15:22:16.638Z,3.08
2018-07-31T15:25:41.084Z,1.27
2018-07-31T15:29:05.524Z,1.60
2018-07-31T15:32:29.964Z,1.80
2018-07-31T15:35:55.059Z,4.20
2018-07-31T15:39:19.474Z,3.05
2018-07-31T15:42:43.890Z,1.70
2018-07-31T15:46:08.381Z,2.15
2018-07-31T15:49:32.783Z,5.80
2018-07-31T15:52:57.522Z,2.45
2018-07-31T15:56:22.009Z,2.00
2018-07-31T15:59:46.441Z,2.83
2018-07-31T16:27:11.418Z,4.80
2018-07-31T16:30:35.851Z,2.90
2018-07-31T16:34:00.365Z,4.17
2018-07-31T16:37:24.741Z,5.53
2018-07-31T16:40:49.246Z,13.53
2018-07-31T16:44:13.733Z,5.97
2018-07-31T16:47:38.256Z,4.15
2018-07-31T16:51:02.712Z,4.05
2018-07-31T16:54:27.167Z,32.55
2018-07-31T16:57:51.782Z,11.80
2018-07-31T17:01:16.252Z,2.80
2018-07-31T17:04:40.663Z,4.15
2018-07-31T17:08:05.087Z,5.95
2018-07-31T17:11:30.039Z,4.08
2018-07-31T17:14:54.453Z,4.22
2018-07-31T17:18:18.882Z,4.22
2018-07-31T17:21:43.303Z,5.12
2018-07-31T17:25:07.825Z,9.15
2018-07-31T17:28:32.334Z,6.55
2018-07-31T17:31:56.892Z,3.50
2018-07-31T17:35:21.339Z,5.90
2018-07-31T17:38:45.763Z,6.05
2018-07-31T17:42:10.267Z,4.70
2018-07-31T17:45:34.834Z,2.83
2018-07-31T17:48:59.331Z,6.72
2018-07-31T17:52:23.888Z,4.90
2018-07-31T17:55:48.386Z,3.55
2018-07-31T17:59:12.861Z,6.75
2018-07-31T18:02:37.398Z,3.95
2018-07-31T18:06:02.251Z,5.75
2018-07-31T18:09:26.774Z,5.67
2018-07-31T18:12:51.258Z,8.43
2018-07-31T18:16:15.771Z,6.65
2018-07-31T18:19:40.355Z,5.08
2018-07-31T18:23:05.033Z,11.12
2018-07-31T18:26:29.519Z,4.50
2018-07-31T18:29:54.324Z,3.30
2018-07-31T18:33:18.816Z,3.92
2018-07-31T18:36:43.294Z,5.92
2018-07-31T18:40:08.289Z,12.23
2018-07-31T18:43:32.900Z,6.47
2018-07-31T18:46:57.387Z,5.85
2018-07-31T18:50:21.982Z,3.80
2018-07-31T18:53:46.483Z,5.90
2018-07-31T18:57:11.009Z,7.65
2018-07-31T19:00:35.505Z,7.20
2018-07-31T19:03:59.993Z,6.95
2018-07-31T19:07:25.123Z,5.53
2018-07-31T19:10:50.289Z,5.85
2018-07-31T19:14:15.495Z,3.20
2018-07-31T19:17:40.476Z,5.67
2018-07-31T19:21:05.497Z,5.75
2018-07-31T19:24:31.182Z,8.15
2018-07-31T19:27:55.692Z,6.15
2018-07-31T19:31:20.407Z,5.08
2018-07-31T19:34:45.413Z,3.70
2018-07-31T19:38:10.508Z,4.42
2018-07-31T19:41:35.515Z,4.17
2018-07-31T19:45:00.559Z,3.52
2018-07-31T19:48:25.523Z,4.10
2018-07-31T19:51:50.667Z,4.03
2018-07-31T19:55:15.851Z,4.85
2018-07-31T19:58:40.650Z,6.30
2018-07-31T20:02:05.201Z,5.42
2018-07-31T20:05:29.673Z,5.08
2018-07-31T20:08:54.172Z,4.83
2018-07-31T20:12:18.802Z,6.45
2018-07-31T20:15:43.345Z,6.95
2018-07-31T20:19:07.833Z,5.17
2018-07-31T20:22:33.176Z,8.38
2018-07-31T20:25:57.683Z,8.35
2018-07-31T20:29:22.409Z,4.87
2018-07-31T20:32:46.910Z,3.55
2018-07-31T20:36:11.450Z,4.08
2018-07-31T20:39:36.508Z,3.80
2018-07-31T20:43:00.927Z,3.50
2018-07-31T20:46:25.120Z,5.50
2018-07-31T20:49:49.678Z,6.20
2018-07-31T20:53:14.539Z,5.40
2018-07-31T20:56:38.980Z,6.00
2018-07-31T21:00:03.490Z,4.17
2018-07-31T21:03:28.002Z,3.77
2018-07-31T21:06:52.270Z,8.55
2018-07-31T21:10:16.681Z,4.50
2018-07-31T21:13:41.113Z,4.53
2018-07-31T21:17:05.547Z,3.40
2018-07-31T21:20:29.974Z,2.95
2018-07-31T21:23:54.364Z,3.42
2018-07-31T21:27:18.861Z,6.15
2018-07-31T21:30:43.308Z,3.35
2018-07-31T21:34:07.788Z,5.47
2018-07-31T21:37:38.005Z,3.92
2018-07-31T21:41:02.439Z,4.67
2018-07-31T21:44:26.966Z,4.40
2018-07-31T21:47:51.415Z,4.60
2018-07-31T21:51:16.314Z,3.67
2018-07-31T21:54:40.741Z,4.20
2018-07-31T21:58:05.425Z,7.15
2018-07-31T22:01:29.868Z,4.28
2018-07-31T22:04:54.600Z,2.87
2018-07-31T22:08:19.244Z,3.52
2018-07-31T22:11:43.788Z,3.37
2018-07-31T22:15:08.478Z,3.17
2018-07-31T22:18:32.989Z,4.55
2018-07-31T22:21:57.605Z,7.37
2018-07-31T22:25:22.128Z,4.55
2018-07-31T22:28:46.592Z,5.80
2018-07-31T22:32:11.152Z,8.13
2018-07-31T22:35:35.777Z,6.67
2018-07-31T22:39:01.061Z,5.08
2018-07-31T22:46:57.698Z,15.05
2018-07-31T22:50:22.569Z,7.47
2018-07-31T22:53:47.117Z,10.55
2018-07-31T22:57:11.575Z,11.08
2018-07-31T23:00:36.015Z,9.88
2018-07-31T23:04:00.525Z,9.38
2018-07-31T23:07:24.992Z,9.85
2018-07-31T23:10:49.412Z,11.45
2018-07-31T23:14:13.884Z,7.03
2018-07-31T23:17:38.248Z,5.22
2018-07-31T23:21:02.806Z,5.42
2018-07-31T23:24:27.276Z,6.37
2018-07-31T23:27:51.418Z,5.15
2018-07-31T23:31:16.063Z,3.83
2018-07-31T23:34:40.476Z,3.05
2018-07-31T23:38:04.993Z,4.87
2018-07-31T23:41:29.466Z,7.22
2018-07-31T23:44:54.658Z,5.87
2018-07-31T23:48:19.095Z,6.50
2018-07-31T23:51:43.532Z,5.60
2018-07-31T23:55:08.019Z,4.42
2018-07-31T23:58:32.479Z,4.92
