createdAt,value
2023-02-12T00:00:55.401Z,89.95
2023-02-12T00:03:40.929Z,89.18
2023-02-12T00:06:13.507Z,88.00
2023-02-12T00:08:45.433Z,97.38
2023-02-12T00:11:18.536Z,85.85
2023-02-12T00:13:47.989Z,91.63
2023-02-12T00:16:18.670Z,87.53
2023-02-12T00:18:47.855Z,92.47
2023-02-12T00:21:18.671Z,95.18
2023-02-12T00:23:50.506Z,93.93
2023-02-12T00:26:22.782Z,101.07
2023-02-12T00:28:55.464Z,98.50
2023-02-12T00:31:28.101Z,92.15
2023-02-12T00:33:59.316Z,92.63
2023-02-12T00:36:29.653Z,90.40
2023-02-12T00:38:59.614Z,95.57
2023-02-12T00:41:28.222Z,92.78
2023-02-12T00:43:57.509Z,95.85
2023-02-12T00:46:27.435Z,88.97
2023-02-12T00:48:56.211Z,105.93
2023-02-12T00:51:24.798Z,100.13
2023-02-12T00:53:57.227Z,100.55
2023-02-12T00:56:25.924Z,89.03
2023-02-12T00:58:54.790Z,91.95
2023-02-12T01:01:25.107Z,101.70
2023-02-12T01:03:57.948Z,89.03
2023-02-12T01:06:29.755Z,98.82
2023-02-12T01:08:59.180Z,97.03
2023-02-12T01:11:27.717Z,94.30
2023-02-12T01:13:56.949Z,94.78
2023-02-12T01:16:26.047Z,97.00
2023-02-12T01:18:56.335Z,90.82
2023-02-12T01:21:26.999Z,97.05
2023-02-12T01:23:57.209Z,88.75
2023-02-12T01:26:27.524Z,91.93
2023-02-12T01:28:57.749Z,93.82
2023-02-12T01:31:28.458Z,95.93
2023-02-12T01:33:59.270Z,99.35
2023-02-12T01:36:31.949Z,95.63
2023-02-12T01:39:03.976Z,92.13
2023-02-12T01:41:35.000Z,89.90
2023-02-12T01:44:08.358Z,88.07
2023-02-12T01:46:36.983Z,97.68
2023-02-12T01:49:09.705Z,83.93
2023-02-12T01:51:38.109Z,89.35
2023-02-12T01:54:09.328Z,85.00
2023-02-12T01:56:38.633Z,83.28
2023-02-12T01:59:09.896Z,88.20
2023-02-12T02:01:38.684Z,92.32
2023-02-12T02:04:11.305Z,91.43
2023-02-12T02:06:47.229Z,90.50
2023-02-12T02:09:18.201Z,86.32
2023-02-12T02:12:04.622Z,88.07
2023-02-12T02:14:34.321Z,91.00
2023-02-12T02:17:05.686Z,90.30
2023-02-12T02:19:55.709Z,89.97
2023-02-12T02:22:42.903Z,94.93
2023-02-12T02:25:26.313Z,89.25
2023-02-12T02:28:03.537Z,97.95
2023-02-12T02:30:33.986Z,93.30
2023-02-12T02:33:05.185Z,85.55
2023-02-12T02:35:48.606Z,96.30
2023-02-12T02:38:38.248Z,92.40
2023-02-12T02:41:09.487Z,92.90
2023-02-12T02:43:44.230Z,88.57
2023-02-12T02:46:15.112Z,91.18
2023-02-12T02:48:49.731Z,100.22
2023-02-12T02:51:27.027Z,82.85
2023-02-12T02:54:05.648Z,91.10
2023-02-12T02:56:38.127Z,91.95
2023-02-12T02:59:12.517Z,85.18
2023-02-12T03:01:55.063Z,80.05
2023-02-12T03:04:28.353Z,85.38
2023-02-12T03:07:11.417Z,96.43
2023-02-12T03:09:49.481Z,94.05
2023-02-12T03:12:22.597Z,88.88
2023-02-12T03:14:57.732Z,92.10
2023-02-12T03:17:29.058Z,90.55
2023-02-12T03:20:04.002Z,94.38
2023-02-12T03:22:40.524Z,92.78
2023-02-12T03:25:38.715Z,80.70
2023-02-12T03:28:19.374Z,86.60
2023-02-12T03:30:55.041Z,87.97
2023-02-12T03:33:31.674Z,94.50
2023-02-12T03:36:05.918Z,95.03
2023-02-12T03:38:42.109Z,92.50
2023-02-12T03:41:12.685Z,95.15
2023-02-12T03:43:50.332Z,83.78
2023-02-12T03:46:29.406Z,88.45
2023-02-12T03:49:10.455Z,89.35
2023-02-12T03:51:47.667Z,93.57
2023-02-12T03:54:19.532Z,92.50
2023-02-12T03:56:52.230Z,83.05
2023-02-12T03:59:24.755Z,83.22
2023-02-12T04:01:54.363Z,92.80
2023-02-12T04:04:26.845Z,84.80
2023-02-12T04:06:55.672Z,103.28
2023-02-12T04:09:27.823Z,89.95
2023-02-12T04:11:58.514Z,94.38
2023-02-12T04:14:40.033Z,84.15
2023-02-12T04:17:16.536Z,92.15
2023-02-12T04:19:56.095Z,98.05
2023-02-12T04:22:27.326Z,88.75
2023-02-12T04:25:07.429Z,94.75
2023-02-12T04:27:44.120Z,92.10
2023-02-12T04:30:34.840Z,93.93
2023-02-12T04:33:08.632Z,92.03
2023-02-12T04:35:44.909Z,87.47
2023-02-12T04:38:16.022Z,87.63
2023-02-12T04:40:46.551Z,89.40
2023-02-12T04:43:14.764Z,86.82
2023-02-12T04:45:43.230Z,83.78
2023-02-12T04:48:12.787Z,91.63
2023-02-12T04:50:43.631Z,85.93
2023-02-12T04:53:11.986Z,88.28
2023-02-12T04:55:42.417Z,88.45
2023-02-12T04:58:11.332Z,89.32
2023-02-12T05:00:44.685Z,100.75
2023-02-12T05:03:18.807Z,86.60
2023-02-12T05:05:48.594Z,102.85
2023-02-12T05:08:17.464Z,95.53
2023-02-12T05:10:52.500Z,87.30
2023-02-12T05:13:23.504Z,92.85
2023-02-12T05:15:52.844Z,89.38
2023-02-12T05:18:23.337Z,85.18
2023-02-12T05:21:00.882Z,90.82
2023-02-12T05:26:01.920Z,84.22
2023-02-12T05:28:35.429Z,97.03
2023-02-12T05:31:07.546Z,94.70
2023-02-12T05:33:37.873Z,95.53
2023-02-12T05:36:10.988Z,101.65
2023-02-12T05:38:42.505Z,93.13
2023-02-12T05:41:15.630Z,97.13
2023-02-12T05:43:44.445Z,87.43
2023-02-12T05:46:13.427Z,96.03
2023-02-12T05:48:42.286Z,86.35
2023-02-12T05:51:13.816Z,89.43
2023-02-12T05:53:44.596Z,101.07
2023-02-12T05:56:18.298Z,88.82
2023-02-12T05:58:57.989Z,84.43
2023-02-12T06:01:28.469Z,86.53
2023-02-12T06:04:03.554Z,96.50
2023-02-12T06:06:35.526Z,83.60
2023-02-12T06:09:06.147Z,89.30
2023-02-12T06:11:39.440Z,61.10
2023-02-12T06:14:12.079Z,85.18
2023-02-12T06:16:41.143Z,91.53
2023-02-12T06:19:12.233Z,98.45
2023-02-12T06:21:42.789Z,90.13
2023-02-12T06:24:13.283Z,91.88
2023-02-12T06:26:44.496Z,91.78
2023-02-12T06:29:14.013Z,98.05
2023-02-12T06:31:43.720Z,88.00
2023-02-12T06:34:16.709Z,93.43
2023-02-12T06:36:46.821Z,90.45
2023-02-12T06:39:18.184Z,95.70
2023-02-12T06:41:49.368Z,86.97
2023-02-12T06:44:20.238Z,84.75
2023-02-12T06:46:49.962Z,88.22
2023-02-12T06:49:18.299Z,89.00
2023-02-12T06:51:46.525Z,83.07
2023-02-12T06:54:17.329Z,90.28
2023-02-12T06:56:47.457Z,103.65
2023-02-12T06:59:21.105Z,99.20
2023-02-12T07:01:52.841Z,99.28
2023-02-12T07:04:23.233Z,88.60
2023-02-12T07:06:52.858Z,93.05
2023-02-12T07:09:23.663Z,99.15
2023-02-12T07:11:56.869Z,90.82
2023-02-12T07:14:26.625Z,92.78
2023-02-12T07:16:57.527Z,96.45
2023-02-12T07:19:26.655Z,85.25
2023-02-12T07:21:56.931Z,96.80
2023-02-12T07:24:26.885Z,92.78
2023-02-12T07:26:58.030Z,92.43
2023-02-12T07:29:27.685Z,95.18
2023-02-12T07:31:58.952Z,86.75
2023-02-12T07:34:34.271Z,82.60
2023-02-12T07:37:04.393Z,93.53
2023-02-12T07:39:34.204Z,92.05
2023-02-12T07:42:03.337Z,100.88
2023-02-12T07:44:34.366Z,92.70
2023-02-12T07:47:03.711Z,93.43
2023-02-12T07:49:32.886Z,98.40
2023-02-12T07:52:01.780Z,101.80
2023-02-12T07:54:31.847Z,91.95
2023-02-12T07:57:01.730Z,89.78
2023-02-12T07:59:33.017Z,86.40
2023-02-12T08:02:03.644Z,95.50
2023-02-12T08:04:33.427Z,85.55
2023-02-12T08:07:04.435Z,94.75
2023-02-12T08:09:36.545Z,81.95
2023-02-12T08:12:05.148Z,95.28
2023-02-12T08:14:37.750Z,94.78
2023-02-12T08:17:08.445Z,88.20
2023-02-12T08:19:40.825Z,88.20
2023-02-12T08:22:10.870Z,84.20
2023-02-12T08:24:42.327Z,87.82
2023-02-12T08:27:11.345Z,94.45
2023-02-12T08:29:42.333Z,94.38
2023-02-12T08:32:14.063Z,86.72
2023-02-12T08:34:42.540Z,89.63
2023-02-12T08:37:13.911Z,105.93
2023-02-12T08:39:44.461Z,97.18
2023-02-12T08:42:15.360Z,97.30
2023-02-12T08:44:44.554Z,96.93
2023-02-12T08:47:16.226Z,95.22
2023-02-12T08:49:47.065Z,87.28
2023-02-12T08:52:19.593Z,97.80
2023-02-12T08:54:48.952Z,94.35
2023-02-12T08:57:17.877Z,102.45
2023-02-12T08:59:46.887Z,98.88
2023-02-12T09:02:16.375Z,95.57
2023-02-12T09:04:46.119Z,91.35
2023-02-12T09:07:14.806Z,94.20
2023-02-12T09:09:43.254Z,84.13
2023-02-12T09:12:12.307Z,95.28
2023-02-12T09:14:43.914Z,92.18
2023-02-12T09:17:12.976Z,95.68
2023-02-12T09:19:41.635Z,92.00
2023-02-12T09:22:09.976Z,89.90
2023-02-12T09:24:38.532Z,91.85
2023-02-12T09:27:07.365Z,96.07
2023-02-12T09:29:37.245Z,86.65
2023-02-12T09:32:06.819Z,84.75
2023-02-12T09:34:37.045Z,85.88
2023-02-12T09:37:06.664Z,92.15
2023-02-12T09:39:37.693Z,93.80
2023-02-12T09:42:06.323Z,91.35
2023-02-12T09:44:51.654Z,83.55
2023-02-12T09:47:28.847Z,77.80
2023-02-12T09:49:59.885Z,79.55
2023-02-12T09:52:36.028Z,72.25
2023-02-12T09:55:04.509Z,68.57
2023-02-12T09:57:37.149Z,61.15
2023-02-12T10:00:06.459Z,70.88
2023-02-12T10:02:55.550Z,64.00
2023-02-12T10:05:35.055Z,62.97
2023-02-12T10:08:24.894Z,72.13
2023-02-12T10:10:54.524Z,66.50
2023-02-12T10:13:28.902Z,62.42
2023-02-12T10:15:59.343Z,67.55
2023-02-12T10:18:27.443Z,68.05
2023-02-12T10:21:13.006Z,71.70
2023-02-12T10:23:47.315Z,69.28
2023-02-12T10:26:25.823Z,71.75
2023-02-12T10:29:01.416Z,63.20
2023-02-12T10:31:33.314Z,65.43
2023-02-12T10:34:08.188Z,66.95
2023-02-12T10:36:43.225Z,61.45
2023-02-12T10:39:22.003Z,60.70
2023-02-12T10:41:59.273Z,53.15
2023-02-12T10:44:28.662Z,58.00
2023-02-12T10:46:57.632Z,53.25
2023-02-12T10:49:27.348Z,52.42
2023-02-12T10:52:09.051Z,36.53
2023-02-12T10:54:38.113Z,47.22
2023-02-12T10:57:13.622Z,29.13
2023-02-12T10:59:45.106Z,39.03
2023-02-12T11:02:33.229Z,44.58
2023-02-12T11:05:21.630Z,45.33
2023-02-12T11:07:51.820Z,44.67
2023-02-12T11:10:28.030Z,46.70
2023-02-12T11:12:58.337Z,46.30
2023-02-12T11:15:48.283Z,49.05
2023-02-12T11:18:26.409Z,46.13
2023-02-12T11:21:03.226Z,54.50
2023-02-12T11:23:42.292Z,52.78
2023-02-12T11:26:12.927Z,48.10
2023-02-12T11:28:53.567Z,47.70
2023-02-12T11:31:23.826Z,48.85
2023-02-12T11:34:09.007Z,51.05
2023-02-12T11:36:39.584Z,46.95
2023-02-12T11:39:15.678Z,50.33
2023-02-12T11:41:44.307Z,47.25
2023-02-12T11:44:42.622Z,49.20
2023-02-12T11:47:12.294Z,52.58
2023-02-12T11:49:44.429Z,50.45
2023-02-12T11:52:21.235Z,55.53
2023-02-12T11:54:51.138Z,58.33
2023-02-12T11:57:36.320Z,52.17
2023-02-12T12:00:18.491Z,51.33
2023-02-12T12:03:11.811Z,44.40
2023-02-12T12:05:45.560Z,42.97
2023-02-12T12:10:48.503Z,55.38
2023-02-12T12:13:26.085Z,42.17
2023-02-12T12:16:24.309Z,43.25
2023-02-12T12:19:15.228Z,42.33
2023-02-12T12:21:46.371Z,41.95
2023-02-12T12:24:23.594Z,47.90
2023-02-12T12:27:00.749Z,41.22
2023-02-12T12:29:36.396Z,40.42
2023-02-12T12:32:05.906Z,46.00
2023-02-12T12:34:34.367Z,43.28
2023-02-12T12:37:25.928Z,43.17
2023-02-12T12:40:08.605Z,38.10
2023-02-12T12:42:39.911Z,46.53
2023-02-12T12:45:26.168Z,38.83
2023-02-12T12:47:59.402Z,42.47
2023-02-12T12:50:44.127Z,39.95
2023-02-12T12:53:17.803Z,41.30
2023-02-12T12:55:45.768Z,42.20
2023-02-12T12:58:18.558Z,42.30
2023-02-12T13:00:49.451Z,42.67
2023-02-12T13:03:23.404Z,41.28
2023-02-12T13:08:37.909Z,45.38
2023-02-12T13:11:18.121Z,48.30
2023-02-12T13:13:47.563Z,54.83
2023-02-12T13:16:56.466Z,48.58
2023-02-12T13:19:27.629Z,42.40
2023-02-12T13:22:09.933Z,49.53
2023-02-12T13:24:42.851Z,47.35
2023-02-12T13:27:21.204Z,45.90
2023-02-12T13:29:53.541Z,52.97
2023-02-12T13:32:33.645Z,47.67
2023-02-12T13:35:07.290Z,49.38
2023-02-12T13:37:47.163Z,45.65
2023-02-12T13:40:18.268Z,45.60
2023-02-12T13:42:52.421Z,49.27
2023-02-12T13:45:26.767Z,47.17
2023-02-12T13:48:12.918Z,40.80
2023-02-12T13:50:46.597Z,43.70
2023-02-12T13:53:26.493Z,46.90
2023-02-12T13:56:03.097Z,53.17
2023-02-12T13:58:37.466Z,46.00
2023-02-12T14:01:07.646Z,47.75
2023-02-12T14:03:38.599Z,46.17
2023-02-12T14:06:24.888Z,46.67
2023-02-12T14:09:08.929Z,47.28
2023-02-12T14:11:47.362Z,44.15
2023-02-12T14:14:25.692Z,44.38
2023-02-12T14:16:53.905Z,43.13
2023-02-12T14:19:45.933Z,39.88
2023-02-12T14:22:29.437Z,50.80
2023-02-12T14:24:58.626Z,45.83
2023-02-12T14:27:35.887Z,46.90
2023-02-12T14:30:10.036Z,49.72
2023-02-12T14:32:46.098Z,45.67
2023-02-12T14:35:33.292Z,42.83
2023-02-12T14:38:02.480Z,46.92
2023-02-12T14:40:36.481Z,43.78
2023-02-12T14:45:36.557Z,42.58
2023-02-12T14:48:05.633Z,46.53
2023-02-12T14:50:39.351Z,43.55
2023-02-12T14:53:33.612Z,37.20
2023-02-12T14:58:32.985Z,40.22
2023-02-12T15:01:05.240Z,50.28
2023-02-12T15:03:43.905Z,48.53
2023-02-12T15:06:12.954Z,41.28
2023-02-12T15:08:44.446Z,39.47
2023-02-12T15:11:21.272Z,47.15
2023-02-12T15:13:55.535Z,42.65
2023-02-12T15:16:36.106Z,46.45
2023-02-12T15:19:28.230Z,46.00
2023-02-12T15:21:56.935Z,41.55
2023-02-12T15:24:25.871Z,40.47
2023-02-12T15:26:55.556Z,43.08
2023-02-12T15:29:33.077Z,47.63
2023-02-12T15:32:03.744Z,48.72
2023-02-12T15:34:36.090Z,50.53
2023-02-12T15:37:06.593Z,43.42
2023-02-12T15:39:43.437Z,44.65
2023-02-12T15:42:47.442Z,54.28
2023-02-12T15:45:27.811Z,50.13
2023-02-12T15:48:10.864Z,47.75
2023-02-12T15:50:56.523Z,49.70
2023-02-12T15:53:30.409Z,49.50
2023-02-12T15:56:02.533Z,52.42
2023-02-12T15:58:42.949Z,43.55
2023-02-12T16:01:19.438Z,47.08
2023-02-12T16:03:52.202Z,48.08
2023-02-12T16:06:23.093Z,55.53
2023-02-12T16:08:54.108Z,49.53
2023-02-12T16:11:23.871Z,52.67
2023-02-12T16:13:57.474Z,58.67
2023-02-12T16:16:45.031Z,51.22
2023-02-12T16:19:13.337Z,47.83
2023-02-12T16:21:41.855Z,49.90
2023-02-12T16:24:39.360Z,53.28
2023-02-12T16:27:09.886Z,54.95
2023-02-12T16:29:45.735Z,55.58
2023-02-12T16:32:31.420Z,54.40
2023-02-12T16:35:12.525Z,54.60
2023-02-12T16:37:55.186Z,51.70
2023-02-12T16:40:26.103Z,51.38
2023-02-12T16:42:54.254Z,59.95
2023-02-12T16:45:28.621Z,52.90
2023-02-12T16:47:59.002Z,51.45
2023-02-12T16:50:30.431Z,57.45
2023-02-12T16:53:06.001Z,49.97
2023-02-12T16:55:36.818Z,43.80
2023-02-12T16:58:05.170Z,42.88
2023-02-12T17:00:40.437Z,51.77
2023-02-12T17:03:18.358Z,57.60
2023-02-12T17:05:49.236Z,58.45
2023-02-12T17:08:19.667Z,53.58
2023-02-12T17:10:51.515Z,47.78
2023-02-12T17:13:21.857Z,52.58
2023-02-12T17:16:01.837Z,54.85
2023-02-12T17:18:32.882Z,51.65
2023-02-12T17:21:03.049Z,54.13
2023-02-12T17:23:32.671Z,50.88
2023-02-12T17:26:01.976Z,43.90
2023-02-12T17:28:32.063Z,50.15
2023-02-12T17:31:02.703Z,48.85
2023-02-12T17:33:36.283Z,48.60
2023-02-12T17:36:04.833Z,53.67
2023-02-12T17:38:36.793Z,51.40
2023-02-12T17:41:11.773Z,54.08
2023-02-12T17:43:41.892Z,53.03
2023-02-12T17:46:12.961Z,43.78
2023-02-12T17:48:47.199Z,47.92
2023-02-12T17:51:16.188Z,53.60
2023-02-12T17:53:45.188Z,49.47
2023-02-12T17:56:15.569Z,43.80
2023-02-12T17:58:45.769Z,43.38
2023-02-12T18:01:17.167Z,45.08
2023-02-12T18:03:52.340Z,51.42
2023-02-12T18:06:23.848Z,46.22
2023-02-12T18:08:52.752Z,39.90
2023-02-12T18:11:25.939Z,44.47
2023-02-12T18:13:55.762Z,40.30
2023-02-12T18:16:25.023Z,50.03
2023-02-12T18:18:54.303Z,45.83
2023-02-12T18:21:25.776Z,54.70
2023-02-12T18:23:55.034Z,42.08
2023-02-12T18:26:30.497Z,40.40
2023-02-12T18:29:00.810Z,44.13
2023-02-12T18:31:35.206Z,44.38
2023-02-12T18:34:06.490Z,47.95
2023-02-12T18:36:40.286Z,49.83
2023-02-12T18:39:09.071Z,43.47
2023-02-12T18:41:41.107Z,45.78
2023-02-12T18:44:10.518Z,38.10
2023-02-12T18:46:44.484Z,46.78
2023-02-12T18:49:16.618Z,44.60
2023-02-12T18:51:47.669Z,48.55
2023-02-12T18:54:16.129Z,46.60
2023-02-12T18:56:46.793Z,48.33
2023-02-12T18:59:16.928Z,41.30
2023-02-12T19:01:49.300Z,43.90
2023-02-12T19:04:19.011Z,40.03
2023-02-12T19:06:53.544Z,37.58
2023-02-12T19:09:24.329Z,44.17
2023-02-12T19:11:55.994Z,47.30
2023-02-12T19:14:25.185Z,39.08
2023-02-12T19:16:54.791Z,42.65
2023-02-12T19:19:23.722Z,43.97
2023-02-12T19:21:52.246Z,42.55
2023-02-12T19:24:21.254Z,41.22
2023-02-12T19:26:53.281Z,47.10
2023-02-12T19:29:23.191Z,42.05
2023-02-12T19:31:52.708Z,38.78
2023-02-12T19:34:22.195Z,42.55
2023-02-12T19:36:53.021Z,38.42
2023-02-12T19:39:25.456Z,38.50
2023-02-12T19:41:56.151Z,42.65
2023-02-12T19:44:27.542Z,48.33
2023-02-12T19:46:56.860Z,43.10
2023-02-12T19:49:27.317Z,45.83
2023-02-12T19:51:56.218Z,39.40
2023-02-12T19:54:25.715Z,42.53
2023-02-12T19:56:55.242Z,40.28
2023-02-12T19:59:25.091Z,36.88
2023-02-12T20:01:56.073Z,44.53
2023-02-12T20:04:25.781Z,40.92
2023-02-12T20:06:56.141Z,43.90
2023-02-12T20:09:24.704Z,38.05
2023-02-12T20:11:54.420Z,38.40
2023-02-12T20:14:23.062Z,41.20
2023-02-12T20:16:52.145Z,34.00
2023-02-12T20:19:27.564Z,37.20
2023-02-12T20:22:02.626Z,36.20
2023-02-12T20:24:36.977Z,34.53
2023-02-12T20:27:07.001Z,34.08
2023-02-12T20:29:40.486Z,29.85
2023-02-12T20:32:09.164Z,28.00
2023-02-12T20:34:50.939Z,30.90
2023-02-12T20:37:20.657Z,31.25
2023-02-12T20:39:49.843Z,29.60
2023-02-12T20:42:18.684Z,26.50
2023-02-12T20:44:49.868Z,22.13
2023-02-12T20:47:23.101Z,30.20
2023-02-12T20:52:26.117Z,26.77
2023-02-12T20:54:55.290Z,27.30
2023-02-12T20:57:23.740Z,24.38
2023-02-12T20:59:52.071Z,20.13
2023-02-12T21:02:22.190Z,22.50
2023-02-12T21:04:56.108Z,26.08
2023-02-12T21:07:24.889Z,25.98
2023-02-12T21:09:55.929Z,34.55
2023-02-12T21:12:25.060Z,52.60
2023-02-12T21:14:56.253Z,34.63
2023-02-12T21:17:25.419Z,23.17
2023-02-12T21:19:58.665Z,21.83
2023-02-12T21:22:27.444Z,18.77
2023-02-12T21:24:55.976Z,21.23
2023-02-12T21:27:27.326Z,17.20
2023-02-12T21:29:56.133Z,18.20
2023-02-12T21:32:27.277Z,17.40
2023-02-12T21:34:55.820Z,16.00
2023-02-12T21:37:24.658Z,14.98
2023-02-12T21:39:53.834Z,18.55
2023-02-12T21:42:24.460Z,14.73
2023-02-12T21:44:53.581Z,16.30
2023-02-12T21:47:23.685Z,17.63
2023-02-12T21:49:52.143Z,16.50
2023-02-12T21:52:21.184Z,14.65
2023-02-12T21:54:50.125Z,16.05
2023-02-12T21:57:19.870Z,17.13
2023-02-12T21:59:51.014Z,16.00
2023-02-12T22:02:19.491Z,14.27
2023-02-12T22:04:49.132Z,13.88
2023-02-12T22:07:21.023Z,15.13
2023-02-12T22:09:56.002Z,15.60
2023-02-12T22:14:58.029Z,17.38
2023-02-12T22:17:32.400Z,15.93
2023-02-12T22:20:01.977Z,18.20
2023-02-12T22:22:39.956Z,13.18
2023-02-12T22:25:12.973Z,12.32
2023-02-12T22:27:43.105Z,13.40
2023-02-12T22:30:12.761Z,12.60
2023-02-12T22:32:51.601Z,15.50
2023-02-12T22:35:20.117Z,12.75
2023-02-12T22:37:50.253Z,13.05
2023-02-12T22:40:21.669Z,13.60
2023-02-12T22:42:59.069Z,12.93
2023-02-12T22:45:31.816Z,14.45
2023-02-12T22:48:00.952Z,15.77
2023-02-12T22:50:32.168Z,13.32
2023-02-12T22:53:01.151Z,12.40
2023-02-12T22:55:33.006Z,13.20
2023-02-12T22:58:02.247Z,11.15
2023-02-12T23:00:32.370Z,15.00
2023-02-12T23:03:21.998Z,10.93
2023-02-12T23:05:54.985Z,8.55
2023-02-12T23:08:23.469Z,10.15
2023-02-12T23:10:52.136Z,11.80
2023-02-12T23:13:29.389Z,13.85
2023-02-12T23:15:59.455Z,11.30
2023-02-12T23:18:35.358Z,10.27
2023-02-12T23:21:08.876Z,11.15
2023-02-12T23:23:39.650Z,8.38
2023-02-12T23:26:08.668Z,12.30
2023-02-12T23:28:39.892Z,9.48
2023-02-12T23:31:10.687Z,11.07
2023-02-12T23:33:40.131Z,9.95
2023-02-12T23:36:10.169Z,12.57
2023-02-12T23:38:39.930Z,9.68
2023-02-12T23:41:11.498Z,10.43
2023-02-12T23:43:40.404Z,10.70
2023-02-12T23:46:10.236Z,12.20
2023-02-12T23:48:39.868Z,10.23
2023-02-12T23:51:08.443Z,9.55
2023-02-12T23:53:37.367Z,10.57
2023-02-12T23:56:06.846Z,11.60
2023-02-12T23:58:40.409Z,11.05
