createdAt,value
2023-10-16T00:00:39.598Z,0.40
2023-10-16T00:03:06.767Z,0.40
2023-10-16T00:05:38.294Z,0.40
2023-10-16T00:08:06.057Z,0.40
2023-10-16T00:10:34.908Z,0.45
2023-10-16T00:13:02.072Z,0.35
2023-10-16T00:15:29.042Z,0.40
2023-10-16T00:17:56.076Z,0.40
2023-10-16T00:20:23.153Z,0.45
2023-10-16T00:22:50.041Z,0.40
2023-10-16T00:25:17.004Z,0.45
2023-10-16T00:27:45.696Z,0.40
2023-10-16T00:30:13.261Z,0.40
2023-10-16T00:32:40.314Z,0.40
2023-10-16T00:35:08.067Z,0.40
2023-10-16T00:37:35.036Z,0.50
2023-10-16T00:40:02.122Z,0.40
2023-10-16T00:42:29.215Z,0.40
2023-10-16T00:44:58.470Z,0.40
2023-10-16T00:47:25.481Z,0.43
2023-10-16T00:49:52.948Z,0.43
2023-10-16T00:52:20.288Z,0.43
2023-10-16T00:54:47.622Z,0.43
2023-10-16T00:57:15.472Z,0.50
2023-10-16T00:59:42.444Z,0.40
2023-10-16T01:02:11.313Z,0.50
2023-10-16T01:04:38.657Z,0.50
2023-10-16T01:07:05.616Z,0.40
2023-10-16T01:09:33.692Z,0.50
2023-10-16T01:12:01.103Z,0.40
2023-10-16T01:14:28.268Z,0.40
2023-10-16T01:16:55.659Z,0.50
2023-10-16T01:19:24.307Z,0.50
2023-10-16T01:21:51.338Z,0.40
2023-10-16T01:24:20.078Z,0.40
2023-10-16T01:26:47.168Z,0.50
2023-10-16T01:29:14.071Z,0.50
2023-10-16T01:31:41.032Z,0.50
2023-10-16T01:34:07.943Z,0.40
2023-10-16T01:36:35.151Z,0.40
2023-10-16T01:39:02.052Z,0.45
2023-10-16T01:41:30.802Z,0.50
2023-10-16T01:43:57.842Z,0.50
2023-10-16T01:46:24.923Z,0.43
2023-10-16T01:48:52.318Z,0.40
2023-10-16T01:51:19.151Z,0.40
2023-10-16T01:53:46.674Z,0.50
2023-10-16T01:56:13.695Z,0.47
2023-10-16T01:58:43.804Z,0.50
2023-10-16T02:01:11.437Z,0.50
2023-10-16T02:03:38.846Z,0.50
2023-10-16T02:06:06.210Z,0.50
2023-10-16T02:08:33.197Z,0.50
2023-10-16T02:11:00.112Z,0.50
2023-10-16T02:13:27.008Z,0.50
2023-10-16T02:15:55.818Z,0.50
2023-10-16T02:18:22.825Z,0.50
2023-10-16T02:20:51.619Z,0.45
2023-10-16T02:23:19.992Z,0.50
2023-10-16T02:25:47.258Z,0.47
2023-10-16T02:28:14.286Z,0.40
2023-10-16T02:30:41.677Z,0.40
2023-10-16T02:33:10.265Z,0.40
2023-10-16T02:35:37.151Z,0.40
2023-10-16T02:38:04.494Z,0.50
2023-10-16T02:40:31.496Z,0.50
2023-10-16T02:42:58.438Z,0.40
2023-10-16T02:45:25.748Z,0.40
2023-10-16T02:47:53.325Z,0.50
2023-10-16T02:50:22.049Z,0.50
2023-10-16T02:52:49.126Z,0.50
2023-10-16T02:55:16.478Z,0.50
2023-10-16T02:57:43.540Z,0.50
2023-10-16T03:00:11.707Z,0.40
2023-10-16T03:02:38.944Z,0.50
2023-10-16T03:05:06.246Z,0.47
2023-10-16T03:07:34.832Z,0.40
2023-10-16T03:10:01.844Z,0.50
2023-10-16T03:12:28.764Z,0.50
2023-10-16T03:14:55.834Z,0.50
2023-10-16T03:17:23.337Z,0.40
2023-10-16T03:19:52.640Z,0.40
2023-10-16T03:22:19.597Z,0.50
2023-10-16T03:24:48.341Z,0.50
2023-10-16T03:27:15.438Z,0.50
2023-10-16T03:29:42.333Z,0.50
2023-10-16T03:32:09.772Z,0.55
2023-10-16T03:34:36.973Z,0.50
2023-10-16T03:37:04.249Z,0.50
2023-10-16T03:39:31.956Z,0.50
2023-10-16T03:42:00.628Z,0.43
2023-10-16T03:44:28.082Z,0.50
2023-10-16T03:46:55.384Z,0.50
2023-10-16T03:49:22.731Z,0.50
2023-10-16T03:51:49.779Z,0.50
2023-10-16T03:54:16.785Z,0.50
2023-10-16T03:56:44.114Z,0.50
2023-10-16T03:59:12.649Z,0.50
2023-10-16T04:01:39.577Z,0.50
2023-10-16T04:04:06.848Z,0.50
2023-10-16T04:06:34.017Z,0.50
2023-10-16T04:09:01.349Z,0.50
2023-10-16T04:11:28.377Z,0.50
2023-10-16T04:13:55.250Z,0.50
2023-10-16T04:16:25.627Z,0.50
2023-10-16T04:18:52.733Z,0.45
2023-10-16T04:21:21.199Z,0.40
2023-10-16T04:23:48.319Z,0.50
2023-10-16T04:26:15.318Z,0.40
2023-10-16T04:28:42.202Z,0.40
2023-10-16T04:31:09.197Z,0.45
2023-10-16T04:33:37.942Z,0.40
2023-10-16T04:36:05.428Z,0.40
2023-10-16T04:38:32.722Z,0.50
2023-10-16T04:41:00.130Z,0.50
2023-10-16T04:43:27.003Z,0.50
2023-10-16T04:45:54.055Z,0.50
2023-10-16T04:48:21.154Z,0.40
2023-10-16T04:53:21.957Z,0.50
2023-10-16T04:55:49.058Z,0.40
2023-10-16T04:58:17.755Z,0.50
2023-10-16T05:00:44.739Z,0.40
2023-10-16T05:03:11.943Z,0.50
2023-10-16T05:05:39.421Z,0.50
2023-10-16T05:08:08.624Z,0.50
2023-10-16T05:10:36.232Z,0.50
2023-10-16T05:13:03.171Z,0.43
2023-10-16T05:15:33.054Z,0.40
2023-10-16T05:18:00.091Z,0.50
2023-10-16T05:20:27.055Z,0.50
2023-10-16T05:22:54.052Z,0.50
2023-10-16T05:25:22.585Z,0.50
2023-10-16T05:27:50.035Z,0.50
2023-10-16T05:30:17.046Z,0.50
2023-10-16T05:32:44.515Z,0.50
2023-10-16T05:35:11.531Z,0.50
2023-10-16T05:37:38.429Z,0.50
2023-10-16T05:40:06.282Z,0.50
2023-10-16T05:42:35.201Z,0.50
2023-10-16T05:45:02.694Z,0.50
2023-10-16T05:47:29.738Z,0.52
2023-10-16T05:49:56.857Z,0.50
2023-10-16T05:52:24.043Z,0.50
2023-10-16T05:54:51.128Z,0.60
2023-10-16T05:57:18.332Z,0.50
2023-10-16T05:59:47.217Z,0.50
2023-10-16T06:02:14.323Z,0.50
2023-10-16T06:04:41.427Z,0.50
2023-10-16T06:07:09.094Z,0.50
2023-10-16T06:09:36.738Z,0.50
2023-10-16T06:12:04.183Z,0.55
2023-10-16T06:14:31.112Z,0.50
2023-10-16T06:16:59.350Z,0.50
2023-10-16T06:19:26.587Z,0.50
2023-10-16T06:21:55.971Z,0.50
2023-10-16T06:24:24.504Z,0.40
2023-10-16T06:26:51.667Z,0.40
2023-10-16T06:29:18.762Z,0.50
2023-10-16T06:31:46.386Z,0.45
2023-10-16T06:34:14.947Z,0.40
2023-10-16T06:36:42.074Z,0.50
2023-10-16T06:39:09.190Z,0.50
2023-10-16T06:41:38.521Z,0.50
2023-10-16T06:44:05.812Z,0.50
2023-10-16T06:46:33.042Z,0.50
2023-10-16T06:49:00.193Z,0.50
2023-10-16T06:51:29.047Z,0.40
2023-10-16T06:53:56.289Z,0.40
2023-10-16T06:56:23.548Z,0.50
2023-10-16T06:58:50.530Z,0.40
2023-10-16T07:01:17.658Z,0.40
2023-10-16T07:03:44.755Z,0.50
2023-10-16T07:06:11.847Z,0.40
2023-10-16T07:08:40.541Z,0.50
2023-10-16T07:11:07.729Z,0.50
2023-10-16T07:13:35.029Z,0.50
2023-10-16T07:16:04.268Z,0.47
2023-10-16T07:18:33.189Z,0.40
2023-10-16T07:21:00.787Z,0.40
2023-10-16T07:23:28.709Z,0.40
2023-10-16T07:25:57.874Z,0.50
2023-10-16T07:28:26.450Z,0.40
2023-10-16T07:30:54.320Z,0.40
2023-10-16T07:33:21.364Z,0.40
2023-10-16T07:35:49.763Z,0.40
2023-10-16T07:38:17.900Z,0.40
2023-10-16T07:40:44.909Z,0.40
2023-10-16T07:43:13.598Z,0.40
2023-10-16T07:45:40.701Z,0.40
2023-10-16T07:48:09.288Z,0.40
2023-10-16T07:50:36.909Z,0.40
2023-10-16T07:53:04.182Z,0.50
2023-10-16T07:55:31.216Z,0.40
2023-10-16T07:57:58.811Z,0.50
2023-10-16T08:00:28.671Z,0.40
2023-10-16T08:02:55.628Z,0.40
2023-10-16T08:05:22.627Z,0.40
2023-10-16T08:07:49.695Z,0.40
2023-10-16T08:10:17.250Z,0.40
2023-10-16T08:12:44.596Z,0.40
2023-10-16T08:15:12.049Z,0.40
2023-10-16T08:17:40.812Z,0.40
2023-10-16T08:20:08.714Z,0.40
2023-10-16T08:22:35.780Z,0.40
2023-10-16T08:25:03.006Z,0.40
2023-10-16T08:27:31.056Z,0.30
2023-10-16T08:29:58.445Z,0.30
2023-10-16T08:32:26.306Z,0.50
2023-10-16T08:34:55.801Z,0.60
2023-10-16T08:37:23.540Z,0.60
2023-10-16T08:39:50.533Z,0.70
2023-10-16T08:42:17.847Z,0.50
2023-10-16T08:44:46.824Z,0.40
2023-10-16T08:47:13.908Z,0.40
2023-10-16T08:49:55.712Z,0.30
2023-10-16T08:52:27.642Z,0.30
2023-10-16T08:54:54.785Z,0.30
2023-10-16T08:57:21.945Z,0.30
2023-10-16T08:59:50.275Z,0.20
2023-10-16T09:02:20.001Z,0.30
2023-10-16T09:04:48.648Z,0.20
2023-10-16T09:07:15.728Z,0.20
2023-10-16T09:09:45.357Z,0.20
2023-10-16T09:12:12.527Z,0.20
2023-10-16T09:14:43.634Z,0.20
2023-10-16T09:17:10.591Z,0.30
2023-10-16T09:19:38.718Z,0.28
2023-10-16T09:22:07.831Z,0.20
2023-10-16T09:24:35.189Z,0.20
2023-10-16T09:27:05.694Z,0.22
2023-10-16T09:29:34.206Z,0.20
2023-10-16T09:32:02.691Z,0.20
2023-10-16T09:34:29.658Z,0.20
2023-10-16T09:36:56.755Z,0.20
2023-10-16T09:39:23.708Z,0.20
2023-10-16T09:41:51.259Z,0.20
2023-10-16T09:44:21.259Z,0.20
2023-10-16T09:46:49.104Z,0.20
2023-10-16T09:49:18.426Z,0.20
2023-10-16T09:54:15.414Z,0.20
2023-10-16T09:56:45.550Z,0.20
2023-10-16T09:59:24.860Z,0.20
2023-10-16T10:01:58.678Z,0.20
2023-10-16T10:04:27.672Z,0.20
2023-10-16T10:06:56.615Z,0.20
2023-10-16T10:09:25.963Z,0.20
2023-10-16T10:12:05.072Z,0.20
2023-10-16T10:14:39.760Z,0.28
2023-10-16T10:17:11.154Z,0.20
2023-10-16T10:19:39.427Z,0.20
2023-10-16T10:22:10.570Z,0.20
2023-10-16T10:24:37.788Z,0.20
2023-10-16T10:27:05.470Z,0.10
2023-10-16T10:29:37.104Z,0.20
2023-10-16T10:32:11.422Z,0.20
2023-10-16T10:34:38.441Z,0.22
2023-10-16T10:37:45.265Z,0.20
2023-10-16T10:40:13.270Z,0.10
2023-10-16T10:42:41.242Z,0.10
2023-10-16T10:45:11.400Z,0.20
2023-10-16T10:47:40.265Z,0.20
2023-10-16T10:50:09.150Z,0.20
2023-10-16T10:52:36.162Z,0.10
2023-10-16T10:55:03.492Z,0.20
2023-10-16T10:57:31.691Z,0.20
2023-10-16T10:59:58.851Z,0.20
2023-10-16T11:02:27.277Z,0.20
2023-10-16T11:04:55.396Z,0.30
2023-10-16T11:07:23.668Z,0.20
2023-10-16T11:09:51.808Z,0.10
2023-10-16T11:12:19.165Z,0.15
2023-10-16T11:14:46.106Z,0.20
2023-10-16T11:17:13.374Z,0.20
2023-10-16T11:19:48.070Z,0.10
2023-10-16T11:22:19.954Z,0.17
2023-10-16T11:24:48.443Z,0.10
2023-10-16T11:27:16.255Z,0.15
2023-10-16T11:29:43.259Z,0.10
2023-10-16T11:32:10.500Z,0.15
2023-10-16T11:34:57.475Z,0.20
2023-10-16T11:37:24.672Z,0.20
2023-10-16T11:39:51.791Z,0.10
2023-10-16T11:42:18.923Z,0.17
2023-10-16T11:44:46.137Z,0.10
2023-10-16T11:47:13.026Z,0.10
2023-10-16T11:49:39.913Z,0.00
2023-10-16T11:52:10.292Z,0.00
2023-10-16T11:54:38.461Z,0.00
2023-10-16T11:57:05.674Z,0.00
2023-10-16T11:59:33.307Z,0.10
2023-10-16T12:02:03.877Z,0.10
2023-10-16T12:04:32.898Z,0.10
2023-10-16T12:07:00.720Z,0.10
2023-10-16T12:09:29.680Z,0.10
2023-10-16T12:11:56.979Z,0.20
2023-10-16T12:14:24.489Z,0.10
2023-10-16T12:16:51.841Z,0.20
2023-10-16T12:19:19.496Z,0.20
2023-10-16T12:21:47.640Z,0.20
2023-10-16T12:24:15.004Z,0.20
2023-10-16T12:26:43.765Z,0.20
2023-10-16T12:29:11.329Z,0.20
2023-10-16T12:31:38.583Z,0.20
2023-10-16T12:34:06.319Z,0.20
2023-10-16T12:36:33.609Z,0.20
2023-10-16T12:39:01.129Z,0.22
2023-10-16T12:41:28.105Z,0.20
2023-10-16T12:43:57.610Z,0.20
2023-10-16T12:46:24.696Z,0.30
2023-10-16T12:48:51.855Z,0.20
2023-10-16T12:51:18.989Z,0.30
2023-10-16T12:53:46.095Z,0.22
2023-10-16T12:56:13.350Z,0.30
2023-10-16T12:58:40.662Z,0.30
2023-10-16T13:01:09.593Z,0.20
2023-10-16T13:03:36.868Z,0.30
2023-10-16T13:06:04.313Z,0.20
2023-10-16T13:08:31.373Z,0.30
2023-10-16T13:10:58.431Z,0.22
2023-10-16T13:13:25.799Z,0.20
2023-10-16T13:15:53.110Z,0.30
2023-10-16T13:18:23.866Z,0.20
2023-10-16T13:20:51.722Z,0.30
2023-10-16T13:23:23.968Z,0.20
2023-10-16T13:25:58.148Z,0.30
2023-10-16T13:28:25.584Z,0.20
2023-10-16T13:30:56.237Z,0.40
2023-10-16T13:33:25.087Z,0.40
2023-10-16T13:35:52.035Z,0.30
2023-10-16T13:38:19.370Z,0.30
2023-10-16T13:40:48.729Z,0.20
2023-10-16T13:43:15.921Z,0.25
2023-10-16T13:45:42.963Z,0.10
2023-10-16T13:48:10.128Z,0.20
2023-10-16T13:50:38.963Z,0.20
2023-10-16T13:53:06.172Z,0.20
2023-10-16T13:55:33.342Z,0.10
2023-10-16T13:58:00.481Z,0.10
2023-10-16T14:00:27.583Z,0.10
2023-10-16T14:02:54.797Z,0.20
2023-10-16T14:05:21.779Z,0.10
2023-10-16T14:07:50.129Z,0.10
2023-10-16T14:10:17.275Z,0.10
2023-10-16T14:12:44.365Z,0.10
2023-10-16T14:15:11.362Z,0.10
2023-10-16T14:17:38.315Z,0.10
2023-10-16T14:20:06.962Z,0.10
2023-10-16T14:22:35.359Z,0.10
2023-10-16T14:25:04.222Z,0.10
2023-10-16T14:27:31.759Z,0.10
2023-10-16T14:29:59.127Z,0.10
2023-10-16T14:32:26.881Z,0.10
2023-10-16T14:34:53.820Z,0.10
2023-10-16T14:37:20.784Z,0.10
2023-10-16T14:39:47.765Z,0.10
2023-10-16T14:42:16.931Z,0.10
2023-10-16T14:44:43.964Z,0.10
2023-10-16T14:47:11.002Z,0.10
2023-10-16T14:49:38.377Z,0.10
2023-10-16T14:52:05.865Z,0.10
2023-10-16T14:54:33.996Z,0.20
2023-10-16T14:57:01.033Z,0.10
2023-10-16T14:59:41.063Z,0.20
2023-10-16T15:02:08.199Z,0.20
2023-10-16T15:04:36.342Z,0.20
2023-10-16T15:07:04.754Z,0.20
2023-10-16T15:09:31.829Z,0.20
2023-10-16T15:11:59.536Z,0.20
2023-10-16T15:14:27.539Z,0.20
2023-10-16T15:16:58.127Z,0.20
2023-10-16T15:19:25.952Z,0.20
2023-10-16T15:21:53.834Z,0.20
2023-10-16T15:24:22.620Z,0.20
2023-10-16T15:26:49.659Z,0.30
2023-10-16T15:29:16.701Z,0.30
2023-10-16T15:31:44.284Z,0.20
2023-10-16T15:34:12.908Z,0.30
2023-10-16T15:36:40.213Z,0.30
2023-10-16T15:39:07.481Z,0.30
2023-10-16T15:41:34.912Z,0.30
2023-10-16T15:44:02.065Z,0.30
2023-10-16T15:46:32.721Z,0.30
2023-10-16T15:49:00.792Z,0.20
2023-10-16T15:51:29.713Z,0.20
2023-10-16T15:53:57.219Z,0.20
2023-10-16T15:56:25.271Z,0.30
2023-10-16T15:58:52.567Z,0.22
2023-10-16T16:01:20.968Z,0.30
2023-10-16T16:03:49.982Z,0.30
2023-10-16T16:06:19.994Z,0.30
2023-10-16T16:08:49.630Z,0.30
2023-10-16T16:11:17.184Z,0.30
2023-10-16T16:13:44.770Z,0.30
2023-10-16T16:16:13.932Z,0.30
2023-10-16T16:18:41.722Z,0.30
2023-10-16T16:21:09.376Z,0.30
2023-10-16T16:23:37.128Z,0.30
2023-10-16T16:26:07.623Z,0.30
2023-10-16T16:28:36.203Z,0.30
2023-10-16T16:31:04.553Z,0.30
2023-10-16T16:33:31.710Z,0.30
2023-10-16T16:35:59.250Z,0.30
2023-10-16T16:38:27.295Z,0.30
2023-10-16T16:40:54.318Z,0.30
2023-10-16T16:43:24.372Z,0.30
2023-10-16T16:45:52.051Z,0.30
2023-10-16T16:48:20.420Z,0.30
2023-10-16T16:50:48.123Z,0.30
2023-10-16T16:53:16.826Z,0.30
2023-10-16T16:55:43.846Z,0.30
2023-10-16T16:58:12.021Z,0.40
2023-10-16T17:00:42.618Z,0.30
2023-10-16T17:03:10.360Z,0.30
2023-10-16T17:05:38.879Z,0.30
2023-10-16T17:08:07.539Z,0.30
2023-10-16T17:10:34.802Z,0.30
2023-10-16T17:13:04.179Z,0.30
2023-10-16T17:15:32.181Z,0.30
2023-10-16T17:18:01.224Z,0.30
2023-10-16T17:20:28.908Z,0.30
2023-10-16T17:23:05.797Z,0.30
2023-10-16T17:25:34.028Z,0.30
2023-10-16T17:28:02.353Z,0.30
2023-10-16T17:30:29.793Z,0.30
2023-10-16T17:32:57.606Z,0.30
2023-10-16T17:35:30.197Z,0.30
2023-10-16T17:37:58.951Z,0.30
2023-10-16T17:40:27.077Z,0.30
2023-10-16T17:42:57.675Z,0.30
2023-10-16T17:45:26.465Z,0.30
2023-10-16T17:47:54.183Z,0.30
2023-10-16T17:50:24.007Z,0.38
2023-10-16T17:52:53.528Z,0.40
2023-10-16T17:55:22.494Z,0.35
2023-10-16T17:57:51.012Z,0.30
2023-10-16T18:00:21.598Z,0.30
2023-10-16T18:02:49.547Z,0.40
2023-10-16T18:05:17.972Z,0.40
2023-10-16T18:07:48.455Z,0.30
2023-10-16T18:10:19.659Z,0.30
2023-10-16T18:12:49.277Z,0.40
2023-10-16T18:15:17.202Z,0.40
2023-10-16T18:17:47.002Z,0.40
2023-10-16T18:20:16.243Z,0.40
2023-10-16T18:22:44.286Z,0.40
2023-10-16T18:25:12.233Z,0.40
2023-10-16T18:27:41.073Z,0.40
2023-10-16T18:30:10.342Z,0.30
2023-10-16T18:32:37.769Z,0.35
2023-10-16T18:35:06.262Z,0.40
2023-10-16T18:37:34.278Z,0.40
2023-10-16T18:40:03.136Z,0.40
2023-10-16T18:42:32.973Z,0.40
2023-10-16T18:45:01.886Z,0.40
2023-10-16T18:47:30.146Z,0.30
2023-10-16T18:49:58.138Z,0.40
2023-10-16T18:52:27.267Z,0.40
2023-10-16T18:54:57.916Z,0.40
2023-10-16T18:57:25.461Z,0.40
2023-10-16T18:59:54.897Z,0.40
2023-10-16T19:02:32.129Z,0.40
2023-10-16T19:05:00.902Z,0.40
2023-10-16T19:07:29.031Z,0.43
2023-10-16T19:09:56.808Z,0.40
2023-10-16T19:12:27.282Z,0.40
2023-10-16T19:14:57.134Z,0.40
2023-10-16T19:17:29.292Z,0.40
2023-10-16T19:19:57.628Z,0.43
2023-10-16T19:22:29.422Z,0.40
2023-10-16T19:24:58.006Z,0.40
2023-10-16T19:27:28.163Z,0.40
2023-10-16T19:29:57.124Z,0.47
2023-10-16T19:32:26.688Z,0.40
2023-10-16T19:34:54.701Z,0.50
2023-10-16T19:37:22.586Z,0.40
2023-10-16T19:39:51.599Z,0.40
2023-10-16T19:42:23.403Z,0.40
2023-10-16T19:44:54.199Z,0.40
2023-10-16T19:47:22.476Z,0.40
2023-10-16T19:49:51.816Z,0.40
2023-10-16T19:52:21.140Z,0.40
2023-10-16T19:54:49.927Z,0.50
2023-10-16T19:57:19.283Z,0.40
2023-10-16T19:59:47.203Z,0.40
2023-10-16T20:02:14.910Z,0.40
2023-10-16T20:04:42.213Z,0.50
2023-10-16T20:07:12.645Z,0.40
2023-10-16T20:09:40.613Z,0.50
2023-10-16T20:14:36.706Z,0.40
2023-10-16T20:17:12.882Z,0.50
2023-10-16T20:19:43.128Z,0.40
2023-10-16T20:22:11.826Z,0.50
2023-10-16T20:24:39.526Z,0.50
2023-10-16T20:27:07.544Z,0.50
2023-10-16T20:29:34.610Z,0.50
2023-10-16T20:32:01.832Z,0.40
2023-10-16T20:34:29.267Z,0.40
2023-10-16T20:36:56.251Z,0.40
2023-10-16T20:39:24.939Z,0.40
2023-10-16T20:41:52.010Z,0.50
2023-10-16T20:44:19.076Z,0.40
2023-10-16T20:46:46.339Z,0.40
2023-10-16T20:49:13.369Z,0.50
2023-10-16T20:51:40.466Z,0.40
2023-10-16T20:54:07.737Z,0.50
2023-10-16T20:56:37.213Z,0.50
2023-10-16T20:59:06.227Z,0.40
2023-10-16T21:01:35.032Z,0.40
2023-10-16T21:04:02.613Z,0.40
2023-10-16T21:06:29.682Z,0.40
2023-10-16T21:08:57.365Z,0.50
2023-10-16T21:11:24.724Z,0.40
2023-10-16T21:13:53.632Z,0.50
2023-10-16T21:16:20.774Z,0.40
2023-10-16T21:18:49.290Z,0.50
2023-10-16T21:21:16.592Z,0.40
2023-10-16T21:23:43.755Z,0.50
2023-10-16T21:26:14.739Z,0.43
2023-10-16T21:28:41.796Z,0.50
2023-10-16T21:31:10.579Z,0.40
2023-10-16T21:33:37.610Z,0.50
2023-10-16T21:36:05.595Z,0.43
2023-10-16T21:38:32.990Z,0.40
2023-10-16T21:41:01.056Z,0.50
2023-10-16T21:43:28.818Z,0.40
2023-10-16T21:45:56.003Z,0.40
2023-10-16T21:48:25.345Z,0.50
2023-10-16T21:50:52.558Z,0.40
2023-10-16T21:53:20.206Z,0.50
2023-10-16T21:55:47.456Z,0.40
2023-10-16T21:58:14.525Z,0.50
2023-10-16T22:00:41.633Z,0.50
2023-10-16T22:03:09.530Z,0.40
2023-10-16T22:05:38.224Z,0.50
2023-10-16T22:08:06.071Z,0.50
2023-10-16T22:10:33.242Z,0.50
2023-10-16T22:13:00.181Z,0.40
2023-10-16T22:15:27.290Z,0.50
2023-10-16T22:17:54.825Z,0.50
2023-10-16T22:20:22.066Z,0.50
2023-10-16T22:22:50.381Z,0.40
2023-10-16T22:25:17.453Z,0.40
2023-10-16T22:27:44.443Z,0.50
2023-10-16T22:30:12.760Z,0.40
2023-10-16T22:32:39.815Z,0.50
2023-10-16T22:35:07.601Z,0.40
2023-10-16T22:37:35.028Z,0.40
2023-10-16T22:40:04.203Z,0.40
2023-10-16T22:42:31.296Z,0.50
2023-10-16T22:44:58.390Z,0.43
2023-10-16T22:47:26.012Z,0.40
2023-10-16T22:49:54.899Z,0.40
2023-10-16T22:52:22.520Z,0.50
2023-10-16T22:54:49.618Z,0.40
2023-10-16T22:57:18.379Z,0.40
2023-10-16T22:59:45.220Z,0.50
2023-10-16T23:02:12.185Z,0.50
2023-10-16T23:04:41.594Z,0.50
2023-10-16T23:07:08.797Z,0.50
2023-10-16T23:09:35.946Z,0.50
2023-10-16T23:12:03.932Z,0.50
2023-10-16T23:14:32.658Z,0.50
2023-10-16T23:16:59.660Z,0.50
2023-10-16T23:19:26.918Z,0.40
2023-10-16T23:21:53.911Z,0.50
2023-10-16T23:24:20.968Z,0.50
2023-10-16T23:26:47.958Z,0.50
2023-10-16T23:29:15.260Z,0.47
2023-10-16T23:31:44.352Z,0.50
2023-10-16T23:34:11.357Z,0.50
2023-10-16T23:36:38.635Z,0.50
2023-10-16T23:39:06.001Z,0.50
2023-10-16T23:41:33.289Z,0.50
2023-10-16T23:44:01.209Z,0.50
2023-10-16T23:46:28.523Z,0.50
2023-10-16T23:48:57.634Z,0.50
2023-10-16T23:51:24.508Z,0.50
2023-10-16T23:53:51.921Z,0.50
2023-10-16T23:56:21.266Z,0.50
2023-10-16T23:58:50.528Z,0.50
