createdAt,value
2018-07-26T00:00:51.754Z,8.57
2018-07-26T00:03:20.022Z,7.73
2018-07-26T00:05:48.337Z,8.57
2018-07-26T00:08:16.573Z,8.63
2018-07-26T00:10:45.029Z,8.00
2018-07-26T00:13:13.267Z,8.20
2018-07-26T00:15:41.749Z,8.10
2018-07-26T00:18:10.091Z,7.20
2018-07-26T00:20:38.322Z,7.37
2018-07-26T00:23:06.706Z,8.73
2018-07-26T00:25:34.982Z,8.43
2018-07-26T00:28:03.302Z,8.37
2018-07-26T00:30:31.611Z,9.03
2018-07-26T00:32:59.999Z,9.17
2018-07-26T00:35:28.286Z,10.00
2018-07-26T00:37:56.546Z,9.60
2018-07-26T00:40:24.929Z,11.20
2018-07-26T00:42:53.229Z,10.80
2018-07-26T00:45:21.493Z,9.80
2018-07-26T00:47:49.935Z,10.13
2018-07-26T00:50:18.300Z,10.00
2018-07-26T00:52:46.586Z,8.70
2018-07-26T00:55:14.889Z,8.77
2018-07-26T00:57:43.133Z,9.23
2018-07-26T01:00:11.417Z,8.73
2018-07-26T01:02:39.670Z,9.37
2018-07-26T01:05:07.983Z,10.27
2018-07-26T01:07:36.271Z,9.30
2018-07-26T01:10:05.622Z,9.93
2018-07-26T01:12:34.537Z,10.77
2018-07-26T01:15:02.862Z,9.43
2018-07-26T01:17:31.222Z,9.97
2018-07-26T01:19:59.519Z,9.20
2018-07-26T01:22:27.823Z,10.03
2018-07-26T01:24:56.180Z,10.50
2018-07-26T01:27:24.551Z,9.30
2018-07-26T01:29:52.812Z,10.20
2018-07-26T01:32:21.256Z,9.73
2018-07-26T01:34:49.573Z,8.83
2018-07-26T01:37:17.858Z,9.27
2018-07-26T01:39:46.157Z,9.33
2018-07-26T01:42:14.418Z,9.13
2018-07-26T01:44:42.791Z,10.03
2018-07-26T01:47:11.153Z,9.33
2018-07-26T01:49:39.472Z,9.77
2018-07-26T01:52:07.823Z,13.40
2018-07-26T01:57:14.413Z,10.20
2018-07-26T01:59:42.723Z,10.17
2018-07-26T02:02:11.006Z,10.20
2018-07-26T02:04:39.396Z,10.27
2018-07-26T02:07:07.727Z,10.03
2018-07-26T02:09:35.997Z,11.10
2018-07-26T02:12:04.446Z,10.60
2018-07-26T02:14:35.301Z,10.80
2018-07-26T02:17:03.965Z,10.50
2018-07-26T02:19:32.272Z,11.77
2018-07-26T02:22:00.759Z,11.50
2018-07-26T02:24:29.093Z,11.00
2018-07-26T02:26:57.430Z,11.37
2018-07-26T02:29:25.714Z,11.33
2018-07-26T02:31:54.014Z,11.07
2018-07-26T02:34:22.384Z,12.43
2018-07-26T02:36:50.737Z,11.90
2018-07-26T02:39:19.045Z,11.37
2018-07-26T02:41:47.389Z,15.23
2018-07-26T02:44:15.639Z,12.70
2018-07-26T02:46:43.887Z,19.70
2018-07-26T02:49:12.206Z,12.70
2018-07-26T02:51:40.969Z,13.03
2018-07-26T02:54:09.267Z,13.57
2018-07-26T02:56:37.614Z,14.40
2018-07-26T02:59:05.931Z,13.43
2018-07-26T03:01:34.220Z,13.60
2018-07-26T03:04:02.673Z,13.10
2018-07-26T03:06:31.129Z,12.87
2018-07-26T03:08:59.485Z,15.10
2018-07-26T03:11:27.739Z,14.70
2018-07-26T03:13:56.075Z,14.90
2018-07-26T03:16:24.386Z,16.30
2018-07-26T03:18:52.642Z,14.70
2018-07-26T03:21:20.931Z,14.20
2018-07-26T03:23:49.249Z,14.83
2018-07-26T03:26:17.485Z,13.90
2018-07-26T03:28:45.847Z,14.53
2018-07-26T03:31:14.150Z,14.80
2018-07-26T03:33:42.403Z,14.40
2018-07-26T03:36:10.721Z,13.93
2018-07-26T03:38:39.022Z,14.27
2018-07-26T03:41:07.276Z,13.07
2018-07-26T03:43:35.629Z,14.57
2018-07-26T03:46:03.885Z,13.87
2018-07-26T03:48:32.162Z,14.77
2018-07-26T03:51:00.544Z,13.40
2018-07-26T03:53:28.822Z,13.60
2018-07-26T03:55:57.097Z,13.60
2018-07-26T03:58:25.366Z,14.37
2018-07-26T04:00:54.036Z,14.47
2018-07-26T04:03:22.467Z,15.47
2018-07-26T04:05:50.730Z,14.70
2018-07-26T04:08:19.062Z,15.67
2018-07-26T04:10:47.358Z,14.97
2018-07-26T04:13:15.594Z,15.73
2018-07-26T04:15:43.908Z,15.10
2018-07-26T04:18:12.235Z,14.33
2018-07-26T04:20:40.541Z,14.17
2018-07-26T04:23:08.818Z,16.20
2018-07-26T04:25:37.150Z,16.23
2018-07-26T04:28:05.559Z,17.87
2018-07-26T04:30:33.904Z,16.60
2018-07-26T04:33:02.162Z,15.70
2018-07-26T04:35:30.715Z,17.33
2018-07-26T04:37:59.030Z,18.63
2018-07-26T04:40:27.320Z,16.20
2018-07-26T04:42:55.592Z,16.43
2018-07-26T04:45:24.073Z,16.10
2018-07-26T04:47:52.454Z,17.43
2018-07-26T04:50:20.830Z,16.87
2018-07-26T04:52:49.186Z,15.40
2018-07-26T04:55:17.411Z,18.83
2018-07-26T04:57:45.699Z,17.73
2018-07-26T05:00:13.941Z,16.60
2018-07-26T05:02:42.314Z,17.37
2018-07-26T05:05:10.618Z,16.03
2018-07-26T05:07:38.921Z,17.77
2018-07-26T05:10:07.166Z,17.10
2018-07-26T05:12:35.499Z,16.77
2018-07-26T05:15:03.746Z,17.00
2018-07-26T05:17:32.070Z,18.50
2018-07-26T05:20:00.383Z,17.07
2018-07-26T05:22:28.659Z,16.37
2018-07-26T05:24:57.013Z,16.73
2018-07-26T05:27:25.646Z,16.87
2018-07-26T05:29:53.905Z,16.93
2018-07-26T05:32:22.372Z,15.87
2018-07-26T05:34:50.615Z,18.13
2018-07-26T05:37:18.957Z,17.00
2018-07-26T05:39:47.290Z,16.23
2018-07-26T05:42:15.602Z,17.00
2018-07-26T05:44:43.917Z,18.43
2018-07-26T05:47:12.565Z,17.07
2018-07-26T05:49:41.218Z,17.77
2018-07-26T05:52:09.550Z,18.30
2018-07-26T05:54:37.858Z,17.93
2018-07-26T05:57:06.260Z,17.93
2018-07-26T05:59:34.506Z,19.73
2018-07-26T06:02:02.800Z,17.73
2018-07-26T06:04:31.143Z,17.23
2018-07-26T06:06:59.529Z,17.33
2018-07-26T06:09:27.833Z,16.03
2018-07-26T06:11:56.097Z,16.47
2018-07-26T06:14:24.549Z,21.60
2018-07-26T06:16:53.058Z,18.10
2018-07-26T06:19:21.455Z,16.53
2018-07-26T06:21:49.786Z,17.03
2018-07-26T06:24:18.041Z,19.90
2018-07-26T06:26:46.342Z,15.63
2018-07-26T06:29:14.591Z,17.97
2018-07-26T06:31:42.876Z,16.57
2018-07-26T06:34:11.137Z,16.03
2018-07-26T06:36:39.412Z,14.77
2018-07-26T06:39:09.735Z,16.90
2018-07-26T06:41:38.021Z,15.30
2018-07-26T06:44:06.338Z,15.27
2018-07-26T06:46:34.729Z,15.67
2018-07-26T06:49:03.054Z,17.93
2018-07-26T06:51:31.325Z,15.10
2018-07-26T06:53:59.634Z,15.97
2018-07-26T06:56:27.899Z,16.23
2018-07-26T06:58:56.213Z,15.50
2018-07-26T07:01:24.499Z,14.67
2018-07-26T07:03:53.174Z,13.93
2018-07-26T07:06:21.416Z,14.23
2018-07-26T07:08:49.661Z,13.73
2018-07-26T07:11:18.028Z,13.13
2018-07-26T07:13:46.263Z,12.20
2018-07-26T07:16:14.746Z,12.93
2018-07-26T07:18:43.178Z,12.80
2018-07-26T07:21:11.624Z,12.60
2018-07-26T07:23:40.391Z,14.93
2018-07-26T07:26:09.492Z,11.60
2018-07-26T07:28:37.750Z,12.60
2018-07-26T07:31:06.141Z,11.50
2018-07-26T07:33:34.448Z,12.17
2018-07-26T07:36:02.714Z,12.17
2018-07-26T07:38:31.074Z,10.90
2018-07-26T07:40:59.362Z,11.97
2018-07-26T07:43:27.689Z,11.00
2018-07-26T07:45:56.047Z,11.10
2018-07-26T07:48:24.412Z,11.60
2018-07-26T07:50:52.837Z,12.13
2018-07-26T07:53:21.110Z,12.23
2018-07-26T07:55:49.554Z,11.43
2018-07-26T07:58:17.816Z,11.33
2018-07-26T08:00:46.275Z,12.73
2018-07-26T08:03:14.597Z,12.70
2018-07-26T08:05:42.870Z,12.90
2018-07-26T08:08:11.109Z,11.60
2018-07-26T08:10:39.333Z,12.83
2018-07-26T08:13:14.271Z,13.23
2018-07-26T08:15:42.615Z,11.30
2018-07-26T08:18:10.906Z,13.33
2018-07-26T08:20:39.245Z,11.57
2018-07-26T08:23:07.857Z,12.97
2018-07-26T08:25:36.249Z,12.10
2018-07-26T08:28:04.717Z,11.87
2018-07-26T08:30:33.122Z,11.70
2018-07-26T08:33:01.482Z,10.17
2018-07-26T08:35:29.866Z,12.40
2018-07-26T08:37:58.234Z,12.00
2018-07-26T08:40:26.493Z,11.17
2018-07-26T08:42:54.769Z,10.20
2018-07-26T08:45:23.454Z,9.90
2018-07-26T08:47:51.815Z,11.10
2018-07-26T08:50:20.159Z,9.47
2018-07-26T08:52:48.538Z,9.70
2018-07-26T08:55:16.757Z,10.63
2018-07-26T08:57:45.103Z,13.10
2018-07-26T09:00:17.351Z,10.50
2018-07-26T09:02:46.596Z,8.73
2018-07-26T09:05:15.321Z,7.80
2018-07-26T09:07:43.874Z,11.83
2018-07-26T09:10:12.199Z,9.33
2018-07-26T09:12:40.470Z,9.40
2018-07-26T09:15:08.752Z,10.90
2018-07-26T09:17:37.134Z,8.93
2018-07-26T09:20:05.606Z,8.40
2018-07-26T09:22:33.826Z,8.33
2018-07-26T09:25:02.077Z,8.33
2018-07-26T09:27:30.338Z,8.80
2018-07-26T09:29:58.637Z,8.97
2018-07-26T09:32:26.950Z,9.27
2018-07-26T09:34:55.290Z,9.13
2018-07-26T09:37:23.598Z,9.03
2018-07-26T09:39:51.921Z,8.83
2018-07-26T09:42:20.212Z,8.83
2018-07-26T09:44:48.508Z,7.70
2018-07-26T09:47:16.960Z,7.73
2018-07-26T09:49:45.358Z,7.40
2018-07-26T09:52:13.727Z,7.10
2018-07-26T09:54:41.977Z,8.10
2018-07-26T09:57:10.432Z,9.90
2018-07-26T09:59:39.037Z,10.60
2018-07-26T10:02:07.437Z,7.90
2018-07-26T10:04:35.695Z,7.90
2018-07-26T10:07:04.032Z,8.53
2018-07-26T10:09:32.366Z,7.30
2018-07-26T10:12:00.783Z,8.60
2018-07-26T10:14:28.861Z,8.00
2018-07-26T10:16:56.870Z,6.77
2018-07-26T10:19:25.252Z,6.87
2018-07-26T10:21:53.546Z,8.07
2018-07-26T10:24:21.808Z,7.00
2018-07-26T10:26:50.089Z,8.10
2018-07-26T10:29:18.453Z,6.97
2018-07-26T10:31:46.760Z,7.77
2018-07-26T10:34:15.074Z,7.60
2018-07-26T10:36:43.284Z,6.63
2018-07-26T10:39:12.265Z,6.70
2018-07-26T10:41:40.675Z,7.27
2018-07-26T10:44:08.986Z,7.00
2018-07-26T10:46:37.262Z,6.40
2018-07-26T10:49:05.586Z,7.03
2018-07-26T10:51:34.242Z,8.47
2018-07-26T10:54:02.615Z,7.37
2018-07-26T10:56:30.951Z,7.20
2018-07-26T10:58:59.201Z,7.10
2018-07-26T11:01:27.518Z,8.23
2018-07-26T11:03:55.965Z,5.73
2018-07-26T11:06:24.205Z,6.77
2018-07-26T11:08:52.767Z,6.23
2018-07-26T11:11:21.153Z,7.23
2018-07-26T11:13:49.487Z,6.47
2018-07-26T11:16:17.863Z,6.23
2018-07-26T11:18:46.212Z,4.63
2018-07-26T11:21:14.513Z,5.03
2018-07-26T11:23:42.830Z,6.00
2018-07-26T11:26:11.077Z,5.00
2018-07-26T11:28:39.364Z,5.40
2018-07-26T11:31:07.627Z,5.63
2018-07-26T11:33:35.952Z,9.60
2018-07-26T11:36:04.272Z,5.40
2018-07-26T11:38:32.539Z,5.40
2018-07-26T11:41:00.798Z,5.30
2018-07-26T11:43:29.130Z,5.53
2018-07-26T11:45:57.174Z,5.60
2018-07-26T11:48:25.482Z,5.73
2018-07-26T11:50:53.730Z,5.50
2018-07-26T11:53:22.159Z,6.40
2018-07-26T11:55:50.426Z,5.37
2018-07-26T11:58:18.673Z,4.57
2018-07-26T12:00:47.088Z,5.10
2018-07-26T12:03:15.417Z,5.20
2018-07-26T12:05:43.718Z,4.43
2018-07-26T12:08:12.020Z,5.80
2018-07-26T12:10:40.296Z,5.07
2018-07-26T12:13:08.657Z,5.00
2018-07-26T12:15:36.929Z,5.47
2018-07-26T12:18:05.239Z,5.93
2018-07-26T12:20:33.501Z,5.33
2018-07-26T12:23:01.800Z,7.20
2018-07-26T12:25:30.071Z,4.80
2018-07-26T12:27:58.387Z,4.30
2018-07-26T12:30:26.627Z,4.80
2018-07-26T12:32:54.943Z,4.37
2018-07-26T12:35:23.306Z,4.33
2018-07-26T12:37:51.693Z,4.23
2018-07-26T12:40:20.233Z,4.40
2018-07-26T12:42:48.473Z,4.07
2018-07-26T12:45:16.832Z,5.80
2018-07-26T12:47:45.098Z,3.93
2018-07-26T12:50:13.455Z,3.90
2018-07-26T12:52:41.824Z,4.27
2018-07-26T12:55:10.098Z,4.37
2018-07-26T12:57:38.520Z,4.27
2018-07-26T13:00:07.468Z,4.20
2018-07-26T13:02:35.766Z,4.00
2018-07-26T13:05:04.150Z,4.30
2018-07-26T13:07:32.443Z,4.77
2018-07-26T13:10:00.753Z,4.00
2018-07-26T13:12:29.203Z,4.83
2018-07-26T13:14:57.412Z,4.80
2018-07-26T13:17:25.791Z,7.30
2018-07-26T13:19:54.225Z,4.93
2018-07-26T13:22:22.621Z,4.97
2018-07-26T13:24:51.517Z,4.83
2018-07-26T13:27:20.030Z,4.03
2018-07-26T13:29:48.342Z,5.03
2018-07-26T13:32:16.723Z,4.43
2018-07-26T13:34:45.095Z,4.83
2018-07-26T13:37:13.433Z,5.03
2018-07-26T13:39:41.801Z,4.60
2018-07-26T13:42:10.076Z,4.93
2018-07-26T13:44:38.422Z,5.07
2018-07-26T13:47:06.844Z,4.60
2018-07-26T13:49:35.170Z,4.70
2018-07-26T13:52:03.602Z,4.47
2018-07-26T13:54:31.991Z,5.07
2018-07-26T13:57:00.299Z,5.00
2018-07-26T13:59:28.771Z,5.73
2018-07-26T14:01:57.219Z,5.00
2018-07-26T14:04:25.568Z,5.23
2018-07-26T14:06:53.945Z,5.60
2018-07-26T14:09:22.273Z,5.20
2018-07-26T14:11:50.590Z,6.00
2018-07-26T14:14:19.065Z,5.17
2018-07-26T14:16:47.366Z,5.00
2018-07-26T14:19:15.642Z,5.13
2018-07-26T14:21:44.185Z,5.20
2018-07-26T14:24:18.002Z,5.80
2018-07-26T14:26:46.355Z,5.60
2018-07-26T14:29:14.890Z,5.13
2018-07-26T14:31:43.193Z,5.97
2018-07-26T14:34:11.564Z,6.80
2018-07-26T14:36:40.045Z,5.80
2018-07-26T14:39:09.842Z,10.00
2018-07-26T14:41:38.438Z,5.87
2018-07-26T14:44:07.044Z,6.20
2018-07-26T14:46:35.452Z,5.60
2018-07-26T14:49:03.758Z,5.93
2018-07-26T14:51:32.563Z,6.30
2018-07-26T14:54:00.916Z,5.80
2018-07-26T14:56:29.189Z,5.87
2018-07-26T14:58:58.005Z,6.00
2018-07-26T15:01:26.360Z,6.67
2018-07-26T15:03:54.646Z,6.20
2018-07-26T15:06:22.952Z,5.60
2018-07-26T15:08:51.288Z,6.30
2018-07-26T15:11:19.581Z,6.90
2018-07-26T15:13:47.858Z,6.43
2018-07-26T15:16:16.170Z,6.73
2018-07-26T15:18:44.562Z,7.60
2018-07-26T15:21:12.883Z,6.37
2018-07-26T15:23:41.167Z,6.33
2018-07-26T15:26:09.801Z,6.73
2018-07-26T15:28:38.051Z,6.53
2018-07-26T15:31:06.444Z,6.30
2018-07-26T15:33:34.734Z,6.77
2018-07-26T15:36:03.065Z,6.73
2018-07-26T15:38:31.340Z,6.83
2018-07-26T15:40:59.598Z,6.77
2018-07-26T15:43:28.251Z,6.40
2018-07-26T15:45:56.281Z,6.63
2018-07-26T15:48:24.635Z,7.87
2018-07-26T15:50:53.169Z,6.57
2018-07-26T15:53:21.603Z,6.77
2018-07-26T15:55:49.982Z,6.60
2018-07-26T15:58:18.278Z,7.77
2018-07-26T16:00:46.609Z,6.60
2018-07-26T16:03:15.550Z,6.67
2018-07-26T16:05:43.799Z,6.33
2018-07-26T16:08:12.203Z,6.37
2018-07-26T16:10:40.502Z,6.93
2018-07-26T16:13:09.654Z,6.70
2018-07-26T16:15:38.019Z,6.40
2018-07-26T16:18:06.375Z,6.60
2018-07-26T16:20:34.613Z,6.90
2018-07-26T16:23:03.075Z,7.20
2018-07-26T16:25:31.461Z,6.60
2018-07-26T16:28:00.352Z,7.50
2018-07-26T16:30:28.671Z,7.20
2018-07-26T16:32:56.954Z,6.53
2018-07-26T16:35:25.305Z,6.83
2018-07-26T16:37:53.347Z,7.17
2018-07-26T16:40:21.775Z,7.77
2018-07-26T16:42:50.034Z,6.33
2018-07-26T16:45:18.330Z,7.40
2018-07-26T16:47:46.690Z,7.13
2018-07-26T16:50:15.015Z,7.10
2018-07-26T16:52:43.321Z,9.37
2018-07-26T16:55:11.675Z,7.07
2018-07-26T16:57:40.022Z,6.90
2018-07-26T17:00:09.178Z,7.53
2018-07-26T17:02:37.496Z,7.30
2018-07-26T17:05:06.514Z,8.43
2018-07-26T17:07:34.830Z,8.43
2018-07-26T17:10:03.937Z,7.80
2018-07-26T17:12:32.214Z,7.83
2018-07-26T17:15:00.493Z,7.40
2018-07-26T17:17:28.817Z,8.50
2018-07-26T17:19:57.615Z,6.93
2018-07-26T17:22:25.918Z,8.87
2018-07-26T17:24:54.273Z,7.60
2018-07-26T17:27:22.676Z,9.03
2018-07-26T17:29:50.978Z,7.83
2018-07-26T17:32:19.699Z,10.17
2018-07-26T17:34:47.964Z,8.23
2018-07-26T17:37:16.195Z,7.67
2018-07-26T17:39:44.529Z,7.33
2018-07-26T17:42:12.867Z,8.40
2018-07-26T17:44:41.170Z,8.33
2018-07-26T17:47:09.508Z,7.93
2018-07-26T17:49:37.742Z,8.33
2018-07-26T17:52:06.170Z,7.73
2018-07-26T17:54:34.480Z,9.00
2018-07-26T17:57:03.061Z,8.00
2018-07-26T17:59:31.357Z,8.80
2018-07-26T18:01:59.750Z,9.80
2018-07-26T18:04:28.118Z,11.97
2018-07-26T18:06:56.653Z,9.33
2018-07-26T18:09:25.062Z,8.50
2018-07-26T18:14:44.644Z,26.00
2018-07-26T18:17:12.962Z,16.57
2018-07-26T18:19:41.188Z,14.53
2018-07-26T18:22:09.534Z,17.73
2018-07-26T18:24:37.881Z,12.77
2018-07-26T18:27:06.307Z,18.50
2018-07-26T18:29:34.495Z,19.10
2018-07-26T18:32:02.735Z,12.33
2018-07-26T18:34:31.062Z,18.37
2018-07-26T18:36:59.456Z,21.47
2018-07-26T18:39:27.716Z,21.70
2018-07-26T18:41:56.012Z,24.53
2018-07-26T18:44:24.263Z,24.77
2018-07-26T18:46:52.738Z,23.20
2018-07-26T18:49:21.179Z,25.70
2018-07-26T18:51:49.656Z,26.63
2018-07-26T18:54:17.990Z,25.60
2018-07-26T18:56:46.277Z,20.87
2018-07-26T18:59:14.541Z,23.00
2018-07-26T19:01:42.841Z,20.07
2018-07-26T19:04:11.138Z,20.10
2018-07-26T19:06:39.597Z,20.40
2018-07-26T19:09:09.758Z,22.90
2018-07-26T19:11:38.203Z,21.00
2018-07-26T19:14:06.524Z,21.63
2018-07-26T19:16:34.930Z,21.80
2018-07-26T19:19:03.163Z,21.37
2018-07-26T19:21:31.438Z,23.37
2018-07-26T19:23:59.489Z,24.17
2018-07-26T19:26:27.537Z,25.30
2018-07-26T19:28:55.795Z,26.33
2018-07-26T19:31:24.059Z,26.27
2018-07-26T19:33:52.388Z,25.37
2018-07-26T19:36:20.893Z,24.53
2018-07-26T19:38:49.206Z,25.20
2018-07-26T19:41:17.521Z,27.70
2018-07-26T19:43:45.905Z,26.30
2018-07-26T19:46:14.235Z,25.83
2018-07-26T19:48:42.549Z,27.13
2018-07-26T19:51:10.870Z,26.50
2018-07-26T19:53:39.249Z,23.10
2018-07-26T19:56:07.293Z,25.37
2018-07-26T19:58:35.625Z,26.33
2018-07-26T20:01:03.923Z,24.27
2018-07-26T20:03:32.245Z,25.30
2018-07-26T20:06:00.639Z,23.03
2018-07-26T20:08:28.904Z,22.77
2018-07-26T20:10:57.241Z,23.40
2018-07-26T20:13:25.521Z,24.00
2018-07-26T20:15:53.834Z,22.33
2018-07-26T20:18:22.164Z,22.33
2018-07-26T20:20:50.557Z,21.00
2018-07-26T20:23:18.842Z,23.60
2018-07-26T20:25:47.662Z,25.83
2018-07-26T20:28:16.535Z,25.70
2018-07-26T20:30:44.887Z,25.70
2018-07-26T20:33:13.135Z,24.00
2018-07-26T20:35:41.375Z,23.77
2018-07-26T20:38:09.742Z,26.37
2018-07-26T20:40:38.033Z,26.17
2018-07-26T20:43:06.522Z,27.60
2018-07-26T20:45:34.781Z,25.20
2018-07-26T20:48:03.118Z,25.67
2018-07-26T20:50:31.367Z,27.17
2018-07-26T20:52:59.617Z,27.50
2018-07-26T20:55:27.945Z,27.60
2018-07-26T20:57:55.949Z,24.17
2018-07-26T21:00:24.346Z,24.60
2018-07-26T21:02:52.628Z,23.97
2018-07-26T21:05:20.901Z,23.40
2018-07-26T21:07:49.129Z,23.53
2018-07-26T21:10:17.429Z,24.07
2018-07-26T21:12:45.734Z,24.53
2018-07-26T21:15:14.054Z,23.20
2018-07-26T21:17:42.429Z,23.37
2018-07-26T21:20:10.772Z,25.37
2018-07-26T21:22:39.159Z,25.03
2018-07-26T21:25:07.398Z,24.20
2018-07-26T21:27:35.715Z,25.30
2018-07-26T21:30:04.869Z,26.53
2018-07-26T21:32:33.118Z,25.07
2018-07-26T21:35:01.448Z,26.27
2018-07-26T21:37:29.774Z,26.53
2018-07-26T21:39:58.130Z,24.60
2018-07-26T21:42:26.383Z,25.17
2018-07-26T21:44:54.841Z,22.83
2018-07-26T21:47:23.218Z,22.90
2018-07-26T21:49:51.557Z,22.97
2018-07-26T21:52:19.865Z,23.20
2018-07-26T21:54:48.149Z,23.93
2018-07-26T21:57:16.634Z,24.37
2018-07-26T21:59:44.961Z,22.13
2018-07-26T22:02:14.053Z,24.47
2018-07-26T22:04:42.637Z,24.60
2018-07-26T22:07:11.311Z,25.60
2018-07-26T22:09:39.633Z,24.80
2018-07-26T22:12:07.982Z,27.20
2018-07-26T22:14:36.328Z,25.60
2018-07-26T22:17:04.587Z,25.43
2018-07-26T22:19:33.160Z,23.97
2018-07-26T22:22:01.514Z,24.00
2018-07-26T22:24:29.718Z,23.27
2018-07-26T22:26:58.027Z,24.40
2018-07-26T22:29:26.325Z,21.17
2018-07-26T22:31:54.596Z,22.53
2018-07-26T22:34:22.905Z,21.40
2018-07-26T22:36:51.153Z,19.10
2018-07-26T22:39:19.401Z,19.10
2018-07-26T22:41:47.702Z,21.67
2018-07-26T22:44:15.957Z,19.10
2018-07-26T22:46:44.245Z,19.73
2018-07-26T22:49:12.581Z,19.50
2018-07-26T22:51:40.834Z,18.20
2018-07-26T22:54:09.253Z,20.00
2018-07-26T22:56:37.533Z,20.50
2018-07-26T22:59:05.779Z,21.83
2018-07-26T23:01:34.124Z,22.63
2018-07-26T23:04:02.356Z,22.20
2018-07-26T23:06:30.597Z,23.03
2018-07-26T23:08:58.918Z,23.93
2018-07-26T23:11:27.260Z,22.57
2018-07-26T23:13:55.487Z,21.57
2018-07-26T23:16:23.987Z,21.47
2018-07-26T23:18:52.357Z,22.97
2018-07-26T23:21:20.780Z,23.77
2018-07-26T23:23:49.042Z,22.20
2018-07-26T23:26:17.307Z,22.37
2018-07-26T23:28:45.605Z,21.67
2018-07-26T23:31:13.826Z,23.70
2018-07-26T23:33:42.141Z,23.23
2018-07-26T23:36:10.451Z,22.87
2018-07-26T23:38:38.689Z,25.07
2018-07-26T23:41:06.975Z,25.17
2018-07-26T23:43:35.269Z,24.97
2018-07-26T23:46:03.566Z,27.13
2018-07-26T23:48:31.863Z,26.93
2018-07-26T23:51:00.189Z,28.00
2018-07-26T23:53:28.597Z,28.27
2018-07-26T23:55:56.909Z,28.07
2018-07-26T23:58:26.364Z,29.83
