createdAt,value
2019-03-22T00:00:21.128Z,83.55
2019-03-22T00:03:19.248Z,83.38
2019-03-22T00:06:01.995Z,83.85
2019-03-22T00:08:36.266Z,84.13
2019-03-22T00:11:10.664Z,84.33
2019-03-22T00:13:44.454Z,84.50
2019-03-22T00:16:27.595Z,84.32
2019-03-22T00:19:03.636Z,84.17
2019-03-22T00:21:38.011Z,83.86
2019-03-22T00:24:20.497Z,83.59
2019-03-22T00:26:56.028Z,83.54
2019-03-22T00:29:40.482Z,83.47
2019-03-22T00:32:14.504Z,83.38
2019-03-22T00:34:49.639Z,83.64
2019-03-22T00:37:23.695Z,83.75
2019-03-22T00:40:07.280Z,83.64
2019-03-22T00:42:42.190Z,83.66
2019-03-22T00:45:16.608Z,83.65
2019-03-22T00:47:50.681Z,83.61
2019-03-22T00:50:33.251Z,83.52
2019-03-22T00:53:07.337Z,83.62
2019-03-22T00:55:51.614Z,83.62
2019-03-22T00:58:25.844Z,83.73
2019-03-22T01:01:00.451Z,84.03
2019-03-22T01:03:34.601Z,84.19
2019-03-22T01:06:09.304Z,84.39
2019-03-22T01:08:43.677Z,84.29
2019-03-22T01:11:26.687Z,84.00
2019-03-22T01:14:13.230Z,84.12
2019-03-22T01:17:01.637Z,84.25
2019-03-22T01:19:38.566Z,84.17
2019-03-22T01:22:22.330Z,84.00
2019-03-22T01:24:56.846Z,84.05
2019-03-22T01:27:41.073Z,84.34
2019-03-22T01:30:16.317Z,84.54
2019-03-22T01:32:58.980Z,84.75
2019-03-22T01:35:32.768Z,84.77
2019-03-22T01:38:16.235Z,84.62
2019-03-22T01:40:50.328Z,84.51
2019-03-22T01:43:24.267Z,84.48
2019-03-22T01:46:07.501Z,84.80
2019-03-22T01:48:51.300Z,85.19
2019-03-22T01:51:25.353Z,85.22
2019-03-22T01:54:08.135Z,84.99
2019-03-22T01:56:51.420Z,85.16
2019-03-22T01:59:25.077Z,85.29
2019-03-22T02:01:59.156Z,85.13
2019-03-22T02:04:33.108Z,84.89
2019-03-22T02:07:07.482Z,85.09
2019-03-22T02:09:41.891Z,85.21
2019-03-22T02:12:15.937Z,85.15
2019-03-22T02:14:59.355Z,85.00
2019-03-22T02:17:33.014Z,84.83
2019-03-22T02:20:07.216Z,84.71
2019-03-22T02:22:41.017Z,84.82
2019-03-22T02:25:24.647Z,85.04
2019-03-22T02:28:04.033Z,85.16
2019-03-22T02:30:44.105Z,84.88
2019-03-22T02:33:18.431Z,84.73
2019-03-22T02:35:53.203Z,84.63
2019-03-22T02:38:27.499Z,84.70
2019-03-22T02:41:19.054Z,84.80
2019-03-22T02:43:54.924Z,84.60
2019-03-22T02:46:29.249Z,84.61
2019-03-22T02:49:19.294Z,84.76
2019-03-22T02:51:54.405Z,84.83
2019-03-22T02:54:28.446Z,84.91
2019-03-22T02:57:11.935Z,84.87
2019-03-22T02:59:46.186Z,84.87
2019-03-22T03:02:21.875Z,84.83
2019-03-22T03:05:04.638Z,84.90
2019-03-22T03:07:47.802Z,84.76
2019-03-22T03:10:30.107Z,84.62
2019-03-22T03:13:03.851Z,84.41
2019-03-22T03:15:47.210Z,84.36
2019-03-22T03:18:20.891Z,84.52
2019-03-22T03:20:55.591Z,85.03
2019-03-22T03:23:45.072Z,85.03
2019-03-22T03:26:20.701Z,85.30
2019-03-22T03:28:54.654Z,85.71
2019-03-22T03:31:28.734Z,85.59
2019-03-22T03:34:11.395Z,85.30
2019-03-22T03:37:04.371Z,85.06
2019-03-22T03:39:48.618Z,85.30
2019-03-22T03:42:31.519Z,85.51
2019-03-22T03:45:31.035Z,85.41
2019-03-22T03:48:05.568Z,85.40
2019-03-22T03:50:54.410Z,85.54
2019-03-22T03:53:40.285Z,85.73
2019-03-22T03:56:14.019Z,85.76
2019-03-22T03:58:52.759Z,85.71
2019-03-22T04:01:22.863Z,85.71
2019-03-22T04:03:57.525Z,85.77
2019-03-22T04:06:39.999Z,85.61
2019-03-22T04:09:24.746Z,85.53
2019-03-22T04:12:11.778Z,85.42
2019-03-22T04:14:55.570Z,85.33
2019-03-22T04:17:28.926Z,85.36
2019-03-22T04:20:03.222Z,85.40
2019-03-22T04:22:45.755Z,85.63
2019-03-22T04:25:20.223Z,85.73
2019-03-22T04:27:54.307Z,85.59
2019-03-22T04:30:28.590Z,85.70
2019-03-22T04:33:11.429Z,85.74
2019-03-22T04:36:01.142Z,85.74
2019-03-22T04:38:35.271Z,85.90
2019-03-22T04:41:19.350Z,85.79
2019-03-22T04:43:54.390Z,85.67
2019-03-22T04:46:29.293Z,85.84
2019-03-22T04:49:03.766Z,85.93
2019-03-22T04:51:47.759Z,86.16
2019-03-22T04:54:21.880Z,86.16
2019-03-22T04:57:10.880Z,86.00
2019-03-22T04:59:49.275Z,85.78
2019-03-22T05:02:23.222Z,85.55
2019-03-22T05:04:59.616Z,85.90
2019-03-22T05:07:34.857Z,86.18
2019-03-22T05:10:11.816Z,86.10
2019-03-22T05:12:47.043Z,86.35
2019-03-22T05:15:25.405Z,86.60
2019-03-22T05:18:01.117Z,86.87
2019-03-22T05:20:36.517Z,87.04
2019-03-22T05:23:22.653Z,86.82
2019-03-22T05:26:13.507Z,86.76
2019-03-22T05:28:59.721Z,86.56
2019-03-22T05:32:00.774Z,86.36
2019-03-22T05:34:36.108Z,86.45
2019-03-22T05:37:16.708Z,86.73
2019-03-22T05:39:59.897Z,86.77
2019-03-22T05:42:33.973Z,86.75
2019-03-22T05:45:08.068Z,86.74
2019-03-22T05:47:42.247Z,86.73
2019-03-22T05:50:24.766Z,86.64
2019-03-22T05:52:59.065Z,86.54
2019-03-22T05:55:33.167Z,86.60
2019-03-22T05:58:09.287Z,86.52
2019-03-22T06:00:43.516Z,86.51
2019-03-22T06:03:18.768Z,86.68
2019-03-22T06:05:52.834Z,86.63
2019-03-22T06:08:36.949Z,86.62
2019-03-22T06:11:10.621Z,86.71
2019-03-22T06:13:49.822Z,86.83
2019-03-22T06:16:25.370Z,86.88
2019-03-22T06:19:02.831Z,86.98
2019-03-22T06:21:37.560Z,87.03
2019-03-22T06:24:11.253Z,87.12
2019-03-22T06:26:45.930Z,87.12
2019-03-22T06:29:20.798Z,87.13
2019-03-22T06:32:12.948Z,87.10
2019-03-22T06:34:47.130Z,87.25
2019-03-22T06:37:21.976Z,87.40
2019-03-22T06:39:55.985Z,87.52
2019-03-22T06:42:30.174Z,87.46
2019-03-22T06:45:13.339Z,87.55
2019-03-22T06:48:01.941Z,87.59
2019-03-22T06:50:38.442Z,87.70
2019-03-22T06:53:12.523Z,87.76
2019-03-22T06:55:56.495Z,87.86
2019-03-22T06:58:34.787Z,87.93
2019-03-22T07:01:09.861Z,88.07
2019-03-22T07:03:43.565Z,88.23
2019-03-22T07:06:18.399Z,88.28
2019-03-22T07:08:52.738Z,88.39
2019-03-22T07:11:26.384Z,88.46
2019-03-22T07:14:00.361Z,88.47
2019-03-22T07:16:49.765Z,88.58
2019-03-22T07:19:23.616Z,88.64
2019-03-22T07:21:57.973Z,88.70
2019-03-22T07:24:40.806Z,88.70
2019-03-22T07:27:24.229Z,88.62
2019-03-22T07:29:59.003Z,88.50
2019-03-22T07:32:41.689Z,88.23
2019-03-22T07:35:26.630Z,88.02
2019-03-22T07:38:09.087Z,87.69
2019-03-22T07:40:44.466Z,87.32
2019-03-22T07:43:32.736Z,87.10
2019-03-22T07:46:07.756Z,86.75
2019-03-22T07:48:42.490Z,86.45
2019-03-22T07:51:29.853Z,86.21
2019-03-22T07:54:22.091Z,85.92
2019-03-22T07:57:05.531Z,85.61
2019-03-22T07:59:39.837Z,85.36
2019-03-22T08:02:13.600Z,84.75
2019-03-22T08:04:58.115Z,84.49
2019-03-22T08:07:40.799Z,84.32
2019-03-22T08:10:25.677Z,84.24
2019-03-22T08:13:00.863Z,83.94
2019-03-22T08:15:34.932Z,83.80
2019-03-22T08:18:17.449Z,83.25
2019-03-22T08:21:01.136Z,82.88
2019-03-22T08:23:34.862Z,82.81
2019-03-22T08:26:09.549Z,82.70
2019-03-22T08:28:42.938Z,82.19
2019-03-22T08:31:25.901Z,82.00
2019-03-22T08:34:09.748Z,81.67
2019-03-22T08:36:54.310Z,81.03
2019-03-22T08:39:28.815Z,80.54
2019-03-22T08:42:02.475Z,80.28
2019-03-22T08:44:36.900Z,80.17
2019-03-22T08:47:19.642Z,79.81
2019-03-22T08:49:55.194Z,79.74
2019-03-22T08:52:37.774Z,79.56
2019-03-22T08:55:30.043Z,79.52
2019-03-22T08:58:20.152Z,79.42
2019-03-22T09:00:57.834Z,79.65
2019-03-22T09:03:30.591Z,79.53
2019-03-22T09:06:04.230Z,79.21
2019-03-22T09:08:38.002Z,79.05
2019-03-22T09:11:20.782Z,78.41
2019-03-22T09:14:04.568Z,78.41
2019-03-22T09:16:39.145Z,78.25
2019-03-22T09:19:21.653Z,77.80
2019-03-22T09:21:56.168Z,78.12
2019-03-22T09:24:38.985Z,77.73
2019-03-22T09:27:06.750Z,77.15
2019-03-22T09:29:41.242Z,77.37
2019-03-22T09:32:23.861Z,77.10
2019-03-22T09:35:07.324Z,76.71
2019-03-22T09:37:41.357Z,76.28
2019-03-22T09:40:24.919Z,76.23
2019-03-22T09:43:00.205Z,76.30
2019-03-22T09:45:43.265Z,75.68
2019-03-22T09:48:17.963Z,75.26
2019-03-22T09:51:02.881Z,74.38
2019-03-22T09:53:38.384Z,75.07
2019-03-22T09:56:13.232Z,75.18
2019-03-22T09:58:46.877Z,75.07
2019-03-22T10:01:24.010Z,74.68
2019-03-22T10:03:56.592Z,74.22
2019-03-22T10:06:30.238Z,74.65
2019-03-22T10:09:13.765Z,73.74
2019-03-22T10:11:48.501Z,73.08
2019-03-22T10:14:31.811Z,73.37
2019-03-22T10:17:05.667Z,73.65
2019-03-22T10:19:42.176Z,73.04
2019-03-22T10:22:25.768Z,72.83
2019-03-22T10:24:59.824Z,73.15
2019-03-22T10:27:43.026Z,71.76
2019-03-22T10:30:18.082Z,71.92
2019-03-22T10:33:00.824Z,71.94
2019-03-22T10:35:44.222Z,71.33
2019-03-22T10:38:30.662Z,70.61
2019-03-22T10:40:53.552Z,70.96
2019-03-22T10:43:27.562Z,70.12
2019-03-22T10:46:10.410Z,69.21
2019-03-22T10:48:59.807Z,69.93
2019-03-22T10:51:34.254Z,69.29
2019-03-22T10:54:18.347Z,68.28
2019-03-22T10:56:52.435Z,68.70
2019-03-22T10:59:35.904Z,67.37
2019-03-22T11:02:10.398Z,67.43
2019-03-22T11:04:54.176Z,67.87
2019-03-22T11:07:28.227Z,66.53
2019-03-22T11:10:02.573Z,66.26
2019-03-22T11:12:36.364Z,66.63
2019-03-22T11:15:10.785Z,66.40
2019-03-22T11:17:53.955Z,66.60
2019-03-22T11:20:37.060Z,66.34
2019-03-22T11:23:10.834Z,64.95
2019-03-22T11:25:44.482Z,64.95
2019-03-22T11:28:18.144Z,65.63
2019-03-22T11:30:52.015Z,65.63
2019-03-22T11:33:26.928Z,65.65
2019-03-22T11:36:01.345Z,65.11
2019-03-22T11:38:35.556Z,64.31
2019-03-22T11:41:09.572Z,64.84
2019-03-22T11:43:43.253Z,63.91
2019-03-22T11:46:17.796Z,64.39
2019-03-22T11:48:52.306Z,63.58
2019-03-22T11:51:26.004Z,64.07
2019-03-22T11:53:59.986Z,64.37
2019-03-22T11:56:33.903Z,63.21
2019-03-22T11:59:07.695Z,63.07
2019-03-22T12:01:41.994Z,62.87
2019-03-22T12:04:16.959Z,62.87
2019-03-22T12:06:50.605Z,62.07
2019-03-22T12:09:24.613Z,62.10
2019-03-22T12:12:07.606Z,61.19
2019-03-22T12:14:50.120Z,61.37
2019-03-22T12:17:23.812Z,61.73
2019-03-22T12:20:14.255Z,59.90
2019-03-22T12:23:04.259Z,59.42
2019-03-22T12:25:38.332Z,58.75
2019-03-22T12:28:27.428Z,57.77
2019-03-22T12:31:10.798Z,57.64
2019-03-22T12:33:44.454Z,57.33
2019-03-22T12:36:19.040Z,56.97
2019-03-22T12:39:03.460Z,56.97
2019-03-22T12:41:46.376Z,56.07
2019-03-22T12:44:29.315Z,54.71
2019-03-22T12:47:12.047Z,55.73
2019-03-22T12:49:54.681Z,55.68
2019-03-22T12:52:38.126Z,55.50
2019-03-22T12:55:12.542Z,55.71
2019-03-22T12:57:46.185Z,53.75
2019-03-22T13:00:21.783Z,54.46
2019-03-22T13:03:04.311Z,55.09
2019-03-22T13:05:38.021Z,53.03
2019-03-22T13:08:21.468Z,53.39
2019-03-22T13:10:55.126Z,54.43
2019-03-22T13:13:29.114Z,54.05
2019-03-22T13:16:03.866Z,53.83
2019-03-22T13:18:37.959Z,53.51
2019-03-22T13:21:12.129Z,52.50
2019-03-22T13:23:55.338Z,49.98
2019-03-22T13:26:38.335Z,51.61
2019-03-22T13:29:12.006Z,51.29
2019-03-22T13:31:47.590Z,52.82
2019-03-22T13:34:21.750Z,51.91
2019-03-22T13:37:10.878Z,52.10
2019-03-22T13:39:53.860Z,49.47
2019-03-22T13:42:39.059Z,50.12
2019-03-22T13:45:22.246Z,50.86
2019-03-22T13:47:55.986Z,50.92
2019-03-22T13:50:29.792Z,51.80
2019-03-22T13:53:03.476Z,50.88
2019-03-22T13:55:37.273Z,49.70
2019-03-22T13:58:12.435Z,49.46
2019-03-22T14:00:46.076Z,48.53
2019-03-22T14:03:19.882Z,48.47
2019-03-22T14:05:54.699Z,49.72
2019-03-22T14:08:28.372Z,49.08
2019-03-22T14:11:02.359Z,49.31
2019-03-22T14:13:36.604Z,49.77
2019-03-22T14:16:13.128Z,47.82
2019-03-22T14:18:55.966Z,48.15
2019-03-22T14:21:46.891Z,48.48
2019-03-22T14:24:21.060Z,48.45
2019-03-22T14:26:55.043Z,49.15
2019-03-22T14:29:37.856Z,49.58
2019-03-22T14:32:21.394Z,49.29
2019-03-22T14:34:55.801Z,46.87
2019-03-22T14:37:29.951Z,48.12
2019-03-22T14:40:04.196Z,47.20
2019-03-22T14:42:37.860Z,47.07
2019-03-22T14:45:12.420Z,47.22
2019-03-22T14:47:46.087Z,46.75
2019-03-22T14:50:20.987Z,48.08
2019-03-22T14:53:05.230Z,48.22
2019-03-22T14:55:48.184Z,48.84
2019-03-22T14:58:34.542Z,47.63
2019-03-22T15:01:24.022Z,48.09
2019-03-22T15:03:58.725Z,48.48
2019-03-22T15:06:43.347Z,48.81
2019-03-22T15:09:17.010Z,48.33
2019-03-22T15:11:50.649Z,49.15
2019-03-22T15:14:46.431Z,49.15
2019-03-22T15:17:48.965Z,49.59
2019-03-22T15:20:45.746Z,49.69
2019-03-22T15:23:40.067Z,49.45
2019-03-22T15:26:31.589Z,48.63
2019-03-22T15:29:36.720Z,49.44
2019-03-22T15:32:52.908Z,48.69
2019-03-22T15:35:53.032Z,48.75
2019-03-22T15:38:55.981Z,50.00
2019-03-22T15:41:52.836Z,50.30
2019-03-22T15:44:26.932Z,50.41
2019-03-22T15:47:00.882Z,50.37
2019-03-22T15:49:35.613Z,50.66
2019-03-22T15:52:09.443Z,50.76
2019-03-22T15:54:44.883Z,51.45
2019-03-22T15:57:19.292Z,51.58
2019-03-22T15:59:53.687Z,51.80
2019-03-22T16:02:27.717Z,52.63
2019-03-22T16:05:15.949Z,52.64
2019-03-22T16:08:01.015Z,52.59
2019-03-22T16:10:36.685Z,52.66
2019-03-22T16:13:12.391Z,53.33
2019-03-22T16:15:57.955Z,52.68
2019-03-22T16:18:31.604Z,53.39
2019-03-22T16:21:05.611Z,52.50
2019-03-22T16:23:48.959Z,51.91
2019-03-22T16:26:33.010Z,53.13
2019-03-22T16:29:17.853Z,53.65
2019-03-22T16:31:57.866Z,53.09
2019-03-22T16:34:41.852Z,53.26
2019-03-22T16:37:17.397Z,53.68
2019-03-22T16:40:04.600Z,53.99
2019-03-22T16:42:47.197Z,54.00
2019-03-22T16:45:40.154Z,54.65
2019-03-22T16:48:14.906Z,54.89
2019-03-22T16:51:04.717Z,55.26
2019-03-22T16:53:39.568Z,55.66
2019-03-22T16:56:12.894Z,56.46
2019-03-22T16:58:47.984Z,56.73
2019-03-22T17:01:21.958Z,56.59
2019-03-22T17:04:04.038Z,56.21
2019-03-22T17:06:47.579Z,56.50
2019-03-22T17:09:22.627Z,56.53
2019-03-22T17:12:06.363Z,57.41
2019-03-22T17:14:40.379Z,58.06
2019-03-22T17:17:23.072Z,59.00
2019-03-22T17:20:08.065Z,60.06
2019-03-22T17:22:41.923Z,60.05
2019-03-22T17:25:15.607Z,60.65
2019-03-22T17:27:50.083Z,61.10
2019-03-22T17:30:32.700Z,61.77
2019-03-22T17:33:07.972Z,62.12
2019-03-22T17:35:51.196Z,62.27
2019-03-22T17:38:38.177Z,62.64
2019-03-22T17:41:26.613Z,63.44
2019-03-22T17:44:10.880Z,63.86
2019-03-22T17:46:57.185Z,64.52
2019-03-22T17:49:47.802Z,64.41
2019-03-22T17:52:17.008Z,64.41
2019-03-22T17:55:02.436Z,64.59
2019-03-22T17:57:36.889Z,64.75
2019-03-22T18:00:23.859Z,65.37
2019-03-22T18:03:00.160Z,65.81
2019-03-22T18:05:35.167Z,66.41
2019-03-22T18:08:09.589Z,66.88
2019-03-22T18:10:44.232Z,67.36
2019-03-22T18:13:20.317Z,67.90
2019-03-22T18:16:02.998Z,68.18
2019-03-22T18:18:46.568Z,68.35
2019-03-22T18:21:21.742Z,68.65
2019-03-22T18:24:06.695Z,68.69
2019-03-22T18:26:41.963Z,68.71
2019-03-22T18:29:16.354Z,68.56
2019-03-22T18:31:58.826Z,68.99
2019-03-22T18:34:47.584Z,69.55
2019-03-22T18:37:32.471Z,70.08
2019-03-22T18:40:15.570Z,70.88
2019-03-22T18:42:50.568Z,71.14
2019-03-22T18:45:25.296Z,71.50
2019-03-22T18:47:59.264Z,71.86
2019-03-22T18:50:42.147Z,72.17
2019-03-22T18:53:25.582Z,72.33
2019-03-22T18:56:02.014Z,72.62
2019-03-22T18:58:35.781Z,73.22
2019-03-22T19:01:12.975Z,73.46
2019-03-22T19:03:47.680Z,73.44
2019-03-22T19:06:22.822Z,73.29
2019-03-22T19:08:56.566Z,73.70
2019-03-22T19:11:32.758Z,73.92
2019-03-22T19:14:16.865Z,73.93
2019-03-22T19:16:51.919Z,74.28
2019-03-22T19:19:25.711Z,74.72
2019-03-22T19:21:59.977Z,75.36
2019-03-22T19:24:34.724Z,75.46
2019-03-22T19:27:18.973Z,75.74
2019-03-22T19:29:52.929Z,75.97
2019-03-22T19:32:36.172Z,76.07
2019-03-22T19:35:19.101Z,76.10
2019-03-22T19:38:05.160Z,76.33
2019-03-22T19:40:47.986Z,76.58
2019-03-22T19:43:32.439Z,77.00
2019-03-22T19:46:14.923Z,77.25
2019-03-22T19:48:48.599Z,77.37
2019-03-22T19:51:32.832Z,77.45
2019-03-22T19:54:07.555Z,77.43
2019-03-22T19:56:41.724Z,77.56
2019-03-22T19:59:15.485Z,77.38
2019-03-22T20:02:04.615Z,77.50
2019-03-22T20:04:47.481Z,77.65
2019-03-22T20:07:31.146Z,77.71
2019-03-22T20:10:06.659Z,77.92
2019-03-22T20:12:41.352Z,78.26
2019-03-22T20:15:16.462Z,78.51
2019-03-22T20:17:51.004Z,78.77
2019-03-22T20:20:36.145Z,78.92
2019-03-22T20:23:18.597Z,79.12
2019-03-22T20:25:51.173Z,79.05
2019-03-22T20:28:25.502Z,79.06
2019-03-22T20:31:12.390Z,79.20
2019-03-22T20:33:46.062Z,79.42
2019-03-22T20:36:35.669Z,79.57
2019-03-22T20:39:11.626Z,79.73
2019-03-22T20:41:45.990Z,79.63
2019-03-22T20:44:20.402Z,79.71
2019-03-22T20:46:55.137Z,79.94
2019-03-22T20:49:29.587Z,80.21
2019-03-22T20:52:14.190Z,80.38
2019-03-22T20:55:00.581Z,80.30
2019-03-22T20:57:33.974Z,80.48
2019-03-22T21:00:17.215Z,80.52
2019-03-22T21:02:51.322Z,80.61
2019-03-22T21:05:27.083Z,80.75
2019-03-22T21:08:10.385Z,80.62
2019-03-22T21:10:45.539Z,80.47
2019-03-22T21:13:19.974Z,79.96
2019-03-22T21:15:54.178Z,80.01
2019-03-22T21:18:47.547Z,80.01
2019-03-22T21:21:36.698Z,79.96
2019-03-22T21:24:08.856Z,80.28
2019-03-22T21:26:44.263Z,80.01
2019-03-22T21:29:18.327Z,80.25
2019-03-22T21:32:02.456Z,80.69
2019-03-22T21:34:43.883Z,80.78
2019-03-22T21:37:17.750Z,80.87
2019-03-22T21:39:51.763Z,80.88
2019-03-22T21:42:26.401Z,80.86
2019-03-22T21:45:00.921Z,80.97
2019-03-22T21:47:40.070Z,81.17
2019-03-22T21:50:14.374Z,81.25
2019-03-22T21:52:49.494Z,81.40
2019-03-22T21:55:24.687Z,81.51
2019-03-22T21:57:58.752Z,81.66
2019-03-22T22:00:42.259Z,81.70
2019-03-22T22:03:20.435Z,81.74
2019-03-22T22:06:05.568Z,81.77
2019-03-22T22:08:41.591Z,81.80
2019-03-22T22:11:27.570Z,81.86
2019-03-22T22:14:03.309Z,81.90
2019-03-22T22:16:47.417Z,81.82
2019-03-22T22:19:22.461Z,81.85
2019-03-22T22:21:57.260Z,81.84
2019-03-22T22:24:33.727Z,81.93
2019-03-22T22:27:14.303Z,82.16
2019-03-22T22:29:50.111Z,82.17
2019-03-22T22:32:34.392Z,82.11
2019-03-22T22:35:08.430Z,82.10
2019-03-22T22:37:46.242Z,82.23
2019-03-22T22:40:19.901Z,82.31
2019-03-22T22:42:58.982Z,82.39
2019-03-22T22:45:48.123Z,82.62
2019-03-22T22:48:30.894Z,82.71
2019-03-22T22:51:16.101Z,82.53
2019-03-22T22:53:59.132Z,82.53
2019-03-22T22:56:48.009Z,82.54
2019-03-22T22:59:22.956Z,82.65
2019-03-22T23:02:03.598Z,82.71
2019-03-22T23:04:38.757Z,82.52
2019-03-22T23:07:12.492Z,82.48
2019-03-22T23:09:48.199Z,82.52
2019-03-22T23:12:32.538Z,82.50
2019-03-22T23:15:06.353Z,82.58
2019-03-22T23:17:49.803Z,82.76
2019-03-22T23:20:24.476Z,82.79
2019-03-22T23:23:08.060Z,82.92
2019-03-22T23:25:41.722Z,82.86
2019-03-22T23:28:25.215Z,82.79
2019-03-22T23:30:59.268Z,83.36
2019-03-22T23:33:35.749Z,83.33
2019-03-22T23:36:19.514Z,83.31
2019-03-22T23:38:47.240Z,83.38
2019-03-22T23:41:30.010Z,83.08
2019-03-22T23:44:17.499Z,82.91
2019-03-22T23:46:51.772Z,82.79
2019-03-22T23:49:26.285Z,82.49
2019-03-22T23:52:00.650Z,82.70
2019-03-22T23:54:45.441Z,82.87
2019-03-22T23:57:45.248Z,82.66
