createdAt,value
2019-03-20T00:00:48.804Z,0.00
2019-03-20T00:01:48.767Z,0.00
2019-03-20T00:02:48.712Z,0.00
2019-03-20T00:03:48.763Z,0.00
2019-03-20T00:04:49.931Z,0.00
2019-03-20T00:05:48.571Z,0.00
2019-03-20T00:06:48.532Z,0.00
2019-03-20T00:07:48.488Z,0.00
2019-03-20T00:08:48.437Z,0.00
2019-03-20T00:09:48.494Z,0.00
2019-03-20T00:10:48.351Z,0.00
2019-03-20T00:11:48.309Z,0.00
2019-03-20T00:12:48.764Z,0.00
2019-03-20T00:13:48.210Z,0.00
2019-03-20T00:14:48.166Z,0.00
2019-03-20T00:15:48.224Z,0.00
2019-03-20T00:16:48.074Z,0.00
2019-03-20T00:17:48.026Z,0.00
2019-03-20T00:18:47.981Z,0.00
2019-03-20T00:19:47.939Z,0.00
2019-03-20T00:20:47.892Z,0.00
2019-03-20T00:21:47.948Z,0.00
2019-03-20T00:22:47.798Z,0.00
2019-03-20T00:23:47.755Z,0.00
2019-03-20T00:24:47.711Z,0.00
2019-03-20T00:25:47.662Z,0.00
2019-03-20T00:26:47.614Z,0.00
2019-03-20T00:27:47.671Z,0.00
2019-03-20T00:28:47.525Z,0.00
2019-03-20T00:29:47.482Z,0.00
2019-03-20T00:30:47.436Z,0.00
2019-03-20T00:31:47.395Z,0.00
2019-03-20T00:32:47.347Z,0.00
2019-03-20T00:33:47.398Z,0.00
2019-03-20T00:34:47.255Z,0.00
2019-03-20T00:35:47.206Z,0.00
2019-03-20T00:36:47.160Z,0.00
2019-03-20T00:37:47.116Z,0.00
2019-03-20T00:38:47.074Z,0.00
2019-03-20T00:39:47.024Z,0.00
2019-03-20T00:40:46.981Z,0.00
2019-03-20T00:41:46.935Z,0.00
2019-03-20T00:42:46.890Z,0.00
2019-03-20T00:43:46.845Z,0.00
2019-03-20T00:44:46.798Z,0.00
2019-03-20T00:45:46.748Z,0.00
2019-03-20T00:46:46.703Z,0.00
2019-03-20T00:47:46.659Z,0.00
2019-03-20T00:48:46.615Z,0.00
2019-03-20T00:49:46.568Z,0.00
2019-03-20T00:50:46.525Z,0.00
2019-03-20T00:51:46.535Z,0.00
2019-03-20T00:52:46.432Z,0.00
2019-03-20T00:53:46.394Z,0.00
2019-03-20T00:54:46.343Z,0.00
2019-03-20T00:55:46.290Z,0.00
2019-03-20T00:56:46.249Z,0.00
2019-03-20T00:57:46.200Z,0.00
2019-03-20T00:58:46.154Z,0.00
2019-03-20T00:59:46.112Z,0.00
2019-03-20T01:00:46.060Z,0.00
2019-03-20T01:01:46.017Z,0.00
2019-03-20T01:02:45.971Z,0.00
2019-03-20T01:03:45.924Z,0.00
2019-03-20T01:04:45.884Z,0.00
2019-03-20T01:05:45.834Z,0.00
2019-03-20T01:06:45.788Z,0.00
2019-03-20T01:07:45.748Z,0.00
2019-03-20T01:08:45.695Z,0.00
2019-03-20T01:09:45.651Z,0.00
2019-03-20T01:10:45.609Z,0.00
2019-03-20T01:11:45.556Z,0.00
2019-03-20T01:12:45.514Z,0.00
2019-03-20T01:13:45.470Z,0.00
2019-03-20T01:14:45.430Z,0.00
2019-03-20T01:15:45.377Z,0.00
2019-03-20T01:16:45.330Z,0.00
2019-03-20T01:17:45.287Z,0.00
2019-03-20T01:18:45.243Z,0.00
2019-03-20T01:19:45.211Z,0.00
2019-03-20T01:20:45.147Z,0.00
2019-03-20T01:21:45.105Z,0.00
2019-03-20T01:22:45.054Z,0.00
2019-03-20T01:23:45.011Z,0.00
2019-03-20T01:24:44.965Z,0.00
2019-03-20T01:25:44.920Z,0.00
2019-03-20T01:26:44.873Z,0.00
2019-03-20T01:27:44.826Z,0.00
2019-03-20T01:28:44.779Z,0.00
2019-03-20T01:29:44.733Z,0.00
2019-03-20T01:30:44.685Z,0.00
2019-03-20T01:31:44.645Z,0.00
2019-03-20T01:32:44.595Z,0.00
2019-03-20T01:33:44.553Z,0.00
2019-03-20T01:34:44.507Z,0.00
2019-03-20T01:35:44.464Z,0.00
2019-03-20T01:36:44.413Z,0.00
2019-03-20T01:37:44.367Z,0.00
2019-03-20T01:38:44.324Z,0.00
2019-03-20T01:39:44.277Z,0.00
2019-03-20T01:40:44.233Z,0.00
2019-03-20T01:41:44.187Z,0.00
2019-03-20T01:42:44.139Z,0.00
2019-03-20T01:43:44.093Z,0.00
2019-03-20T01:44:44.046Z,0.00
2019-03-20T01:45:44.007Z,0.00
2019-03-20T01:46:43.954Z,0.00
2019-03-20T01:47:43.910Z,0.00
2019-03-20T01:48:43.865Z,0.00
2019-03-20T01:49:43.815Z,0.00
2019-03-20T01:50:43.771Z,0.00
2019-03-20T01:51:43.725Z,0.00
2019-03-20T01:52:43.680Z,0.00
2019-03-20T01:53:43.633Z,0.00
2019-03-20T01:54:43.586Z,0.00
2019-03-20T01:55:43.550Z,0.00
2019-03-20T01:56:43.498Z,0.00
2019-03-20T01:57:43.449Z,0.00
2019-03-20T01:58:43.407Z,0.00
2019-03-20T01:59:43.360Z,0.00
2019-03-20T02:00:43.313Z,0.00
2019-03-20T02:01:43.269Z,0.00
2019-03-20T02:02:43.223Z,0.00
2019-03-20T02:03:43.179Z,0.00
2019-03-20T02:04:43.132Z,0.00
2019-03-20T02:05:43.085Z,0.00
2019-03-20T02:06:43.040Z,0.00
2019-03-20T02:07:42.990Z,0.00
2019-03-20T02:08:42.945Z,0.00
2019-03-20T02:09:42.901Z,0.00
2019-03-20T02:10:42.857Z,0.00
2019-03-20T02:11:42.809Z,0.00
2019-03-20T02:12:42.763Z,0.00
2019-03-20T02:13:42.716Z,0.00
2019-03-20T02:14:42.674Z,0.00
2019-03-20T02:15:42.627Z,0.00
2019-03-20T02:16:42.579Z,0.00
2019-03-20T02:17:42.535Z,0.00
2019-03-20T02:18:42.491Z,0.00
2019-03-20T02:19:42.440Z,0.00
2019-03-20T02:20:42.397Z,0.00
2019-03-20T02:21:42.353Z,0.00
2019-03-20T02:22:42.304Z,0.00
2019-03-20T02:23:42.260Z,0.00
2019-03-20T02:24:42.216Z,0.00
2019-03-20T02:25:42.170Z,0.00
2019-03-20T02:26:42.125Z,0.00
2019-03-20T02:27:42.074Z,0.00
2019-03-20T02:28:42.028Z,0.00
2019-03-20T02:29:41.986Z,0.00
2019-03-20T02:30:41.944Z,0.00
2019-03-20T02:31:41.897Z,0.00
2019-03-20T02:32:41.848Z,0.00
2019-03-20T02:33:41.802Z,0.00
2019-03-20T02:34:41.758Z,0.00
2019-03-20T02:35:51.597Z,0.00
2019-03-20T02:36:41.668Z,0.00
2019-03-20T02:37:41.618Z,0.00
2019-03-20T02:38:41.575Z,0.00
2019-03-20T02:39:41.541Z,0.00
2019-03-20T02:40:41.479Z,0.00
2019-03-20T02:41:41.435Z,0.00
2019-03-20T02:42:41.390Z,0.00
2019-03-20T02:43:41.353Z,0.00
2019-03-20T02:44:41.298Z,0.00
2019-03-20T02:45:41.252Z,0.00
2019-03-20T02:46:41.207Z,0.00
2019-03-20T02:47:41.166Z,0.00
2019-03-20T02:48:41.139Z,0.00
2019-03-20T02:49:41.068Z,0.00
2019-03-20T02:50:41.020Z,0.00
2019-03-20T02:51:40.977Z,0.00
2019-03-20T02:52:41.003Z,0.00
2019-03-20T02:53:40.884Z,0.00
2019-03-20T02:54:40.842Z,0.00
2019-03-20T02:55:40.806Z,0.00
2019-03-20T02:56:40.749Z,0.00
2019-03-20T02:57:40.707Z,0.00
2019-03-20T02:58:40.656Z,0.00
2019-03-20T02:59:40.608Z,0.00
2019-03-20T03:00:40.565Z,0.00
2019-03-20T03:01:40.518Z,0.00
2019-03-20T03:02:40.475Z,0.00
2019-03-20T03:03:40.428Z,0.00
2019-03-20T03:04:40.381Z,0.00
2019-03-20T03:05:40.335Z,0.00
2019-03-20T03:06:40.292Z,0.00
2019-03-20T03:07:40.246Z,0.00
2019-03-20T03:08:40.203Z,0.00
2019-03-20T03:09:40.157Z,0.00
2019-03-20T03:10:40.111Z,0.00
2019-03-20T03:11:40.065Z,0.00
2019-03-20T03:12:40.019Z,0.00
2019-03-20T03:13:39.971Z,0.00
2019-03-20T03:14:39.928Z,0.00
2019-03-20T03:15:39.880Z,0.00
2019-03-20T03:16:39.832Z,0.00
2019-03-20T03:17:39.793Z,0.00
2019-03-20T03:18:39.757Z,0.00
2019-03-20T03:19:39.693Z,0.00
2019-03-20T03:20:39.651Z,0.00
2019-03-20T03:21:39.600Z,0.00
2019-03-20T03:22:39.554Z,0.00
2019-03-20T03:23:39.516Z,0.00
2019-03-20T03:24:39.515Z,0.00
2019-03-20T03:25:39.422Z,0.00
2019-03-20T03:26:39.374Z,0.00
2019-03-20T03:27:39.333Z,0.00
2019-03-20T03:28:39.283Z,0.00
2019-03-20T03:29:39.234Z,0.00
2019-03-20T03:30:39.189Z,0.00
2019-03-20T03:31:39.145Z,0.00
2019-03-20T03:32:39.112Z,0.00
2019-03-20T03:33:39.105Z,0.00
2019-03-20T03:34:39.010Z,0.00
2019-03-20T03:35:38.964Z,0.00
2019-03-20T03:36:38.917Z,0.00
2019-03-20T03:37:38.879Z,0.00
2019-03-20T03:38:38.828Z,0.00
2019-03-20T03:39:38.783Z,0.00
2019-03-20T03:40:38.733Z,0.00
2019-03-20T03:41:38.685Z,0.00
2019-03-20T03:42:38.643Z,0.00
2019-03-20T03:43:38.604Z,0.00
2019-03-20T03:44:38.548Z,0.00
2019-03-20T03:45:38.505Z,0.00
2019-03-20T03:46:38.464Z,0.00
2019-03-20T03:47:38.417Z,0.00
2019-03-20T03:48:38.370Z,0.00
2019-03-20T03:49:38.325Z,0.00
2019-03-20T03:50:38.274Z,0.00
2019-03-20T03:51:38.233Z,0.00
2019-03-20T03:52:38.188Z,0.00
2019-03-20T03:53:38.153Z,0.00
2019-03-20T03:54:38.101Z,0.00
2019-03-20T03:55:38.049Z,0.00
2019-03-20T03:56:38.005Z,0.00
2019-03-20T03:57:37.955Z,0.00
2019-03-20T03:58:37.929Z,0.00
2019-03-20T03:59:37.867Z,0.00
2019-03-20T04:00:37.821Z,0.00
2019-03-20T04:01:37.786Z,0.00
2019-03-20T04:02:37.735Z,0.00
2019-03-20T04:03:37.680Z,0.00
2019-03-20T04:04:37.641Z,0.00
2019-03-20T04:05:37.594Z,0.00
2019-03-20T04:06:37.551Z,0.00
2019-03-20T04:07:37.501Z,0.00
2019-03-20T04:08:37.457Z,0.00
2019-03-20T04:09:37.407Z,0.00
2019-03-20T04:10:37.366Z,0.00
2019-03-20T04:11:37.318Z,0.00
2019-03-20T04:12:37.274Z,0.00
2019-03-20T04:13:37.226Z,0.00
2019-03-20T04:14:37.181Z,0.00
2019-03-20T04:15:37.136Z,0.00
2019-03-20T04:16:37.090Z,0.00
2019-03-20T04:17:37.048Z,0.00
2019-03-20T04:18:36.998Z,0.00
2019-03-20T04:19:36.954Z,0.00
2019-03-20T04:20:36.906Z,0.00
2019-03-20T04:21:36.863Z,0.00
2019-03-20T04:22:36.823Z,0.00
2019-03-20T04:23:36.768Z,0.00
2019-03-20T04:24:36.727Z,0.00
2019-03-20T04:25:36.677Z,0.00
2019-03-20T04:26:36.659Z,0.00
2019-03-20T04:27:36.585Z,0.00
2019-03-20T04:28:36.553Z,0.00
2019-03-20T04:29:36.499Z,0.00
2019-03-20T04:30:36.452Z,0.00
2019-03-20T04:31:36.411Z,0.00
2019-03-20T04:32:36.358Z,0.00
2019-03-20T04:33:36.311Z,0.00
2019-03-20T04:34:36.263Z,0.00
2019-03-20T04:35:36.222Z,0.00
2019-03-20T04:36:47.212Z,0.00
2019-03-20T04:37:36.136Z,0.00
2019-03-20T04:38:36.087Z,0.00
2019-03-20T04:39:36.036Z,0.00
2019-03-20T04:40:35.994Z,0.00
2019-03-20T04:41:35.954Z,0.00
2019-03-20T04:42:35.896Z,0.00
2019-03-20T04:43:35.860Z,0.00
2019-03-20T04:44:35.807Z,0.00
2019-03-20T04:45:35.763Z,0.00
2019-03-20T04:46:35.716Z,0.00
2019-03-20T04:47:35.669Z,0.00
2019-03-20T04:48:35.627Z,0.00
2019-03-20T04:49:35.574Z,0.00
2019-03-20T04:50:35.530Z,0.00
2019-03-20T04:51:35.488Z,0.00
2019-03-20T04:52:35.439Z,0.00
2019-03-20T04:53:35.395Z,0.00
2019-03-20T04:54:35.350Z,0.00
2019-03-20T04:55:35.303Z,0.00
2019-03-20T04:56:35.254Z,0.00
2019-03-20T04:57:35.212Z,0.00
2019-03-20T04:58:35.220Z,0.00
2019-03-20T04:59:35.128Z,0.00
2019-03-20T05:00:35.071Z,0.00
2019-03-20T05:01:35.026Z,0.00
2019-03-20T05:02:34.985Z,0.00
2019-03-20T05:03:34.937Z,0.00
2019-03-20T05:04:34.891Z,0.00
2019-03-20T05:05:34.840Z,0.00
2019-03-20T05:06:34.800Z,0.00
2019-03-20T05:07:34.753Z,0.00
2019-03-20T05:08:34.708Z,0.00
2019-03-20T05:09:34.664Z,0.00
2019-03-20T05:10:34.614Z,0.00
2019-03-20T05:11:34.569Z,0.00
2019-03-20T05:12:34.523Z,0.00
2019-03-20T05:13:34.476Z,0.00
2019-03-20T05:14:34.429Z,0.00
2019-03-20T05:15:34.384Z,0.00
2019-03-20T05:16:34.341Z,0.00
2019-03-20T05:17:34.289Z,0.00
2019-03-20T05:18:34.247Z,0.00
2019-03-20T05:19:34.203Z,0.00
2019-03-20T05:20:34.153Z,0.00
2019-03-20T05:21:34.110Z,0.00
2019-03-20T05:22:34.066Z,0.00
2019-03-20T05:23:34.016Z,0.00
2019-03-20T05:24:33.971Z,0.00
2019-03-20T05:25:38.787Z,0.00
2019-03-20T05:26:33.879Z,0.00
2019-03-20T05:27:33.838Z,0.00
2019-03-20T05:28:33.792Z,0.00
2019-03-20T05:29:33.741Z,0.00
2019-03-20T05:30:33.694Z,0.00
2019-03-20T05:31:33.653Z,0.00
2019-03-20T05:32:33.603Z,0.00
2019-03-20T05:33:33.559Z,0.00
2019-03-20T05:34:33.520Z,0.00
2019-03-20T05:35:33.471Z,0.00
2019-03-20T05:36:33.426Z,0.00
2019-03-20T05:37:33.382Z,0.00
2019-03-20T05:38:33.353Z,0.00
2019-03-20T05:39:33.287Z,0.00
2019-03-20T05:40:33.236Z,0.00
2019-03-20T05:41:33.197Z,0.00
2019-03-20T05:42:33.149Z,0.00
2019-03-20T05:43:33.097Z,0.00
2019-03-20T05:44:33.054Z,0.00
2019-03-20T05:45:33.007Z,0.00
2019-03-20T05:46:32.966Z,0.00
2019-03-20T05:47:32.918Z,0.00
2019-03-20T05:48:32.869Z,0.00
2019-03-20T05:49:32.827Z,0.00
2019-03-20T05:50:32.777Z,0.00
2019-03-20T05:51:32.735Z,0.00
2019-03-20T05:52:32.688Z,0.00
2019-03-20T05:53:32.643Z,0.00
2019-03-20T05:54:32.598Z,0.00
2019-03-20T05:55:32.551Z,0.00
2019-03-20T05:56:32.507Z,0.00
2019-03-20T05:57:32.459Z,0.00
2019-03-20T05:58:32.417Z,0.00
2019-03-20T05:59:32.374Z,0.00
2019-03-20T06:00:32.316Z,0.00
2019-03-20T06:01:32.271Z,0.00
2019-03-20T06:02:32.225Z,0.00
2019-03-20T06:03:32.182Z,0.00
2019-03-20T06:04:32.132Z,0.00
2019-03-20T06:05:32.092Z,0.00
2019-03-20T06:06:32.043Z,0.00
2019-03-20T06:07:31.997Z,0.00
2019-03-20T06:08:31.947Z,0.00
2019-03-20T06:09:31.902Z,0.00
2019-03-20T06:10:31.861Z,0.00
2019-03-20T06:11:31.815Z,0.00
2019-03-20T06:12:31.770Z,0.00
2019-03-20T06:13:31.718Z,0.00
2019-03-20T06:14:31.676Z,0.00
2019-03-20T06:15:31.625Z,0.00
2019-03-20T06:16:31.579Z,0.00
2019-03-20T06:17:31.533Z,0.00
2019-03-20T06:18:31.487Z,0.00
2019-03-20T06:19:31.445Z,0.00
2019-03-20T06:20:33.733Z,0.00
2019-03-20T06:21:31.347Z,0.00
2019-03-20T06:22:31.307Z,0.00
2019-03-20T06:23:31.258Z,0.00
2019-03-20T06:24:31.216Z,0.00
2019-03-20T06:25:31.165Z,0.00
2019-03-20T06:26:31.120Z,0.00
2019-03-20T06:27:31.078Z,0.00
2019-03-20T06:28:31.030Z,0.00
2019-03-20T06:29:30.982Z,0.00
2019-03-20T06:30:30.935Z,0.00
2019-03-20T06:31:30.887Z,0.00
2019-03-20T06:32:30.848Z,0.00
2019-03-20T06:33:30.749Z,0.00
2019-03-20T06:34:30.755Z,0.00
2019-03-20T06:35:30.709Z,0.00
2019-03-20T06:36:30.667Z,0.00
2019-03-20T06:37:32.784Z,0.00
2019-03-20T06:38:30.567Z,0.00
2019-03-20T06:39:30.521Z,0.00
2019-03-20T06:40:30.479Z,0.00
2019-03-20T06:41:30.428Z,0.00
2019-03-20T06:42:30.385Z,0.00
2019-03-20T06:43:30.335Z,0.00
2019-03-20T06:44:30.299Z,0.00
2019-03-20T06:45:30.244Z,0.00
2019-03-20T06:46:30.199Z,0.00
2019-03-20T06:47:30.158Z,0.00
2019-03-20T06:48:30.106Z,0.00
2019-03-20T06:49:30.064Z,0.00
2019-03-20T06:50:30.016Z,0.00
2019-03-20T06:51:29.968Z,0.00
2019-03-20T06:52:29.927Z,0.00
2019-03-20T06:53:29.906Z,0.00
2019-03-20T06:54:29.830Z,0.00
2019-03-20T06:55:29.789Z,0.00
2019-03-20T06:56:29.749Z,0.00
2019-03-20T06:57:29.709Z,0.00
2019-03-20T06:58:29.649Z,0.00
2019-03-20T06:59:29.607Z,0.00
2019-03-20T07:00:29.554Z,0.00
2019-03-20T07:01:29.513Z,0.00
2019-03-20T07:02:29.462Z,0.00
2019-03-20T07:03:29.418Z,0.00
2019-03-20T07:04:29.372Z,0.00
2019-03-20T07:05:29.329Z,0.00
2019-03-20T07:06:29.279Z,0.00
2019-03-20T07:07:29.232Z,0.00
2019-03-20T07:08:29.191Z,0.00
2019-03-20T07:09:29.144Z,0.00
2019-03-20T07:10:29.096Z,0.00
2019-03-20T07:11:29.049Z,0.00
2019-03-20T07:12:29.007Z,0.00
2019-03-20T07:13:28.956Z,0.00
2019-03-20T07:14:28.914Z,0.00
2019-03-20T07:15:28.870Z,0.00
2019-03-20T07:16:28.815Z,0.00
2019-03-20T07:17:28.771Z,0.00
2019-03-20T07:18:28.741Z,0.00
2019-03-20T07:19:28.679Z,0.00
2019-03-20T07:20:28.634Z,0.00
2019-03-20T07:21:28.587Z,0.00
2019-03-20T07:22:28.543Z,0.00
2019-03-20T07:23:28.501Z,0.00
2019-03-20T07:24:28.447Z,0.00
2019-03-20T07:25:28.409Z,0.00
2019-03-20T07:26:28.770Z,0.00
2019-03-20T07:27:28.316Z,0.00
2019-03-20T07:28:28.265Z,0.00
2019-03-20T07:29:28.222Z,0.00
2019-03-20T07:30:28.180Z,0.00
2019-03-20T07:31:28.130Z,0.00
2019-03-20T07:32:30.015Z,0.00
2019-03-20T07:33:28.039Z,0.00
2019-03-20T07:34:27.992Z,0.00
2019-03-20T07:35:27.942Z,0.00
2019-03-20T07:36:27.900Z,0.00
2019-03-20T07:37:27.856Z,0.00
2019-03-20T07:38:27.804Z,0.00
2019-03-20T07:39:27.762Z,0.00
2019-03-20T07:40:27.734Z,0.00
2019-03-20T07:41:27.668Z,0.00
2019-03-20T07:42:27.622Z,0.00
2019-03-20T07:43:27.577Z,0.00
2019-03-20T07:44:27.534Z,0.00
2019-03-20T07:45:27.489Z,0.00
2019-03-20T07:46:27.436Z,0.00
2019-03-20T07:47:27.390Z,0.00
2019-03-20T07:48:27.346Z,0.00
2019-03-20T07:49:27.299Z,0.00
2019-03-20T07:50:27.256Z,0.00
2019-03-20T07:51:27.223Z,0.00
2019-03-20T07:52:27.161Z,0.00
2019-03-20T07:53:27.117Z,0.00
2019-03-20T07:54:27.068Z,0.00
2019-03-20T07:55:27.022Z,0.00
2019-03-20T07:56:26.975Z,0.00
2019-03-20T07:57:26.930Z,0.00
2019-03-20T07:58:26.895Z,0.00
2019-03-20T07:59:26.841Z,0.00
2019-03-20T08:00:26.796Z,0.00
2019-03-20T08:01:26.746Z,0.00
2019-03-20T08:02:26.700Z,0.00
2019-03-20T08:03:26.653Z,0.00
2019-03-20T08:04:26.615Z,0.00
2019-03-20T08:05:29.543Z,0.00
2019-03-20T08:06:26.517Z,0.00
2019-03-20T08:07:26.469Z,0.00
2019-03-20T08:08:26.427Z,0.00
2019-03-20T08:09:26.444Z,0.00
2019-03-20T08:10:26.343Z,0.00
2019-03-20T08:11:26.300Z,0.00
2019-03-20T08:12:26.240Z,0.00
2019-03-20T08:13:26.198Z,0.00
2019-03-20T08:14:26.150Z,0.00
2019-03-20T08:15:26.098Z,0.00
2019-03-20T08:16:26.054Z,0.00
2019-03-20T08:17:26.011Z,0.00
2019-03-20T08:18:25.975Z,0.00
2019-03-20T08:19:25.942Z,0.00
2019-03-20T08:20:25.870Z,0.00
2019-03-20T08:21:25.825Z,0.00
2019-03-20T08:22:25.781Z,0.00
2019-03-20T08:23:25.733Z,0.00
2019-03-20T08:24:25.685Z,0.00
2019-03-20T08:25:25.640Z,0.00
2019-03-20T08:26:25.593Z,0.00
2019-03-20T08:27:25.546Z,0.00
2019-03-20T08:28:25.500Z,0.00
2019-03-20T08:29:25.454Z,0.00
2019-03-20T08:30:25.413Z,0.00
2019-03-20T08:31:25.360Z,0.00
2019-03-20T08:32:25.315Z,0.00
2019-03-20T08:33:25.273Z,0.00
2019-03-20T08:34:25.229Z,0.00
2019-03-20T08:35:25.181Z,0.00
2019-03-20T08:36:25.131Z,0.00
2019-03-20T08:37:25.089Z,0.00
2019-03-20T08:38:25.043Z,0.00
2019-03-20T08:39:25.037Z,0.00
2019-03-20T08:40:24.946Z,0.00
2019-03-20T08:41:24.904Z,0.00
2019-03-20T08:42:24.854Z,0.00
2019-03-20T08:43:24.806Z,0.00
2019-03-20T08:44:24.762Z,0.00
2019-03-20T08:45:24.727Z,0.00
2019-03-20T08:46:24.671Z,0.00
2019-03-20T08:47:24.622Z,0.00
2019-03-20T08:48:24.582Z,0.00
2019-03-20T08:49:24.535Z,0.00
2019-03-20T08:50:24.487Z,0.00
2019-03-20T08:51:24.446Z,0.00
2019-03-20T08:52:24.400Z,0.00
2019-03-20T08:53:24.345Z,0.00
2019-03-20T08:54:24.301Z,0.00
2019-03-20T08:55:24.254Z,0.00
2019-03-20T08:56:24.214Z,0.00
2019-03-20T08:57:24.165Z,0.00
2019-03-20T08:58:24.119Z,0.00
2019-03-20T08:59:24.070Z,0.00
2019-03-20T09:00:24.021Z,0.00
2019-03-20T09:01:28.567Z,0.00
2019-03-20T09:02:23.933Z,0.00
2019-03-20T09:03:23.887Z,0.00
2019-03-20T09:04:23.841Z,0.00
2019-03-20T09:05:23.792Z,0.00
2019-03-20T09:06:23.748Z,0.00
2019-03-20T09:07:23.705Z,0.00
2019-03-20T09:08:29.432Z,0.00
2019-03-20T09:09:23.611Z,0.00
2019-03-20T09:10:23.566Z,0.00
2019-03-20T09:11:23.516Z,0.00
2019-03-20T09:12:23.484Z,0.00
2019-03-20T09:13:23.428Z,0.00
2019-03-20T09:14:23.377Z,0.00
2019-03-20T09:15:23.332Z,0.00
2019-03-20T09:16:23.285Z,0.00
2019-03-20T09:17:23.244Z,0.00
2019-03-20T09:18:23.195Z,0.00
2019-03-20T09:19:23.158Z,0.00
2019-03-20T09:20:23.106Z,0.00
2019-03-20T09:21:23.065Z,0.00
2019-03-20T09:22:23.007Z,5.63
2019-03-20T09:23:22.967Z,5.63
2019-03-20T09:24:22.920Z,5.63
2019-03-20T09:25:22.869Z,5.63
2019-03-20T09:26:22.833Z,5.63
2019-03-20T09:27:22.785Z,11.25
2019-03-20T09:28:22.732Z,11.25
2019-03-20T09:29:22.685Z,11.25
2019-03-20T09:30:22.652Z,11.25
2019-03-20T09:31:22.597Z,16.88
2019-03-20T09:32:22.546Z,16.88
2019-03-20T09:33:22.503Z,16.88
2019-03-20T09:34:22.456Z,16.88
2019-03-20T09:35:22.409Z,16.88
2019-03-20T09:36:22.362Z,22.50
2019-03-20T09:37:22.324Z,22.50
2019-03-20T09:38:22.271Z,22.50
2019-03-20T09:39:22.228Z,28.13
2019-03-20T09:40:23.667Z,33.75
2019-03-20T09:41:22.135Z,33.75
2019-03-20T09:42:22.087Z,39.38
2019-03-20T09:43:22.044Z,45.00
2019-03-20T09:44:21.995Z,50.63
2019-03-20T09:45:21.952Z,50.63
2019-03-20T09:46:21.907Z,45.00
2019-03-20T09:47:21.852Z,45.00
2019-03-20T09:48:21.807Z,50.63
2019-03-20T09:49:21.766Z,39.38
2019-03-20T09:50:21.721Z,33.75
2019-03-20T09:51:21.678Z,28.13
2019-03-20T09:52:21.628Z,33.75
2019-03-20T09:53:21.578Z,33.75
2019-03-20T09:54:21.536Z,33.75
2019-03-20T09:55:21.491Z,39.38
2019-03-20T09:56:21.446Z,33.75
2019-03-20T09:57:21.400Z,33.75
2019-03-20T09:58:21.367Z,33.75
2019-03-20T09:59:21.303Z,45.00
2019-03-20T10:00:21.264Z,56.25
2019-03-20T10:01:21.213Z,61.88
2019-03-20T10:02:21.172Z,67.50
2019-03-20T10:03:21.118Z,73.13
2019-03-20T10:04:21.076Z,84.38
2019-03-20T10:05:21.025Z,106.88
2019-03-20T10:06:21.000Z,106.88
2019-03-20T10:07:20.947Z,101.25
2019-03-20T10:08:20.888Z,106.88
2019-03-20T10:09:20.841Z,118.13
2019-03-20T10:10:20.799Z,123.75
2019-03-20T10:11:20.766Z,129.38
2019-03-20T10:12:20.704Z,123.75
2019-03-20T10:13:20.660Z,118.13
2019-03-20T10:14:20.629Z,123.75
2019-03-20T10:15:20.568Z,129.38
2019-03-20T10:16:20.524Z,129.38
2019-03-20T10:17:20.481Z,129.38
2019-03-20T10:18:20.430Z,135.00
2019-03-20T10:19:20.391Z,146.25
2019-03-20T10:20:20.345Z,264.38
2019-03-20T10:21:20.298Z,241.88
2019-03-20T10:22:20.251Z,298.13
2019-03-20T10:23:20.205Z,275.63
2019-03-20T10:24:20.158Z,236.25
2019-03-20T10:25:20.115Z,343.13
2019-03-20T10:26:20.070Z,725.63
2019-03-20T10:27:20.034Z,365.63
2019-03-20T10:28:19.977Z,973.13
2019-03-20T10:29:19.930Z,776.25
2019-03-20T10:30:19.892Z,230.63
2019-03-20T10:31:19.843Z,1102.50
2019-03-20T10:32:19.807Z,1096.88
2019-03-20T10:33:19.757Z,635.63
2019-03-20T10:34:19.711Z,1203.75
2019-03-20T10:35:19.665Z,1215.00
2019-03-20T10:36:19.626Z,1231.88
2019-03-20T10:37:19.580Z,1220.63
2019-03-20T10:38:19.538Z,1102.50
2019-03-20T10:39:19.498Z,613.13
2019-03-20T10:40:19.450Z,573.75
2019-03-20T10:41:19.410Z,1355.63
2019-03-20T10:42:19.364Z,1417.50
2019-03-20T10:43:19.327Z,1406.25
2019-03-20T10:44:19.281Z,928.13
2019-03-20T10:45:19.250Z,461.25
2019-03-20T10:46:19.213Z,450.00
2019-03-20T10:47:19.162Z,427.50
2019-03-20T10:48:19.115Z,461.25
2019-03-20T10:49:19.078Z,219.38
2019-03-20T10:50:21.247Z,331.88
2019-03-20T10:51:18.999Z,410.63
2019-03-20T10:52:18.958Z,292.50
2019-03-20T10:53:18.938Z,1018.13
2019-03-20T10:54:18.875Z,1524.38
2019-03-20T10:55:18.830Z,1552.50
2019-03-20T10:56:18.788Z,1451.25
2019-03-20T10:57:18.746Z,1535.63
2019-03-20T10:58:18.707Z,1490.63
2019-03-20T10:59:18.659Z,1344.38
2019-03-20T11:00:18.621Z,405.00
2019-03-20T11:01:18.580Z,911.25
2019-03-20T11:02:18.538Z,275.63
2019-03-20T11:03:18.498Z,303.75
2019-03-20T11:04:18.479Z,253.13
2019-03-20T11:05:18.423Z,213.75
2019-03-20T11:06:18.381Z,213.75
2019-03-20T11:07:18.335Z,180.00
2019-03-20T11:08:18.296Z,185.63
2019-03-20T11:09:18.814Z,208.13
2019-03-20T11:10:18.228Z,174.38
2019-03-20T11:11:26.566Z,180.00
2019-03-20T11:12:18.129Z,151.88
2019-03-20T11:13:18.119Z,135.00
2019-03-20T11:14:18.047Z,123.75
2019-03-20T11:15:18.003Z,146.25
2019-03-20T11:16:17.965Z,163.13
2019-03-20T11:17:17.921Z,157.50
2019-03-20T11:18:17.894Z,157.50
2019-03-20T11:19:17.831Z,157.50
2019-03-20T11:20:18.284Z,157.50
2019-03-20T11:21:17.746Z,129.38
2019-03-20T11:22:19.027Z,95.63
2019-03-20T11:23:17.661Z,90.00
2019-03-20T11:24:17.615Z,84.38
2019-03-20T11:25:17.571Z,84.38
2019-03-20T11:26:17.525Z,78.75
2019-03-20T11:27:17.486Z,73.13
2019-03-20T11:28:17.446Z,67.50
2019-03-20T11:29:21.599Z,67.50
2019-03-20T11:30:17.904Z,67.50
2019-03-20T11:31:17.358Z,61.88
2019-03-20T11:32:17.267Z,61.88
2019-03-20T11:33:17.215Z,67.50
2019-03-20T11:34:17.171Z,67.50
2019-03-20T11:35:17.133Z,67.50
2019-03-20T11:36:17.287Z,67.50
2019-03-20T11:37:17.042Z,67.50
2019-03-20T11:38:16.998Z,67.50
2019-03-20T11:39:16.945Z,67.50
2019-03-20T11:40:16.905Z,73.13
2019-03-20T11:41:16.858Z,78.75
2019-03-20T11:42:16.814Z,84.38
2019-03-20T11:43:16.774Z,84.38
2019-03-20T11:44:16.726Z,84.38
2019-03-20T11:45:16.679Z,78.75
2019-03-20T11:46:16.643Z,78.75
2019-03-20T11:47:16.589Z,95.63
2019-03-20T11:48:16.543Z,118.13
2019-03-20T11:49:16.500Z,146.25
2019-03-20T11:50:16.459Z,157.50
2019-03-20T11:51:16.413Z,168.75
2019-03-20T11:52:16.368Z,185.63
2019-03-20T11:53:16.331Z,168.75
2019-03-20T11:54:16.280Z,163.13
2019-03-20T11:55:16.234Z,157.50
2019-03-20T11:56:16.185Z,151.88
2019-03-20T11:57:16.141Z,146.25
2019-03-20T11:58:16.097Z,151.88
2019-03-20T11:59:16.086Z,168.75
2019-03-20T12:00:16.009Z,191.25
2019-03-20T12:01:15.960Z,208.13
2019-03-20T12:02:27.418Z,202.50
2019-03-20T12:03:15.871Z,191.25
2019-03-20T12:04:15.823Z,168.75
2019-03-20T12:05:15.783Z,129.38
2019-03-20T12:06:15.742Z,112.50
2019-03-20T12:07:15.743Z,112.50
2019-03-20T12:08:15.652Z,135.00
2019-03-20T12:09:15.602Z,123.75
2019-03-20T12:10:15.561Z,123.75
2019-03-20T12:11:15.974Z,129.38
2019-03-20T12:12:15.475Z,140.63
2019-03-20T12:13:15.436Z,151.88
2019-03-20T12:14:15.379Z,163.13
2019-03-20T12:15:15.338Z,168.75
2019-03-20T12:16:15.319Z,163.13
2019-03-20T12:17:15.241Z,168.75
2019-03-20T12:18:15.207Z,163.13
2019-03-20T12:19:15.168Z,180.00
2019-03-20T12:20:15.120Z,157.50
2019-03-20T12:21:15.066Z,140.63
2019-03-20T12:22:15.029Z,112.50
2019-03-20T12:23:14.974Z,106.88
2019-03-20T12:24:14.936Z,106.88
2019-03-20T12:25:14.886Z,101.25
2019-03-20T12:26:14.837Z,101.25
2019-03-20T12:27:15.608Z,112.50
2019-03-20T12:28:14.756Z,112.50
2019-03-20T12:29:14.706Z,118.13
2019-03-20T12:30:14.665Z,118.13
2019-03-20T12:31:14.615Z,123.75
2019-03-20T12:32:14.571Z,129.38
2019-03-20T12:33:14.528Z,140.63
2019-03-20T12:34:14.482Z,151.88
2019-03-20T12:35:14.435Z,151.88
2019-03-20T12:36:14.393Z,180.00
2019-03-20T12:37:14.350Z,180.00
2019-03-20T12:38:15.458Z,168.75
2019-03-20T12:39:14.323Z,123.75
2019-03-20T12:40:14.212Z,118.13
2019-03-20T12:41:14.168Z,123.75
2019-03-20T12:42:14.123Z,129.38
2019-03-20T12:43:14.082Z,135.00
2019-03-20T12:44:14.036Z,135.00
2019-03-20T12:45:13.989Z,140.63
2019-03-20T12:46:13.950Z,135.00
2019-03-20T12:47:13.905Z,129.38
2019-03-20T12:48:13.862Z,157.50
2019-03-20T12:49:13.814Z,129.38
2019-03-20T12:50:13.776Z,129.38
2019-03-20T12:51:13.727Z,129.38
2019-03-20T12:52:13.682Z,123.75
2019-03-20T12:53:13.638Z,112.50
2019-03-20T12:54:13.588Z,106.88
2019-03-20T12:55:13.545Z,106.88
2019-03-20T12:56:13.509Z,101.25
2019-03-20T12:57:13.469Z,146.25
2019-03-20T12:58:13.431Z,140.63
2019-03-20T12:59:13.373Z,140.63
2019-03-20T13:00:13.379Z,135.00
2019-03-20T13:01:13.276Z,135.00
2019-03-20T13:02:13.237Z,135.00
2019-03-20T13:04:13.144Z,84.38
2019-03-20T13:05:13.104Z,84.38
2019-03-20T13:06:13.056Z,90.00