createdAt,value
2024-02-29T00:02:27.517Z,99397.86
2024-02-29T00:12:33.145Z,99391.11
2024-02-29T00:15:00.992Z,99391.42
2024-02-29T00:17:28.792Z,99392.59
2024-02-29T00:19:56.607Z,99395.98
2024-02-29T00:22:24.348Z,99394.96
2024-02-29T00:24:52.291Z,99396.30
2024-02-29T00:35:00.820Z,99399.86
2024-02-29T00:37:29.981Z,99397.09
2024-02-29T00:39:59.991Z,99401.10
2024-02-29T00:42:28.100Z,99401.61
2024-02-29T00:44:56.008Z,99402.32
2024-02-29T00:47:23.824Z,99403.12
2024-02-29T00:49:51.591Z,99403.77
2024-02-29T00:52:19.421Z,99398.57
2024-02-29T00:54:47.390Z,99401.39
2024-02-29T00:57:15.289Z,99399.83
2024-02-29T01:07:24.165Z,99398.27
2024-02-29T01:09:52.106Z,99399.75
2024-02-29T01:12:19.897Z,99396.42
2024-02-29T01:14:47.697Z,99396.70
2024-02-29T01:17:15.434Z,99397.38
2024-02-29T01:19:43.293Z,99390.12
2024-02-29T01:29:51.998Z,99392.97
2024-02-29T01:32:26.374Z,99393.18
2024-02-29T01:42:31.294Z,99389.65
2024-02-29T01:44:59.026Z,99390.24
2024-02-29T01:47:27.534Z,99388.74
2024-02-29T01:49:58.748Z,99384.05
2024-02-29T01:52:27.792Z,99382.55
2024-02-29T02:02:35.020Z,99377.67
2024-02-29T02:05:02.737Z,99377.20
2024-02-29T02:07:30.604Z,99378.29
2024-02-29T02:09:58.590Z,99380.02
2024-02-29T02:20:08.092Z,99381.65
2024-02-29T02:30:12.950Z,99385.88
2024-02-29T02:32:41.792Z,99389.40
2024-02-29T02:35:10.731Z,99388.15
2024-02-29T02:37:38.603Z,99390.59
2024-02-29T02:40:07.333Z,99385.85
2024-02-29T02:42:35.437Z,99386.04
2024-02-29T02:45:04.066Z,99394.20
2024-02-29T02:47:31.933Z,99398.65
2024-02-29T02:49:59.772Z,99396.48
2024-02-29T03:00:11.679Z,99396.20
2024-02-29T03:09:03.218Z,99396.96
2024-02-29T03:11:31.112Z,99398.64
2024-02-29T03:20:39.295Z,99391.25
2024-02-29T03:23:07.160Z,99389.98
2024-02-29T03:25:34.308Z,99390.17
2024-02-29T03:28:01.727Z,99397.62
2024-02-29T03:30:29.271Z,99403.59
2024-02-29T03:32:56.483Z,99401.70
2024-02-29T03:35:23.619Z,99402.66
2024-02-29T03:37:50.791Z,99402.59
2024-02-29T03:40:17.995Z,99401.27
2024-02-29T03:42:45.244Z,99405.52
2024-02-29T03:45:12.230Z,99408.83
2024-02-29T03:47:39.493Z,99411.34
2024-02-29T03:50:07.372Z,99406.42
2024-02-29T03:52:34.593Z,99406.07
2024-02-29T03:55:01.576Z,99405.69
2024-02-29T03:57:28.687Z,99407.99
2024-02-29T03:59:55.627Z,99415.92
2024-02-29T04:02:23.720Z,99417.77
2024-02-29T04:04:50.984Z,99424.36
2024-02-29T04:07:18.381Z,99422.14
2024-02-29T04:09:45.589Z,99420.09
2024-02-29T04:12:12.620Z,99421.90
2024-02-29T04:14:39.490Z,99423.98
2024-02-29T04:17:06.513Z,99430.09
2024-02-29T04:19:33.572Z,99431.96
2024-02-29T04:22:00.892Z,99430.02
2024-02-29T04:24:28.059Z,99430.98
2024-02-29T04:26:55.001Z,99434.47
2024-02-29T04:29:22.139Z,99436.81
2024-02-29T04:31:49.358Z,99433.80
2024-02-29T04:34:16.388Z,99435.48
2024-02-29T04:36:43.469Z,99437.85
2024-02-29T04:39:10.642Z,99436.65
2024-02-29T04:41:37.581Z,99437.94
2024-02-29T04:44:04.736Z,99435.51
2024-02-29T04:46:31.984Z,99432.75
2024-02-29T04:48:58.876Z,99429.59
2024-02-29T04:51:25.782Z,99436.37
2024-02-29T04:53:52.927Z,99437.11
2024-02-29T04:56:20.479Z,99437.67
2024-02-29T04:58:48.555Z,99445.98
2024-02-29T05:01:17.681Z,99447.62
2024-02-29T05:03:45.113Z,99446.12
2024-02-29T05:06:16.664Z,99449.67
2024-02-29T05:08:44.843Z,99456.55
2024-02-29T05:11:11.917Z,99455.78
2024-02-29T05:13:39.229Z,99454.13
2024-02-29T05:16:06.957Z,99457.65
2024-02-29T05:18:34.194Z,99460.80
2024-02-29T05:21:01.424Z,99458.29
2024-02-29T05:23:28.448Z,99464.65
2024-02-29T05:25:55.389Z,99464.76
2024-02-29T05:28:22.229Z,99467.84
2024-02-29T05:30:49.197Z,99469.86
2024-02-29T05:33:16.266Z,99469.73
2024-02-29T05:35:43.381Z,99469.18
2024-02-29T05:38:10.451Z,99466.58
2024-02-29T05:40:37.577Z,99469.11
2024-02-29T05:43:05.173Z,99467.98
2024-02-29T05:45:32.522Z,99471.53
2024-02-29T05:47:59.459Z,99475.40
2024-02-29T05:50:29.206Z,99476.45
2024-02-29T05:52:59.164Z,99475.20
2024-02-29T05:55:26.127Z,99476.16
2024-02-29T05:57:53.198Z,99484.02
2024-02-29T06:00:22.286Z,99486.15
2024-02-29T06:02:51.297Z,99490.89
2024-02-29T06:05:22.786Z,99493.05
2024-02-29T06:07:49.845Z,99501.91
2024-02-29T06:10:17.938Z,99501.52
2024-02-29T06:12:46.418Z,99498.45
2024-02-29T06:15:13.542Z,99496.13
2024-02-29T06:17:40.742Z,99498.63
2024-02-29T06:20:12.662Z,99494.83
2024-02-29T06:22:40.474Z,99494.45
2024-02-29T06:25:11.652Z,99495.63
2024-02-29T06:27:39.953Z,99501.26
2024-02-29T06:30:09.035Z,99503.95
2024-02-29T06:32:36.625Z,99508.16
2024-02-29T06:35:04.768Z,99506.38
2024-02-29T06:37:32.242Z,99509.20
2024-02-29T06:40:00.043Z,99507.06
2024-02-29T06:42:27.863Z,99506.90
2024-02-29T06:44:55.116Z,99496.96
2024-02-29T06:47:22.150Z,99497.02
2024-02-29T06:49:49.425Z,99496.77
2024-02-29T06:52:17.743Z,99506.05
2024-02-29T06:54:46.086Z,99513.71
2024-02-29T06:57:13.210Z,99515.60
2024-02-29T06:59:40.660Z,99513.56
2024-02-29T07:02:07.921Z,99514.38
2024-02-29T07:04:35.376Z,99519.35
2024-02-29T07:07:04.421Z,99519.81
2024-02-29T07:09:31.837Z,99519.41
2024-02-29T07:11:59.280Z,99516.23
2024-02-29T07:14:26.443Z,99517.70
2024-02-29T07:16:53.689Z,99525.96
2024-02-29T07:19:21.717Z,99520.30
2024-02-29T07:21:48.853Z,99521.61
2024-02-29T07:24:15.866Z,99522.48
2024-02-29T07:26:43.322Z,99523.02
2024-02-29T07:29:10.660Z,99527.89
2024-02-29T07:31:41.480Z,99527.80
2024-02-29T07:34:11.427Z,99525.84
2024-02-29T07:36:38.696Z,99525.10
2024-02-29T07:39:08.074Z,99522.77
2024-02-29T07:41:35.757Z,99520.06
2024-02-29T07:44:03.488Z,99521.93
2024-02-29T07:46:31.973Z,99521.10
2024-02-29T07:48:59.677Z,99524.61
2024-02-29T07:51:27.260Z,99528.55
2024-02-29T07:53:54.684Z,99526.92
2024-02-29T07:56:21.897Z,99526.14
2024-02-29T07:58:49.256Z,99530.95
2024-02-29T08:01:17.235Z,99532.66
2024-02-29T08:03:44.836Z,99532.61
2024-02-29T08:06:13.180Z,99533.43
2024-02-29T08:08:40.826Z,99535.02
2024-02-29T08:11:08.214Z,99530.91
2024-02-29T08:13:35.739Z,99529.48
2024-02-29T08:16:04.034Z,99531.24
2024-02-29T08:18:34.263Z,99528.57
2024-02-29T08:21:19.816Z,99532.20
2024-02-29T08:23:47.069Z,99528.04
2024-02-29T08:27:52.541Z,99522.41
2024-02-29T08:30:20.923Z,99528.89
2024-02-29T08:32:50.274Z,99525.94
2024-02-29T08:35:19.412Z,99525.34
2024-02-29T08:37:47.385Z,99526.91
2024-02-29T08:40:15.530Z,99527.17
2024-02-29T08:42:43.569Z,99528.95
2024-02-29T08:45:11.585Z,99523.52
2024-02-29T08:47:39.486Z,99524.77
2024-02-29T08:50:08.250Z,99521.20
2024-02-29T08:52:36.411Z,99520.08
2024-02-29T08:55:04.840Z,99521.17
2024-02-29T08:57:32.774Z,99519.23
2024-02-29T09:00:01.035Z,99520.16
2024-02-29T09:02:28.998Z,99521.73
2024-02-29T09:04:56.870Z,99516.95
2024-02-29T09:07:25.013Z,99517.34
2024-02-29T09:09:53.160Z,99512.98
2024-02-29T09:12:21.104Z,99515.02
2024-02-29T09:14:49.089Z,99512.52
2024-02-29T09:17:17.118Z,99511.84
2024-02-29T09:19:44.992Z,99509.71
2024-02-29T09:22:13.124Z,99504.45
2024-02-29T09:24:41.268Z,99505.65
2024-02-29T09:27:09.306Z,99504.70
2024-02-29T09:29:37.186Z,99507.80
2024-02-29T09:32:05.754Z,99510.12
2024-02-29T09:34:38.468Z,99507.94
2024-02-29T09:37:08.350Z,99514.06
2024-02-29T09:39:36.449Z,99518.04
2024-02-29T09:42:13.246Z,99524.09
2024-02-29T09:44:44.170Z,99524.42
2024-02-29T09:47:14.258Z,99522.44
2024-02-29T09:49:43.647Z,99520.89
2024-02-29T09:52:14.214Z,99518.23
2024-02-29T09:54:42.601Z,99519.10
2024-02-29T09:57:13.258Z,99519.02
2024-02-29T09:59:45.052Z,99516.39
2024-02-29T10:02:18.921Z,99519.41
2024-02-29T10:04:47.987Z,99516.65
2024-02-29T10:07:16.360Z,99511.05
2024-02-29T10:09:45.689Z,99512.80
2024-02-29T10:12:18.892Z,99512.04
2024-02-29T10:14:47.627Z,99506.19
2024-02-29T10:17:15.501Z,99500.52
2024-02-29T10:19:43.475Z,99499.73
2024-02-29T10:22:11.692Z,99498.27
2024-02-29T10:24:39.739Z,99495.90
2024-02-29T10:27:07.694Z,99495.38
2024-02-29T10:29:35.553Z,99497.40
2024-02-29T10:32:03.409Z,99497.30
2024-02-29T10:34:31.433Z,99494.20
2024-02-29T10:36:59.502Z,99491.79
2024-02-29T10:39:28.011Z,99495.26
2024-02-29T10:41:57.216Z,99489.77
2024-02-29T10:44:25.806Z,99486.83
2024-02-29T10:46:53.687Z,99482.05
2024-02-29T10:49:30.562Z,99478.83
2024-02-29T10:52:28.422Z,99478.30
2024-02-29T10:55:09.728Z,99474.06
2024-02-29T10:58:24.239Z,99478.97
2024-02-29T11:00:52.831Z,99478.30
2024-02-29T11:03:21.025Z,99476.91
2024-02-29T11:05:49.100Z,99479.27
2024-02-29T11:08:17.293Z,99476.19
2024-02-29T11:10:52.729Z,99473.73
2024-02-29T11:13:21.218Z,99477.27
2024-02-29T11:15:54.199Z,99475.48
2024-02-29T11:18:25.823Z,99473.81
2024-02-29T11:21:06.913Z,99474.88
2024-02-29T11:23:39.458Z,99469.63
2024-02-29T11:26:10.375Z,99472.77
2024-02-29T11:28:42.601Z,99471.11
2024-02-29T11:31:18.493Z,99472.31
2024-02-29T11:33:47.933Z,99471.59
2024-02-29T11:36:16.126Z,99470.56
2024-02-29T11:38:46.142Z,99473.63
2024-02-29T11:41:21.103Z,99472.40
2024-02-29T11:43:50.807Z,99472.30
2024-02-29T11:46:19.215Z,99468.31
2024-02-29T11:48:49.972Z,99469.77
2024-02-29T11:51:37.289Z,99467.83
2024-02-29T11:54:07.176Z,99470.41
2024-02-29T11:56:35.110Z,99468.11
2024-02-29T11:59:04.425Z,99465.58
2024-02-29T12:01:32.397Z,99461.59
2024-02-29T12:04:01.580Z,99461.31
2024-02-29T12:06:29.779Z,99462.64
2024-02-29T12:08:57.715Z,99458.66
2024-02-29T12:11:25.628Z,99453.38
2024-02-29T12:13:53.482Z,99449.59
2024-02-29T12:16:21.512Z,99447.40
2024-02-29T12:18:49.578Z,99448.61
2024-02-29T12:21:17.573Z,99443.08
2024-02-29T12:23:45.432Z,99442.87
2024-02-29T12:26:17.848Z,99439.04
2024-02-29T12:28:49.570Z,99435.17
2024-02-29T12:31:17.759Z,99435.27
2024-02-29T12:33:46.702Z,99431.38
2024-02-29T12:36:20.426Z,99431.59
2024-02-29T12:38:49.738Z,99428.44
2024-02-29T12:41:17.742Z,99422.86
2024-02-29T12:43:50.033Z,99420.80
2024-02-29T12:46:18.394Z,99421.20
2024-02-29T12:48:47.672Z,99418.92
2024-02-29T12:51:16.026Z,99417.77
2024-02-29T12:53:43.905Z,99416.07
2024-02-29T12:56:11.872Z,99416.26
2024-02-29T12:58:41.077Z,99413.29
2024-02-29T13:01:09.616Z,99409.77
2024-02-29T13:03:37.753Z,99411.05
2024-02-29T13:06:06.097Z,99407.05
2024-02-29T13:08:35.482Z,99405.28
2024-02-29T13:11:03.369Z,99405.11
2024-02-29T13:13:31.243Z,99407.63
2024-02-29T13:15:59.245Z,99409.11
2024-02-29T13:18:27.598Z,99407.73
2024-02-29T13:20:55.551Z,99409.48
2024-02-29T13:23:23.428Z,99409.23
2024-02-29T13:33:33.345Z,99403.52
2024-02-29T13:36:01.391Z,99404.55
2024-02-29T13:38:29.270Z,99399.02
2024-02-29T13:40:57.119Z,99399.88
2024-02-29T13:43:25.134Z,99399.62
2024-02-29T13:45:53.238Z,99400.84
2024-02-29T13:48:21.740Z,99404.08
2024-02-29T13:50:49.834Z,99409.89
2024-02-29T13:53:17.782Z,99410.65
2024-02-29T13:55:48.184Z,99412.40
2024-02-29T13:58:16.802Z,99408.29
2024-02-29T14:00:45.501Z,99409.92
2024-02-29T14:03:13.855Z,99411.65
2024-02-29T14:05:41.729Z,99415.40
2024-02-29T14:08:09.594Z,99413.31
2024-02-29T14:10:37.529Z,99413.39
2024-02-29T14:13:06.693Z,99410.65
2024-02-29T14:15:34.627Z,99412.52
2024-02-29T14:18:02.935Z,99408.83
2024-02-29T14:20:31.505Z,99407.38
2024-02-29T14:22:59.498Z,99407.70
2024-02-29T14:25:27.484Z,99407.67
2024-02-29T14:27:55.396Z,99404.16
2024-02-29T14:30:23.387Z,99403.89
2024-02-29T14:32:51.255Z,99402.82
2024-02-29T14:35:20.835Z,99404.51
2024-02-29T14:37:48.706Z,99402.91
2024-02-29T14:40:16.986Z,99404.35
2024-02-29T14:42:45.086Z,99408.34
2024-02-29T14:45:13.365Z,99406.88
2024-02-29T14:47:41.550Z,99409.89
2024-02-29T14:50:11.004Z,99406.43
2024-02-29T14:52:41.158Z,99410.09
2024-02-29T14:55:09.866Z,99406.63
2024-02-29T14:57:37.992Z,99405.48
2024-02-29T15:00:13.637Z,99407.64
2024-02-29T15:02:42.684Z,99408.29
2024-02-29T15:05:10.829Z,99406.32
2024-02-29T15:07:38.975Z,99410.14
2024-02-29T15:10:08.330Z,99409.63
2024-02-29T15:12:36.246Z,99406.24
2024-02-29T15:15:04.831Z,99398.98
2024-02-29T15:17:34.368Z,99397.12
2024-02-29T15:20:04.975Z,99400.91
2024-02-29T15:22:32.936Z,99398.07
2024-02-29T15:25:01.114Z,99403.27
2024-02-29T15:27:34.094Z,99401.73
2024-02-29T15:30:02.026Z,99396.91
2024-02-29T15:32:30.164Z,99394.17
2024-02-29T15:34:58.109Z,99400.10
2024-02-29T15:37:26.053Z,99403.29
2024-02-29T15:39:55.751Z,99404.22
2024-02-29T15:42:23.762Z,99410.69
2024-02-29T15:44:51.656Z,99415.57
2024-02-29T15:47:20.306Z,99417.64
2024-02-29T15:49:49.490Z,99415.70
2024-02-29T15:52:18.342Z,99415.48
2024-02-29T15:54:46.404Z,99417.84
2024-02-29T15:57:14.490Z,99417.29
2024-02-29T15:59:42.845Z,99420.20
2024-02-29T16:02:11.052Z,99420.89
2024-02-29T16:04:39.328Z,99421.52
2024-02-29T16:07:07.142Z,99423.46
2024-02-29T16:09:34.990Z,99421.67
2024-02-29T16:12:03.240Z,99425.10
2024-02-29T16:14:32.964Z,99426.41
2024-02-29T16:17:03.583Z,99427.73
2024-02-29T16:19:31.743Z,99425.95
2024-02-29T16:21:59.776Z,99431.54
2024-02-29T16:24:28.951Z,99432.20
2024-02-29T16:26:56.834Z,99431.74
2024-02-29T16:29:24.789Z,99437.30
2024-02-29T16:31:53.105Z,99436.30
2024-02-29T16:34:21.154Z,99438.54
2024-02-29T16:36:49.753Z,99442.87
2024-02-29T16:39:17.704Z,99447.91
2024-02-29T16:41:45.863Z,99452.86
2024-02-29T16:44:13.939Z,99456.77
2024-02-29T16:46:42.647Z,99458.83
2024-02-29T16:49:10.712Z,99460.78
2024-02-29T16:51:38.973Z,99459.08
2024-02-29T16:54:06.842Z,99462.08
2024-02-29T16:56:34.705Z,99465.96
2024-02-29T16:59:03.864Z,99472.56
2024-02-29T17:01:31.857Z,99480.14
2024-02-29T17:04:00.430Z,99475.67
2024-02-29T17:06:29.442Z,99477.42
2024-02-29T17:08:57.409Z,99475.78
2024-02-29T17:11:26.226Z,99478.65
2024-02-29T17:13:54.987Z,99477.02
2024-02-29T17:16:22.849Z,99470.20
2024-02-29T17:18:51.015Z,99472.15
2024-02-29T17:21:20.129Z,99465.30
2024-02-29T17:23:47.996Z,99466.58
2024-02-29T17:26:17.922Z,99468.40
2024-02-29T17:28:46.081Z,99465.64
2024-02-29T17:31:14.208Z,99472.17
2024-02-29T17:33:42.140Z,99470.92
2024-02-29T17:36:10.291Z,99469.20
2024-02-29T17:38:38.675Z,99462.52
2024-02-29T17:41:06.753Z,99471.45
2024-02-29T17:43:34.840Z,99473.83
2024-02-29T17:46:03.016Z,99477.35
2024-02-29T17:48:30.960Z,99478.42
2024-02-29T17:50:59.038Z,99476.02
2024-02-29T17:53:27.402Z,99478.91
2024-02-29T17:55:55.282Z,99487.58
2024-02-29T17:58:24.352Z,99491.77
2024-02-29T18:00:52.488Z,99489.30
2024-02-29T18:03:20.468Z,99490.45
2024-02-29T18:05:48.477Z,99485.80
2024-02-29T18:08:16.370Z,99481.17
2024-02-29T18:10:44.484Z,99483.20
2024-02-29T18:13:12.538Z,99483.21
2024-02-29T18:15:40.616Z,99486.61
2024-02-29T18:18:09.069Z,99489.23
2024-02-29T18:20:37.122Z,99496.54
2024-02-29T18:23:05.078Z,99492.64
2024-02-29T18:25:33.070Z,99489.19
2024-02-29T18:28:01.131Z,99488.62
2024-02-29T18:30:29.814Z,99492.45
2024-02-29T18:32:57.796Z,99494.20
2024-02-29T18:35:25.796Z,99492.33
2024-02-29T18:37:54.135Z,99485.44
2024-02-29T18:40:22.203Z,99485.55
2024-02-29T18:42:50.946Z,99487.09
2024-02-29T18:45:19.887Z,99486.94
2024-02-29T18:47:48.060Z,99487.05
2024-02-29T18:50:16.034Z,99490.43
2024-02-29T18:52:44.084Z,99490.52
2024-02-29T18:55:13.339Z,99488.73
2024-02-29T18:57:42.333Z,99486.68
2024-02-29T19:00:11.359Z,99487.61
2024-02-29T19:02:39.386Z,99486.91
2024-02-29T19:05:08.030Z,99483.23
2024-02-29T19:07:36.188Z,99485.17
2024-02-29T19:10:04.572Z,99484.72
2024-02-29T19:12:33.106Z,99481.17
2024-02-29T19:15:01.024Z,99480.48
2024-02-29T19:17:28.942Z,99482.30
2024-02-29T19:19:56.977Z,99480.45
2024-02-29T19:22:25.024Z,99482.73
2024-02-29T19:24:53.139Z,99478.78
2024-02-29T19:27:23.347Z,99480.30
2024-02-29T19:29:53.605Z,99479.21
2024-02-29T19:32:21.824Z,99478.95
2024-02-29T19:34:49.798Z,99477.25
2024-02-29T19:37:17.700Z,99473.64
2024-02-29T19:39:46.383Z,99473.77
2024-02-29T19:42:14.352Z,99480.23
2024-02-29T19:44:42.384Z,99482.05
2024-02-29T19:47:10.315Z,99486.40
2024-02-29T19:49:39.278Z,99488.37
2024-02-29T19:52:07.647Z,99487.63
2024-02-29T19:54:35.645Z,99483.44
2024-02-29T19:57:04.188Z,99477.42
2024-02-29T19:59:32.149Z,99476.30
2024-02-29T20:02:00.086Z,99477.75
2024-02-29T20:04:29.451Z,99477.13
2024-02-29T20:06:57.605Z,99471.55
2024-02-29T20:09:25.567Z,99471.64
2024-02-29T20:11:53.527Z,99470.49
2024-02-29T20:14:21.496Z,99473.61
2024-02-29T20:16:49.981Z,99472.55
2024-02-29T20:19:17.938Z,99473.52
2024-02-29T20:21:46.532Z,99477.27
2024-02-29T20:24:14.605Z,99476.11
2024-02-29T20:26:44.744Z,99474.30
2024-02-29T20:29:12.608Z,99478.40
2024-02-29T20:31:40.447Z,99475.27
2024-02-29T20:34:08.465Z,99469.46
2024-02-29T20:36:36.904Z,99467.75
2024-02-29T20:39:04.768Z,99466.05
2024-02-29T20:41:32.695Z,99465.08
2024-02-29T20:44:02.773Z,99468.79
2024-02-29T20:46:33.830Z,99463.50
2024-02-29T20:49:02.053Z,99459.24
2024-02-29T20:51:30.041Z,99451.18
2024-02-29T20:53:58.633Z,99451.38
2024-02-29T20:56:26.601Z,99447.55
2024-02-29T20:58:54.467Z,99445.27
2024-02-29T21:01:22.451Z,99445.40
2024-02-29T21:03:51.197Z,99446.64
2024-02-29T21:06:21.484Z,99447.66
2024-02-29T21:08:49.287Z,99451.86
2024-02-29T21:11:17.089Z,99448.80
2024-02-29T21:13:46.153Z,99448.59
2024-02-29T21:16:14.027Z,99446.95
2024-02-29T21:18:42.010Z,99438.66
2024-02-29T21:21:09.670Z,99435.59
2024-02-29T21:23:39.843Z,99437.86
2024-02-29T21:26:08.374Z,99440.09
2024-02-29T21:28:36.137Z,99436.04
2024-02-29T21:31:04.268Z,99436.47
2024-02-29T21:33:32.597Z,99435.79
2024-02-29T21:36:00.207Z,99443.20
2024-02-29T21:38:27.904Z,99446.52
2024-02-29T21:40:55.610Z,99444.83
2024-02-29T21:43:23.392Z,99438.48
2024-02-29T21:45:51.210Z,99434.56
2024-02-29T21:48:18.837Z,99440.12
2024-02-29T21:50:46.781Z,99437.73
2024-02-29T21:53:14.527Z,99438.42
2024-02-29T21:55:43.151Z,99438.48
2024-02-29T21:58:10.940Z,99439.85
2024-02-29T22:00:38.660Z,99433.41
2024-02-29T22:03:06.476Z,99427.75
2024-02-29T22:05:34.177Z,99427.77
2024-02-29T22:08:01.893Z,99428.89
2024-02-29T22:10:29.738Z,99431.88
2024-02-29T22:12:57.511Z,99433.46
2024-02-29T22:15:25.230Z,99434.68
2024-02-29T22:17:54.245Z,99442.52
2024-02-29T22:20:23.041Z,99450.62
2024-02-29T22:22:50.715Z,99451.52
2024-02-29T22:25:21.243Z,99454.17
2024-02-29T22:27:49.024Z,99445.02
2024-02-29T22:30:18.053Z,99438.51
2024-02-29T22:32:45.720Z,99434.39
2024-02-29T22:35:13.504Z,99434.54
2024-02-29T22:37:41.351Z,99437.48
2024-02-29T22:40:09.739Z,99434.81
2024-02-29T22:42:37.471Z,99434.87
2024-02-29T22:45:05.812Z,99432.77
2024-02-29T22:47:33.591Z,99439.45
2024-02-29T22:50:01.394Z,99438.22
2024-02-29T22:52:29.138Z,99436.87
2024-02-29T22:54:56.913Z,99437.84
2024-02-29T22:57:24.578Z,99434.17
2024-02-29T22:59:52.173Z,99437.66
2024-02-29T23:02:19.841Z,99438.83
2024-02-29T23:04:47.579Z,99435.27
2024-02-29T23:07:15.294Z,99432.55
2024-02-29T23:09:43.055Z,99433.95
2024-02-29T23:12:10.690Z,99439.37
2024-02-29T23:14:38.284Z,99441.02
2024-02-29T23:17:05.856Z,99441.75
2024-02-29T23:19:33.622Z,99437.81
2024-02-29T23:22:01.348Z,99436.33
2024-02-29T23:24:29.041Z,99436.69
2024-02-29T23:26:56.749Z,99433.16
2024-02-29T23:29:24.600Z,99431.42
2024-02-29T23:31:52.279Z,99432.23
2024-02-29T23:34:20.873Z,99437.03
2024-02-29T23:36:49.004Z,99438.92
2024-02-29T23:39:16.774Z,99433.42
2024-02-29T23:41:44.433Z,99424.67
2024-02-29T23:44:12.066Z,99432.92
2024-02-29T23:46:43.781Z,99427.52
2024-02-29T23:49:11.439Z,99430.77
2024-02-29T23:51:39.129Z,99421.75
2024-02-29T23:54:06.974Z,99416.77
2024-02-29T23:56:34.695Z,99414.26
2024-02-29T23:59:02.364Z,99412.42
