createdAt,value
2023-02-03T05:57:41.171Z,2.
2023-02-03T05:58:41.181Z,2.
2023-02-03T05:59:41.148Z,2.
2023-02-03T06:00:41.140Z,2.
2023-02-03T06:06:41.081Z,2.
2023-02-03T06:07:41.073Z,2.
2023-02-03T06:13:41.014Z,2.
2023-02-03T06:14:41.021Z,2.
2023-02-03T06:15:40.989Z,2.
2023-02-03T06:16:41.031Z,3.
2023-02-03T06:17:40.993Z,2.
2023-02-03T06:18:40.958Z,2.
2023-02-03T06:19:40.946Z,2.
2023-02-03T06:20:40.938Z,3.
2023-02-03T06:21:40.928Z,2.
2023-02-03T06:22:40.919Z,3.
2023-02-03T06:23:41.009Z,3.
2023-02-03T06:24:40.896Z,3.
2023-02-03T06:25:40.920Z,2.
2023-02-03T06:26:40.880Z,3.
2023-02-03T06:27:40.916Z,2.
2023-02-03T06:28:40.861Z,2.
2023-02-03T06:29:40.860Z,2.
2023-02-03T06:30:40.951Z,2.
2023-02-03T06:31:40.990Z,3.
2023-02-03T06:32:40.833Z,2.
2023-02-03T06:33:40.812Z,3.00
2023-02-03T06:34:40.801Z,2.90
2023-02-03T06:35:40.786Z,3.09
2023-02-03T06:36:40.778Z,2.90
2023-02-03T06:37:40.769Z,2.79
2023-02-03T06:38:40.763Z,2.90
2023-02-03T06:39:40.767Z,3.00
2023-02-03T06:40:40.735Z,2.79
2023-02-03T06:41:40.724Z,3.00
2023-02-03T06:42:40.719Z,2.79
2023-02-03T06:43:40.710Z,2.79
2023-02-03T06:44:40.701Z,2.70
2023-02-03T06:45:40.691Z,3.09
2023-02-03T06:46:40.702Z,2.90
2023-02-03T06:47:40.665Z,3.00
2023-02-03T06:48:40.654Z,2.90
2023-02-03T06:49:40.647Z,2.90
2023-02-03T06:50:40.633Z,2.59
2023-02-03T06:51:40.625Z,2.79
2023-02-03T06:52:40.628Z,2.79
2023-02-03T06:53:40.605Z,3.09
2023-02-03T06:54:40.595Z,2.79
2023-02-03T06:55:40.584Z,2.90
2023-02-03T06:56:40.582Z,2.59
2023-02-03T06:57:40.572Z,2.79
2023-02-03T06:58:40.556Z,2.79
2023-02-03T06:59:40.554Z,2.90
2023-02-03T07:00:40.531Z,2.90
2023-02-03T07:01:40.570Z,2.90
2023-02-03T07:02:40.585Z,3.20
2023-02-03T07:03:40.508Z,2.79
2023-02-03T07:04:40.497Z,2.79
2023-02-03T07:05:40.491Z,2.90
2023-02-03T07:06:40.479Z,2.90
2023-02-03T07:07:40.482Z,2.79
2023-02-03T07:08:40.457Z,3.09
2023-02-03T07:09:40.441Z,3.09
2023-02-03T07:10:40.436Z,3.00
2023-02-03T07:11:40.422Z,3.09
2023-02-03T07:12:40.411Z,3.20
2023-02-03T07:13:40.401Z,2.79
2023-02-03T07:14:40.406Z,2.90
2023-02-03T07:15:40.398Z,2.90
2023-02-03T07:16:40.373Z,2.50
2023-02-03T07:17:40.363Z,2.79
2023-02-03T07:18:48.295Z,2.70
2023-02-03T07:19:41.367Z,2.79
2023-02-03T07:20:40.328Z,3.00
2023-02-03T07:21:40.319Z,2.79
2023-02-03T07:22:40.313Z,2.79
2023-02-03T07:23:40.307Z,2.90
2023-02-03T07:24:40.292Z,2.90
2023-02-03T07:25:40.339Z,2.79
2023-02-03T07:26:40.274Z,2.90
2023-02-03T07:27:40.304Z,2.79
2023-02-03T07:28:40.269Z,2.90
2023-02-03T07:29:40.241Z,2.70
2023-02-03T07:30:40.227Z,2.90
2023-02-03T07:31:40.447Z,3.09
2023-02-03T07:32:40.210Z,2.90
2023-02-03T07:33:40.246Z,3.00
2023-02-03T07:34:40.226Z,2.90
2023-02-03T07:35:40.185Z,3.00
2023-02-03T07:36:40.172Z,2.90
2023-02-03T07:37:40.156Z,2.90
2023-02-03T07:38:40.150Z,2.70
2023-02-03T07:39:40.136Z,2.70
2023-02-03T07:40:40.126Z,2.90
2023-02-03T07:41:40.115Z,2.79
2023-02-03T07:42:40.109Z,2.79
2023-02-03T07:43:40.098Z,2.90
2023-02-03T07:44:40.090Z,3.00
2023-02-03T07:45:40.081Z,2.79
2023-02-03T07:46:40.160Z,2.79
2023-02-03T07:47:40.059Z,3.00
2023-02-03T07:48:40.059Z,2.59
2023-02-03T07:49:40.044Z,2.70
2023-02-03T07:50:40.049Z,2.90
2023-02-03T07:51:40.030Z,2.70
2023-02-03T07:52:40.010Z,3.00
2023-02-03T07:53:39.995Z,2.79
2023-02-03T07:54:39.989Z,2.59
2023-02-03T07:55:39.981Z,2.90
2023-02-03T07:56:39.968Z,2.79
2023-02-03T07:57:39.957Z,2.79
2023-02-03T07:58:39.955Z,2.70
2023-02-03T07:59:39.936Z,2.70
2023-02-03T08:00:39.925Z,2.70
2023-02-03T08:01:39.983Z,2.59
2023-02-03T08:02:39.912Z,2.40
2023-02-03T08:03:39.898Z,2.79
2023-02-03T08:04:39.916Z,2.70
2023-02-03T08:05:39.874Z,2.70
2023-02-03T08:06:39.886Z,2.79
2023-02-03T08:07:39.861Z,2.40
2023-02-03T08:08:39.847Z,2.50
2023-02-03T08:09:39.835Z,2.59
2023-02-03T08:10:39.826Z,2.59
2023-02-03T08:11:39.811Z,2.50
2023-02-03T08:12:39.802Z,2.40
2023-02-03T08:13:39.790Z,2.40
2023-02-03T08:14:39.786Z,2.29
2023-02-03T08:15:39.772Z,2.29
2023-02-03T08:16:39.771Z,2.20
2023-02-03T08:17:39.751Z,2.29
2023-02-03T08:18:39.738Z,2.20
2023-02-03T08:19:39.729Z,2.20
2023-02-03T08:20:39.719Z,2.40
2023-02-03T08:21:39.711Z,2.29
2023-02-03T08:22:39.731Z,2.20
2023-02-03T08:23:39.690Z,2.40
2023-02-03T08:24:39.679Z,2.20
2023-02-03T08:25:39.674Z,2.09
2023-02-03T08:26:39.658Z,2.29
2023-02-03T08:27:39.687Z,2.20
2023-02-03T08:28:39.639Z,2.40
2023-02-03T08:29:39.631Z,2.00
2023-02-03T08:30:39.614Z,2.09
2023-02-03T08:31:39.714Z,2.09
2023-02-03T08:32:39.603Z,2.20
2023-02-03T08:33:39.593Z,1.90
2023-02-03T08:34:39.576Z,2.20
2023-02-03T08:35:39.567Z,2.40
2023-02-03T08:36:39.556Z,2.09
2023-02-03T08:37:39.549Z,2.00
2023-02-03T08:38:39.561Z,2.09
2023-02-03T08:39:39.525Z,2.29
2023-02-03T08:40:39.515Z,2.29
2023-02-03T08:41:39.511Z,1.90
2023-02-03T08:42:39.495Z,2.00
2023-02-03T08:43:39.497Z,2.09
2023-02-03T08:44:39.474Z,2.00
2023-02-03T08:45:39.501Z,2.09
2023-02-03T08:46:39.449Z,1.70
2023-02-03T08:47:39.446Z,1.79
2023-02-03T08:48:39.447Z,2.09
2023-02-03T08:49:39.515Z,1.79
2023-02-03T08:50:39.412Z,1.90
2023-02-03T08:51:39.401Z,2.00
2023-02-03T08:52:39.391Z,1.70
2023-02-03T08:53:39.383Z,1.79
2023-02-03T08:54:39.402Z,2.00
2023-02-03T08:55:39.357Z,1.70
2023-02-03T08:56:39.347Z,1.70
2023-02-03T08:57:39.339Z,1.79
2023-02-03T08:58:39.331Z,1.79
2023-02-03T08:59:39.319Z,1.70
2023-02-03T09:00:39.318Z,1.60
2023-02-03T09:01:39.302Z,1.50
2023-02-03T09:02:39.290Z,1.60
2023-02-03T09:03:39.276Z,1.60
2023-02-03T09:04:39.336Z,1.50
2023-02-03T09:05:39.256Z,1.70
2023-02-03T09:06:39.246Z,1.50
2023-02-03T09:07:39.242Z,1.60
2023-02-03T09:08:39.238Z,1.39
2023-02-03T09:09:39.235Z,1.60
2023-02-03T09:10:39.229Z,1.50
2023-02-03T09:11:39.197Z,1.39
2023-02-03T09:12:39.201Z,1.50
2023-02-03T09:13:39.184Z,1.50
2023-02-03T09:14:39.171Z,1.39
2023-02-03T09:15:39.167Z,1.39
2023-02-03T09:16:39.217Z,1.50
2023-02-03T09:17:39.139Z,1.70
2023-02-03T09:18:39.133Z,1.90
2023-02-03T09:19:39.206Z,1.70
2023-02-03T09:20:39.109Z,1.90
2023-02-03T09:21:45.570Z,1.50
2023-02-03T09:22:40.110Z,1.70
2023-02-03T09:23:39.077Z,1.70
2023-02-03T09:24:39.066Z,1.79
2023-02-03T09:25:39.060Z,1.90
2023-02-03T09:26:39.072Z,1.79
2023-02-03T09:27:39.106Z,1.70
2023-02-03T09:28:39.025Z,1.60
2023-02-03T09:29:39.023Z,1.79
2023-02-03T09:30:39.063Z,1.70
2023-02-03T09:31:39.085Z,1.70
2023-02-03T09:32:38.990Z,1.79
2023-02-03T09:33:38.975Z,1.70
2023-02-03T09:34:38.970Z,1.90
2023-02-03T09:35:38.962Z,1.79
2023-02-03T09:36:39.713Z,1.60
2023-02-03T09:37:38.948Z,1.70
2023-02-03T09:38:38.927Z,1.90
2023-02-03T09:39:38.928Z,1.60
2023-02-03T09:40:38.909Z,1.50
2023-02-03T09:41:38.897Z,1.50
2023-02-03T09:42:38.911Z,1.60
2023-02-03T09:43:38.881Z,1.50
2023-02-03T09:44:38.868Z,1.39
2023-02-03T09:45:39.040Z,1.50
2023-02-03T09:46:38.852Z,1.50
2023-02-03T09:47:38.841Z,1.70
2023-02-03T09:48:38.831Z,1.60
2023-02-03T09:49:38.820Z,1.50
2023-02-03T09:50:38.806Z,1.60
2023-02-03T09:51:38.796Z,1.60
2023-02-03T09:52:38.798Z,1.50
2023-02-03T09:53:38.784Z,1.50
2023-02-03T09:54:38.788Z,1.39
2023-02-03T09:55:38.758Z,1.50
2023-02-03T09:56:38.749Z,1.60
2023-02-03T09:57:38.740Z,1.50
2023-02-03T09:58:38.756Z,1.60
2023-02-03T09:59:38.718Z,1.50
2023-02-03T10:00:38.708Z,1.50
2023-02-03T10:01:38.732Z,1.60
2023-02-03T10:02:38.718Z,1.60
2023-02-03T10:03:38.676Z,1.60
2023-02-03T10:04:38.816Z,1.70
2023-02-03T10:05:38.658Z,1.90
2023-02-03T10:06:38.646Z,2.00
2023-02-03T10:07:38.641Z,1.70
2023-02-03T10:08:38.629Z,1.60
2023-02-03T10:09:38.621Z,1.70
2023-02-03T10:10:38.612Z,1.60
2023-02-03T10:11:38.602Z,1.60
2023-02-03T10:12:38.592Z,1.70
2023-02-03T10:13:38.581Z,1.79
2023-02-03T10:14:38.626Z,1.79
2023-02-03T10:15:38.574Z,1.60
2023-02-03T10:16:38.642Z,1.79
2023-02-03T10:17:38.567Z,1.60
2023-02-03T10:18:38.541Z,1.60
2023-02-03T10:19:38.541Z,1.39
2023-02-03T10:20:38.531Z,1.60
2023-02-03T10:21:38.505Z,1.70
2023-02-03T10:22:38.497Z,1.50
2023-02-03T10:23:38.484Z,1.60
2023-02-03T10:24:38.478Z,1.60
2023-02-03T10:25:38.464Z,1.50
2023-02-03T10:26:38.456Z,1.39
2023-02-03T10:27:38.495Z,1.39
2023-02-03T10:28:38.439Z,1.39
2023-02-03T10:29:38.440Z,1.39
2023-02-03T10:30:38.656Z,1.70
2023-02-03T10:31:38.547Z,1.50
2023-02-03T10:32:38.395Z,1.39
2023-02-03T10:33:38.397Z,1.60
2023-02-03T10:34:38.380Z,1.79
2023-02-03T10:35:38.370Z,1.70
2023-02-03T10:36:38.356Z,1.60
2023-02-03T10:37:38.356Z,1.60
2023-02-03T10:38:38.337Z,1.60
2023-02-03T10:39:38.332Z,1.90
2023-02-03T10:40:38.423Z,1.79
2023-02-03T10:41:38.320Z,1.79
2023-02-03T10:42:38.304Z,1.70
2023-02-03T10:43:38.303Z,2.20
2023-02-03T10:44:38.318Z,2.40
2023-02-03T10:45:38.275Z,2.20
2023-02-03T10:46:38.307Z,2.40
2023-02-03T10:47:38.256Z,2.59
2023-02-03T10:48:38.247Z,2.09
2023-02-03T10:49:38.338Z,1.90
2023-02-03T10:50:38.224Z,2.00
2023-02-03T10:51:38.218Z,1.79
2023-02-03T10:53:10.032Z,1.90
2023-02-03T10:53:38.203Z,2.00
2023-02-03T10:54:38.233Z,2.00
2023-02-03T10:55:38.179Z,1.90
2023-02-03T10:56:38.184Z,2.40
2023-02-03T10:57:38.161Z,2.00
2023-02-03T10:58:38.154Z,2.00
2023-02-03T11:00:50.216Z,2.09
2023-02-03T11:00:52.325Z,2.00
2023-02-03T11:01:51.719Z,2.00
2023-02-03T11:02:51.683Z,2.00
2023-02-03T11:03:51.640Z,1.90
2023-02-03T11:04:51.614Z,2.09
2023-02-03T11:14:45.442Z,1.90
2023-02-03T11:14:46.839Z,2.40
2023-02-03T12:59:10.878Z,2.40
2023-02-03T14:28:56.575Z,1.79
2023-02-03T14:28:58.006Z,2.20
2023-02-03T14:34:38.409Z,2.29
2023-02-03T14:34:39.836Z,2.40
2023-02-03T14:35:39.814Z,2.59
2023-02-03T14:39:50.137Z,2.50
2023-02-03T14:39:51.559Z,2.50
2023-02-03T14:40:51.547Z,2.50
2023-02-03T14:41:51.537Z,2.70
2023-02-03T14:42:53.848Z,2.79
2023-02-03T14:43:51.580Z,2.70
2023-02-03T14:44:51.540Z,2.59
2023-02-03T14:45:51.530Z,2.70
2023-02-03T14:46:53.703Z,3.20
2023-02-03T14:47:51.486Z,3.09
2023-02-03T14:48:51.477Z,2.90
2023-02-03T14:49:51.474Z,3.09
2023-02-03T14:50:51.462Z,3.29
2023-02-03T14:51:51.456Z,3.40
2023-02-03T14:52:53.469Z,3.40
2023-02-03T14:53:51.435Z,3.20
2023-02-03T14:54:51.428Z,3.29
2023-02-03T14:55:51.410Z,3.59
2023-02-03T14:56:51.403Z,3.70
2023-02-03T14:57:51.393Z,4.00
2023-02-03T14:58:51.382Z,4.00
2023-02-03T14:59:51.386Z,3.70
2023-02-03T15:00:51.390Z,4.00
2023-02-03T15:01:51.378Z,3.90
2023-02-03T15:02:51.349Z,4.00
2023-02-03T15:03:51.337Z,3.70
2023-02-03T15:04:51.398Z,4.09
2023-02-03T15:05:51.314Z,3.79
2023-02-03T15:06:51.329Z,4.00
2023-02-03T15:07:51.300Z,4.00
2023-02-03T15:08:51.285Z,3.79
2023-02-03T15:09:51.280Z,3.79
2023-02-03T15:10:51.267Z,4.00
2023-02-03T15:11:51.295Z,3.90
2023-02-03T15:12:51.248Z,4.19
2023-02-03T15:13:51.240Z,4.09
2023-02-03T15:14:51.229Z,4.40
2023-02-03T15:15:51.274Z,4.09
2023-02-03T15:16:51.337Z,4.09
2023-02-03T15:17:51.200Z,4.30
2023-02-03T15:18:51.187Z,4.00
2023-02-03T15:19:51.178Z,4.00
2023-02-03T15:20:53.192Z,4.19
2023-02-03T15:21:51.162Z,4.30
2023-02-03T15:22:51.167Z,4.00
2023-02-03T15:23:51.159Z,4.19
2023-02-03T15:24:51.132Z,4.50
2023-02-03T15:25:51.122Z,4.40
2023-02-03T15:26:51.110Z,4.90
2023-02-03T15:27:51.144Z,4.30
2023-02-03T15:28:51.090Z,4.59
2023-02-03T15:29:51.086Z,4.50
2023-02-03T15:30:51.236Z,4.59
2023-02-03T15:31:51.186Z,4.69
2023-02-03T15:32:51.090Z,4.40
2023-02-03T15:33:51.037Z,4.30
2023-02-03T15:34:51.127Z,4.59
2023-02-03T15:35:51.018Z,4.50
2023-02-03T15:36:51.048Z,4.50
2023-02-03T15:37:51.004Z,4.59
2023-02-03T15:38:50.998Z,4.59
2023-02-03T15:39:50.988Z,4.19
2023-02-03T15:40:50.971Z,4.30
2023-02-03T15:41:50.951Z,4.69
2023-02-03T15:42:50.946Z,4.59
2023-02-03T15:43:50.936Z,4.50
2023-02-03T15:44:50.921Z,4.59
2023-02-03T15:45:50.913Z,4.69
2023-02-03T15:46:51.160Z,4.90
2023-02-03T15:47:50.896Z,4.69
2023-02-03T15:48:50.905Z,4.40
2023-02-03T15:49:50.876Z,4.80
2023-02-03T15:50:50.861Z,4.59
2023-02-03T15:51:50.853Z,5.00
2023-02-03T15:52:50.847Z,4.90
2023-02-03T15:53:50.835Z,4.80
2023-02-03T15:54:50.824Z,4.80
2023-02-03T15:55:50.820Z,4.90
2023-02-03T15:56:50.805Z,5.09
2023-02-03T15:57:50.794Z,4.50
2023-02-03T15:58:50.784Z,4.80
2023-02-03T15:59:50.769Z,4.59
2023-02-03T16:00:50.766Z,4.80
2023-02-03T16:01:50.808Z,4.69
2023-02-03T16:02:50.793Z,4.59
2023-02-03T16:03:50.732Z,4.59
2023-02-03T16:04:50.749Z,5.00
2023-02-03T16:05:50.714Z,5.09
2023-02-03T16:06:50.804Z,5.19
2023-02-03T16:07:50.704Z,12.00
2023-02-03T16:08:50.683Z,21.60
2023-02-03T16:09:50.675Z,11.10
2023-02-03T16:10:50.660Z,11.00
2023-02-03T16:11:50.647Z,7.19
2023-02-03T16:12:50.634Z,19.20
2023-02-03T16:13:50.625Z,12.10
2023-02-03T16:14:50.616Z,7.69
2023-02-03T16:15:50.708Z,6.19
2023-02-03T16:17:03.910Z,6.40
2023-02-03T16:17:50.631Z,6.50
2023-02-03T16:18:50.591Z,7.40
2023-02-03T16:19:50.564Z,6.30
2023-02-03T16:20:50.579Z,5.90
2023-02-03T16:21:50.557Z,4.69
2023-02-03T16:22:50.535Z,5.09
2023-02-03T16:23:50.519Z,5.00
2023-02-03T16:24:50.510Z,5.69
2023-02-03T16:25:50.499Z,4.50
2023-02-03T16:26:50.493Z,5.19
2023-02-03T16:27:50.542Z,4.90
2023-02-03T16:28:50.483Z,5.19
2023-02-03T16:29:50.464Z,4.40
2023-02-03T16:30:50.498Z,4.90
2023-02-03T16:31:50.499Z,5.30
2023-02-03T16:32:50.435Z,5.50
2023-02-03T16:33:50.431Z,6.09
2023-02-03T16:34:50.409Z,8.50
2023-02-03T16:35:50.400Z,7.30
2023-02-03T16:36:50.417Z,11.89
2023-02-03T16:37:50.382Z,9.39
2023-02-03T16:38:50.379Z,9.60
2023-02-03T16:39:50.384Z,9.30
2023-02-03T16:40:50.347Z,7.69
2023-02-03T16:41:50.341Z,7.30
2023-02-03T16:42:50.329Z,18.10
2023-02-03T16:43:50.416Z,16.10
2023-02-03T16:44:50.309Z,11.89
2023-02-03T16:45:50.340Z,10.50
2023-02-03T16:46:50.288Z,9.89
2023-02-03T16:47:50.278Z,8.89
2023-02-03T16:48:50.272Z,9.
2023-02-03T16:49:50.265Z,9.
2023-02-03T16:50:50.252Z,10.
2023-02-03T16:51:50.236Z,8.
2023-02-03T16:52:50.248Z,8.
2023-02-03T16:53:50.227Z,8.
2023-02-03T16:54:50.214Z,10.
2023-02-03T16:55:50.192Z,12.
2023-02-03T16:56:50.186Z,11.
2023-02-03T16:57:50.177Z,9.
2023-02-03T16:58:50.167Z,9.
2023-02-03T16:59:50.153Z,9.
2023-02-03T17:00:50.221Z,11.
2023-02-03T17:01:50.183Z,10.
2023-02-03T17:02:50.129Z,7.
2023-02-03T17:03:50.118Z,7.
2023-02-03T17:04:50.105Z,7.
2023-02-03T17:05:50.092Z,8.
2023-02-03T17:06:50.091Z,14.
2023-02-03T17:07:50.076Z,11.
2023-02-03T17:08:50.086Z,12.
2023-02-03T17:09:50.057Z,12.
2023-02-03T17:10:50.045Z,1
2023-02-03T17:11:50.035Z,1
2023-02-03T17:12:50.021Z,1
2023-02-03T17:13:50.012Z,1
2023-02-03T17:14:50.008Z,1
2023-02-03T17:15:50.034Z,1
2023-02-03T17:16:50.037Z,10.
2023-02-03T17:17:49.980Z,9.
2023-02-03T17:18:49.965Z,1
2023-02-03T17:19:49.954Z,1
2023-02-03T17:20:49.940Z,1
2023-02-03T17:21:49.928Z,1
2023-02-03T17:22:49.925Z,1
2023-02-03T17:23:49.912Z,1
2023-02-03T17:25:49.918Z,8.
2023-02-03T17:26:49.881Z,6.
2023-02-03T17:27:49.920Z,8.
2023-02-03T17:28:49.864Z,10.
2023-02-03T17:29:49.851Z,10.
2023-02-03T17:30:49.895Z,1
2023-02-03T17:35:49.787Z,1
2023-02-03T18:09:29.304Z,2
2023-02-03T18:10:29.568Z,1
2023-02-03T18:14:29.231Z,1
2023-02-03T19:16:28.616Z,7
2023-02-03T19:17:28.617Z,6
2023-02-03T19:18:28.601Z,2
2023-02-03T19:19:28.591Z,1
2023-02-03T19:25:28.547Z,5.
2023-02-03T19:26:28.569Z,1
2023-02-03T19:30:28.978Z,1
2023-02-03T19:31:28.620Z,1
2023-02-03T19:41:28.372Z,1
2023-02-03T19:42:28.364Z,1
2023-02-03T19:43:28.368Z,1
2023-02-03T19:50:28.547Z,1
2023-02-03T19:51:28.273Z,1
2023-02-03T19:55:28.236Z,1
2023-02-03T19:58:28.203Z,1
2023-02-03T19:59:28.194Z,1
2023-02-03T20:00:28.674Z,1
2023-02-03T20:01:28.223Z,1
2023-02-03T20:06:28.122Z,1
2023-02-03T20:07:28.110Z,1
2023-02-03T20:08:28.097Z,1
2023-02-03T20:09:28.086Z,1
2023-02-03T20:10:28.467Z,1
2023-02-03T20:11:28.076Z,1
2023-02-03T20:12:28.056Z,2
2023-02-03T20:13:28.046Z,2
2023-02-03T20:14:28.042Z,1
2023-02-03T20:15:28.036Z,1
2023-02-03T20:16:28.082Z,1
2023-02-03T20:17:28.029Z,1
2023-02-03T20:19:27.983Z,1
2023-02-03T20:21:27.963Z,1
2023-02-03T20:22:27.958Z,1
2023-02-03T20:23:27.944Z,1
2023-02-03T20:24:27.937Z,1
2023-02-03T20:27:27.905Z,5.
2023-02-03T20:32:27.864Z,1
2023-02-03T20:33:27.984Z,1
2023-02-03T20:36:27.811Z,1
2023-02-03T20:37:27.798Z,1
2023-02-03T20:42:27.747Z,1
2023-02-03T21:12:27.460Z,1
2023-02-03T21:13:27.466Z,1
2023-02-03T21:15:27.438Z,1
