createdAt,value
2022-11-25T00:01:32.750Z,100135.64
2022-11-25T00:04:00.625Z,100133.75
2022-11-25T00:06:33.804Z,100138.20
2022-11-25T00:09:14.796Z,100145.23
2022-11-25T00:11:43.255Z,100144.23
2022-11-25T00:14:14.519Z,100139.98
2022-11-25T00:16:46.699Z,100138.29
2022-11-25T00:19:16.106Z,100141.69
2022-11-25T00:21:43.858Z,100140.81
2022-11-25T00:24:14.261Z,100138.92
2022-11-25T00:26:43.514Z,100138.59
2022-11-25T00:29:12.975Z,100139.27
2022-11-25T00:31:41.006Z,100138.75
2022-11-25T00:34:13.243Z,100138.23
2022-11-25T00:36:40.825Z,100139.09
2022-11-25T00:39:14.337Z,100140.11
2022-11-25T00:41:59.331Z,100138.92
2022-11-25T00:44:44.421Z,100143.21
2022-11-25T00:47:14.536Z,100147.67
2022-11-25T00:49:47.275Z,100149.40
2022-11-25T00:52:17.267Z,100154.23
2022-11-25T00:54:47.792Z,100153.75
2022-11-25T00:57:17.570Z,100156.14
2022-11-25T00:59:45.351Z,100153.50
2022-11-25T01:02:14.920Z,100155.33
2022-11-25T01:04:43.015Z,100158.25
2022-11-25T01:07:11.500Z,100157.05
2022-11-25T01:09:39.072Z,100159.45
2022-11-25T01:12:06.769Z,100156.67
2022-11-25T01:14:35.183Z,100154.77
2022-11-25T01:17:03.333Z,100150.46
2022-11-25T01:19:30.830Z,100152.36
2022-11-25T01:21:58.305Z,100151.73
2022-11-25T01:24:26.580Z,100157.40
2022-11-25T01:26:55.752Z,100160.35
2022-11-25T01:29:23.308Z,100162.57
2022-11-25T01:31:54.392Z,100163.42
2022-11-25T01:34:24.739Z,100164.96
2022-11-25T01:36:52.256Z,100160.69
2022-11-25T01:39:25.628Z,100159.66
2022-11-25T01:41:58.031Z,100156.23
2022-11-25T01:44:31.149Z,100159.65
2022-11-25T01:47:14.565Z,100160.81
2022-11-25T01:49:55.353Z,100158.75
2022-11-25T01:52:28.003Z,100161.79
2022-11-25T01:55:08.086Z,100164.66
2022-11-25T01:57:39.656Z,100165.35
2022-11-25T02:00:09.227Z,100164.31
2022-11-25T02:02:36.946Z,100167.23
2022-11-25T02:05:09.567Z,100171.48
2022-11-25T02:07:41.421Z,100173.39
2022-11-25T02:10:14.454Z,100179.75
2022-11-25T02:12:44.427Z,100176.18
2022-11-25T02:15:13.744Z,100178.21
2022-11-25T02:17:43.643Z,100178.38
2022-11-25T02:20:17.857Z,100178.36
2022-11-25T02:23:17.310Z,100179.02
2022-11-25T02:25:46.741Z,100181.27
2022-11-25T02:28:18.321Z,100185.05
2022-11-25T02:30:46.462Z,100184.77
2022-11-25T02:33:15.472Z,100189.07
2022-11-25T02:36:01.948Z,100190.15
2022-11-25T02:38:49.403Z,100191.58
2022-11-25T02:41:22.683Z,100192.84
2022-11-25T02:43:50.681Z,100188.91
2022-11-25T02:46:22.831Z,100193.22
2022-11-25T02:49:08.498Z,100195.48
2022-11-25T02:51:38.109Z,100199.58
2022-11-25T02:54:06.138Z,100203.52
2022-11-25T02:56:35.470Z,100207.43
2022-11-25T02:59:04.067Z,100214.42
2022-11-25T03:01:32.963Z,100211.86
2022-11-25T03:04:00.756Z,100211.70
2022-11-25T03:06:29.712Z,100212.04
2022-11-25T03:08:57.762Z,100213.09
2022-11-25T03:11:45.251Z,100221.17
2022-11-25T03:14:12.817Z,100221.02
2022-11-25T03:16:40.538Z,100219.30
2022-11-25T03:19:08.570Z,100222.52
2022-11-25T03:21:36.157Z,100227.63
2022-11-25T03:24:03.834Z,100226.26
2022-11-25T03:26:31.392Z,100232.27
2022-11-25T03:28:58.860Z,100232.95
2022-11-25T03:31:26.443Z,100235.68
2022-11-25T03:33:56.339Z,100238.08
2022-11-25T03:36:25.155Z,100236.49
2022-11-25T03:38:52.630Z,100238.21
2022-11-25T03:41:20.501Z,100240.98
2022-11-25T03:43:48.900Z,100238.77
2022-11-25T03:46:16.490Z,100242.02
2022-11-25T03:48:44.186Z,100245.11
2022-11-25T03:51:11.753Z,100246.83
2022-11-25T03:53:39.231Z,100249.23
2022-11-25T03:56:07.989Z,100249.74
2022-11-25T03:58:35.571Z,100247.52
2022-11-25T04:01:03.775Z,100246.83
2022-11-25T04:03:31.915Z,100242.67
2022-11-25T04:05:59.693Z,100243.80
2022-11-25T04:08:27.478Z,100240.81
2022-11-25T04:10:55.156Z,100239.09
2022-11-25T04:13:22.649Z,100237.23
2022-11-25T04:15:51.366Z,100239.34
2022-11-25T04:18:20.133Z,100242.95
2022-11-25T04:20:47.636Z,100243.12
2022-11-25T04:23:15.119Z,100245.36
2022-11-25T04:25:42.850Z,100247.56
2022-11-25T04:28:10.384Z,100245.98
2022-11-25T04:30:39.185Z,100244.60
2022-11-25T04:33:07.108Z,100243.19
2022-11-25T04:35:34.588Z,100245.76
2022-11-25T04:38:02.047Z,100243.67
2022-11-25T04:40:29.518Z,100242.47
2022-11-25T04:43:03.487Z,100244.00
2022-11-25T04:45:51.869Z,100240.41
2022-11-25T04:48:21.116Z,100242.98
2022-11-25T04:50:48.615Z,100252.47
2022-11-25T04:53:16.258Z,100250.98
2022-11-25T04:55:43.815Z,100254.77
2022-11-25T04:58:11.608Z,100249.98
2022-11-25T05:00:39.310Z,100252.54
2022-11-25T05:03:07.088Z,100248.95
2022-11-25T05:05:34.584Z,100248.11
2022-11-25T05:08:02.036Z,100247.60
2022-11-25T05:10:29.535Z,100248.96
2022-11-25T05:12:56.981Z,100249.63
2022-11-25T05:15:24.472Z,100252.16
2022-11-25T05:17:52.558Z,100253.02
2022-11-25T05:20:20.029Z,100258.32
2022-11-25T05:22:47.514Z,100257.16
2022-11-25T05:25:16.559Z,100259.58
2022-11-25T05:27:44.441Z,100261.83
2022-11-25T05:30:12.180Z,100262.20
2022-11-25T05:32:40.561Z,100262.36
2022-11-25T05:35:08.413Z,100264.20
2022-11-25T05:37:36.119Z,100266.08
2022-11-25T05:40:04.469Z,100272.73
2022-11-25T05:42:31.928Z,100272.51
2022-11-25T05:45:01.224Z,100276.60
2022-11-25T05:47:28.936Z,100276.94
2022-11-25T05:49:56.400Z,100281.55
2022-11-25T05:52:23.884Z,100282.20
2022-11-25T05:54:56.784Z,100286.09
2022-11-25T05:57:25.002Z,100285.23
2022-11-25T05:59:52.497Z,100286.31
2022-11-25T06:02:20.111Z,100285.53
2022-11-25T06:04:47.952Z,100283.89
2022-11-25T06:07:15.609Z,100285.85
2022-11-25T06:09:43.252Z,100292.73
2022-11-25T06:12:10.742Z,100294.94
2022-11-25T06:14:38.435Z,100298.02
2022-11-25T06:17:06.053Z,100297.85
2022-11-25T06:19:33.531Z,100303.53
2022-11-25T06:22:01.012Z,100304.92
2022-11-25T06:24:30.879Z,100307.83
2022-11-25T06:26:58.501Z,100303.73
2022-11-25T06:29:26.013Z,100303.39
2022-11-25T06:31:54.033Z,100308.70
2022-11-25T06:34:22.191Z,100307.16
2022-11-25T06:36:49.766Z,100308.73
2022-11-25T06:39:17.313Z,100312.93
2022-11-25T06:41:45.458Z,100313.32
2022-11-25T06:44:14.483Z,100314.53
2022-11-25T06:46:42.163Z,100316.09
2022-11-25T06:49:09.740Z,100316.63
2022-11-25T06:51:37.296Z,100313.23
2022-11-25T06:54:10.230Z,100315.27
2022-11-25T06:56:39.413Z,100320.75
2022-11-25T06:59:07.274Z,100323.25
2022-11-25T07:01:35.105Z,100328.51
2022-11-25T07:04:05.475Z,100331.86
2022-11-25T07:06:33.486Z,100337.12
2022-11-25T07:09:03.828Z,100335.51
2022-11-25T07:11:39.240Z,100337.70
2022-11-25T07:14:11.758Z,100337.91
2022-11-25T07:16:43.512Z,100336.94
2022-11-25T07:19:14.315Z,100335.44
2022-11-25T07:21:44.475Z,100334.79
2022-11-25T07:24:16.067Z,100340.00
2022-11-25T07:26:44.270Z,100338.86
2022-11-25T07:29:43.828Z,100336.34
2022-11-25T07:32:07.301Z,100340.14
2022-11-25T07:34:38.016Z,100342.45
2022-11-25T07:37:05.570Z,100346.02
2022-11-25T07:39:33.071Z,100350.92
2022-11-25T07:42:02.545Z,100352.82
2022-11-25T07:44:30.078Z,100346.12
2022-11-25T07:46:57.668Z,100347.70
2022-11-25T07:49:25.464Z,100346.04
2022-11-25T07:51:55.682Z,100351.31
2022-11-25T07:54:24.156Z,100353.97
2022-11-25T07:56:52.267Z,100354.20
2022-11-25T07:59:22.568Z,100356.45
2022-11-25T08:01:54.712Z,100354.63
2022-11-25T08:04:22.987Z,100358.63
2022-11-25T08:06:52.092Z,100355.20
2022-11-25T08:09:22.765Z,100357.09
2022-11-25T08:11:51.305Z,100356.70
2022-11-25T08:14:19.402Z,100361.69
2022-11-25T08:16:47.179Z,100360.98
2022-11-25T08:19:17.297Z,100367.58
2022-11-25T08:21:47.826Z,100369.70
2022-11-25T08:24:19.178Z,100369.00
2022-11-25T08:26:49.506Z,100366.42
2022-11-25T08:29:20.717Z,100370.53
2022-11-25T08:31:48.430Z,100370.86
2022-11-25T08:34:23.403Z,100372.54
2022-11-25T08:36:51.978Z,100373.88
2022-11-25T08:39:50.667Z,100375.90
2022-11-25T08:42:09.142Z,100374.35
2022-11-25T08:44:37.235Z,100374.81
2022-11-25T08:47:04.918Z,100375.62
2022-11-25T08:49:36.222Z,100379.00
2022-11-25T08:52:09.725Z,100379.98
2022-11-25T08:54:37.784Z,100382.49
2022-11-25T08:57:06.291Z,100385.32
2022-11-25T08:59:35.955Z,100386.66
2022-11-25T09:02:04.836Z,100385.75
2022-11-25T09:04:33.842Z,100383.48
2022-11-25T09:07:04.790Z,100384.45
2022-11-25T09:09:33.468Z,100391.20
2022-11-25T09:12:01.311Z,100390.40
2022-11-25T09:14:29.057Z,100393.02
2022-11-25T09:16:59.269Z,100394.41
2022-11-25T09:19:27.070Z,100394.88
2022-11-25T09:21:55.095Z,100398.60
2022-11-25T09:24:22.761Z,100398.40
2022-11-25T09:26:51.050Z,100398.89
2022-11-25T09:29:18.576Z,100401.78
2022-11-25T09:31:50.052Z,100407.41
2022-11-25T09:34:20.618Z,100412.67
2022-11-25T09:36:48.094Z,100409.19
2022-11-25T09:39:15.649Z,100411.54
2022-11-25T09:42:12.795Z,100413.25
2022-11-25T09:45:27.468Z,100409.03
2022-11-25T09:48:01.507Z,100407.44
2022-11-25T09:51:01.198Z,100409.92
2022-11-25T09:53:42.245Z,100409.33
2022-11-25T09:56:46.074Z,100412.35
2022-11-25T09:59:35.861Z,100409.10
2022-11-25T10:02:16.645Z,100409.94
2022-11-25T10:04:50.283Z,100413.91
2022-11-25T10:07:39.717Z,100410.80
2022-11-25T10:10:19.651Z,100411.64
2022-11-25T10:12:50.005Z,100412.33
2022-11-25T10:15:27.283Z,100410.11
2022-11-25T10:17:59.877Z,100410.63
2022-11-25T10:20:35.279Z,100411.95
2022-11-25T10:23:12.347Z,100410.88
2022-11-25T10:25:45.879Z,100414.80
2022-11-25T10:28:23.467Z,100419.36
2022-11-25T10:30:51.108Z,100422.73
2022-11-25T10:33:28.894Z,100426.48
2022-11-25T10:36:30.896Z,100426.44
2022-11-25T10:39:11.915Z,100427.69
2022-11-25T10:42:09.524Z,100429.84
2022-11-25T10:44:40.203Z,100430.08
2022-11-25T10:47:40.725Z,100430.16
2022-11-25T10:50:29.330Z,100431.31
2022-11-25T10:53:10.265Z,100429.35
2022-11-25T10:55:37.961Z,100427.25
2022-11-25T10:58:27.507Z,100424.78
2022-11-25T11:01:20.822Z,100420.26
2022-11-25T11:04:05.433Z,100418.98
2022-11-25T11:06:37.904Z,100417.83
2022-11-25T11:09:06.337Z,100415.81
2022-11-25T11:11:47.814Z,100418.66
2022-11-25T11:14:20.272Z,100422.02
2022-11-25T11:16:57.164Z,100421.01
2022-11-25T11:19:30.003Z,100422.04
2022-11-25T11:22:16.093Z,100421.36
2022-11-25T11:24:43.564Z,100419.63
2022-11-25T11:27:24.962Z,100418.09
2022-11-25T11:30:11.362Z,100415.29
2022-11-25T11:32:43.697Z,100415.44
2022-11-25T11:35:30.328Z,100422.06
2022-11-25T11:38:23.771Z,100424.69
2022-11-25T11:41:08.039Z,100428.66
2022-11-25T11:44:07.703Z,100430.03
2022-11-25T11:47:13.369Z,100427.23
2022-11-25T11:50:12.961Z,100424.36
2022-11-25T11:52:57.458Z,100421.76
2022-11-25T11:55:43.986Z,100421.67
2022-11-25T11:58:31.777Z,100421.38
2022-11-25T12:01:24.796Z,100425.90
2022-11-25T12:04:09.546Z,100426.58
2022-11-25T12:06:41.318Z,100427.89
2022-11-25T12:09:15.470Z,100435.27
2022-11-25T12:11:50.006Z,100435.02
2022-11-25T12:14:39.428Z,100442.23
2022-11-25T12:17:27.331Z,100444.13
2022-11-25T12:20:17.189Z,100444.62
2022-11-25T12:22:59.810Z,100443.17
2022-11-25T12:25:36.024Z,100446.63
2022-11-25T12:28:16.257Z,100444.18
2022-11-25T12:31:06.034Z,100446.86
2022-11-25T12:33:46.606Z,100450.91
2022-11-25T12:36:25.270Z,100454.29
2022-11-25T12:39:02.180Z,100453.23
2022-11-25T12:41:53.453Z,100454.02
2022-11-25T12:44:27.576Z,100453.41
2022-11-25T12:46:57.079Z,100452.02
2022-11-25T12:49:28.611Z,100453.36
2022-11-25T12:52:28.820Z,100452.31
2022-11-25T12:55:21.396Z,100454.95
2022-11-25T12:58:27.153Z,100452.29
2022-11-25T13:01:14.447Z,100454.23
2022-11-25T13:04:14.210Z,100453.93
2022-11-25T13:06:41.934Z,100460.54
2022-11-25T13:09:26.412Z,100460.46
2022-11-25T13:11:57.264Z,100466.07
2022-11-25T13:14:57.642Z,100470.30
2022-11-25T13:17:27.255Z,100472.77
2022-11-25T13:20:36.337Z,100476.44
2022-11-25T13:23:13.541Z,100475.46
2022-11-25T13:25:46.066Z,100477.88
2022-11-25T13:28:30.191Z,100476.85
2022-11-25T13:31:22.853Z,100478.05
2022-11-25T13:34:10.301Z,100474.40
2022-11-25T13:36:47.312Z,100478.48
2022-11-25T13:39:29.017Z,100477.17
2022-11-25T13:42:19.458Z,100474.23
2022-11-25T13:44:55.856Z,100475.10
2022-11-25T13:47:39.343Z,100474.60
2022-11-25T13:50:28.936Z,100477.86
2022-11-25T13:53:30.006Z,100486.42
2022-11-25T13:56:16.192Z,100487.33
2022-11-25T13:59:18.558Z,100483.95
2022-11-25T14:01:46.639Z,100484.91
2022-11-25T14:04:16.241Z,100489.52
2022-11-25T14:06:57.529Z,100493.42
2022-11-25T14:09:45.139Z,100496.55
2022-11-25T14:12:37.658Z,100495.70
2022-11-25T14:15:28.657Z,100499.16
2022-11-25T14:19:00.449Z,100495.20
2022-11-25T14:21:51.286Z,100498.09
2022-11-25T14:24:40.062Z,100502.13
2022-11-25T14:27:22.519Z,100506.16
2022-11-25T14:29:54.313Z,100507.94
2022-11-25T14:32:39.141Z,100508.92
2022-11-25T14:35:22.607Z,100514.38
2022-11-25T14:37:58.583Z,100516.92
2022-11-25T14:40:36.386Z,100517.23
2022-11-25T14:43:18.780Z,100517.04
2022-11-25T14:45:46.626Z,100518.23
2022-11-25T14:48:21.918Z,100516.88
2022-11-25T14:51:07.561Z,100520.48
2022-11-25T14:53:47.331Z,100523.81
2022-11-25T14:56:22.280Z,100528.52
2022-11-25T14:58:52.436Z,100532.23
2022-11-25T15:01:24.186Z,100534.63
2022-11-25T15:04:15.716Z,100533.45
2022-11-25T15:06:51.180Z,100533.81
2022-11-25T15:09:24.226Z,100538.96
2022-11-25T15:11:58.936Z,100539.65
2022-11-25T15:14:30.057Z,100543.37
2022-11-25T15:16:58.637Z,100543.88
2022-11-25T15:19:33.760Z,100542.13
2022-11-25T15:22:22.451Z,100542.91
2022-11-25T15:24:55.997Z,100541.00
2022-11-25T15:27:27.506Z,100542.88
2022-11-25T15:29:57.208Z,100545.59
2022-11-25T15:32:31.528Z,100543.30
2022-11-25T15:35:01.341Z,100545.11
2022-11-25T15:37:29.547Z,100549.38
2022-11-25T15:40:28.978Z,100551.73
2022-11-25T15:42:59.394Z,100551.94
2022-11-25T15:45:34.811Z,100549.95
2022-11-25T15:48:03.217Z,100552.82
2022-11-25T15:50:34.200Z,100552.50
2022-11-25T15:53:01.936Z,100551.48
2022-11-25T15:55:38.520Z,100553.08
2022-11-25T15:58:19.460Z,100554.69
2022-11-25T16:01:04.549Z,100557.68
2022-11-25T16:03:35.278Z,100559.06
2022-11-25T16:06:03.162Z,100560.92
2022-11-25T16:08:51.475Z,100562.95
2022-11-25T16:11:19.990Z,100563.58
2022-11-25T16:13:52.436Z,100568.20
2022-11-25T16:16:21.643Z,100565.91
2022-11-25T16:18:55.489Z,100564.96
2022-11-25T16:21:43.556Z,100565.77
2022-11-25T16:24:27.638Z,100560.59
2022-11-25T16:27:00.806Z,100558.70
2022-11-25T16:29:47.292Z,100558.17
2022-11-25T16:32:17.845Z,100557.43
2022-11-25T16:34:45.996Z,100559.83
2022-11-25T16:37:13.697Z,100554.81
2022-11-25T16:39:41.557Z,100556.05
2022-11-25T16:42:18.533Z,100553.92
2022-11-25T16:44:49.126Z,100557.41
2022-11-25T16:47:18.684Z,100558.89
2022-11-25T16:49:46.940Z,100558.09
2022-11-25T16:52:14.872Z,100557.62
2022-11-25T16:54:42.503Z,100562.07
2022-11-25T16:57:17.894Z,100567.39
2022-11-25T16:59:50.266Z,100569.40
2022-11-25T17:02:22.050Z,100565.63
2022-11-25T17:04:49.778Z,100565.27
2022-11-25T17:07:34.682Z,100568.36
2022-11-25T17:10:03.145Z,100567.33
2022-11-25T17:12:33.648Z,100566.90
2022-11-25T17:15:04.674Z,100566.16
2022-11-25T17:17:32.892Z,100567.85
2022-11-25T17:20:00.621Z,100567.47
2022-11-25T17:22:33.374Z,100570.04
2022-11-25T17:25:04.466Z,100566.46
2022-11-25T17:27:33.037Z,100574.71
2022-11-25T17:30:04.285Z,100578.48
2022-11-25T17:32:33.194Z,100576.36
2022-11-25T17:35:00.794Z,100575.94
2022-11-25T17:37:30.953Z,100579.98
2022-11-25T17:39:58.474Z,100580.73
2022-11-25T17:42:32.049Z,100582.13
2022-11-25T17:45:00.701Z,100582.17
2022-11-25T17:47:28.400Z,100579.45
2022-11-25T17:49:57.643Z,100577.73
2022-11-25T17:52:25.154Z,100574.80
2022-11-25T17:54:52.688Z,100578.54
2022-11-25T17:57:21.860Z,100575.57
2022-11-25T17:59:49.993Z,100582.48
2022-11-25T18:02:20.612Z,100583.75
2022-11-25T18:04:48.996Z,100590.98
2022-11-25T18:07:17.560Z,100588.17
2022-11-25T18:09:45.452Z,100588.59
2022-11-25T18:12:27.692Z,100588.87
2022-11-25T18:14:55.756Z,100592.37
2022-11-25T18:17:23.211Z,100591.25
2022-11-25T18:19:55.025Z,100594.74
2022-11-25T18:22:24.194Z,100599.23
2022-11-25T18:24:52.832Z,100605.04
2022-11-25T18:27:28.610Z,100608.79
2022-11-25T18:29:57.209Z,100614.46
2022-11-25T18:32:25.775Z,100618.27
2022-11-25T18:34:53.346Z,100618.34
2022-11-25T18:37:21.480Z,100618.03
2022-11-25T18:39:49.014Z,100619.46
2022-11-25T18:42:33.490Z,100621.54
2022-11-25T18:45:01.090Z,100620.70
2022-11-25T18:47:28.592Z,100617.90
2022-11-25T18:49:56.753Z,100617.70
2022-11-25T18:52:24.850Z,100618.34
2022-11-25T18:54:52.482Z,100616.08
2022-11-25T18:57:20.448Z,100617.96
2022-11-25T19:00:10.227Z,100618.14
2022-11-25T19:02:36.434Z,100620.23
2022-11-25T19:05:21.781Z,100624.52
2022-11-25T19:07:53.439Z,100626.16
2022-11-25T19:10:25.281Z,100627.61
2022-11-25T19:12:59.162Z,100631.27
2022-11-25T19:15:27.402Z,100628.77
2022-11-25T19:18:02.075Z,100631.67
2022-11-25T19:20:30.264Z,100632.14
2022-11-25T19:23:01.257Z,100635.71
2022-11-25T19:25:29.478Z,100639.31
2022-11-25T19:27:59.495Z,100638.29
2022-11-25T19:30:31.776Z,100642.05
2022-11-25T19:33:01.916Z,100644.96
2022-11-25T19:35:33.726Z,100650.60
2022-11-25T19:38:01.592Z,100652.62
2022-11-25T19:40:34.715Z,100652.20
2022-11-25T19:43:05.811Z,100662.83
2022-11-25T19:45:33.705Z,100662.98
2022-11-25T19:48:06.945Z,100662.59
2022-11-25T19:50:37.642Z,100667.20
2022-11-25T19:53:05.751Z,100670.11
2022-11-25T19:55:33.213Z,100666.41
2022-11-25T19:58:00.721Z,100668.70
2022-11-25T20:00:28.299Z,100667.21
2022-11-25T20:02:56.357Z,100668.14
2022-11-25T20:05:32.748Z,100670.94
2022-11-25T20:08:00.929Z,100673.47
2022-11-25T20:10:31.936Z,100676.39
2022-11-25T20:12:59.662Z,100676.42
2022-11-25T20:15:27.529Z,100681.27
2022-11-25T20:17:59.877Z,100683.88
2022-11-25T20:20:31.747Z,100688.70
2022-11-25T20:23:03.960Z,100688.34
2022-11-25T20:25:36.083Z,100693.50
2022-11-25T20:28:03.670Z,100692.64
2022-11-25T20:30:31.144Z,100689.20
2022-11-25T20:32:58.622Z,100695.90
2022-11-25T20:35:26.404Z,100694.18
2022-11-25T20:37:54.707Z,100694.52
2022-11-25T20:40:26.370Z,100692.23
2022-11-25T20:42:53.870Z,100694.59
2022-11-25T20:45:23.420Z,100696.77
2022-11-25T20:47:52.803Z,100698.34
2022-11-25T20:50:21.812Z,100700.65
2022-11-25T20:52:50.281Z,100698.13
2022-11-25T20:55:23.988Z,100704.58
2022-11-25T20:57:52.712Z,100707.02
2022-11-25T21:00:23.748Z,100706.20
2022-11-25T21:02:53.119Z,100708.81
2022-11-25T21:05:21.461Z,100704.20
2022-11-25T21:07:50.138Z,100705.91
2022-11-25T21:10:26.346Z,100712.38
2022-11-25T21:12:54.918Z,100711.96
2022-11-25T21:15:25.769Z,100714.38
2022-11-25T21:17:53.240Z,100712.85
2022-11-25T21:20:20.716Z,100715.42
2022-11-25T21:22:50.875Z,100715.09
2022-11-25T21:25:21.345Z,100713.33
2022-11-25T21:27:51.021Z,100713.66
2022-11-25T21:30:26.048Z,100720.17
2022-11-25T21:32:56.267Z,100721.73
2022-11-25T21:35:41.220Z,100722.45
2022-11-25T21:38:16.900Z,100725.06
2022-11-25T21:40:47.167Z,100729.09
2022-11-25T21:43:28.270Z,100727.98
2022-11-25T21:46:07.148Z,100731.44
2022-11-25T21:48:36.197Z,100732.98
2022-11-25T21:51:03.803Z,100737.81
2022-11-25T21:53:37.037Z,100736.46
2022-11-25T21:56:20.149Z,100735.98
2022-11-25T21:58:47.636Z,100739.58
2022-11-25T22:01:16.549Z,100741.79
2022-11-25T22:03:44.141Z,100742.82
2022-11-25T22:06:21.542Z,100746.58
2022-11-25T22:08:49.399Z,100744.86
2022-11-25T22:11:21.044Z,100744.85
2022-11-25T22:13:49.508Z,100742.07
2022-11-25T22:16:23.629Z,100743.39
2022-11-25T22:18:51.222Z,100743.70
2022-11-25T22:21:18.690Z,100741.10
2022-11-25T22:23:46.275Z,100744.16
2022-11-25T22:26:29.040Z,100750.31
2022-11-25T22:28:57.328Z,100755.48
2022-11-25T22:31:24.986Z,100758.27
2022-11-25T22:33:54.404Z,100759.34
2022-11-25T22:36:28.238Z,100763.00
2022-11-25T22:38:58.930Z,100763.02
2022-11-25T22:41:26.470Z,100768.91
2022-11-25T22:43:54.330Z,100766.17
2022-11-25T22:46:22.015Z,100767.02
2022-11-25T22:48:49.693Z,100765.81
2022-11-25T22:51:21.296Z,100772.31
2022-11-25T22:53:48.747Z,100770.74
2022-11-25T22:56:18.415Z,100768.83
2022-11-25T22:58:46.815Z,100765.18
2022-11-25T23:01:16.480Z,100767.86
2022-11-25T23:03:44.548Z,100770.57
2022-11-25T23:06:13.227Z,100773.42
2022-11-25T23:08:40.761Z,100777.01
2022-11-25T23:11:16.523Z,100780.04
2022-11-25T23:13:44.129Z,100782.92
2022-11-25T23:16:12.270Z,100782.63
2022-11-25T23:18:43.263Z,100780.60
2022-11-25T23:21:18.228Z,100784.92
2022-11-25T23:23:45.965Z,100788.75
2022-11-25T23:26:14.233Z,100785.99
2022-11-25T23:28:42.189Z,100783.42
2022-11-25T23:31:13.316Z,100783.30
2022-11-25T23:33:48.060Z,100789.66
2022-11-25T23:36:25.468Z,100790.84
2022-11-25T23:38:56.184Z,100796.16
2022-11-25T23:41:29.979Z,100794.98
2022-11-25T23:44:02.922Z,100797.90
2022-11-25T23:46:34.286Z,100802.73
2022-11-25T23:49:03.530Z,100805.04
2022-11-25T23:51:31.094Z,100801.41
2022-11-25T23:53:58.931Z,100803.64
2022-11-25T23:56:27.721Z,100802.59
2022-11-25T23:58:55.320Z,100804.16
