createdAt,value
2022-10-11T00:00:18.311Z,8.90
2022-10-11T00:03:05.752Z,9.00
2022-10-11T00:05:33.452Z,9.00
2022-10-11T00:08:00.532Z,9.00
2022-10-11T00:10:27.489Z,9.00
2022-10-11T00:12:54.680Z,9.00
2022-10-11T00:15:23.218Z,9.00
2022-10-11T00:17:50.298Z,9.00
2022-10-11T00:20:17.794Z,9.00
2022-10-11T00:22:45.035Z,9.00
2022-10-11T00:25:13.047Z,9.00
2022-10-11T00:27:40.478Z,9.10
2022-10-11T00:30:09.076Z,9.10
2022-10-11T00:32:38.472Z,9.20
2022-10-11T00:35:07.203Z,9.20
2022-10-11T00:37:36.054Z,9.30
2022-10-11T00:40:06.321Z,9.30
2022-10-11T00:42:33.775Z,9.40
2022-10-11T00:45:31.876Z,9.40
2022-10-11T00:48:17.239Z,9.40
2022-10-11T00:50:44.244Z,9.50
2022-10-11T00:53:12.094Z,9.50
2022-10-11T00:56:13.250Z,9.60
2022-10-11T00:58:42.207Z,9.60
2022-10-11T01:01:09.479Z,9.60
2022-10-11T01:03:39.003Z,9.60
2022-10-11T01:06:06.982Z,9.60
2022-10-11T01:08:34.762Z,9.60
2022-10-11T01:11:02.653Z,9.60
2022-10-11T01:13:40.528Z,9.60
2022-10-11T01:16:32.082Z,9.60
2022-10-11T01:19:23.286Z,9.50
2022-10-11T01:22:16.688Z,9.50
2022-10-11T01:24:49.801Z,9.40
2022-10-11T01:27:38.378Z,9.40
2022-10-11T01:30:19.206Z,9.40
2022-10-11T01:33:07.767Z,9.30
2022-10-11T01:35:58.814Z,9.20
2022-10-11T01:39:13.140Z,9.10
2022-10-11T01:41:47.193Z,9.10
2022-10-11T01:44:15.718Z,9.00
2022-10-11T01:46:42.908Z,9.00
2022-10-11T01:49:10.501Z,9.10
2022-10-11T01:51:47.550Z,9.00
2022-10-11T01:54:49.924Z,9.00
2022-10-11T01:57:54.827Z,9.00
2022-10-11T02:00:28.142Z,8.90
2022-10-11T02:03:03.999Z,8.80
2022-10-11T02:05:56.748Z,8.70
2022-10-11T02:08:49.025Z,8.70
2022-10-11T02:11:26.366Z,8.60
2022-10-11T02:14:13.445Z,8.50
2022-10-11T02:17:23.688Z,8.50
2022-10-11T02:19:54.629Z,8.40
2022-10-11T02:22:35.522Z,8.30
2022-10-11T02:25:07.589Z,8.30
2022-10-11T02:27:37.885Z,8.30
2022-10-11T02:30:07.612Z,8.20
2022-10-11T02:32:36.754Z,8.20
2022-10-11T02:35:04.661Z,8.10
2022-10-11T02:37:47.859Z,8.10
2022-10-11T02:40:18.144Z,8.10
2022-10-11T02:43:10.845Z,8.10
2022-10-11T02:45:39.935Z,8.10
2022-10-11T02:48:09.472Z,8.00
2022-10-11T02:50:37.952Z,8.00
2022-10-11T02:53:05.571Z,8.00
2022-10-11T02:55:32.976Z,8.00
2022-10-11T02:57:59.904Z,8.00
2022-10-11T03:00:27.493Z,8.00
2022-10-11T03:02:54.441Z,7.90
2022-10-11T03:05:21.396Z,8.00
2022-10-11T03:07:48.520Z,8.00
2022-10-11T03:10:15.506Z,8.00
2022-10-11T03:12:42.491Z,7.90
2022-10-11T03:15:10.399Z,8.00
2022-10-11T03:17:37.656Z,8.00
2022-10-11T03:20:07.865Z,8.00
2022-10-11T03:22:35.426Z,8.00
2022-10-11T03:25:04.387Z,7.90
2022-10-11T03:27:32.924Z,8.00
2022-10-11T03:30:00.588Z,8.00
2022-10-11T03:32:28.267Z,8.00
2022-10-11T03:34:55.267Z,8.10
2022-10-11T03:37:22.671Z,8.10
2022-10-11T03:39:49.658Z,8.20
2022-10-11T03:42:16.984Z,8.30
2022-10-11T03:44:44.174Z,8.30
2022-10-11T03:47:11.140Z,8.30
2022-10-11T03:49:42.706Z,8.40
2022-10-11T03:52:11.589Z,8.40
2022-10-11T03:54:38.547Z,8.40
2022-10-11T03:57:05.587Z,8.50
2022-10-11T03:59:32.769Z,8.50
2022-10-11T04:01:59.810Z,8.60
2022-10-11T04:04:26.953Z,8.60
2022-10-11T04:06:54.083Z,8.70
2022-10-11T04:09:21.383Z,8.80
2022-10-11T04:11:48.360Z,8.80
2022-10-11T04:14:15.840Z,9.00
2022-10-11T04:16:42.964Z,9.00
2022-10-11T04:19:09.954Z,9.00
2022-10-11T04:21:37.149Z,9.10
2022-10-11T04:24:04.383Z,9.10
2022-10-11T04:26:31.403Z,9.10
2022-10-11T04:28:58.764Z,9.20
2022-10-11T04:31:25.893Z,9.20
2022-10-11T04:33:52.906Z,9.20
2022-10-11T04:36:20.119Z,9.20
2022-10-11T04:38:47.122Z,9.10
2022-10-11T04:41:15.347Z,9.00
2022-10-11T04:43:42.800Z,8.90
2022-10-11T04:46:11.080Z,8.80
2022-10-11T04:48:38.417Z,8.70
2022-10-11T04:51:05.771Z,8.70
2022-10-11T04:53:32.820Z,8.70
2022-10-11T04:56:05.939Z,8.70
2022-10-11T04:58:35.186Z,8.70
2022-10-11T05:01:02.132Z,8.70
2022-10-11T05:03:29.508Z,8.70
2022-10-11T05:05:56.974Z,8.70
2022-10-11T05:08:24.423Z,8.70
2022-10-11T05:11:10.490Z,8.70
2022-10-11T05:13:38.546Z,8.80
2022-10-11T05:16:10.633Z,8.90
2022-10-11T05:18:39.104Z,9.00
2022-10-11T05:21:16.597Z,9.00
2022-10-11T05:23:44.649Z,9.20
2022-10-11T05:26:11.675Z,9.30
2022-10-11T05:28:38.809Z,9.40
2022-10-11T05:31:08.964Z,9.50
2022-10-11T05:33:36.156Z,9.60
2022-10-11T05:36:04.335Z,9.80
2022-10-11T05:38:31.667Z,9.80
2022-10-11T05:41:03.716Z,9.90
2022-10-11T05:43:31.345Z,10.00
2022-10-11T05:45:58.862Z,10.00
2022-10-11T05:48:26.873Z,10.00
2022-10-11T05:50:59.345Z,10.10
2022-10-11T05:53:26.892Z,10.10
2022-10-11T05:55:53.876Z,10.10
2022-10-11T05:58:21.310Z,10.20
2022-10-11T06:00:48.286Z,10.20
2022-10-11T06:03:15.963Z,10.20
2022-10-11T06:05:43.246Z,10.30
2022-10-11T06:08:11.692Z,10.20
2022-10-11T06:10:38.914Z,10.30
2022-10-11T06:13:07.289Z,10.30
2022-10-11T06:15:34.893Z,10.40
2022-10-11T06:18:01.976Z,10.30
2022-10-11T06:20:29.237Z,10.30
2022-10-11T06:22:56.224Z,10.20
2022-10-11T06:25:23.224Z,10.10
2022-10-11T06:27:50.420Z,10.10
2022-10-11T06:30:18.209Z,10.20
2022-10-11T06:32:45.368Z,10.20
2022-10-11T06:35:12.301Z,10.30
2022-10-11T06:37:39.339Z,11.80
2022-10-11T06:40:07.188Z,13.50
2022-10-11T06:42:34.157Z,14.90
2022-10-11T06:45:01.137Z,16.20
2022-10-11T06:47:28.320Z,17.10
2022-10-11T06:49:55.350Z,17.60
2022-10-11T06:52:22.390Z,18.30
2022-10-11T06:54:49.586Z,19.00
2022-10-11T06:57:16.639Z,19.50
2022-10-11T06:59:43.583Z,20.00
2022-10-11T07:02:11.101Z,19.90
2022-10-11T07:04:38.070Z,20.30
2022-10-11T07:07:05.073Z,20.60
2022-10-11T07:09:34.054Z,21.10
2022-10-11T07:12:01.067Z,20.90
2022-10-11T07:14:28.142Z,20.40
2022-10-11T07:16:55.283Z,20.10
2022-10-11T07:19:22.234Z,19.30
2022-10-11T07:21:49.605Z,19.20
2022-10-11T07:24:16.852Z,20.10
2022-10-11T07:26:43.841Z,21.10
2022-10-11T07:29:11.368Z,22.00
2022-10-11T07:31:41.167Z,22.30
2022-10-11T07:34:08.528Z,22.50
2022-10-11T07:36:35.740Z,22.80
2022-10-11T07:39:05.596Z,23.40
2022-10-11T07:41:32.798Z,23.90
2022-10-11T07:44:01.036Z,23.50
2022-10-11T07:46:28.315Z,23.40
2022-10-11T07:48:55.314Z,23.70
2022-10-11T07:51:24.272Z,24.00
2022-10-11T07:53:54.214Z,24.60
2022-10-11T07:56:24.723Z,24.40
2022-10-11T07:59:05.853Z,24.70
2022-10-11T08:01:33.613Z,24.20
2022-10-11T08:04:00.766Z,24.70
2022-10-11T08:06:32.473Z,24.30
2022-10-11T08:09:01.693Z,24.30
2022-10-11T08:11:32.248Z,23.70
2022-10-11T08:14:00.177Z,23.20
2022-10-11T08:16:27.875Z,22.90
2022-10-11T08:18:57.173Z,23.40
2022-10-11T08:21:26.719Z,22.00
2022-10-11T08:23:54.691Z,19.90
2022-10-11T08:26:21.999Z,20.00
2022-10-11T08:28:49.128Z,20.70
2022-10-11T08:31:16.859Z,19.50
2022-10-11T08:33:44.434Z,18.00
2022-10-11T08:36:12.475Z,16.80
2022-10-11T08:38:39.954Z,16.30
2022-10-11T08:41:31.745Z,15.70
2022-10-11T08:44:15.481Z,15.70
2022-10-11T08:46:47.000Z,15.80
2022-10-11T08:49:15.672Z,16.40
2022-10-11T08:51:47.540Z,15.90
2022-10-11T08:54:39.161Z,15.90
2022-10-11T08:57:07.990Z,17.60
2022-10-11T08:59:49.444Z,17.40
2022-10-11T09:02:55.673Z,18.80
2022-10-11T09:05:25.093Z,22.80
2022-10-11T09:08:08.408Z,25.30
2022-10-11T09:10:39.156Z,24.80
2022-10-11T09:13:31.592Z,25.70
2022-10-11T09:16:18.999Z,27.00
2022-10-11T09:19:23.270Z,28.20
2022-10-11T09:21:50.287Z,27.60
2022-10-11T09:24:30.537Z,28.10
2022-10-11T09:27:01.443Z,28.60
2022-10-11T09:29:43.805Z,27.70
2022-10-11T09:32:16.809Z,27.90
2022-10-11T09:34:44.201Z,27.80
2022-10-11T09:37:40.906Z,26.20
2022-10-11T09:40:20.546Z,26.20
2022-10-11T09:42:47.511Z,25.00
2022-10-11T09:45:21.001Z,25.50
2022-10-11T09:47:50.762Z,25.00
2022-10-11T09:50:26.147Z,23.10
2022-10-11T09:53:02.305Z,20.80
2022-10-11T09:55:54.048Z,18.70
2022-10-11T09:58:35.378Z,17.00
2022-10-11T10:01:22.378Z,16.00
2022-10-11T10:04:06.662Z,15.50
2022-10-11T10:06:34.023Z,15.10
2022-10-11T10:09:30.971Z,14.90
2022-10-11T10:11:58.368Z,14.70
2022-10-11T10:14:30.173Z,14.50
2022-10-11T10:17:15.448Z,14.30
2022-10-11T10:19:56.300Z,14.20
2022-10-11T10:22:35.300Z,14.10
2022-10-11T10:25:08.000Z,14.20
2022-10-11T10:27:35.446Z,14.40
2022-10-11T10:30:08.398Z,14.60
2022-10-11T10:32:54.460Z,14.70
2022-10-11T10:35:36.782Z,14.80
2022-10-11T10:38:26.372Z,15.10
2022-10-11T10:41:01.374Z,15.30
2022-10-11T10:43:33.887Z,15.40
2022-10-11T10:46:07.779Z,15.40
2022-10-11T10:49:11.620Z,15.30
2022-10-11T10:52:03.044Z,15.10
2022-10-11T10:54:30.040Z,14.90
2022-10-11T10:57:01.894Z,14.90
2022-10-11T10:59:32.741Z,15.00
2022-10-11T11:02:39.699Z,15.00
2022-10-11T11:05:32.134Z,15.10
2022-10-11T11:08:14.473Z,15.10
2022-10-11T11:11:08.717Z,15.10
2022-10-11T11:14:21.645Z,15.10
2022-10-11T11:17:09.023Z,15.20
2022-10-11T11:19:43.938Z,15.20
2022-10-11T11:22:38.343Z,15.10
2022-10-11T11:25:24.288Z,15.10
2022-10-11T11:28:16.648Z,15.20
2022-10-11T11:31:07.058Z,15.30
2022-10-11T11:33:44.070Z,15.30
2022-10-11T11:36:21.514Z,15.30
2022-10-11T11:38:51.497Z,15.30
2022-10-11T11:41:27.027Z,15.20
2022-10-11T11:44:16.838Z,15.10
2022-10-11T11:47:11.277Z,14.90
2022-10-11T11:52:28.451Z,14.60
2022-10-11T11:55:31.957Z,14.50
2022-10-11T11:58:30.605Z,14.60
2022-10-11T12:01:01.670Z,14.80
2022-10-11T12:03:36.871Z,14.90
2022-10-11T12:06:13.966Z,14.90
2022-10-11T12:08:48.052Z,14.90
2022-10-11T12:11:35.252Z,15.10
2022-10-11T12:14:38.241Z,15.20
2022-10-11T12:17:09.184Z,15.20
2022-10-11T12:19:38.577Z,15.20
2022-10-11T12:22:26.570Z,15.30
2022-10-11T12:25:22.579Z,15.30
2022-10-11T12:27:56.065Z,15.20
2022-10-11T12:30:47.890Z,15.20
2022-10-11T12:33:16.581Z,15.50
2022-10-11T12:35:52.987Z,15.70
2022-10-11T12:38:22.219Z,15.90
2022-10-11T12:40:54.385Z,16.00
2022-10-11T12:43:29.215Z,16.00
2022-10-11T12:45:56.593Z,15.90
2022-10-11T12:49:01.944Z,16.10
2022-10-11T12:51:31.935Z,16.20
2022-10-11T12:54:25.572Z,16.20
2022-10-11T12:57:19.067Z,16.10
2022-10-11T12:59:46.753Z,16.00
2022-10-11T13:02:42.672Z,15.80
2022-10-11T13:05:47.743Z,15.70
2022-10-11T13:08:26.968Z,15.50
2022-10-11T13:10:57.234Z,15.30
2022-10-11T13:13:32.047Z,15.30
2022-10-11T13:16:07.041Z,15.30
2022-10-11T13:18:34.759Z,15.20
2022-10-11T13:21:01.800Z,15.10
2022-10-11T13:23:37.821Z,15.00
2022-10-11T13:26:05.172Z,14.80
2022-10-11T13:28:36.355Z,14.70
2022-10-11T13:31:05.667Z,14.80
2022-10-11T13:33:37.431Z,15.00
2022-10-11T13:36:08.854Z,15.20
2022-10-11T13:38:37.517Z,15.30
2022-10-11T13:41:07.746Z,15.40
2022-10-11T13:43:36.359Z,15.40
2022-10-11T13:46:05.360Z,15.40
2022-10-11T13:48:40.303Z,15.50
2022-10-11T13:51:27.425Z,15.50
2022-10-11T13:54:02.090Z,15.70
2022-10-11T13:56:57.509Z,15.70
2022-10-11T13:59:28.200Z,15.60
2022-10-11T14:02:00.852Z,15.50
2022-10-11T14:04:29.895Z,15.50
2022-10-11T14:07:02.424Z,15.40
2022-10-11T14:09:32.543Z,15.20
2022-10-11T14:12:33.971Z,14.90
2022-10-11T14:15:03.091Z,14.70
2022-10-11T14:17:40.908Z,14.60
2022-10-11T14:20:14.090Z,14.40
2022-10-11T14:22:41.238Z,14.30
2022-10-11T14:25:08.468Z,14.20
2022-10-11T14:27:36.612Z,14.10
2022-10-11T14:32:59.557Z,13.90
2022-10-11T14:35:30.702Z,13.70
2022-10-11T14:37:58.325Z,13.60
2022-10-11T14:40:28.519Z,13.40
2022-10-11T14:42:55.728Z,13.30
2022-10-11T14:45:23.320Z,13.30
2022-10-11T14:47:50.699Z,13.20
2022-10-11T14:50:42.656Z,13.10
2022-10-11T14:53:11.636Z,13.00
2022-10-11T14:55:41.161Z,12.90
2022-10-11T14:58:09.809Z,12.80
2022-10-11T15:00:37.206Z,12.80
2022-10-11T15:03:07.402Z,12.80
2022-10-11T15:05:35.467Z,12.70
2022-10-11T15:08:04.972Z,12.70
2022-10-11T15:10:38.416Z,12.70
2022-10-11T15:13:07.210Z,12.60
2022-10-11T15:15:36.842Z,12.60
2022-10-11T15:18:06.334Z,12.50
2022-10-11T15:20:37.149Z,12.40
2022-10-11T15:23:05.020Z,12.30
2022-10-11T15:25:32.413Z,12.30
2022-10-11T15:27:59.705Z,12.20
2022-10-11T15:30:41.097Z,12.00
2022-10-11T15:33:09.136Z,12.00
2022-10-11T15:35:36.337Z,11.80
2022-10-11T15:38:04.578Z,11.60
2022-10-11T15:40:35.775Z,11.50
2022-10-11T15:43:03.130Z,11.40
2022-10-11T15:45:30.969Z,11.20
2022-10-11T15:47:58.241Z,11.10
2022-10-11T15:50:37.437Z,11.00
2022-10-11T15:53:17.173Z,10.90
2022-10-11T15:55:52.386Z,10.70
2022-10-11T15:58:37.579Z,10.60
2022-10-11T16:01:09.010Z,10.50
2022-10-11T16:03:36.602Z,10.40
2022-10-11T16:06:05.536Z,10.30
2022-10-11T16:08:34.498Z,10.20
2022-10-11T16:11:02.397Z,10.10
2022-10-11T16:13:30.012Z,10.00
2022-10-11T16:15:57.604Z,9.90
2022-10-11T16:18:24.958Z,9.80
2022-10-11T16:20:52.556Z,9.70
2022-10-11T16:23:22.235Z,9.60
2022-10-11T16:26:00.740Z,9.60
2022-10-11T16:28:28.518Z,9.50
2022-10-11T16:30:56.056Z,9.40
2022-10-11T16:33:23.893Z,9.30
2022-10-11T16:35:51.153Z,9.20
2022-10-11T16:38:18.823Z,9.20
2022-10-11T16:40:45.779Z,9.10
2022-10-11T16:43:13.251Z,9.00
2022-10-11T16:45:40.279Z,9.00
2022-10-11T16:48:07.340Z,9.00
2022-10-11T16:50:39.137Z,8.90
2022-10-11T16:53:06.624Z,8.90
2022-10-11T16:55:33.844Z,8.70
2022-10-11T16:58:00.878Z,8.70
2022-10-11T17:00:28.433Z,8.60
2022-10-11T17:02:55.403Z,8.60
2022-10-11T17:05:22.879Z,8.50
2022-10-11T17:07:51.096Z,8.50
2022-10-11T17:10:18.429Z,8.50
2022-10-11T17:12:50.232Z,8.40
2022-10-11T17:15:17.917Z,8.30
2022-10-11T17:17:44.931Z,8.30
2022-10-11T17:20:12.361Z,8.30
2022-10-11T17:22:39.305Z,8.20
2022-10-11T17:25:09.923Z,8.10
2022-10-11T17:27:38.553Z,8.10
2022-10-11T17:30:06.760Z,8.00
2022-10-11T17:32:33.760Z,8.00
2022-10-11T17:35:02.501Z,7.90
2022-10-11T17:37:29.722Z,7.90
2022-10-11T17:39:56.730Z,7.90
2022-10-11T17:42:23.726Z,7.90
2022-10-11T17:44:50.925Z,7.90
2022-10-11T17:47:17.956Z,7.90
2022-10-11T17:49:45.799Z,7.80
2022-10-11T17:52:12.790Z,7.70
2022-10-11T17:54:39.999Z,7.70
2022-10-11T17:57:07.294Z,7.60
2022-10-11T17:59:35.505Z,7.50
2022-10-11T18:02:02.788Z,7.50
2022-10-11T18:04:30.554Z,7.50
2022-10-11T18:06:59.397Z,7.50
2022-10-11T18:09:28.583Z,7.50
2022-10-11T18:11:55.553Z,7.50
2022-10-11T18:14:23.001Z,7.50
2022-10-11T18:16:51.075Z,7.40
2022-10-11T18:19:18.157Z,7.40
2022-10-11T18:21:45.353Z,7.40
2022-10-11T18:24:15.755Z,7.30
2022-10-11T18:26:46.967Z,7.20
2022-10-11T18:29:14.816Z,7.20
2022-10-11T18:31:42.009Z,7.10
2022-10-11T18:34:12.958Z,7.10
2022-10-11T18:36:40.104Z,7.10
2022-10-11T18:39:13.486Z,7.10
2022-10-11T18:41:44.581Z,7.10
2022-10-11T18:44:14.423Z,7.10
2022-10-11T18:46:42.069Z,7.10
2022-10-11T18:49:11.734Z,7.00
2022-10-11T18:51:41.453Z,7.00
2022-10-11T18:54:12.926Z,7.00
2022-10-11T18:56:42.823Z,7.00
2022-10-11T18:59:11.589Z,6.90
2022-10-11T19:01:41.541Z,6.90
2022-10-11T19:04:11.334Z,6.90
2022-10-11T19:06:41.609Z,6.80
2022-10-11T19:09:17.931Z,6.80
2022-10-11T19:11:45.036Z,6.80
2022-10-11T19:14:15.140Z,6.70
2022-10-11T19:16:49.747Z,6.80
2022-10-11T19:19:19.402Z,6.80
2022-10-11T19:21:48.794Z,6.70
2022-10-11T19:24:17.919Z,6.70
2022-10-11T19:26:45.805Z,6.60
2022-10-11T19:29:16.625Z,6.60
2022-10-11T19:31:46.972Z,6.60
2022-10-11T19:34:14.481Z,6.70
2022-10-11T19:36:42.828Z,6.60
2022-10-11T19:39:14.572Z,6.60
2022-10-11T19:41:42.611Z,6.60
2022-10-11T19:44:11.023Z,6.60
2022-10-11T19:46:50.941Z,6.60
2022-10-11T19:49:21.574Z,6.50
2022-10-11T19:51:48.673Z,6.50
2022-10-11T19:54:16.969Z,6.40
2022-10-11T19:56:44.777Z,6.40
2022-10-11T19:59:12.918Z,6.30
2022-10-11T20:01:41.291Z,6.20
2022-10-11T20:04:27.510Z,6.20
2022-10-11T20:06:58.895Z,6.20
2022-10-11T20:09:30.540Z,6.20
2022-10-11T20:11:58.224Z,6.10
2022-10-11T20:14:25.968Z,6.10
2022-10-11T20:16:53.207Z,6.10
2022-10-11T20:19:25.014Z,6.00
2022-10-11T20:21:56.429Z,6.00
2022-10-11T20:24:23.691Z,5.90
2022-10-11T20:26:50.698Z,5.90
2022-10-11T20:29:18.120Z,5.90
2022-10-11T20:31:45.147Z,5.90
2022-10-11T20:34:13.297Z,5.80
2022-10-11T20:36:40.280Z,5.90
2022-10-11T20:39:07.808Z,5.80
2022-10-11T20:41:39.684Z,5.80
2022-10-11T20:44:07.801Z,5.70
2022-10-11T20:46:37.990Z,5.70
2022-10-11T20:49:07.805Z,5.70
2022-10-11T20:51:36.929Z,5.70
2022-10-11T20:54:04.776Z,5.80
2022-10-11T20:56:33.736Z,5.80
2022-10-11T20:59:01.702Z,5.80
2022-10-11T21:01:32.303Z,5.80
2022-10-11T21:04:01.195Z,5.70
2022-10-11T21:06:29.969Z,5.70
2022-10-11T21:08:59.137Z,5.70
2022-10-11T21:11:28.190Z,5.60
2022-10-11T21:13:59.870Z,5.60
2022-10-11T21:16:27.827Z,5.60
2022-10-11T21:18:57.040Z,5.60
2022-10-11T21:21:24.657Z,5.60
2022-10-11T21:23:56.643Z,5.50
2022-10-11T21:26:23.725Z,5.50
2022-10-11T21:28:51.215Z,5.50
2022-10-11T21:31:19.852Z,5.50
2022-10-11T21:33:47.353Z,5.50
2022-10-11T21:36:21.052Z,5.50
2022-10-11T21:38:49.183Z,5.40
2022-10-11T21:41:19.105Z,5.40
2022-10-11T21:43:47.225Z,5.40
2022-10-11T21:46:18.645Z,5.30
2022-10-11T21:48:46.743Z,5.30
2022-10-11T21:51:29.522Z,5.30
2022-10-11T21:54:00.192Z,5.20
2022-10-11T21:56:28.078Z,5.20
2022-10-11T21:58:55.223Z,5.10
2022-10-11T22:01:23.234Z,5.00
2022-10-11T22:03:52.293Z,5.00
2022-10-11T22:06:19.938Z,4.90
2022-10-11T22:08:48.005Z,4.90
2022-10-11T22:11:14.973Z,4.80
2022-10-11T22:13:42.635Z,4.70
2022-10-11T22:16:12.821Z,4.70
2022-10-11T22:18:41.342Z,4.70
2022-10-11T22:21:13.731Z,4.70
2022-10-11T22:23:46.261Z,4.60
2022-10-11T22:26:25.301Z,4.60
2022-10-11T22:28:53.509Z,4.60
2022-10-11T22:31:22.339Z,4.60
2022-10-11T22:33:53.349Z,4.50
2022-10-11T22:36:20.453Z,4.50
2022-10-11T22:38:47.624Z,4.50
2022-10-11T22:41:14.734Z,4.50
2022-10-11T22:43:41.772Z,4.40
2022-10-11T22:46:09.603Z,4.50
2022-10-11T22:48:36.816Z,4.50
2022-10-11T22:51:04.200Z,4.40
2022-10-11T22:53:31.968Z,4.40
2022-10-11T22:55:59.367Z,4.40
2022-10-11T22:58:26.417Z,4.40
2022-10-11T23:00:53.635Z,4.40
2022-10-11T23:03:21.390Z,4.40
2022-10-11T23:05:58.065Z,4.40
2022-10-11T23:08:25.844Z,4.40
2022-10-11T23:10:53.211Z,4.40
2022-10-11T23:13:20.259Z,4.40
2022-10-11T23:15:47.819Z,4.40
2022-10-11T23:18:18.061Z,4.40
2022-10-11T23:20:45.082Z,4.30
2022-10-11T23:23:12.308Z,4.30
2022-10-11T23:25:39.311Z,4.30
2022-10-11T23:28:06.271Z,4.30
2022-10-11T23:30:35.224Z,4.30
2022-10-11T23:33:02.174Z,4.20
2022-10-11T23:35:29.188Z,4.20
2022-10-11T23:37:56.627Z,4.20
2022-10-11T23:40:23.558Z,4.10
2022-10-11T23:42:50.532Z,4.10
2022-10-11T23:45:17.708Z,4.10
2022-10-11T23:47:44.641Z,4.00
2022-10-11T23:50:11.627Z,4.00
2022-10-11T23:52:38.803Z,4.00
2022-10-11T23:55:06.008Z,4.00
2022-10-11T23:57:32.966Z,4.00
