createdAt,value
2018-06-24T00:04:38.719Z,55.80
2018-06-24T00:07:07.220Z,55.90
2018-06-24T00:09:36.402Z,57.30
2018-06-24T00:12:04.906Z,56.90
2018-06-24T00:14:33.550Z,57.40
2018-06-24T00:17:02.032Z,57.30
2018-06-24T00:19:30.711Z,57.70
2018-06-24T00:24:27.501Z,57.70
2018-06-24T00:26:56.087Z,57.50
2018-06-24T00:29:24.595Z,57.50
2018-06-24T00:31:54.698Z,56.80
2018-06-24T00:34:23.147Z,57.00
2018-06-24T00:36:51.767Z,57.00
2018-06-24T00:39:20.896Z,56.80
2018-06-24T00:41:49.378Z,57.20
2018-06-24T00:44:17.843Z,56.40
2018-06-24T00:46:47.459Z,56.30
2018-06-24T00:49:16.048Z,56.20
2018-06-24T00:51:44.660Z,56.30
2018-06-24T00:54:13.161Z,56.20
2018-06-24T00:56:41.844Z,56.20
2018-06-24T00:59:20.616Z,56.20
2018-06-24T01:01:49.091Z,56.20
2018-06-24T01:04:17.845Z,56.30
2018-06-24T01:06:46.913Z,56.30
2018-06-24T01:09:16.324Z,56.40
2018-06-24T01:14:14.690Z,56.40
2018-06-24T01:16:43.964Z,56.50
2018-06-24T01:19:12.615Z,56.40
2018-06-24T01:21:42.128Z,56.30
2018-06-24T01:24:10.641Z,56.30
2018-06-24T01:26:39.257Z,56.30
2018-06-24T01:29:07.978Z,56.40
2018-06-24T01:31:36.653Z,56.40
2018-06-24T01:34:05.116Z,56.50
2018-06-24T01:36:34.565Z,56.60
2018-06-24T01:41:31.328Z,56.80
2018-06-24T01:43:59.770Z,57.00
2018-06-24T01:46:28.298Z,57.20
2018-06-24T01:48:56.788Z,57.50
2018-06-24T01:51:25.236Z,57.70
2018-06-24T01:53:57.402Z,57.90
2018-06-24T01:58:54.099Z,57.90
2018-06-24T02:01:22.554Z,58.00
2018-06-24T02:03:50.984Z,58.30
2018-06-24T02:06:19.472Z,58.40
2018-06-24T02:08:49.470Z,58.60
2018-06-24T02:11:19.831Z,59.30
2018-06-24T02:13:48.457Z,59.80
2018-06-24T02:16:16.881Z,59.10
2018-06-24T02:18:45.439Z,59.10
2018-06-24T02:21:13.926Z,58.70
2018-06-24T02:23:43.245Z,58.60
2018-06-24T02:26:14.042Z,58.40
2018-06-24T02:28:43.732Z,58.10
2018-06-24T02:31:13.061Z,58.60
2018-06-24T02:33:42.098Z,57.70
2018-06-24T02:36:10.688Z,58.10
2018-06-24T02:41:07.552Z,57.50
2018-06-24T02:43:36.051Z,57.70
2018-06-24T02:46:04.550Z,57.50
2018-06-24T02:48:33.068Z,57.70
2018-06-24T02:51:01.615Z,57.80
2018-06-24T02:53:31.451Z,57.90
2018-06-24T02:55:59.881Z,58.00
2018-06-24T02:58:28.376Z,57.90
2018-06-24T03:00:57.011Z,57.90
2018-06-24T03:03:25.487Z,58.00
2018-06-24T03:05:54.124Z,58.10
2018-06-24T03:08:22.615Z,58.30
2018-06-24T03:10:51.083Z,58.50
2018-06-24T03:13:19.584Z,58.60
2018-06-24T03:15:48.121Z,58.60
2018-06-24T03:18:16.565Z,58.80
2018-06-24T03:20:45.151Z,58.90
2018-06-24T03:23:13.750Z,59.30
2018-06-24T03:28:10.514Z,59.60
2018-06-24T03:30:38.979Z,59.70
2018-06-24T03:35:36.932Z,59.80
2018-06-24T03:38:06.315Z,59.80
2018-06-24T03:40:34.924Z,60.00
2018-06-24T03:43:04.936Z,60.00
2018-06-24T03:45:33.471Z,60.00
2018-06-24T03:48:01.927Z,60.00
2018-06-24T03:52:58.708Z,60.00
2018-06-24T03:55:27.667Z,59.90
2018-06-24T03:57:56.116Z,59.80
2018-06-24T04:00:24.659Z,59.60
2018-06-24T04:02:53.159Z,59.50
2018-06-24T04:05:21.609Z,59.50
2018-06-24T04:10:18.299Z,59.40
2018-06-24T04:12:46.776Z,59.30
2018-06-24T04:15:15.239Z,59.30
2018-06-24T04:17:43.743Z,59.30
2018-06-24T04:20:12.215Z,59.40
2018-06-24T04:22:41.578Z,59.60
2018-06-24T04:25:10.099Z,59.60
2018-06-24T04:27:38.779Z,59.60
2018-06-24T04:30:07.895Z,59.80
2018-06-24T04:32:36.414Z,60.00
2018-06-24T04:35:05.539Z,60.00
2018-06-24T04:37:34.820Z,60.40
2018-06-24T04:45:00.298Z,59.70
2018-06-24T04:47:28.755Z,59.50
2018-06-24T04:49:57.233Z,59.60
2018-06-24T04:52:25.722Z,59.40
2018-06-24T04:54:54.184Z,59.50
2018-06-24T04:59:50.807Z,59.40
2018-06-24T05:02:19.255Z,58.20
2018-06-24T05:04:47.749Z,57.70
2018-06-24T05:07:16.286Z,57.30
2018-06-24T05:09:44.735Z,57.00
2018-06-24T05:12:13.271Z,56.70
2018-06-24T05:14:41.712Z,56.40
2018-06-24T05:19:38.346Z,56.90
2018-06-24T05:22:06.888Z,55.80
2018-06-24T05:24:35.718Z,55.60
2018-06-24T05:27:04.215Z,54.90
2018-06-24T05:32:00.802Z,52.50
2018-06-24T05:34:31.356Z,50.30
2018-06-24T05:37:00.440Z,49.30
2018-06-24T05:39:30.264Z,49.00
2018-06-24T05:42:00.460Z,49.00
2018-06-24T05:44:30.719Z,48.80
2018-06-24T05:47:02.177Z,49.60
2018-06-24T05:49:30.888Z,50.40
2018-06-24T05:52:01.482Z,51.30
2018-06-24T05:54:33.735Z,52.20
2018-06-24T05:57:03.630Z,53.00
2018-06-24T05:59:35.335Z,53.30
2018-06-24T06:02:05.483Z,53.70
2018-06-24T06:04:36.886Z,53.70
2018-06-24T06:07:14.896Z,53.80
2018-06-24T06:09:43.540Z,53.90
2018-06-24T06:12:15.406Z,54.10
2018-06-24T06:14:47.818Z,54.00
2018-06-24T06:17:16.741Z,54.10
2018-06-24T06:19:45.890Z,54.00
2018-06-24T06:22:14.785Z,54.00
2018-06-24T06:24:43.951Z,53.00
2018-06-24T06:27:12.599Z,53.90
2018-06-24T06:32:10.217Z,54.10
2018-06-24T06:34:39.183Z,53.40
2018-06-24T06:37:08.180Z,52.30
2018-06-24T06:39:37.108Z,51.80
2018-06-24T06:42:12.296Z,51.00
2018-06-24T06:44:50.335Z,49.00
2018-06-24T06:49:47.280Z,45.80
2018-06-24T06:52:15.929Z,45.40
2018-06-24T06:59:42.059Z,45.60
2018-06-24T07:02:13.910Z,45.10
2018-06-24T07:04:42.679Z,43.80
2018-06-24T07:07:11.214Z,42.90
2018-06-24T07:09:40.895Z,42.70
2018-06-24T07:14:42.965Z,42.00
2018-06-24T07:17:12.393Z,42.60
2018-06-24T07:19:40.940Z,43.00
2018-06-24T07:22:09.600Z,43.20
2018-06-24T07:24:38.447Z,44.10
2018-06-24T07:27:06.944Z,44.30
2018-06-24T07:29:36.194Z,45.00
2018-06-24T07:32:04.688Z,42.70
2018-06-24T07:34:33.918Z,42.30
2018-06-24T07:37:02.480Z,43.30
2018-06-24T07:39:31.279Z,43.00
2018-06-24T07:44:28.057Z,44.10
2018-06-24T07:46:56.761Z,44.80
2018-06-24T07:49:25.289Z,44.50
2018-06-24T07:51:53.802Z,44.30
2018-06-24T07:54:22.279Z,43.80
2018-06-24T07:56:50.867Z,43.60
2018-06-24T07:59:19.407Z,43.70
2018-06-24T08:01:47.844Z,43.70
2018-06-24T08:04:16.392Z,44.70
2018-06-24T08:06:44.971Z,45.10
2018-06-24T08:09:13.562Z,45.40
2018-06-24T08:11:42.496Z,45.50
2018-06-24T08:14:10.968Z,46.20
2018-06-24T08:16:39.503Z,46.20
2018-06-24T08:21:37.306Z,46.50
2018-06-24T08:24:05.830Z,46.30
2018-06-24T08:26:34.334Z,46.60
2018-06-24T08:29:02.978Z,46.80
2018-06-24T08:31:31.557Z,47.10
2018-06-24T08:34:00.114Z,47.20
2018-06-24T08:36:28.783Z,46.80
2018-06-24T08:38:58.421Z,46.50
2018-06-24T08:41:27.012Z,46.50
2018-06-24T08:43:56.297Z,46.40
2018-06-24T08:46:25.173Z,46.70
2018-06-24T08:51:21.868Z,47.90
2018-06-24T08:53:50.351Z,47.70
2018-06-24T08:56:18.953Z,47.50
2018-06-24T08:58:47.678Z,47.40
2018-06-24T09:01:16.251Z,47.20
2018-06-24T09:06:13.371Z,46.60
2018-06-24T09:08:41.907Z,46.20
2018-06-24T09:11:10.378Z,45.90
2018-06-24T09:13:39.086Z,45.50
2018-06-24T09:16:07.755Z,45.20
2018-06-24T09:18:36.302Z,45.00
2018-06-24T09:21:04.933Z,44.90
2018-06-24T09:23:33.462Z,44.30
2018-06-24T09:26:02.175Z,44.40
2018-06-24T09:28:30.718Z,44.80
2018-06-24T09:30:59.291Z,44.60
2018-06-24T09:33:28.171Z,44.30
2018-06-24T09:35:57.565Z,44.50
2018-06-24T09:38:26.115Z,44.30
2018-06-24T09:40:54.801Z,43.70
2018-06-24T09:43:23.396Z,43.60
2018-06-24T09:45:51.883Z,43.30
2018-06-24T09:48:20.352Z,43.20
2018-06-24T09:53:17.291Z,43.40
2018-06-24T09:55:45.897Z,43.50
2018-06-24T09:58:14.469Z,42.90
2018-06-24T10:03:11.427Z,42.90
2018-06-24T10:08:08.212Z,43.40
2018-06-24T10:10:36.761Z,42.90
2018-06-24T10:13:06.013Z,42.80
2018-06-24T10:15:34.603Z,42.40
2018-06-24T10:18:03.154Z,42.20
2018-06-24T10:20:31.739Z,42.20
2018-06-24T10:23:03.372Z,42.20
2018-06-24T10:25:31.911Z,42.30
2018-06-24T10:28:00.912Z,42.40
2018-06-24T10:30:29.478Z,43.30
2018-06-24T10:32:58.050Z,42.50
2018-06-24T10:35:26.557Z,42.00
2018-06-24T10:37:55.506Z,41.60
2018-06-24T10:40:24.009Z,41.90
2018-06-24T10:42:52.459Z,42.00
2018-06-24T10:45:21.055Z,42.30
2018-06-24T10:47:49.752Z,42.10
2018-06-24T10:50:18.281Z,42.10
2018-06-24T10:52:47.359Z,42.40
2018-06-24T10:55:15.934Z,42.60
2018-06-24T10:57:44.450Z,42.30
2018-06-24T11:00:13.072Z,42.10
2018-06-24T11:02:41.714Z,41.80
2018-06-24T11:05:10.315Z,41.30
2018-06-24T11:07:38.809Z,40.50
2018-06-24T11:10:07.420Z,39.80
2018-06-24T11:12:35.979Z,40.30
2018-06-24T11:15:04.728Z,40.80
2018-06-24T11:20:01.457Z,40.50
2018-06-24T11:22:29.927Z,40.40
2018-06-24T11:24:58.413Z,40.50
2018-06-24T11:29:55.322Z,40.80
2018-06-24T11:32:24.155Z,40.40
2018-06-24T11:34:52.803Z,40.40
2018-06-24T11:37:21.399Z,40.60
2018-06-24T11:39:49.965Z,40.20
2018-06-24T11:42:18.818Z,39.60
2018-06-24T11:44:47.348Z,38.80
2018-06-24T11:47:16.935Z,38.60
2018-06-24T11:49:45.424Z,38.80
2018-06-24T11:52:13.920Z,39.20
2018-06-24T11:54:42.443Z,39.00
2018-06-24T11:57:10.936Z,38.60
2018-06-24T11:59:39.907Z,38.70
2018-06-24T12:02:08.516Z,39.30
2018-06-24T12:04:37.077Z,38.90
2018-06-24T12:07:05.688Z,38.80
2018-06-24T12:09:34.206Z,38.20
2018-06-24T12:12:02.715Z,38.60
2018-06-24T12:14:35.203Z,38.30
2018-06-24T12:17:03.653Z,37.00
2018-06-24T12:19:32.171Z,36.80
2018-06-24T12:22:00.776Z,36.40
2018-06-24T12:24:29.310Z,36.40
2018-06-24T12:26:57.820Z,36.10
2018-06-24T12:29:26.359Z,36.20
2018-06-24T12:31:54.987Z,35.80
2018-06-24T12:34:23.538Z,35.40
2018-06-24T12:36:52.062Z,35.50
2018-06-24T12:39:20.635Z,35.50
2018-06-24T12:41:49.172Z,35.00
2018-06-24T12:44:17.721Z,35.40
2018-06-24T12:46:46.891Z,34.80
2018-06-24T12:49:15.506Z,34.80
2018-06-24T12:51:44.113Z,34.50
2018-06-24T12:54:12.630Z,34.50
2018-06-24T12:56:41.159Z,34.60
2018-06-24T12:59:10.430Z,34.50
2018-06-24T13:01:38.819Z,34.40
2018-06-24T13:04:07.410Z,34.30
2018-06-24T13:06:37.420Z,34.40
2018-06-24T13:09:08.366Z,34.80
2018-06-24T13:11:36.956Z,35.00
2018-06-24T13:14:07.205Z,35.10
2018-06-24T13:16:35.772Z,35.00
2018-06-24T13:19:04.416Z,34.80
2018-06-24T13:21:33.012Z,34.50
2018-06-24T13:24:01.664Z,34.70
2018-06-24T13:26:30.137Z,35.00
2018-06-24T13:28:58.608Z,34.80
2018-06-24T13:31:27.082Z,34.00
2018-06-24T13:33:55.617Z,34.10
2018-06-24T13:36:24.654Z,33.90
2018-06-24T13:38:53.199Z,34.00
2018-06-24T13:41:21.740Z,34.20
2018-06-24T13:43:50.182Z,34.30
2018-06-24T13:46:18.756Z,34.10
2018-06-24T13:48:47.226Z,34.60
2018-06-24T13:51:15.672Z,35.00
2018-06-24T13:53:44.163Z,35.10
2018-06-24T13:56:12.657Z,35.50
2018-06-24T13:58:41.255Z,35.70
2018-06-24T14:01:09.723Z,35.70
2018-06-24T14:03:38.253Z,35.70
2018-06-24T14:06:08.226Z,35.50
2018-06-24T14:08:42.241Z,36.20
2018-06-24T14:11:14.510Z,36.20
2018-06-24T14:13:42.990Z,36.20
2018-06-24T14:16:11.532Z,36.60
2018-06-24T14:18:40.035Z,36.90
2018-06-24T14:21:08.506Z,37.10
2018-06-24T14:26:05.455Z,37.50
2018-06-24T14:28:33.954Z,37.70
2018-06-24T14:31:02.430Z,38.00
2018-06-24T14:33:32.407Z,38.30
2018-06-24T14:36:00.885Z,38.30
2018-06-24T14:38:29.423Z,38.70
2018-06-24T14:40:57.891Z,38.80
2018-06-24T14:43:26.405Z,39.00
2018-06-24T14:45:54.870Z,39.00
2018-06-24T14:48:23.375Z,38.80
2018-06-24T14:50:52.057Z,39.00
2018-06-24T14:53:21.110Z,39.00
2018-06-24T14:55:51.454Z,39.30
2018-06-24T14:58:21.024Z,39.40
2018-06-24T15:00:50.587Z,39.40
2018-06-24T15:03:19.124Z,38.90
2018-06-24T15:05:47.647Z,39.10
2018-06-24T15:08:16.234Z,39.40
2018-06-24T15:10:44.901Z,39.80
2018-06-24T15:13:13.443Z,40.20
2018-06-24T15:15:41.952Z,40.40
2018-06-24T15:18:10.545Z,40.20
2018-06-24T15:20:39.004Z,40.30
2018-06-24T15:23:08.241Z,40.20
2018-06-24T15:25:36.787Z,40.60
2018-06-24T15:28:05.499Z,41.60
2018-06-24T15:30:34.163Z,41.20
2018-06-24T15:33:03.024Z,41.90
2018-06-24T15:35:31.906Z,41.20
2018-06-24T15:38:00.494Z,41.30
2018-06-24T15:40:29.161Z,41.40
2018-06-24T15:42:58.883Z,41.60
2018-06-24T15:45:29.639Z,41.90
2018-06-24T15:47:58.468Z,42.50
2018-06-24T15:50:27.048Z,42.20
2018-06-24T15:52:56.533Z,42.50
2018-06-24T15:55:25.271Z,42.60
2018-06-24T15:57:54.395Z,42.90
2018-06-24T16:00:23.072Z,42.80
2018-06-24T16:07:48.011Z,44.00
2018-06-24T16:10:16.832Z,44.10
2018-06-24T16:12:45.384Z,44.30
2018-06-24T16:17:43.305Z,44.70
2018-06-24T16:20:12.975Z,45.00
2018-06-24T16:22:41.544Z,45.30
2018-06-24T16:25:10.368Z,45.60
2018-06-24T16:27:38.963Z,45.90
2018-06-24T16:30:07.502Z,46.00
2018-06-24T16:35:05.497Z,46.50
2018-06-24T16:37:34.165Z,46.80
2018-06-24T16:40:02.786Z,46.90
2018-06-24T16:42:31.425Z,47.40
2018-06-24T16:44:59.999Z,47.30
2018-06-24T16:47:28.862Z,47.00
2018-06-24T16:49:57.371Z,46.90
2018-06-24T16:52:26.910Z,46.80
2018-06-24T16:54:56.612Z,47.30
2018-06-24T16:57:25.225Z,47.30
2018-06-24T16:59:53.829Z,47.30
2018-06-24T17:02:22.307Z,47.50
2018-06-24T17:04:53.039Z,47.80
2018-06-24T17:07:21.720Z,47.70
2018-06-24T17:09:50.391Z,47.90
2018-06-24T17:12:18.972Z,48.30
2018-06-24T17:14:49.008Z,48.40
2018-06-24T17:17:17.576Z,48.90
2018-06-24T17:19:48.288Z,49.20
2018-06-24T17:22:17.701Z,49.90
2018-06-24T17:24:46.268Z,50.40
2018-06-24T17:27:14.960Z,50.80
2018-06-24T17:29:43.555Z,50.90
2018-06-24T17:32:13.099Z,51.10
2018-06-24T17:34:41.816Z,51.40
2018-06-24T17:37:10.389Z,51.50
2018-06-24T17:39:38.876Z,51.90
2018-06-24T17:44:36.711Z,51.70
2018-06-24T17:47:05.605Z,51.60
2018-06-24T17:49:34.244Z,51.50
2018-06-24T17:52:02.985Z,51.30
2018-06-24T17:54:31.541Z,51.10
2018-06-24T17:57:00.229Z,51.00
2018-06-24T17:59:31.283Z,51.20
2018-06-24T18:02:00.444Z,51.70
2018-06-24T18:04:30.110Z,51.80
2018-06-24T18:06:58.620Z,52.30
2018-06-24T18:09:27.520Z,52.30
2018-06-24T18:11:56.190Z,52.60
2018-06-24T18:14:24.684Z,52.50
2018-06-24T18:16:53.287Z,52.90
2018-06-24T18:19:21.837Z,52.90
2018-06-24T18:21:50.420Z,52.80
2018-06-24T18:24:18.904Z,52.90
2018-06-24T18:26:48.650Z,53.00
2018-06-24T18:29:17.145Z,52.90
2018-06-24T18:31:45.730Z,52.70
2018-06-24T18:34:14.243Z,52.80
2018-06-24T18:39:11.011Z,53.00
2018-06-24T18:41:40.064Z,53.40
2018-06-24T18:44:08.544Z,53.60
2018-06-24T18:46:37.132Z,54.10
2018-06-24T18:49:05.697Z,54.20
2018-06-24T18:51:34.451Z,54.00
2018-06-24T18:56:32.277Z,54.10
2018-06-24T18:59:01.704Z,54.30
2018-06-24T19:03:58.641Z,55.10
2018-06-24T19:06:27.492Z,55.10
2018-06-24T19:08:56.443Z,55.00
2018-06-24T19:13:53.885Z,55.10
2018-06-24T19:16:22.651Z,55.20
2018-06-24T19:18:51.542Z,55.10
2018-06-24T19:21:20.588Z,55.20
2018-06-24T19:23:49.213Z,54.90
2018-06-24T19:26:18.155Z,55.00
2018-06-24T19:28:47.910Z,54.90
2018-06-24T19:31:17.366Z,54.90
2018-06-24T19:33:47.806Z,54.90
2018-06-24T19:36:16.753Z,55.20
2018-06-24T19:38:46.615Z,55.40
2018-06-24T19:41:15.225Z,55.30
2018-06-24T19:43:44.289Z,55.50
2018-06-24T19:48:41.338Z,55.60
2018-06-24T19:53:39.436Z,55.60
2018-06-24T19:56:08.064Z,55.40
2018-06-24T19:58:36.766Z,55.40
2018-06-24T20:01:05.343Z,55.10
2018-06-24T20:03:34.052Z,55.00
2018-06-24T20:06:04.945Z,55.00
2018-06-24T20:08:33.571Z,55.10
2018-06-24T20:11:02.248Z,55.20
2018-06-24T20:13:30.772Z,55.30
2018-06-24T20:15:59.313Z,55.10
2018-06-24T20:18:27.940Z,55.20
2018-06-24T20:20:57.302Z,55.00
2018-06-24T20:23:26.010Z,55.40
2018-06-24T20:25:55.620Z,55.40
2018-06-24T20:28:24.151Z,55.60
2018-06-24T20:30:52.796Z,55.70
2018-06-24T20:33:21.387Z,55.70
2018-06-24T20:35:49.989Z,56.50
2018-06-24T20:38:18.792Z,55.70
2018-06-24T20:40:47.414Z,55.80
2018-06-24T20:45:45.403Z,56.20
2018-06-24T20:50:42.685Z,56.80
2018-06-24T20:53:11.229Z,56.50
2018-06-24T20:55:39.712Z,56.60
2018-06-24T20:58:08.299Z,56.60
2018-06-24T21:00:36.812Z,56.80
2018-06-24T21:03:05.523Z,57.50
2018-06-24T21:05:34.125Z,58.50
2018-06-24T21:08:02.863Z,58.80
2018-06-24T21:10:31.329Z,59.00
2018-06-24T21:15:28.496Z,59.50
2018-06-24T21:17:57.012Z,58.90
2018-06-24T21:20:25.630Z,58.70
2018-06-24T21:22:54.181Z,58.70
2018-06-24T21:25:22.782Z,59.80
2018-06-24T21:27:51.360Z,61.00
2018-06-24T21:30:20.002Z,62.20
2018-06-24T21:32:48.690Z,63.30
2018-06-24T21:35:17.299Z,64.20
2018-06-24T21:37:45.951Z,64.20
2018-06-24T21:40:14.442Z,64.30
2018-06-24T21:42:43.079Z,64.10
2018-06-24T21:45:11.631Z,63.80
2018-06-24T21:47:40.170Z,64.60
2018-06-24T21:50:08.691Z,64.90
2018-06-24T21:52:37.299Z,64.70
2018-06-24T21:55:06.059Z,64.60
2018-06-24T21:57:34.610Z,64.10
2018-06-24T22:00:03.207Z,64.20
2018-06-24T22:02:31.937Z,63.90
2018-06-24T22:05:00.534Z,63.70
2018-06-24T22:07:29.099Z,64.00
2018-06-24T22:09:57.653Z,64.10
2018-06-24T22:12:26.405Z,64.20
2018-06-24T22:14:55.168Z,64.20
2018-06-24T22:17:23.731Z,64.10
2018-06-24T22:19:52.272Z,63.60
2018-06-24T22:22:20.793Z,63.70
2018-06-24T22:24:49.284Z,64.00
2018-06-24T22:27:17.834Z,64.10
2018-06-24T22:29:46.376Z,64.00
2018-06-24T22:32:15.052Z,64.00
2018-06-24T22:34:43.552Z,63.80
2018-06-24T22:39:40.350Z,64.00
2018-06-24T22:42:09.002Z,64.20
2018-06-24T22:44:38.333Z,64.20
2018-06-24T22:47:06.835Z,64.20
2018-06-24T22:49:35.435Z,64.20
2018-06-24T22:52:03.953Z,64.70
2018-06-24T22:54:32.443Z,65.40
2018-06-24T22:57:00.939Z,65.10
2018-06-24T22:59:40.911Z,65.50
2018-06-24T23:02:09.408Z,66.40
2018-06-24T23:04:37.985Z,65.70
2018-06-24T23:09:34.719Z,65.80
2018-06-24T23:12:03.326Z,65.20
2018-06-24T23:14:31.843Z,65.00
2018-06-24T23:17:00.417Z,64.90
2018-06-24T23:19:29.051Z,64.70
2018-06-24T23:21:57.632Z,64.70
2018-06-24T23:24:26.166Z,64.40
2018-06-24T23:29:22.843Z,65.00
2018-06-24T23:31:51.427Z,65.20
2018-06-24T23:34:20.015Z,65.20
2018-06-24T23:36:48.508Z,64.80
2018-06-24T23:39:17.055Z,65.20
2018-06-24T23:46:41.855Z,66.00
2018-06-24T23:49:10.443Z,65.50
2018-06-24T23:51:39.706Z,65.50
2018-06-24T23:54:08.272Z,66.50
2018-06-24T23:56:36.788Z,66.10
2018-06-24T23:59:05.491Z,65.70
