createdAt,value
2017-12-30T00:00:43.410Z,1.20
2017-12-30T00:03:09.686Z,1.37
2017-12-30T00:05:36.142Z,1.55
2017-12-30T00:08:02.680Z,1.40
2017-12-30T00:10:28.848Z,1.25
2017-12-30T00:12:55.024Z,1.25
2017-12-30T00:15:21.250Z,1.10
2017-12-30T00:17:47.450Z,1.20
2017-12-30T00:20:13.640Z,1.40
2017-12-30T00:22:45.756Z,1.40
2017-12-30T00:25:13.120Z,1.10
2017-12-30T00:27:39.337Z,1.40
2017-12-30T00:30:05.637Z,1.55
2017-12-30T00:32:31.842Z,1.73
2017-12-30T00:34:58.034Z,1.48
2017-12-30T00:37:24.289Z,1.40
2017-12-30T00:39:50.524Z,1.40
2017-12-30T00:42:16.729Z,1.48
2017-12-30T00:44:42.963Z,1.20
2017-12-30T00:47:09.130Z,1.30
2017-12-30T00:49:35.419Z,1.50
2017-12-30T00:52:01.600Z,1.40
2017-12-30T00:54:27.799Z,1.20
2017-12-30T00:56:54.321Z,1.40
2017-12-30T00:59:20.551Z,1.83
2017-12-30T01:01:46.748Z,1.35
2017-12-30T01:04:13.013Z,1.20
2017-12-30T01:06:39.313Z,1.40
2017-12-30T01:09:05.508Z,1.35
2017-12-30T01:11:31.818Z,1.40
2017-12-30T01:13:58.009Z,1.20
2017-12-30T01:16:24.196Z,1.30
2017-12-30T01:18:50.471Z,1.23
2017-12-30T01:21:16.985Z,1.48
2017-12-30T01:23:43.522Z,1.40
2017-12-30T01:26:09.775Z,1.40
2017-12-30T01:28:36.004Z,1.30
2017-12-30T01:31:02.191Z,1.17
2017-12-30T01:33:28.452Z,1.20
2017-12-30T01:35:54.689Z,1.25
2017-12-30T01:38:20.898Z,1.30
2017-12-30T01:40:47.525Z,1.30
2017-12-30T01:43:13.940Z,1.10
2017-12-30T01:45:40.124Z,1.50
2017-12-30T01:48:06.345Z,1.25
2017-12-30T01:50:32.569Z,1.40
2017-12-30T01:52:58.761Z,1.37
2017-12-30T01:55:25.034Z,1.30
2017-12-30T01:57:51.225Z,1.40
2017-12-30T02:00:17.762Z,1.40
2017-12-30T02:02:44.239Z,1.30
2017-12-30T02:05:10.477Z,1.40
2017-12-30T02:07:36.803Z,1.33
2017-12-30T02:10:03.223Z,1.50
2017-12-30T02:12:29.422Z,1.30
2017-12-30T02:14:55.596Z,1.10
2017-12-30T02:17:21.867Z,1.62
2017-12-30T02:19:48.112Z,1.20
2017-12-30T02:22:14.303Z,1.15
2017-12-30T02:24:40.860Z,1.30
2017-12-30T02:27:07.397Z,1.30
2017-12-30T02:29:33.604Z,1.60
2017-12-30T02:31:59.878Z,1.55
2017-12-30T02:34:26.096Z,1.30
2017-12-30T02:36:52.289Z,1.40
2017-12-30T02:39:18.797Z,1.10
2017-12-30T02:41:45.233Z,1.52
2017-12-30T02:44:11.753Z,1.30
2017-12-30T02:46:38.025Z,1.10
2017-12-30T02:49:04.577Z,1.35
2017-12-30T02:51:30.807Z,1.55
2017-12-30T02:53:57.065Z,1.30
2017-12-30T02:56:23.229Z,1.40
2017-12-30T02:58:49.491Z,1.30
2017-12-30T03:01:15.734Z,1.40
2017-12-30T03:03:41.953Z,1.42
2017-12-30T03:06:08.159Z,1.20
2017-12-30T03:08:34.399Z,1.48
2017-12-30T03:11:00.620Z,1.40
2017-12-30T03:13:26.871Z,1.33
2017-12-30T03:15:53.393Z,1.35
2017-12-30T03:18:19.613Z,1.52
2017-12-30T03:20:45.810Z,1.10
2017-12-30T03:23:12.078Z,1.30
2017-12-30T03:25:38.321Z,1.45
2017-12-30T03:28:04.516Z,1.40
2017-12-30T03:30:30.789Z,1.62
2017-12-30T03:32:56.986Z,1.50
2017-12-30T03:35:23.167Z,1.60
2017-12-30T03:37:49.416Z,1.40
2017-12-30T03:40:15.616Z,1.42
2017-12-30T03:42:41.827Z,1.50
2017-12-30T03:45:08.095Z,1.40
2017-12-30T03:47:34.313Z,1.58
2017-12-30T03:50:00.511Z,1.52
2017-12-30T03:52:26.799Z,1.30
2017-12-30T03:54:53.004Z,1.30
2017-12-30T03:57:19.212Z,1.40
2017-12-30T03:59:45.808Z,1.60
2017-12-30T04:02:12.036Z,1.30
2017-12-30T04:04:38.215Z,1.20
2017-12-30T04:07:04.492Z,1.35
2017-12-30T04:09:30.691Z,1.33
2017-12-30T04:11:56.941Z,1.42
2017-12-30T04:14:23.200Z,1.40
2017-12-30T04:16:49.419Z,1.30
2017-12-30T04:19:15.637Z,1.40
2017-12-30T04:21:41.906Z,1.58
2017-12-30T04:24:08.141Z,1.52
2017-12-30T04:26:34.330Z,1.70
2017-12-30T04:29:00.578Z,1.52
2017-12-30T04:31:26.809Z,1.73
2017-12-30T04:33:52.999Z,1.37
2017-12-30T04:36:19.275Z,1.37
2017-12-30T04:38:45.508Z,1.40
2017-12-30T04:41:11.738Z,1.40
2017-12-30T04:43:37.991Z,1.73
2017-12-30T04:46:04.182Z,1.70
2017-12-30T04:48:30.412Z,1.40
2017-12-30T04:50:56.664Z,1.48
2017-12-30T04:53:23.079Z,1.30
2017-12-30T04:55:49.310Z,1.30
2017-12-30T04:58:15.598Z,1.45
2017-12-30T05:00:41.841Z,1.60
2017-12-30T05:03:08.359Z,1.50
2017-12-30T05:05:34.608Z,1.75
2017-12-30T05:08:00.824Z,1.30
2017-12-30T05:10:27.002Z,2.05
2017-12-30T05:12:53.271Z,1.80
2017-12-30T05:15:19.715Z,1.55
2017-12-30T05:17:45.929Z,1.90
2017-12-30T05:20:12.225Z,2.05
2017-12-30T05:22:38.443Z,1.83
2017-12-30T05:25:04.699Z,2.05
2017-12-30T05:27:30.888Z,1.70
2017-12-30T05:29:57.076Z,1.27
2017-12-30T05:32:23.605Z,1.40
2017-12-30T05:34:49.832Z,1.35
2017-12-30T05:37:16.060Z,1.45
2017-12-30T05:39:42.572Z,1.80
2017-12-30T05:42:08.790Z,1.92
2017-12-30T05:44:34.976Z,1.90
2017-12-30T05:47:01.207Z,1.70
2017-12-30T05:49:27.713Z,1.83
2017-12-30T05:51:53.933Z,1.75
2017-12-30T05:54:20.187Z,1.60
2017-12-30T05:56:46.423Z,1.80
2017-12-30T05:59:12.933Z,1.70
2017-12-30T06:01:39.185Z,1.55
2017-12-30T06:04:05.422Z,1.70
2017-12-30T06:06:31.883Z,1.80
2017-12-30T06:08:58.158Z,1.62
2017-12-30T06:11:24.373Z,1.90
2017-12-30T06:13:50.576Z,1.83
2017-12-30T06:16:16.866Z,1.80
2017-12-30T06:18:43.052Z,1.87
2017-12-30T06:21:09.267Z,1.85
2017-12-30T06:23:35.500Z,1.67
2017-12-30T06:26:01.693Z,1.73
2017-12-30T06:28:27.874Z,1.92
2017-12-30T06:30:54.133Z,1.73
2017-12-30T06:33:20.359Z,1.95
2017-12-30T06:35:46.778Z,1.92
2017-12-30T06:38:13.067Z,2.00
2017-12-30T06:40:39.281Z,1.85
2017-12-30T06:43:05.484Z,1.98
2017-12-30T06:45:31.712Z,1.75
2017-12-30T06:47:57.982Z,2.10
2017-12-30T06:50:24.197Z,1.75
2017-12-30T06:52:50.410Z,1.80
2017-12-30T06:55:16.660Z,1.85
2017-12-30T06:57:42.915Z,2.40
2017-12-30T07:00:09.149Z,1.80
2017-12-30T07:02:35.433Z,1.98
2017-12-30T07:05:01.669Z,2.03
2017-12-30T07:07:27.853Z,1.70
2017-12-30T07:09:54.090Z,2.10
2017-12-30T07:12:20.278Z,2.10
2017-12-30T07:14:46.533Z,2.20
2017-12-30T07:17:12.891Z,2.00
2017-12-30T07:19:39.104Z,2.33
2017-12-30T07:22:05.369Z,2.00
2017-12-30T07:24:31.599Z,2.22
2017-12-30T07:26:57.823Z,2.45
2017-12-30T07:29:24.094Z,2.22
2017-12-30T07:31:50.372Z,2.30
2017-12-30T07:34:16.610Z,2.45
2017-12-30T07:36:42.838Z,2.15
2017-12-30T07:39:09.085Z,1.80
2017-12-30T07:41:35.275Z,2.08
2017-12-30T07:44:01.699Z,2.20
2017-12-30T07:46:27.943Z,2.45
2017-12-30T07:48:54.378Z,1.90
2017-12-30T07:51:20.598Z,1.83
2017-12-30T07:53:46.890Z,1.90
2017-12-30T07:56:13.112Z,1.62
2017-12-30T07:58:39.533Z,2.10
2017-12-30T08:01:05.818Z,2.17
2017-12-30T08:03:32.049Z,2.25
2017-12-30T08:05:58.252Z,1.98
2017-12-30T08:08:24.972Z,2.25
2017-12-30T08:10:51.177Z,2.00
2017-12-30T08:13:17.386Z,2.35
2017-12-30T08:15:43.638Z,2.25
2017-12-30T08:18:09.813Z,1.90
2017-12-30T08:20:36.090Z,1.98
2017-12-30T08:23:02.409Z,2.35
2017-12-30T08:25:28.649Z,1.92
2017-12-30T08:27:54.858Z,2.75
2017-12-30T08:30:21.116Z,2.05
2017-12-30T08:32:47.355Z,1.80
2017-12-30T08:35:13.888Z,2.10
2017-12-30T08:37:40.136Z,1.80
2017-12-30T08:40:06.312Z,1.62
2017-12-30T08:42:32.491Z,2.20
2017-12-30T08:44:58.744Z,1.90
2017-12-30T08:47:24.966Z,2.45
2017-12-30T08:49:51.206Z,2.00
2017-12-30T08:52:17.493Z,2.10
2017-12-30T08:54:43.680Z,2.78
2017-12-30T08:57:09.896Z,1.83
2017-12-30T08:59:36.134Z,1.73
2017-12-30T09:02:02.341Z,2.25
2017-12-30T09:04:28.786Z,2.12
2017-12-30T09:06:55.133Z,2.08
2017-12-30T09:09:21.326Z,1.98
2017-12-30T09:11:47.549Z,2.00
2017-12-30T09:14:13.794Z,1.62
2017-12-30T09:16:40.061Z,1.95
2017-12-30T09:19:06.293Z,1.65
2017-12-30T09:21:32.527Z,1.85
2017-12-30T09:23:58.732Z,2.08
2017-12-30T09:26:24.970Z,1.65
2017-12-30T09:28:51.211Z,2.33
2017-12-30T09:31:17.410Z,1.80
2017-12-30T09:33:43.627Z,2.10
2017-12-30T09:36:09.927Z,1.83
2017-12-30T09:38:36.146Z,1.70
2017-12-30T09:41:02.388Z,1.92
2017-12-30T09:43:28.893Z,2.42
2017-12-30T09:45:55.121Z,2.00
2017-12-30T09:48:21.332Z,2.00
2017-12-30T09:50:47.577Z,1.75
2017-12-30T09:53:13.792Z,2.12
2017-12-30T09:55:40.265Z,1.90
2017-12-30T09:58:06.517Z,1.48
2017-12-30T10:00:32.710Z,1.92
2017-12-30T10:02:58.942Z,1.70
2017-12-30T10:05:25.277Z,2.28
2017-12-30T10:07:51.466Z,2.12
2017-12-30T10:10:17.668Z,2.15
2017-12-30T10:12:44.179Z,1.62
2017-12-30T10:15:10.366Z,2.30
2017-12-30T10:17:36.645Z,1.87
2017-12-30T10:20:02.946Z,1.67
2017-12-30T10:22:29.129Z,1.80
2017-12-30T10:24:55.378Z,2.20
2017-12-30T10:27:21.668Z,2.00
2017-12-30T10:29:47.894Z,1.42
2017-12-30T10:32:14.268Z,1.30
2017-12-30T10:34:40.610Z,1.83
2017-12-30T10:37:06.803Z,2.20
2017-12-30T10:39:33.022Z,2.10
2017-12-30T10:41:59.307Z,2.03
2017-12-30T10:44:25.518Z,1.70
2017-12-30T10:46:51.956Z,2.20
2017-12-30T10:49:18.199Z,2.10
2017-12-30T10:51:44.428Z,2.12
2017-12-30T10:54:10.645Z,2.03
2017-12-30T10:56:36.892Z,1.60
2017-12-30T10:59:03.312Z,1.98
2017-12-30T11:01:29.536Z,1.87
2017-12-30T11:03:56.077Z,1.60
2017-12-30T11:06:22.328Z,1.87
2017-12-30T11:08:48.545Z,2.00
2017-12-30T11:11:14.788Z,1.77
2017-12-30T11:13:41.005Z,2.42
2017-12-30T11:16:07.505Z,1.80
2017-12-30T11:18:33.755Z,1.75
2017-12-30T11:20:59.984Z,1.52
2017-12-30T11:23:26.192Z,1.48
2017-12-30T11:25:52.510Z,1.50
2017-12-30T11:28:18.728Z,1.90
2017-12-30T11:30:44.935Z,1.60
2017-12-30T11:33:11.215Z,1.60
2017-12-30T11:35:37.396Z,1.95
2017-12-30T11:38:03.628Z,1.60
2017-12-30T11:40:29.883Z,1.95
2017-12-30T11:42:56.339Z,1.40
2017-12-30T11:45:22.798Z,1.35
2017-12-30T11:47:49.056Z,1.60
2017-12-30T11:50:15.228Z,1.70
2017-12-30T11:52:41.544Z,1.40
2017-12-30T11:55:07.797Z,1.80
2017-12-30T11:57:34.028Z,2.10
2017-12-30T12:00:00.290Z,1.60
2017-12-30T12:02:26.489Z,2.00
2017-12-30T12:04:52.727Z,1.77
2017-12-30T12:07:18.971Z,1.90
2017-12-30T12:09:45.196Z,1.98
2017-12-30T12:12:11.421Z,1.70
2017-12-30T12:14:37.692Z,1.60
2017-12-30T12:17:04.235Z,1.50
2017-12-30T12:19:30.459Z,1.75
2017-12-30T12:21:56.732Z,1.60
2017-12-30T12:24:23.059Z,2.03
2017-12-30T12:26:49.558Z,1.50
2017-12-30T12:29:15.795Z,2.17
2017-12-30T12:31:42.048Z,1.58
2017-12-30T12:34:08.257Z,1.55
2017-12-30T12:36:34.743Z,1.67
2017-12-30T12:39:01.010Z,1.50
2017-12-30T12:41:27.211Z,1.55
2017-12-30T12:43:53.460Z,1.30
2017-12-30T12:46:19.696Z,1.30
2017-12-30T12:48:45.904Z,1.50
2017-12-30T12:51:12.204Z,1.45
2017-12-30T12:53:38.409Z,1.60
2017-12-30T12:56:04.615Z,1.27
2017-12-30T12:58:30.890Z,1.52
2017-12-30T13:00:57.109Z,1.23
2017-12-30T13:03:23.331Z,1.37
2017-12-30T13:05:49.610Z,2.00
2017-12-30T13:08:16.036Z,1.58
2017-12-30T13:10:42.223Z,1.48
2017-12-30T13:13:08.503Z,1.50
2017-12-30T13:15:34.695Z,1.20
2017-12-30T13:18:00.882Z,1.60
2017-12-30T13:20:27.187Z,1.10
2017-12-30T13:22:53.467Z,1.50
2017-12-30T13:25:19.674Z,1.73
2017-12-30T13:27:45.921Z,1.60
2017-12-30T13:30:12.205Z,1.45
2017-12-30T13:32:38.425Z,1.73
2017-12-30T13:35:04.710Z,1.60
2017-12-30T13:37:30.902Z,1.40
2017-12-30T13:39:57.112Z,1.30
2017-12-30T13:42:23.406Z,1.25
2017-12-30T13:44:55.651Z,1.20
2017-12-30T13:47:21.841Z,1.67
2017-12-30T13:49:48.076Z,1.30
2017-12-30T13:52:14.261Z,1.40
2017-12-30T13:54:40.837Z,1.25
2017-12-30T13:57:07.080Z,1.50
2017-12-30T13:59:33.286Z,1.10
2017-12-30T14:01:59.477Z,1.45
2017-12-30T14:04:25.760Z,1.40
2017-12-30T14:06:52.279Z,1.70
2017-12-30T14:09:18.485Z,1.50
2017-12-30T14:11:44.704Z,1.17
2017-12-30T14:14:10.933Z,1.35
2017-12-30T14:16:37.505Z,1.50
2017-12-30T14:19:03.789Z,1.15
2017-12-30T14:21:30.105Z,1.48
2017-12-30T14:23:56.319Z,1.67
2017-12-30T14:26:22.606Z,1.40
2017-12-30T14:28:48.854Z,1.52
2017-12-30T14:31:15.085Z,1.20
2017-12-30T14:33:41.327Z,1.30
2017-12-30T14:36:07.555Z,1.40
2017-12-30T14:38:33.803Z,1.20
2017-12-30T14:41:00.056Z,1.30
2017-12-30T14:43:26.280Z,1.62
2017-12-30T14:45:52.859Z,1.10
2017-12-30T14:48:19.165Z,1.25
2017-12-30T14:50:45.361Z,1.05
2017-12-30T14:53:11.587Z,1.33
2017-12-30T14:55:37.855Z,1.45
2017-12-30T14:58:04.062Z,1.40
2017-12-30T15:00:30.492Z,1.23
2017-12-30T15:02:56.758Z,1.10
2017-12-30T15:05:22.962Z,1.30
2017-12-30T15:07:49.145Z,1.35
2017-12-30T15:10:15.429Z,1.70
2017-12-30T15:12:41.636Z,1.30
2017-12-30T15:15:07.820Z,1.15
2017-12-30T15:17:34.082Z,1.75
2017-12-30T15:20:00.285Z,1.20
2017-12-30T15:22:26.708Z,1.20
2017-12-30T15:24:52.947Z,1.30
2017-12-30T15:27:19.193Z,1.40
2017-12-30T15:29:45.386Z,1.75
2017-12-30T15:32:11.640Z,1.20
2017-12-30T15:34:37.861Z,1.60
2017-12-30T15:37:04.058Z,1.30
2017-12-30T15:39:30.285Z,1.17
2017-12-30T15:41:56.517Z,1.20
2017-12-30T15:44:22.712Z,1.52
2017-12-30T15:46:48.971Z,1.10
2017-12-30T15:49:15.201Z,1.40
2017-12-30T15:51:41.734Z,1.23
2017-12-30T15:54:08.369Z,1.30
2017-12-30T15:56:34.550Z,1.20
2017-12-30T15:59:00.762Z,1.30
2017-12-30T16:01:26.998Z,1.70
2017-12-30T16:03:53.490Z,1.20
2017-12-30T16:06:19.718Z,1.70
2017-12-30T16:08:46.014Z,1.30
2017-12-30T16:11:12.238Z,1.37
2017-12-30T16:13:38.709Z,1.40
2017-12-30T16:16:04.962Z,1.87
2017-12-30T16:18:31.189Z,1.10
2017-12-30T16:20:57.413Z,1.40
2017-12-30T16:23:23.700Z,1.37
2017-12-30T16:25:49.933Z,1.27
2017-12-30T16:28:16.196Z,1.37
2017-12-30T16:30:42.724Z,1.50
2017-12-30T16:33:08.896Z,1.50
2017-12-30T16:35:35.332Z,1.30
2017-12-30T16:38:01.605Z,1.40
2017-12-30T16:40:27.833Z,1.40
2017-12-30T16:42:54.073Z,1.80
2017-12-30T16:45:20.420Z,1.35
2017-12-30T16:47:46.599Z,2.00
2017-12-30T16:50:12.817Z,1.70
2017-12-30T16:52:39.152Z,1.30
2017-12-30T16:55:05.382Z,1.30
2017-12-30T16:57:31.941Z,1.70
2017-12-30T16:59:58.199Z,1.45
2017-12-30T17:02:24.405Z,1.48
2017-12-30T17:04:50.622Z,1.62
2017-12-30T17:07:16.939Z,1.60
2017-12-30T17:09:43.222Z,1.45
2017-12-30T17:12:09.431Z,1.70
2017-12-30T17:14:35.672Z,1.50
2017-12-30T17:17:01.856Z,1.50
2017-12-30T17:19:28.311Z,1.73
2017-12-30T17:21:54.608Z,2.00
2017-12-30T17:24:20.833Z,1.77
2017-12-30T17:26:47.019Z,2.55
2017-12-30T17:29:13.298Z,2.10
2017-12-30T17:31:39.556Z,1.90
2017-12-30T17:34:05.797Z,1.98
2017-12-30T17:36:32.083Z,1.77
2017-12-30T17:38:58.280Z,1.67
2017-12-30T17:41:24.472Z,1.60
2017-12-30T17:43:50.714Z,1.65
2017-12-30T17:46:16.904Z,1.62
2017-12-30T17:48:43.318Z,1.50
2017-12-30T17:51:09.541Z,1.80
2017-12-30T17:53:35.792Z,1.60
2017-12-30T17:56:02.027Z,1.90
2017-12-30T17:58:28.311Z,2.15
2017-12-30T18:00:54.786Z,2.00
2017-12-30T18:03:20.973Z,2.10
2017-12-30T18:05:47.273Z,2.10
2017-12-30T18:08:13.478Z,1.80
2017-12-30T18:10:39.914Z,1.77
2017-12-30T18:13:06.390Z,1.90
2017-12-30T18:15:32.594Z,1.90
2017-12-30T18:17:58.996Z,2.20
2017-12-30T18:20:25.247Z,2.40
2017-12-30T18:22:51.480Z,2.05
2017-12-30T18:25:17.708Z,1.98
2017-12-30T18:27:43.989Z,2.12
2017-12-30T18:30:10.211Z,2.22
2017-12-30T18:32:36.385Z,1.90
2017-12-30T18:35:02.638Z,2.17
2017-12-30T18:37:28.860Z,2.10
2017-12-30T18:39:55.281Z,2.35
2017-12-30T18:42:21.565Z,2.40
2017-12-30T18:44:47.784Z,2.53
2017-12-30T18:47:14.253Z,2.60
2017-12-30T18:49:40.542Z,1.90
2017-12-30T18:52:06.743Z,2.10
2017-12-30T18:54:33.233Z,2.10
2017-12-30T18:56:59.537Z,2.00
2017-12-30T18:59:25.952Z,2.10
2017-12-30T19:01:52.124Z,2.20
2017-12-30T19:04:18.429Z,2.85
2017-12-30T19:06:44.856Z,2.33
2017-12-30T19:09:11.335Z,1.95
2017-12-30T19:11:37.564Z,2.47
2017-12-30T19:14:03.749Z,3.05
2017-12-30T19:16:29.980Z,3.15
2017-12-30T19:18:56.230Z,2.60
2017-12-30T19:21:22.651Z,2.40
2017-12-30T19:23:48.832Z,2.58
2017-12-30T19:26:15.097Z,2.70
2017-12-30T19:28:41.397Z,2.40
2017-12-30T19:31:07.596Z,3.30
2017-12-30T19:33:33.891Z,3.65
2017-12-30T19:36:00.099Z,2.97
2017-12-30T19:38:26.290Z,3.05
2017-12-30T19:40:52.777Z,2.97
2017-12-30T19:43:19.211Z,3.25
2017-12-30T19:45:45.443Z,2.22
2017-12-30T19:48:11.700Z,2.78
2017-12-30T19:50:37.932Z,2.55
2017-12-30T19:53:04.464Z,3.08
2017-12-30T19:55:30.815Z,2.65
2017-12-30T19:57:57.151Z,2.97
2017-12-30T20:00:23.428Z,2.97
2017-12-30T20:02:49.964Z,2.80
2017-12-30T20:05:16.526Z,2.72
2017-12-30T20:07:42.747Z,2.67
2017-12-30T20:10:09.037Z,2.40
2017-12-30T20:12:35.265Z,2.85
2017-12-30T20:15:01.568Z,2.45
2017-12-30T20:17:28.186Z,2.85
2017-12-30T20:19:54.407Z,2.67
2017-12-30T20:22:20.654Z,2.55
2017-12-30T20:24:46.967Z,2.75
2017-12-30T20:27:13.312Z,3.12
2017-12-30T20:29:39.593Z,3.35
2017-12-30T20:32:06.279Z,2.80
2017-12-30T20:34:38.552Z,3.10
2017-12-30T20:37:04.996Z,2.50
2017-12-30T20:39:31.270Z,3.08
2017-12-30T20:41:57.588Z,4.10
2017-12-30T20:44:23.919Z,2.70
2017-12-30T20:46:50.252Z,2.60
2017-12-30T20:49:16.520Z,2.72
2017-12-30T20:51:42.810Z,3.87
2017-12-30T20:54:09.157Z,3.30
2017-12-30T20:56:35.377Z,3.30
2017-12-30T20:59:01.656Z,3.37
2017-12-30T21:01:28.208Z,3.40
2017-12-30T21:03:54.439Z,2.45
2017-12-30T21:06:20.692Z,2.70
2017-12-30T21:08:46.988Z,2.47
2017-12-30T21:11:13.267Z,2.87
2017-12-30T21:13:39.621Z,2.97
2017-12-30T21:16:05.919Z,3.33
2017-12-30T21:18:32.194Z,2.75
2017-12-30T21:20:58.496Z,2.97
2017-12-30T21:23:24.825Z,3.08
2017-12-30T21:25:51.068Z,2.87
2017-12-30T21:28:17.379Z,2.90
2017-12-30T21:30:43.741Z,2.60
2017-12-30T21:33:10.044Z,2.90
2017-12-30T21:35:36.300Z,2.78
2017-12-30T21:38:02.640Z,2.55
2017-12-30T21:40:29.266Z,2.80
2017-12-30T21:42:55.755Z,2.60
2017-12-30T21:45:22.319Z,3.28
2017-12-30T21:47:48.859Z,3.12
2017-12-30T21:50:15.091Z,2.90
2017-12-30T21:52:41.379Z,2.80
2017-12-30T21:55:07.617Z,2.47
2017-12-30T21:57:33.892Z,3.95
2017-12-30T22:00:00.207Z,2.60
2017-12-30T22:02:26.503Z,3.10
2017-12-30T22:04:52.732Z,2.90
2017-12-30T22:07:19.049Z,2.75
2017-12-30T22:09:45.324Z,2.67
2017-12-30T22:12:11.587Z,2.40
2017-12-30T22:14:37.967Z,3.05
2017-12-30T22:17:04.222Z,3.40
2017-12-30T22:19:30.518Z,3.28
2017-12-30T22:21:56.842Z,2.90
2017-12-30T22:24:23.139Z,2.67
2017-12-30T22:26:49.417Z,3.20
2017-12-30T22:29:15.681Z,3.20
2017-12-30T22:31:41.912Z,3.00
2017-12-30T22:34:08.173Z,3.22
2017-12-30T22:36:34.432Z,2.50
2017-12-30T22:39:00.608Z,2.55
2017-12-30T22:41:26.798Z,3.25
2017-12-30T22:43:53.299Z,2.80
2017-12-30T22:46:19.479Z,2.72
2017-12-30T22:48:45.689Z,2.60
2017-12-30T22:51:11.960Z,2.62
2017-12-30T22:53:38.194Z,2.47
2017-12-30T22:56:04.437Z,2.85
2017-12-30T22:58:30.722Z,2.90
2017-12-30T23:01:03.386Z,2.90
2017-12-30T23:03:29.570Z,2.83
2017-12-30T23:05:55.846Z,2.50
2017-12-30T23:08:22.376Z,3.37
2017-12-30T23:10:48.589Z,2.72
2017-12-30T23:13:14.871Z,2.95
2017-12-30T23:15:41.082Z,2.78
2017-12-30T23:18:07.298Z,2.83
2017-12-30T23:20:33.534Z,2.67
2017-12-30T23:22:59.760Z,4.37
2017-12-30T23:25:25.992Z,2.33
2017-12-30T23:27:52.240Z,3.15
2017-12-30T23:30:18.738Z,2.65
2017-12-30T23:32:44.968Z,2.85
2017-12-30T23:35:11.206Z,2.55
2017-12-30T23:37:37.396Z,3.33
2017-12-30T23:40:03.608Z,2.75
2017-12-30T23:42:29.859Z,3.30
2017-12-30T23:44:56.074Z,2.85
2017-12-30T23:47:22.269Z,3.22
2017-12-30T23:49:48.518Z,2.60
2017-12-30T23:52:14.987Z,3.55
2017-12-30T23:54:41.416Z,3.25
2017-12-30T23:57:07.687Z,3.15
2017-12-30T23:59:33.879Z,2.90
