createdAt,value
2018-11-25T00:00:30.617Z,50.00
2018-11-25T00:02:59.565Z,47.53
2018-11-25T00:07:56.418Z,48.33
2018-11-25T00:10:25.400Z,53.37
2018-11-25T00:12:55.186Z,49.13
2018-11-25T00:15:24.121Z,53.33
2018-11-25T00:17:53.092Z,49.07
2018-11-25T00:20:22.027Z,47.93
2018-11-25T00:22:50.969Z,48.77
2018-11-25T00:25:19.930Z,46.77
2018-11-25T00:27:48.880Z,49.03
2018-11-25T00:30:17.891Z,45.10
2018-11-25T00:32:46.792Z,57.30
2018-11-25T00:35:16.521Z,49.77
2018-11-25T00:37:48.217Z,56.23
2018-11-25T00:40:15.334Z,50.27
2018-11-25T00:42:44.881Z,48.97
2018-11-25T00:45:15.068Z,49.17
2018-11-25T00:47:44.021Z,43.83
2018-11-25T00:50:14.609Z,51.20
2018-11-25T00:52:43.628Z,46.80
2018-11-25T00:55:17.424Z,52.60
2018-11-25T00:57:46.498Z,44.47
2018-11-25T01:00:18.412Z,46.63
2018-11-25T01:02:49.417Z,46.23
2018-11-25T01:05:18.381Z,54.33
2018-11-25T01:07:47.350Z,49.40
2018-11-25T01:10:16.813Z,52.37
2018-11-25T01:12:46.055Z,52.53
2018-11-25T01:15:16.807Z,53.13
2018-11-25T01:17:45.868Z,52.60
2018-11-25T01:20:18.712Z,46.00
2018-11-25T01:22:47.667Z,50.93
2018-11-25T01:25:16.594Z,45.37
2018-11-25T01:27:45.563Z,53.87
2018-11-25T01:30:15.382Z,50.27
2018-11-25T01:32:44.336Z,54.37
2018-11-25T01:35:13.519Z,47.60
2018-11-25T01:37:42.564Z,51.60
2018-11-25T01:40:17.312Z,70.70
2018-11-25T01:42:46.323Z,61.67
2018-11-25T01:45:16.105Z,55.70
2018-11-25T01:47:45.111Z,53.50
2018-11-25T01:50:17.984Z,57.87
2018-11-25T01:52:47.503Z,65.97
2018-11-25T01:55:18.446Z,56.57
2018-11-25T01:57:47.417Z,53.50
2018-11-25T02:00:19.265Z,60.07
2018-11-25T02:02:48.274Z,57.90
2018-11-25T02:05:17.221Z,50.20
2018-11-25T02:07:46.167Z,58.57
2018-11-25T02:10:16.071Z,55.87
2018-11-25T02:12:45.017Z,57.00
2018-11-25T02:15:14.897Z,63.03
2018-11-25T02:17:43.850Z,48.93
2018-11-25T02:20:20.851Z,53.00
2018-11-25T02:22:50.256Z,57.63
2018-11-25T02:25:20.076Z,55.60
2018-11-25T02:27:49.059Z,53.60
2018-11-25T02:30:18.182Z,57.63
2018-11-25T02:32:47.421Z,54.03
2018-11-25T02:35:17.076Z,51.43
2018-11-25T02:37:46.121Z,53.47
2018-11-25T02:40:15.913Z,55.07
2018-11-25T02:42:44.896Z,57.73
2018-11-25T02:45:17.555Z,61.67
2018-11-25T02:47:46.521Z,57.60
2018-11-25T02:50:22.911Z,52.20
2018-11-25T02:52:51.952Z,56.00
2018-11-25T02:55:22.945Z,56.27
2018-11-25T02:57:51.912Z,52.23
2018-11-25T03:00:20.878Z,56.03
2018-11-25T03:02:49.815Z,61.33
2018-11-25T03:05:18.764Z,54.57
2018-11-25T03:07:47.692Z,59.33
2018-11-25T03:10:16.652Z,59.53
2018-11-25T03:12:45.693Z,56.37
2018-11-25T03:15:16.632Z,57.20
2018-11-25T03:17:45.644Z,60.23
2018-11-25T03:20:16.311Z,59.10
2018-11-25T03:22:45.269Z,65.20
2018-11-25T03:25:17.251Z,67.53
2018-11-25T03:27:46.263Z,58.60
2018-11-25T03:30:17.052Z,62.47
2018-11-25T03:32:46.839Z,59.37
2018-11-25T03:35:15.835Z,52.90
2018-11-25T03:37:44.740Z,55.83
2018-11-25T03:40:15.493Z,65.87
2018-11-25T03:42:44.443Z,60.40
2018-11-25T03:45:15.233Z,63.30
2018-11-25T03:47:44.154Z,56.30
2018-11-25T03:50:13.730Z,52.67
2018-11-25T03:52:42.688Z,55.50
2018-11-25T03:55:13.454Z,45.93
2018-11-25T03:57:42.392Z,58.17
2018-11-25T04:00:12.623Z,59.87
2018-11-25T04:02:41.557Z,54.87
2018-11-25T04:05:11.681Z,52.60
2018-11-25T04:07:40.656Z,49.67
2018-11-25T04:10:12.637Z,56.17
2018-11-25T04:12:41.588Z,47.77
2018-11-25T04:15:11.565Z,58.00
2018-11-25T04:17:40.515Z,50.50
2018-11-25T04:20:11.084Z,60.73
2018-11-25T04:22:40.042Z,50.70
2018-11-25T04:25:09.895Z,51.93
2018-11-25T04:27:38.878Z,52.37
2018-11-25T04:30:12.081Z,45.80
2018-11-25T04:32:49.042Z,57.00
2018-11-25T04:35:18.044Z,49.77
2018-11-25T04:37:47.000Z,43.90
2018-11-25T04:40:17.874Z,47.47
2018-11-25T04:42:46.874Z,48.47
2018-11-25T04:45:16.583Z,47.63
2018-11-25T04:47:46.295Z,43.87
2018-11-25T04:50:17.221Z,53.27
2018-11-25T04:52:46.167Z,47.93
2018-11-25T04:55:15.146Z,58.07
2018-11-25T04:57:50.853Z,54.50
2018-11-25T05:00:19.993Z,54.13
2018-11-25T05:02:49.808Z,58.70
2018-11-25T05:05:18.758Z,58.90
2018-11-25T05:07:47.713Z,55.77
2018-11-25T05:10:17.474Z,53.20
2018-11-25T05:12:46.435Z,63.80
2018-11-25T05:15:17.264Z,58.83
2018-11-25T05:17:46.220Z,56.20
2018-11-25T05:20:15.661Z,54.87
2018-11-25T05:22:44.631Z,51.47
2018-11-25T05:25:15.389Z,55.50
2018-11-25T05:27:44.352Z,56.07
2018-11-25T05:30:14.517Z,49.50
2018-11-25T05:32:43.455Z,56.63
2018-11-25T05:35:14.563Z,56.93
2018-11-25T05:37:43.531Z,54.17
2018-11-25T05:40:13.464Z,63.20
2018-11-25T05:42:42.512Z,59.03
2018-11-25T05:45:12.578Z,60.17
2018-11-25T05:47:41.507Z,57.73
2018-11-25T05:50:12.404Z,59.23
2018-11-25T05:52:41.362Z,58.97
2018-11-25T05:55:11.317Z,57.30
2018-11-25T05:57:40.285Z,55.33
2018-11-25T06:00:11.941Z,55.17
2018-11-25T06:02:40.906Z,60.67
2018-11-25T06:05:09.848Z,55.10
2018-11-25T06:07:38.861Z,61.73
2018-11-25T06:10:11.835Z,57.80
2018-11-25T06:12:40.852Z,58.77
2018-11-25T06:15:11.030Z,59.67
2018-11-25T06:17:40.037Z,62.93
2018-11-25T06:20:13.154Z,51.90
2018-11-25T06:22:42.148Z,54.80
2018-11-25T06:25:13.927Z,54.03
2018-11-25T06:27:42.878Z,57.17
2018-11-25T06:30:16.777Z,52.10
2018-11-25T06:32:45.800Z,51.20
2018-11-25T06:35:15.681Z,59.70
2018-11-25T06:37:44.663Z,51.57
2018-11-25T06:40:17.564Z,52.83
2018-11-25T06:42:46.527Z,49.77
2018-11-25T06:45:23.653Z,57.67
2018-11-25T06:47:53.254Z,54.53
2018-11-25T06:50:22.197Z,56.37
2018-11-25T06:52:51.140Z,60.00
2018-11-25T06:55:20.140Z,58.93
2018-11-25T06:57:49.074Z,55.57
2018-11-25T07:00:20.570Z,58.10
2018-11-25T07:02:49.797Z,60.80
2018-11-25T07:05:18.762Z,54.43
2018-11-25T07:07:47.723Z,53.73
2018-11-25T07:10:23.174Z,56.60
2018-11-25T07:12:54.040Z,58.13
2018-11-25T07:15:22.976Z,55.10
2018-11-25T07:17:52.351Z,60.60
2018-11-25T07:20:21.324Z,58.13
2018-11-25T07:22:50.300Z,64.43
2018-11-25T07:25:21.345Z,54.50
2018-11-25T07:27:50.497Z,57.70
2018-11-25T07:30:22.648Z,43.10
2018-11-25T07:32:51.740Z,47.20
2018-11-25T07:35:20.913Z,45.03
2018-11-25T07:37:50.209Z,53.60
2018-11-25T07:40:20.943Z,47.23
2018-11-25T07:42:50.135Z,43.50
2018-11-25T07:45:20.724Z,39.37
2018-11-25T07:47:49.686Z,44.73
2018-11-25T07:50:18.812Z,46.13
2018-11-25T07:52:48.427Z,49.63
2018-11-25T07:55:24.582Z,46.20
2018-11-25T07:57:54.888Z,46.33
2018-11-25T08:00:24.726Z,47.97
2018-11-25T08:02:53.684Z,48.43
2018-11-25T08:05:24.916Z,44.97
2018-11-25T08:07:53.827Z,45.10
2018-11-25T08:10:22.789Z,48.10
2018-11-25T08:12:51.708Z,49.30
2018-11-25T08:15:20.950Z,57.60
2018-11-25T08:17:49.883Z,43.87
2018-11-25T08:20:20.780Z,50.77
2018-11-25T08:22:49.852Z,42.87
2018-11-25T08:25:19.731Z,45.47
2018-11-25T08:27:48.699Z,48.63
2018-11-25T08:30:18.701Z,51.20
2018-11-25T08:32:47.636Z,52.73
2018-11-25T08:35:18.234Z,49.67
2018-11-25T08:37:47.528Z,49.67
2018-11-25T08:40:19.632Z,51.17
2018-11-25T08:42:48.572Z,49.70
2018-11-25T08:45:17.522Z,43.83
2018-11-25T08:47:46.459Z,48.90
2018-11-25T08:50:17.214Z,41.83
2018-11-25T08:52:47.324Z,39.07
2018-11-25T08:55:18.066Z,48.20
2018-11-25T08:57:46.969Z,42.33
2018-11-25T09:00:17.929Z,57.37
2018-11-25T09:02:47.135Z,45.63
2018-11-25T09:05:16.368Z,43.07
2018-11-25T09:07:45.320Z,48.27
2018-11-25T09:10:22.388Z,51.57
2018-11-25T09:12:56.028Z,44.00
2018-11-25T09:15:24.874Z,44.00
2018-11-25T09:17:53.820Z,44.97
2018-11-25T09:20:22.847Z,45.57
2018-11-25T09:22:52.358Z,50.60
2018-11-25T09:25:22.706Z,53.67
2018-11-25T09:27:52.056Z,54.30
2018-11-25T09:30:22.112Z,56.83
2018-11-25T09:32:51.047Z,51.40
2018-11-25T09:35:20.025Z,49.87
2018-11-25T09:37:48.968Z,57.87
2018-11-25T09:40:22.898Z,44.10
2018-11-25T09:42:51.825Z,53.23
2018-11-25T09:45:20.996Z,58.13
2018-11-25T09:47:50.484Z,55.40
2018-11-25T09:50:20.325Z,48.93
2018-11-25T09:52:49.251Z,55.43
2018-11-25T09:55:20.138Z,53.47
2018-11-25T09:58:03.841Z,50.20
2018-11-25T10:00:33.916Z,54.13
2018-11-25T10:03:03.688Z,52.10
2018-11-25T10:05:32.626Z,50.80
2018-11-25T10:08:01.668Z,59.97
2018-11-25T10:10:30.604Z,51.63
2018-11-25T10:12:59.542Z,55.80
2018-11-25T10:15:29.208Z,60.83
2018-11-25T10:17:59.946Z,58.10
2018-11-25T10:20:29.560Z,64.53
2018-11-25T10:22:58.489Z,56.80
2018-11-25T10:25:27.440Z,60.07
2018-11-25T10:27:56.494Z,56.47
2018-11-25T10:30:27.356Z,63.57
2018-11-25T10:32:58.399Z,60.47
2018-11-25T10:35:28.763Z,61.37
2018-11-25T10:37:57.775Z,64.87
2018-11-25T10:40:27.773Z,62.13
2018-11-25T10:42:56.793Z,65.40
2018-11-25T10:45:26.510Z,63.30
2018-11-25T10:47:56.996Z,63.00
2018-11-25T10:50:25.953Z,70.03
2018-11-25T10:52:54.913Z,65.27
2018-11-25T10:55:23.929Z,63.03
2018-11-25T10:57:53.467Z,73.10
2018-11-25T11:00:31.398Z,60.77
2018-11-25T11:03:06.479Z,69.67
2018-11-25T11:05:40.805Z,69.37
2018-11-25T11:08:10.096Z,69.23
2018-11-25T11:10:39.080Z,64.80
2018-11-25T11:13:08.495Z,65.87
2018-11-25T11:15:37.491Z,76.63
2018-11-25T11:18:07.093Z,74.97
2018-11-25T11:20:36.070Z,70.10
2018-11-25T11:23:05.008Z,68.13
2018-11-25T11:25:33.973Z,69.85
2018-11-25T11:28:02.985Z,68.57
2018-11-25T11:30:31.926Z,68.87
2018-11-25T11:33:00.904Z,63.70
2018-11-25T11:35:29.870Z,68.77
2018-11-25T11:37:58.879Z,70.63
2018-11-25T11:40:27.820Z,67.10
2018-11-25T11:42:56.852Z,67.37
2018-11-25T11:45:25.900Z,75.30
2018-11-25T11:47:54.885Z,68.70
2018-11-25T11:50:23.886Z,64.47
2018-11-25T11:52:52.834Z,75.00
2018-11-25T11:55:21.857Z,73.57
2018-11-25T11:57:52.037Z,65.00
2018-11-25T12:00:25.377Z,76.33
2018-11-25T12:02:59.998Z,69.57
2018-11-25T12:05:29.036Z,75.17
2018-11-25T12:07:58.131Z,73.70
2018-11-25T12:10:27.445Z,79.67
2018-11-25T12:12:56.460Z,77.43
2018-11-25T12:15:30.875Z,76.50
2018-11-25T12:17:59.257Z,77.10
2018-11-25T12:20:29.985Z,75.33
2018-11-25T12:22:59.383Z,78.80
2018-11-25T12:25:29.395Z,77.50
2018-11-25T12:28:00.821Z,73.77
2018-11-25T12:30:30.618Z,75.37
2018-11-25T12:32:59.594Z,76.30
2018-11-25T12:35:28.559Z,70.57
2018-11-25T12:37:57.519Z,70.40
2018-11-25T12:40:26.466Z,67.23
2018-11-25T12:42:56.789Z,75.43
2018-11-25T12:45:25.741Z,80.07
2018-11-25T12:47:54.717Z,75.23
2018-11-25T12:50:24.839Z,76.00
2018-11-25T12:52:53.978Z,71.20
2018-11-25T12:55:24.162Z,86.67
2018-11-25T12:57:53.429Z,85.07
2018-11-25T13:00:28.619Z,82.97
2018-11-25T13:02:57.586Z,71.83
2018-11-25T13:05:26.533Z,79.53
2018-11-25T13:07:55.498Z,67.00
2018-11-25T13:10:24.466Z,68.10
2018-11-25T13:12:56.379Z,68.50
2018-11-25T13:15:27.555Z,68.53
2018-11-25T13:17:57.055Z,70.90
2018-11-25T13:20:25.983Z,68.13
2018-11-25T13:22:54.928Z,73.93
2018-11-25T13:25:23.881Z,71.90
2018-11-25T13:27:52.833Z,73.20
2018-11-25T13:30:22.975Z,65.90
2018-11-25T13:32:53.313Z,76.43
2018-11-25T13:35:22.429Z,70.43
2018-11-25T13:37:51.371Z,68.37
2018-11-25T13:40:20.360Z,72.40
2018-11-25T13:42:49.306Z,79.33
2018-11-25T13:45:18.223Z,79.23
2018-11-25T13:47:47.222Z,70.43
2018-11-25T13:50:16.170Z,72.77
2018-11-25T13:52:45.126Z,85.17
2018-11-25T13:55:15.573Z,76.10
2018-11-25T14:00:45.981Z,82.90
2018-11-25T14:03:19.735Z,73.37
2018-11-25T14:05:53.223Z,88.93
2018-11-25T14:08:17.691Z,83.63
2018-11-25T14:10:46.648Z,80.00
2018-11-25T14:13:15.610Z,83.33
2018-11-25T14:15:44.569Z,77.80
2018-11-25T14:18:13.474Z,82.27
2018-11-25T14:20:42.497Z,83.97
2018-11-25T14:23:11.463Z,90.87
2018-11-25T14:25:40.660Z,88.70
2018-11-25T14:28:11.096Z,83.87
2018-11-25T14:30:40.048Z,95.77
2018-11-25T14:33:08.997Z,96.07
2018-11-25T14:35:37.931Z,81.13
2018-11-25T14:38:07.510Z,74.10
2018-11-25T14:40:36.437Z,89.60
2018-11-25T14:43:06.116Z,79.93
2018-11-25T14:45:35.092Z,75.77
2018-11-25T14:48:04.049Z,82.23
2018-11-25T14:50:32.991Z,75.27
2018-11-25T14:53:02.007Z,81.83
2018-11-25T14:55:32.171Z,87.47
2018-11-25T14:58:01.167Z,85.80
2018-11-25T15:00:30.132Z,86.37
2018-11-25T15:03:01.404Z,81.90
2018-11-25T15:05:45.694Z,90.70
2018-11-25T15:08:20.950Z,90.03
2018-11-25T15:10:49.878Z,98.50
2018-11-25T15:13:18.892Z,86.10
2018-11-25T15:15:49.248Z,85.83
2018-11-25T15:18:18.196Z,80.20
2018-11-25T15:20:47.231Z,83.57
2018-11-25T15:23:16.450Z,82.63
2018-11-25T15:25:48.082Z,79.50
2018-11-25T15:28:17.019Z,84.40
2018-11-25T15:30:46.025Z,83.97
2018-11-25T15:33:14.945Z,94.27
2018-11-25T15:35:43.913Z,88.70
2018-11-25T15:38:12.926Z,84.30
2018-11-25T15:40:42.117Z,80.27
2018-11-25T15:43:11.835Z,79.93
2018-11-25T15:45:40.813Z,94.57
2018-11-25T15:48:30.953Z,87.37
2018-11-25T15:50:59.946Z,90.27
2018-11-25T15:53:28.907Z,84.60
2018-11-25T15:55:59.791Z,79.33
2018-11-25T15:58:28.742Z,79.77
2018-11-25T16:00:57.727Z,83.00
2018-11-25T16:03:26.703Z,85.27
2018-11-25T16:05:58.321Z,89.07
2018-11-25T16:08:27.313Z,80.33
2018-11-25T16:10:56.333Z,82.53
2018-11-25T16:13:25.311Z,86.37
2018-11-25T16:15:54.355Z,80.30
2018-11-25T16:18:23.327Z,73.90
2018-11-25T16:20:52.299Z,79.63
2018-11-25T16:23:21.277Z,73.67
2018-11-25T16:25:53.146Z,82.77
2018-11-25T16:28:26.917Z,87.20
2018-11-25T16:30:55.918Z,68.73
2018-11-25T16:33:24.870Z,73.50
2018-11-25T16:35:53.859Z,77.53
2018-11-25T16:38:22.823Z,77.43
2018-11-25T16:40:51.781Z,82.60
2018-11-25T16:43:21.851Z,58.47
2018-11-25T16:45:50.896Z,64.07
2018-11-25T16:48:19.904Z,58.60
2018-11-25T16:50:48.951Z,58.30
2018-11-25T16:53:17.908Z,59.57
2018-11-25T16:55:47.031Z,59.70
2018-11-25T16:58:31.168Z,56.93
2018-11-25T17:01:09.822Z,54.57
2018-11-25T17:03:35.283Z,59.60
2018-11-25T17:06:04.641Z,60.30
2018-11-25T17:08:35.497Z,55.10
2018-11-25T17:11:04.658Z,56.00
2018-11-25T17:16:17.889Z,53.10
2018-11-25T17:18:46.894Z,53.73
2018-11-25T17:21:15.934Z,49.80
2018-11-25T17:23:48.474Z,54.60
2018-11-25T17:26:17.552Z,57.60
2018-11-25T17:28:46.533Z,52.40
2018-11-25T17:31:15.538Z,57.13
2018-11-25T17:33:44.509Z,58.57
2018-11-25T17:36:13.525Z,57.13
2018-11-25T17:38:42.577Z,53.67
2018-11-25T17:41:11.581Z,53.97
2018-11-25T17:43:41.510Z,55.37
2018-11-25T17:46:11.144Z,59.13
2018-11-25T17:48:40.141Z,63.60
2018-11-25T17:51:09.139Z,59.27
2018-11-25T17:53:38.121Z,61.87
2018-11-25T17:56:10.610Z,53.33
2018-11-25T17:58:39.548Z,54.73
2018-11-25T18:01:08.555Z,58.00
2018-11-25T18:03:38.240Z,62.37
2018-11-25T18:06:07.294Z,56.93
2018-11-25T18:08:36.238Z,58.07
2018-11-25T18:11:05.440Z,59.53
2018-11-25T18:13:37.668Z,59.37
2018-11-25T18:16:08.962Z,61.10
2018-11-25T18:18:46.928Z,65.90
2018-11-25T18:21:20.971Z,61.03
2018-11-25T18:23:49.914Z,62.20
2018-11-25T18:26:18.867Z,60.00
2018-11-25T18:28:47.798Z,59.80
2018-11-25T18:31:16.763Z,70.17
2018-11-25T18:33:45.717Z,62.77
2018-11-25T18:36:14.788Z,71.50
2018-11-25T18:38:43.742Z,65.43
2018-11-25T18:41:12.719Z,63.50
2018-11-25T18:43:42.109Z,60.00
2018-11-25T18:46:11.081Z,61.53
2018-11-25T18:48:42.848Z,56.97
2018-11-25T18:51:11.827Z,64.57
2018-11-25T18:53:40.867Z,63.60
2018-11-25T18:56:09.824Z,66.83
2018-11-25T18:58:38.889Z,60.20
2018-11-25T19:01:16.598Z,58.70
2018-11-25T19:03:45.526Z,57.37
2018-11-25T19:06:14.479Z,53.97
2018-11-25T19:08:43.443Z,51.77
2018-11-25T19:11:12.648Z,58.37
2018-11-25T19:13:42.238Z,59.23
2018-11-25T19:16:11.190Z,54.33
2018-11-25T19:18:40.139Z,61.17
2018-11-25T19:21:09.109Z,57.40
2018-11-25T19:23:38.096Z,62.40
2018-11-25T19:26:07.357Z,66.80
2018-11-25T19:28:36.354Z,57.23
2018-11-25T19:31:05.325Z,59.73
2018-11-25T19:33:34.459Z,65.87
2018-11-25T19:36:03.408Z,62.70
2018-11-25T19:38:32.338Z,58.03
2018-11-25T19:41:01.270Z,63.47
2018-11-25T19:43:30.224Z,57.07
2018-11-25T19:45:59.161Z,58.63
2018-11-25T19:48:28.091Z,61.13
2018-11-25T19:50:57.114Z,67.63
2018-11-25T19:53:26.070Z,67.73
2018-11-25T19:55:54.986Z,77.77
2018-11-25T19:58:23.947Z,57.73
2018-11-25T20:00:52.888Z,65.33
2018-11-25T20:03:21.824Z,55.37
2018-11-25T20:05:50.771Z,54.10
2018-11-25T20:08:26.529Z,53.90
2018-11-25T20:10:55.456Z,51.90
2018-11-25T20:13:24.446Z,49.80
2018-11-25T20:15:53.387Z,54.03
2018-11-25T20:18:22.386Z,54.47
2018-11-25T20:20:56.556Z,59.53
2018-11-25T20:23:25.514Z,53.80
2018-11-25T20:25:54.415Z,58.43
2018-11-25T20:28:23.371Z,54.37
2018-11-25T20:30:52.297Z,52.77
2018-11-25T20:33:26.728Z,48.00
2018-11-25T20:35:55.658Z,52.97
2018-11-25T20:38:29.983Z,56.40
2018-11-25T20:40:58.900Z,54.50
2018-11-25T20:43:27.833Z,57.17
2018-11-25T20:46:02.001Z,56.37
2018-11-25T20:48:30.936Z,57.43
2018-11-25T20:50:59.877Z,65.70
2018-11-25T20:53:34.115Z,63.57
2018-11-25T20:56:03.026Z,60.10
2018-11-25T20:58:31.990Z,58.07
2018-11-25T21:01:00.923Z,54.67
2018-11-25T21:03:29.942Z,56.17
2018-11-25T21:05:58.976Z,58.03
2018-11-25T21:08:27.932Z,59.50
2018-11-25T21:10:56.855Z,67.70
2018-11-25T21:13:25.820Z,64.33
2018-11-25T21:15:54.755Z,57.67
2018-11-25T21:18:23.703Z,70.70
2018-11-25T21:20:52.675Z,67.43
2018-11-25T21:23:21.625Z,58.07
2018-11-25T21:25:50.580Z,71.63
2018-11-25T21:28:19.527Z,65.70
2018-11-25T21:30:48.502Z,61.87
2018-11-25T21:33:17.428Z,58.67
2018-11-25T21:35:46.357Z,64.60
2018-11-25T21:38:15.333Z,58.13
2018-11-25T21:40:44.276Z,62.27
2018-11-25T21:43:13.294Z,59.87
2018-11-25T21:45:42.285Z,60.60
2018-11-25T21:48:11.347Z,70.83
2018-11-25T21:50:40.332Z,61.07
2018-11-25T21:53:09.261Z,60.57
2018-11-25T21:55:38.233Z,65.30
2018-11-25T21:58:07.309Z,60.93
2018-11-25T22:00:36.248Z,61.00
2018-11-25T22:03:05.175Z,64.80
2018-11-25T22:05:34.120Z,55.80
2018-11-25T22:08:03.803Z,56.90
2018-11-25T22:10:33.541Z,64.90
2018-11-25T22:13:03.474Z,58.60
2018-11-25T22:15:32.421Z,65.97
2018-11-25T22:18:01.366Z,57.27
2018-11-25T22:20:30.343Z,57.50
2018-11-25T22:22:59.328Z,58.17
2018-11-25T22:25:28.291Z,57.67
2018-11-25T22:27:57.268Z,57.97
2018-11-25T22:30:26.277Z,58.60
2018-11-25T22:32:55.212Z,63.33
2018-11-25T22:35:25.356Z,61.40
2018-11-25T22:37:54.329Z,70.70
2018-11-25T22:40:23.472Z,67.20
2018-11-25T22:42:52.455Z,63.20
2018-11-25T22:45:22.629Z,69.23
2018-11-25T22:47:51.599Z,67.30
2018-11-25T22:50:21.432Z,57.00
2018-11-25T22:52:50.476Z,67.80
2018-11-25T22:55:21.821Z,65.60
2018-11-25T22:57:51.038Z,70.30
2018-11-25T23:00:37.469Z,75.33
2018-11-25T23:03:07.094Z,63.80
2018-11-25T23:05:47.476Z,62.47
2018-11-25T23:08:16.427Z,70.80
2018-11-25T23:10:45.362Z,67.73
2018-11-25T23:13:14.338Z,69.00
2018-11-25T23:15:43.303Z,59.60
2018-11-25T23:18:12.276Z,59.60
2018-11-25T23:20:41.226Z,63.90
2018-11-25T23:23:10.186Z,65.10
2018-11-25T23:25:39.159Z,60.60
2018-11-25T23:28:08.072Z,54.77
2018-11-25T23:30:37.119Z,57.97
2018-11-25T23:33:06.084Z,52.40
2018-11-25T23:35:35.139Z,58.43
2018-11-25T23:38:04.129Z,54.80
2018-11-25T23:40:33.100Z,63.83
2018-11-25T23:43:02.107Z,51.83
2018-11-25T23:45:31.043Z,63.03
2018-11-25T23:47:59.979Z,65.07
2018-11-25T23:50:29.108Z,57.83
2018-11-25T23:52:58.130Z,58.87
2018-11-25T23:55:27.092Z,65.70
2018-11-25T23:57:56.052Z,63.33
