createdAt,value
2023-02-12T00:02:26.847Z,73.10
2023-02-12T00:04:57.693Z,73.10
2023-02-12T00:07:27.070Z,73.30
2023-02-12T00:09:56.542Z,73.30
2023-02-12T00:12:25.929Z,73.30
2023-02-12T00:14:55.332Z,73.40
2023-02-12T00:17:24.710Z,73.40
2023-02-12T00:19:54.089Z,73.40
2023-02-12T00:22:24.996Z,73.40
2023-02-12T00:24:54.792Z,73.60
2023-02-12T00:27:24.320Z,73.50
2023-02-12T00:29:53.746Z,73.60
2023-02-12T00:32:23.132Z,73.50
2023-02-12T00:34:52.590Z,73.40
2023-02-12T00:37:22.096Z,73.30
2023-02-12T00:39:52.871Z,73.30
2023-02-12T00:42:22.303Z,73.10
2023-02-12T00:44:54.003Z,73.10
2023-02-12T00:47:23.461Z,73.00
2023-02-12T00:49:52.879Z,73.10
2023-02-12T00:52:22.479Z,73.20
2023-02-12T00:54:54.140Z,73.30
2023-02-12T00:57:23.544Z,73.40
2023-02-12T00:59:52.980Z,73.50
2023-02-12T01:02:22.470Z,73.50
2023-02-12T01:04:51.948Z,73.60
2023-02-12T01:07:21.352Z,73.50
2023-02-12T01:09:53.140Z,73.40
2023-02-12T01:12:22.510Z,73.40
2023-02-12T01:14:52.590Z,73.50
2023-02-12T01:17:22.068Z,73.50
2023-02-12T01:19:52.004Z,73.50
2023-02-12T01:22:21.850Z,73.30
2023-02-12T01:24:54.004Z,73.40
2023-02-12T01:27:23.364Z,73.50
2023-02-12T01:29:52.916Z,73.50
2023-02-12T01:32:23.645Z,73.50
2023-02-12T01:34:53.287Z,73.60
2023-02-12T01:37:24.374Z,73.70
2023-02-12T01:39:56.537Z,73.80
2023-02-12T01:42:25.879Z,73.90
2023-02-12T01:45:56.579Z,73.90
2023-02-12T01:48:29.259Z,74.40
2023-02-12T01:50:59.397Z,73.90
2023-02-12T01:53:35.244Z,74.00
2023-02-12T01:56:07.502Z,74.10
2023-02-12T01:58:42.081Z,74.10
2023-02-12T02:01:20.150Z,74.20
2023-02-12T02:03:54.501Z,74.10
2023-02-12T02:06:30.791Z,74.20
2023-02-12T02:09:03.301Z,74.30
2023-02-12T02:11:53.924Z,74.10
2023-02-12T02:14:35.806Z,74.20
2023-02-12T02:17:43.577Z,74.10
2023-02-12T02:20:50.876Z,74.70
2023-02-12T02:23:41.543Z,74.50
2023-02-12T02:26:56.285Z,74.30
2023-02-12T02:30:00.940Z,74.30
2023-02-12T02:32:37.986Z,74.20
2023-02-12T02:35:16.279Z,73.90
2023-02-12T02:37:51.418Z,73.90
2023-02-12T02:40:25.662Z,74.00
2023-02-12T02:43:04.201Z,74.10
2023-02-12T02:45:39.309Z,74.30
2023-02-12T02:48:17.149Z,74.20
2023-02-12T02:50:52.086Z,75.10
2023-02-12T02:53:29.636Z,74.40
2023-02-12T02:56:04.157Z,75.20
2023-02-12T02:58:37.884Z,74.50
2023-02-12T03:01:12.621Z,74.40
2023-02-12T03:03:50.891Z,74.40
2023-02-12T03:06:28.116Z,74.60
2023-02-12T03:09:02.129Z,74.40
2023-02-12T03:11:35.317Z,74.20
2023-02-12T03:14:09.407Z,74.20
2023-02-12T03:16:44.190Z,74.10
2023-02-12T03:19:20.708Z,74.10
2023-02-12T03:21:56.227Z,74.10
2023-02-12T03:24:36.987Z,74.10
2023-02-12T03:27:10.924Z,74.10
2023-02-12T03:29:40.870Z,74.00
2023-02-12T03:32:25.375Z,73.90
2023-02-12T03:35:11.412Z,74.20
2023-02-12T03:37:47.921Z,74.20
2023-02-12T03:40:22.059Z,74.10
2023-02-12T03:42:59.670Z,74.20
2023-02-12T03:45:43.545Z,74.30
2023-02-12T03:48:21.232Z,74.50
2023-02-12T03:50:59.337Z,74.40
2023-02-12T03:53:30.506Z,74.40
2023-02-12T03:56:05.012Z,74.30
2023-02-12T03:58:36.903Z,74.30
2023-02-12T04:01:06.761Z,74.40
2023-02-12T04:03:39.886Z,74.30
2023-02-12T04:06:22.388Z,74.50
2023-02-12T04:08:51.977Z,74.60
2023-02-12T04:11:31.562Z,74.30
2023-02-12T04:14:22.341Z,74.50
2023-02-12T04:17:01.630Z,74.90
2023-02-12T04:19:39.951Z,74.60
2023-02-12T04:22:28.122Z,74.60
2023-02-12T04:25:09.753Z,74.70
2023-02-12T04:27:49.029Z,74.50
2023-02-12T04:30:25.907Z,74.50
2023-02-12T04:33:00.920Z,74.30
2023-02-12T04:35:35.912Z,74.30
2023-02-12T04:38:12.468Z,74.40
2023-02-12T04:40:43.179Z,74.30
2023-02-12T04:43:12.957Z,74.30
2023-02-12T04:45:42.549Z,74.30
2023-02-12T04:48:12.940Z,74.50
2023-02-12T04:50:46.448Z,74.50
2023-02-12T04:53:17.393Z,74.60
2023-02-12T04:55:47.819Z,74.60
2023-02-12T04:58:17.323Z,74.50
2023-02-12T05:00:46.829Z,74.50
2023-02-12T05:03:16.220Z,74.50
2023-02-12T05:05:45.659Z,75.20
2023-02-12T05:08:16.509Z,74.50
2023-02-12T05:10:45.959Z,74.60
2023-02-12T05:13:15.261Z,74.60
2023-02-12T05:15:44.752Z,74.60
2023-02-12T05:18:14.119Z,74.50
2023-02-12T05:20:43.541Z,74.70
2023-02-12T05:23:12.965Z,74.80
2023-02-12T05:25:43.751Z,74.80
2023-02-12T05:28:13.254Z,74.70
2023-02-12T05:30:42.659Z,74.70
2023-02-12T05:33:12.129Z,74.60
2023-02-12T05:35:41.517Z,74.60
2023-02-12T05:38:11.039Z,74.50
2023-02-12T05:40:43.202Z,74.60
2023-02-12T05:43:14.006Z,74.60
2023-02-12T05:45:45.148Z,74.60
2023-02-12T05:48:14.870Z,74.50
2023-02-12T05:50:44.244Z,74.50
2023-02-12T05:53:13.776Z,74.50
2023-02-12T05:55:43.154Z,74.50
2023-02-12T05:58:15.985Z,74.50
2023-02-12T06:00:45.537Z,74.50
2023-02-12T06:03:14.930Z,74.50
2023-02-12T06:05:44.312Z,74.50
2023-02-12T06:08:13.747Z,74.50
2023-02-12T06:10:43.099Z,74.50
2023-02-12T06:13:13.845Z,74.60
2023-02-12T06:15:43.206Z,74.60
2023-02-12T06:18:12.651Z,74.70
2023-02-12T06:20:41.955Z,74.70
2023-02-12T06:23:11.458Z,74.70
2023-02-12T06:25:40.847Z,74.70
2023-02-12T06:28:12.382Z,74.70
2023-02-12T06:30:44.380Z,74.60
2023-02-12T06:33:17.488Z,74.50
2023-02-12T06:35:52.434Z,74.50
2023-02-12T06:38:24.585Z,74.60
2023-02-12T06:40:55.387Z,74.40
2023-02-12T06:43:25.417Z,74.30
2023-02-12T06:46:11.935Z,74.20
2023-02-12T06:48:43.666Z,75.00
2023-02-12T06:51:23.739Z,74.80
2023-02-12T06:54:01.123Z,74.90
2023-02-12T06:56:34.336Z,74.70
2023-02-12T06:59:04.954Z,74.50
2023-02-12T07:01:38.598Z,74.30
2023-02-12T07:04:11.211Z,74.50
2023-02-12T07:06:42.953Z,74.40
2023-02-12T07:09:15.427Z,74.50
2023-02-12T07:11:44.909Z,74.60
2023-02-12T07:14:25.475Z,74.70
2023-02-12T07:17:05.619Z,74.90
2023-02-12T07:19:45.940Z,74.70
2023-02-12T07:22:21.468Z,74.90
2023-02-12T07:24:53.399Z,74.50
2023-02-12T07:27:22.881Z,74.70
2023-02-12T07:29:55.662Z,74.60
2023-02-12T07:32:26.481Z,74.60
2023-02-12T07:34:55.853Z,75.10
2023-02-12T07:37:25.380Z,75.00
2023-02-12T07:39:54.884Z,75.00
2023-02-12T07:42:24.336Z,75.00
2023-02-12T07:44:55.032Z,75.10
2023-02-12T07:47:25.851Z,75.10
2023-02-12T07:49:55.736Z,75.20
2023-02-12T07:52:25.223Z,75.00
2023-02-12T07:54:55.041Z,75.10
2023-02-12T07:57:24.501Z,75.20
2023-02-12T07:59:54.751Z,75.10
2023-02-12T08:02:26.188Z,75.10
2023-02-12T08:05:00.376Z,75.10
2023-02-12T08:07:32.752Z,75.40
2023-02-12T08:10:02.383Z,75.20
2023-02-12T08:12:31.979Z,75.20
2023-02-12T08:15:01.498Z,75.20
2023-02-12T08:17:32.360Z,75.10
2023-02-12T08:20:01.800Z,75.40
2023-02-12T08:22:31.370Z,75.20
2023-02-12T08:25:00.750Z,75.20
2023-02-12T08:27:30.194Z,75.40
2023-02-12T08:29:59.650Z,76.10
2023-02-12T08:32:29.567Z,75.50
2023-02-12T08:35:00.356Z,75.40
2023-02-12T08:37:29.847Z,75.60
2023-02-12T08:39:59.206Z,75.40
2023-02-12T08:42:28.702Z,75.50
2023-02-12T08:44:58.201Z,75.50
2023-02-12T08:47:29.738Z,75.80
2023-02-12T08:50:01.966Z,75.60
2023-02-12T08:52:31.419Z,75.80
2023-02-12T08:55:00.942Z,75.50
2023-02-12T08:57:30.345Z,75.50
2023-02-12T08:59:59.872Z,75.40
2023-02-12T09:02:29.397Z,75.60
2023-02-12T09:04:58.905Z,75.80
2023-02-12T09:07:29.681Z,75.80
2023-02-12T09:09:59.187Z,75.90
2023-02-12T09:12:28.832Z,75.80
2023-02-12T09:14:58.432Z,75.90
2023-02-12T09:17:28.778Z,75.60
2023-02-12T09:19:58.737Z,75.60
2023-02-12T09:22:29.637Z,75.80
2023-02-12T09:24:59.051Z,75.90
2023-02-12T09:27:31.230Z,75.90
2023-02-12T09:30:00.856Z,76.00
2023-02-12T09:32:31.023Z,76.00
2023-02-12T09:35:00.501Z,76.20
2023-02-12T09:37:31.422Z,76.00
2023-02-12T09:40:01.136Z,76.10
2023-02-12T09:42:58.994Z,75.90
2023-02-12T09:45:33.137Z,76.50
2023-02-12T09:48:16.725Z,76.20
2023-02-12T09:50:51.929Z,76.40
2023-02-12T09:53:27.956Z,76.40
2023-02-12T09:55:58.136Z,76.40
2023-02-12T09:58:35.783Z,76.30
2023-02-12T10:01:13.619Z,76.60
2023-02-12T10:03:43.947Z,76.60
2023-02-12T10:06:18.639Z,76.50
2023-02-12T10:09:07.484Z,76.60
2023-02-12T10:11:57.571Z,77.00
2023-02-12T10:15:14.210Z,76.90
2023-02-12T10:17:50.369Z,77.20
2023-02-12T10:20:52.338Z,76.80
2023-02-12T10:23:53.024Z,77.20
2023-02-12T10:26:28.803Z,77.10
2023-02-12T10:29:10.453Z,77.60
2023-02-12T10:31:45.734Z,76.90
2023-02-12T10:34:20.879Z,76.80
2023-02-12T10:36:53.148Z,77.10
2023-02-12T10:39:26.365Z,76.90
2023-02-12T10:42:05.439Z,77.10
2023-02-12T10:44:35.106Z,77.20
2023-02-12T10:47:04.689Z,76.60
2023-02-12T10:49:35.069Z,76.50
2023-02-12T10:52:14.502Z,77.20
2023-02-12T10:54:45.768Z,77.30
2023-02-12T10:57:23.768Z,77.20
2023-02-12T10:59:57.282Z,77.90
2023-02-12T11:02:30.300Z,77.20
2023-02-12T11:05:02.825Z,77.40
2023-02-12T11:07:49.509Z,77.30
2023-02-12T11:10:26.847Z,77.50
2023-02-12T11:12:58.485Z,77.30
2023-02-12T11:15:34.254Z,77.10
2023-02-12T11:18:07.653Z,77.40
2023-02-12T11:20:43.657Z,77.40
2023-02-12T11:23:27.974Z,77.50
2023-02-12T11:26:01.903Z,77.70
2023-02-12T11:28:36.074Z,77.50
2023-02-12T11:31:23.485Z,77.60
2023-02-12T11:34:15.380Z,77.80
2023-02-12T11:36:46.820Z,77.90
2023-02-12T11:39:22.751Z,77.60
2023-02-12T11:41:55.861Z,77.90
2023-02-12T11:44:31.041Z,77.80
2023-02-12T11:47:06.241Z,77.70
2023-02-12T11:49:44.158Z,77.80
2023-02-12T11:52:23.636Z,77.70
2023-02-12T11:54:57.019Z,77.80
2023-02-12T11:57:46.571Z,77.60
2023-02-12T12:00:22.402Z,77.60
2023-02-12T12:03:04.065Z,77.60
2023-02-12T12:05:39.840Z,77.80
2023-02-12T12:08:19.627Z,77.60
2023-02-12T12:10:55.263Z,77.60
2023-02-12T12:13:30.574Z,77.60
2023-02-12T12:16:27.980Z,77.60
2023-02-12T12:19:20.775Z,77.60
2023-02-12T12:22:01.052Z,77.70
2023-02-12T12:24:40.873Z,77.90
2023-02-12T12:27:46.120Z,78.10
2023-02-12T12:30:24.524Z,78.30
2023-02-12T12:33:01.058Z,78.40
2023-02-12T12:35:47.070Z,78.30
2023-02-12T12:38:29.636Z,78.30
2023-02-12T12:41:09.867Z,78.60
2023-02-12T12:43:52.696Z,78.60
2023-02-12T12:46:48.059Z,78.80
2023-02-12T12:49:56.477Z,78.90
2023-02-12T12:52:47.795Z,78.90
2023-02-12T12:55:35.993Z,78.90
2023-02-12T12:58:15.432Z,78.30
2023-02-12T13:01:16.508Z,77.90
2023-02-12T13:04:36.895Z,77.80
2023-02-12T13:07:25.172Z,77.40
2023-02-12T13:10:16.022Z,77.50
2023-02-12T13:13:23.433Z,77.60
2023-02-12T13:16:00.985Z,77.20
2023-02-12T13:18:45.043Z,77.30
2023-02-12T13:21:28.393Z,77.00
2023-02-12T13:24:04.411Z,76.80
2023-02-12T13:26:46.600Z,76.80
2023-02-12T13:29:21.804Z,76.60
2023-02-12T13:31:56.806Z,76.60
2023-02-12T13:34:30.846Z,76.80
2023-02-12T13:37:03.073Z,76.70
2023-02-12T13:39:37.734Z,76.60
2023-02-12T13:42:22.520Z,76.50
2023-02-12T13:45:02.221Z,76.60
2023-02-12T13:47:43.432Z,76.50
2023-02-12T13:50:42.204Z,76.30
2023-02-12T13:53:24.797Z,76.20
2023-02-12T13:56:07.350Z,76.20
2023-02-12T13:58:53.699Z,76.00
2023-02-12T14:01:47.682Z,75.90
2023-02-12T14:04:30.199Z,75.90
2023-02-12T14:07:06.807Z,76.10
2023-02-12T14:09:42.466Z,75.90
2023-02-12T14:12:16.222Z,76.00
2023-02-12T14:14:48.555Z,76.00
2023-02-12T14:17:54.342Z,76.00
2023-02-12T14:20:29.853Z,75.90
2023-02-12T14:23:23.210Z,76.10
2023-02-12T14:26:04.478Z,76.10
2023-02-12T14:28:56.506Z,76.00
2023-02-12T14:31:37.420Z,76.00
2023-02-12T14:34:40.575Z,76.10
2023-02-12T14:37:38.022Z,76.10
2023-02-12T14:40:43.637Z,76.10
2023-02-12T14:43:33.657Z,76.10
2023-02-12T14:46:46.993Z,76.00
2023-02-12T14:49:25.313Z,75.90
2023-02-12T14:52:00.414Z,75.90
2023-02-12T14:54:35.874Z,76.00
2023-02-12T14:57:10.062Z,76.00
2023-02-12T14:59:44.925Z,76.00
2023-02-12T15:02:21.974Z,76.00
2023-02-12T15:04:54.900Z,76.10
2023-02-12T15:07:31.977Z,76.10
2023-02-12T15:10:10.838Z,76.20
2023-02-12T15:12:45.480Z,76.00
2023-02-12T15:15:25.054Z,76.00
2023-02-12T15:18:00.517Z,76.00
2023-02-12T15:20:36.711Z,76.00
2023-02-12T15:23:37.908Z,76.00
2023-02-12T15:26:14.677Z,76.00
2023-02-12T15:28:44.794Z,75.90
2023-02-12T15:31:19.629Z,76.00
2023-02-12T15:33:52.371Z,76.00
2023-02-12T15:36:25.325Z,76.00
2023-02-12T15:38:57.811Z,76.00
2023-02-12T15:41:39.935Z,76.00
2023-02-12T15:44:28.616Z,76.20
2023-02-12T15:47:04.752Z,76.10
2023-02-12T15:49:37.400Z,76.10
2023-02-12T15:52:11.475Z,76.10
2023-02-12T15:54:41.274Z,76.10
2023-02-12T15:57:20.399Z,76.10
2023-02-12T15:59:52.832Z,76.10
2023-02-12T16:02:28.618Z,76.10
2023-02-12T16:04:59.860Z,76.10
2023-02-12T16:07:36.335Z,76.10
2023-02-12T16:10:07.916Z,76.10
2023-02-12T16:12:39.086Z,76.00
2023-02-12T16:15:24.240Z,76.00
2023-02-12T16:17:56.519Z,76.00
2023-02-12T16:20:30.768Z,76.00
2023-02-12T16:23:00.949Z,76.10
2023-02-12T16:25:33.670Z,75.90
2023-02-12T16:28:06.495Z,76.00
2023-02-12T16:30:38.822Z,76.10
2023-02-12T16:33:35.235Z,76.00
2023-02-12T16:36:07.833Z,75.90
2023-02-12T16:38:43.737Z,75.70
2023-02-12T16:41:26.244Z,75.80
2023-02-12T16:44:38.066Z,75.90
2023-02-12T16:47:07.664Z,76.10
2023-02-12T16:49:38.449Z,75.80
2023-02-12T16:52:29.868Z,75.70
2023-02-12T16:54:59.313Z,75.70
2023-02-12T16:57:28.707Z,75.60
2023-02-12T16:59:58.035Z,75.70
2023-02-12T17:02:27.561Z,75.80
2023-02-12T17:05:01.038Z,75.80
2023-02-12T17:07:31.234Z,75.90
2023-02-12T17:10:00.781Z,75.70
2023-02-12T17:12:30.292Z,75.80
2023-02-12T17:14:59.665Z,75.80
2023-02-12T17:17:29.097Z,75.70
2023-02-12T17:19:59.928Z,75.70
2023-02-12T17:22:29.515Z,75.60
2023-02-12T17:24:58.973Z,75.60
2023-02-12T17:27:28.381Z,75.50
2023-02-12T17:29:57.857Z,75.60
2023-02-12T17:32:27.286Z,75.30
2023-02-12T17:34:56.775Z,75.60
2023-02-12T17:37:27.592Z,75.60
2023-02-12T17:39:57.196Z,75.50
2023-02-12T17:42:26.658Z,75.60
2023-02-12T17:44:56.327Z,75.60
2023-02-12T17:47:25.842Z,75.70
2023-02-12T17:49:55.252Z,75.80
2023-02-12T17:52:26.286Z,75.80
2023-02-12T17:54:56.380Z,75.70
2023-02-12T17:57:26.374Z,75.60
2023-02-12T17:59:55.732Z,75.60
2023-02-12T18:02:25.212Z,75.50
2023-02-12T18:04:54.529Z,75.40
2023-02-12T18:07:24.568Z,75.50
2023-02-12T18:09:55.772Z,75.40
2023-02-12T18:12:25.219Z,75.30
2023-02-12T18:14:59.140Z,75.40
2023-02-12T18:17:29.188Z,75.50
2023-02-12T18:19:58.991Z,75.40
2023-02-12T18:22:28.428Z,75.20
2023-02-12T18:24:59.197Z,75.40
2023-02-12T18:27:28.724Z,75.40
2023-02-12T18:29:58.181Z,75.20
2023-02-12T18:32:27.686Z,75.30
2023-02-12T18:34:57.072Z,75.50
2023-02-12T18:37:26.592Z,76.20
2023-02-12T18:39:56.088Z,75.40
2023-02-12T18:42:28.523Z,75.50
2023-02-12T18:44:57.892Z,75.50
2023-02-12T18:47:27.418Z,75.50
2023-02-12T18:49:58.044Z,75.50
2023-02-12T18:52:27.664Z,75.70
2023-02-12T18:54:57.086Z,75.80
2023-02-12T18:57:28.120Z,75.60
2023-02-12T18:59:57.555Z,75.60
2023-02-12T19:02:27.165Z,75.50
2023-02-12T19:04:56.660Z,75.50
2023-02-12T19:07:27.520Z,75.40
2023-02-12T19:09:57.047Z,75.50
2023-02-12T19:12:28.042Z,75.50
2023-02-12T19:14:57.403Z,75.50
2023-02-12T19:17:27.004Z,75.50
2023-02-12T19:19:56.391Z,75.50
2023-02-12T19:22:25.905Z,75.50
2023-02-12T19:24:55.352Z,75.50
2023-02-12T19:27:24.891Z,75.70
2023-02-12T19:29:55.532Z,75.70
2023-02-12T19:32:24.906Z,75.80
2023-02-12T19:34:54.537Z,75.60
2023-02-12T19:37:24.424Z,75.80
2023-02-12T19:39:53.873Z,75.70
2023-02-12T19:42:23.319Z,75.60
2023-02-12T19:44:53.982Z,75.60
2023-02-12T19:47:23.496Z,75.60
2023-02-12T19:49:52.832Z,75.70
2023-02-12T19:52:22.277Z,75.80
2023-02-12T19:54:51.962Z,75.90
2023-02-12T19:57:20.984Z,76.00
2023-02-12T19:59:50.461Z,76.00
2023-02-12T20:02:20.863Z,75.90
2023-02-12T20:04:49.830Z,76.00
2023-02-12T20:07:18.806Z,76.00
2023-02-12T20:09:51.235Z,76.70
2023-02-12T20:12:20.397Z,76.10
2023-02-12T20:14:49.378Z,76.00
2023-02-12T20:17:20.259Z,76.00
2023-02-12T20:19:50.646Z,76.00
2023-02-12T20:22:19.604Z,76.10
2023-02-12T20:24:48.616Z,76.00
2023-02-12T20:27:17.716Z,76.00
2023-02-12T20:29:46.704Z,76.10
2023-02-12T20:32:15.928Z,76.00
2023-02-12T20:34:50.864Z,76.10
2023-02-12T20:37:21.640Z,76.80
2023-02-12T20:39:50.674Z,76.00
2023-02-12T20:42:19.691Z,76.00
2023-02-12T20:44:48.689Z,76.00
2023-02-12T20:47:17.713Z,75.90
2023-02-12T20:49:48.942Z,75.80
2023-02-12T20:52:18.038Z,76.60
2023-02-12T20:54:51.779Z,76.00
2023-02-12T20:57:23.066Z,76.00
2023-02-12T20:59:52.039Z,75.80
2023-02-12T21:02:21.029Z,75.70
2023-02-12T21:04:51.905Z,75.60
2023-02-12T21:07:20.943Z,75.50
2023-02-12T21:09:51.451Z,75.60
2023-02-12T21:12:20.484Z,75.60
2023-02-12T21:14:51.787Z,75.40
2023-02-12T21:17:22.015Z,75.40
2023-02-12T21:19:54.001Z,75.50
2023-02-12T21:22:24.250Z,75.60
2023-02-12T21:24:54.647Z,75.60
2023-02-12T21:27:23.652Z,75.70
2023-02-12T21:29:52.711Z,75.60
2023-02-12T21:32:21.830Z,75.50
2023-02-12T21:34:50.917Z,75.90
2023-02-12T21:37:19.973Z,75.20
2023-02-12T21:39:49.145Z,75.20
2023-02-12T21:42:22.449Z,75.20
2023-02-12T21:44:51.657Z,75.20
2023-02-12T21:47:20.631Z,75.20
2023-02-12T21:49:51.997Z,75.90
2023-02-12T21:52:21.086Z,75.20
2023-02-12T21:54:50.101Z,75.80
2023-02-12T21:57:21.784Z,75.10
2023-02-12T21:59:52.195Z,75.20
2023-02-12T22:02:21.178Z,75.30
2023-02-12T22:04:50.263Z,75.30
2023-02-12T22:07:22.159Z,75.80
2023-02-12T22:09:51.133Z,75.10
2023-02-12T22:12:20.074Z,75.00
2023-02-12T22:14:49.156Z,75.00
2023-02-12T22:17:19.493Z,75.20
2023-02-12T22:19:48.497Z,75.20
2023-02-12T22:22:17.532Z,75.20
2023-02-12T22:24:46.811Z,75.30
2023-02-12T22:27:15.821Z,75.30
2023-02-12T22:29:44.821Z,75.30
2023-02-12T22:32:16.589Z,75.40
2023-02-12T22:34:47.036Z,75.40
2023-02-12T22:37:19.066Z,75.20
2023-02-12T22:39:48.144Z,75.20
2023-02-12T22:42:17.152Z,75.20
2023-02-12T22:44:49.150Z,75.10
2023-02-12T22:47:18.132Z,75.20
2023-02-12T22:49:48.533Z,75.20
2023-02-12T22:52:17.751Z,76.00
2023-02-12T22:54:46.871Z,75.20
2023-02-12T22:57:17.815Z,75.20
2023-02-12T22:59:50.109Z,75.40
2023-02-12T23:02:19.094Z,75.30
2023-02-12T23:04:49.518Z,75.30
2023-02-12T23:07:18.481Z,75.20
2023-02-12T23:09:47.531Z,75.10
2023-02-12T23:12:16.496Z,75.00
2023-02-12T23:14:45.538Z,75.00
2023-02-12T23:17:17.543Z,75.80
2023-02-12T23:19:46.549Z,75.10
2023-02-12T23:22:16.862Z,75.20
2023-02-12T23:24:46.127Z,75.30
2023-02-12T23:27:15.386Z,75.30
2023-02-12T23:29:44.453Z,75.20
2023-02-12T23:32:13.496Z,75.20
2023-02-12T23:34:42.525Z,75.40
2023-02-12T23:37:13.766Z,75.50
2023-02-12T23:39:46.871Z,76.20
2023-02-12T23:42:15.906Z,75.60
2023-02-12T23:44:44.996Z,75.40
2023-02-12T23:47:14.048Z,75.40
2023-02-12T23:49:43.082Z,75.30
2023-02-12T23:52:12.088Z,75.10
2023-02-12T23:54:43.786Z,75.10
2023-02-12T23:57:14.140Z,75.90
2023-02-12T23:59:43.295Z,75.50
