createdAt,value
2018-07-09T00:01:09.225Z,0.00
2018-07-09T00:02:40.795Z,0.00
2018-07-09T00:04:12.366Z,0.00
2018-07-09T00:05:43.938Z,0.00
2018-07-09T00:07:15.510Z,0.00
2018-07-09T00:08:47.081Z,0.00
2018-07-09T00:10:18.654Z,0.00
2018-07-09T00:11:50.225Z,0.00
2018-07-09T00:13:21.798Z,0.00
2018-07-09T00:14:53.369Z,0.00
2018-07-09T00:16:24.941Z,0.00
2018-07-09T00:17:56.614Z,0.00
2018-07-09T00:19:28.085Z,0.00
2018-07-09T00:20:59.657Z,0.00
2018-07-09T00:22:31.229Z,0.00
2018-07-09T00:24:02.807Z,0.00
2018-07-09T00:25:34.373Z,0.00
2018-07-09T00:27:05.945Z,0.00
2018-07-09T00:28:37.517Z,0.00
2018-07-09T00:30:09.088Z,0.00
2018-07-09T00:31:40.661Z,0.00
2018-07-09T00:33:12.232Z,0.00
2018-07-09T00:34:43.804Z,0.00
2018-07-09T00:36:15.476Z,0.00
2018-07-09T00:37:46.947Z,0.00
2018-07-09T00:39:18.518Z,0.00
2018-07-09T00:40:50.091Z,0.00
2018-07-09T00:42:21.667Z,0.00
2018-07-09T00:43:53.234Z,0.00
2018-07-09T00:45:24.805Z,0.00
2018-07-09T00:46:56.377Z,0.00
2018-07-09T00:48:27.948Z,0.00
2018-07-09T00:49:59.520Z,0.00
2018-07-09T00:51:31.092Z,0.00
2018-07-09T00:53:02.666Z,0.00
2018-07-09T00:54:34.436Z,0.00
2018-07-09T00:56:05.806Z,0.00
2018-07-09T00:57:37.779Z,0.00
2018-07-09T00:59:08.949Z,0.00
2018-07-09T01:00:40.522Z,0.00
2018-07-09T01:02:12.092Z,0.00
2018-07-09T01:03:43.666Z,0.00
2018-07-09T01:05:15.236Z,0.00
2018-07-09T01:06:46.807Z,0.00
2018-07-09T01:08:18.378Z,0.00
2018-07-09T01:09:50.183Z,0.00
2018-07-09T01:11:21.524Z,0.00
2018-07-09T01:12:53.444Z,0.00
2018-07-09T01:14:24.664Z,0.00
2018-07-09T01:15:56.236Z,0.00
2018-07-09T01:17:27.807Z,0.00
2018-07-09T01:18:59.378Z,0.00
2018-07-09T01:20:30.950Z,0.00
2018-07-09T01:22:02.523Z,0.00
2018-07-09T01:23:34.092Z,0.00
2018-07-09T01:25:05.766Z,0.00
2018-07-09T01:26:37.235Z,0.00
2018-07-09T01:28:08.807Z,0.00
2018-07-09T01:29:40.377Z,0.00
2018-07-09T01:31:12.098Z,0.00
2018-07-09T01:32:43.519Z,0.00
2018-07-09T01:34:15.091Z,0.00
2018-07-09T01:35:46.662Z,0.00
2018-07-09T01:37:18.233Z,0.00
2018-07-09T01:38:49.805Z,0.00
2018-07-09T01:40:21.375Z,0.00
2018-07-09T01:41:52.946Z,0.00
2018-07-09T01:43:24.769Z,0.00
2018-07-09T01:44:56.092Z,0.00
2018-07-09T01:46:27.660Z,0.00
2018-07-09T01:47:59.231Z,0.00
2018-07-09T01:49:30.904Z,0.00
2018-07-09T01:51:02.373Z,0.00
2018-07-09T01:52:33.944Z,0.00
2018-07-09T01:54:05.515Z,0.00
2018-07-09T01:55:37.187Z,0.00
2018-07-09T01:57:08.657Z,0.00
2018-07-09T01:58:40.229Z,0.00
2018-07-09T02:00:11.800Z,0.00
2018-07-09T02:01:43.370Z,0.00
2018-07-09T02:03:14.942Z,0.00
2018-07-09T02:04:46.569Z,0.00
2018-07-09T02:06:18.142Z,0.00
2018-07-09T02:07:49.861Z,0.00
2018-07-09T02:09:21.281Z,0.00
2018-07-09T02:10:52.858Z,0.00
2018-07-09T02:12:24.375Z,0.00
2018-07-09T02:13:55.939Z,0.00
2018-07-09T02:15:27.510Z,0.00
2018-07-09T02:16:59.082Z,0.00
2018-07-09T02:18:30.653Z,0.00
2018-07-09T02:20:02.224Z,0.00
2018-07-09T02:21:33.795Z,0.00
2018-07-09T02:23:05.366Z,0.00
2018-07-09T02:24:36.938Z,0.00
2018-07-09T02:26:08.760Z,0.00
2018-07-09T02:27:40.081Z,0.00
2018-07-09T02:29:11.651Z,0.00
2018-07-09T02:30:43.223Z,0.00
2018-07-09T02:32:14.794Z,0.00
2018-07-09T02:33:46.367Z,0.00
2018-07-09T02:35:17.937Z,0.00
2018-07-09T02:36:49.508Z,0.00
2018-07-09T02:38:21.080Z,0.00
2018-07-09T02:39:52.649Z,0.00
2018-07-09T02:41:24.220Z,0.00
2018-07-09T02:42:55.795Z,0.00
2018-07-09T02:44:27.714Z,0.00
2018-07-09T02:45:58.940Z,0.00
2018-07-09T02:47:30.506Z,0.00
2018-07-09T02:49:02.147Z,0.00
2018-07-09T02:50:33.948Z,0.00
2018-07-09T02:52:05.218Z,0.00
2018-07-09T02:53:36.789Z,0.00
2018-07-09T02:55:08.360Z,0.00
2018-07-09T02:56:40.033Z,0.00
2018-07-09T02:58:11.503Z,0.00
2018-07-09T02:59:43.073Z,0.00
2018-07-09T03:01:14.761Z,0.00
2018-07-09T03:02:46.316Z,0.00
2018-07-09T03:04:17.786Z,0.00
2018-07-09T03:05:49.364Z,0.00
2018-07-09T03:07:20.932Z,0.00
2018-07-09T03:08:52.500Z,0.00
2018-07-09T03:10:24.071Z,0.00
2018-07-09T03:11:55.642Z,0.00
2018-07-09T03:13:27.214Z,0.00
2018-07-09T03:14:59.035Z,0.00
2018-07-09T03:16:30.357Z,0.00
2018-07-09T03:18:01.929Z,0.00
2018-07-09T03:19:33.498Z,0.00
2018-07-09T03:21:05.185Z,0.00
2018-07-09T03:22:36.641Z,0.00
2018-07-09T03:24:08.211Z,0.00
2018-07-09T03:25:39.782Z,0.00
2018-07-09T03:27:11.567Z,0.00
2018-07-09T03:28:42.925Z,0.00
2018-07-09T03:30:14.497Z,0.00
2018-07-09T03:31:46.069Z,0.00
2018-07-09T03:33:17.637Z,0.00
2018-07-09T03:34:49.210Z,0.00
2018-07-09T03:36:20.780Z,0.00
2018-07-09T03:37:52.351Z,0.00
2018-07-09T03:39:24.629Z,0.00
2018-07-09T03:40:55.493Z,0.00
2018-07-09T03:42:27.064Z,0.00
2018-07-09T03:43:58.635Z,0.00
2018-07-09T03:45:30.458Z,0.00
2018-07-09T03:47:01.781Z,0.00
2018-07-09T03:48:33.348Z,0.00
2018-07-09T03:50:04.921Z,0.00
2018-07-09T03:51:36.490Z,0.00
2018-07-09T03:53:08.065Z,0.00
2018-07-09T03:54:39.633Z,0.00
2018-07-09T03:56:11.204Z,0.00
2018-07-09T03:57:43.025Z,0.00
2018-07-09T03:59:14.348Z,0.00
2018-07-09T04:00:45.928Z,0.00
2018-07-09T04:02:17.542Z,0.00
2018-07-09T04:03:49.059Z,0.00
2018-07-09T04:05:20.631Z,0.00
2018-07-09T04:06:52.211Z,0.00
2018-07-09T04:08:23.773Z,0.00
2018-07-09T04:09:55.343Z,0.00
2018-07-09T04:11:26.918Z,0.00
2018-07-09T04:12:58.486Z,0.00
2018-07-09T04:14:30.061Z,0.00
2018-07-09T04:16:01.729Z,0.00
2018-07-09T04:17:33.200Z,0.00
2018-07-09T04:19:04.771Z,0.00
2018-07-09T04:20:36.342Z,0.00
2018-07-09T04:22:07.913Z,0.00
2018-07-09T04:23:39.483Z,0.00
2018-07-09T04:25:11.055Z,0.00
2018-07-09T04:26:42.674Z,0.00
2018-07-09T04:28:14.197Z,0.00
2018-07-09T04:29:45.768Z,0.00
2018-07-09T04:31:17.338Z,0.00
2018-07-09T04:32:48.910Z,0.00
2018-07-09T04:34:20.695Z,0.00
2018-07-09T04:35:52.052Z,0.00
2018-07-09T04:37:23.623Z,0.00
2018-07-09T04:38:55.194Z,0.00
2018-07-09T04:40:26.765Z,0.00
2018-07-09T04:41:58.335Z,0.00
2018-07-09T04:43:29.907Z,0.00
2018-07-09T04:45:01.480Z,0.00
2018-07-09T04:46:33.298Z,0.00
2018-07-09T04:48:04.620Z,0.00
2018-07-09T04:49:36.189Z,0.00
2018-07-09T04:51:07.760Z,0.00
2018-07-09T04:52:39.431Z,0.00
2018-07-09T04:54:10.902Z,0.00
2018-07-09T04:55:42.475Z,0.00
2018-07-09T04:57:14.044Z,0.00
2018-07-09T04:58:45.716Z,0.00
2018-07-09T05:00:17.187Z,0.00
2018-07-09T05:01:48.757Z,0.00
2018-07-09T05:03:20.329Z,0.00
2018-07-09T05:04:51.901Z,0.00
2018-07-09T05:06:23.472Z,0.00
2018-07-09T05:07:55.044Z,0.00
2018-07-09T05:09:26.615Z,0.00
2018-07-09T05:10:59.489Z,0.00
2018-07-09T05:12:29.761Z,0.00
2018-07-09T05:14:01.331Z,0.00
2018-07-09T05:15:32.902Z,0.00
2018-07-09T05:17:04.477Z,0.00
2018-07-09T05:18:36.046Z,0.00
2018-07-09T05:20:07.618Z,0.00
2018-07-09T05:21:39.192Z,0.00
2018-07-09T05:23:10.762Z,0.00
2018-07-09T05:24:42.333Z,0.00
2018-07-09T05:26:13.905Z,0.00
2018-07-09T05:27:45.476Z,0.00
2018-07-09T05:29:17.249Z,0.00
2018-07-09T05:30:48.625Z,0.00
2018-07-09T05:32:20.192Z,0.00
2018-07-09T05:33:51.764Z,0.00
2018-07-09T05:35:23.335Z,0.00
2018-07-09T05:36:54.907Z,0.00
2018-07-09T05:38:26.479Z,0.00
2018-07-09T05:39:58.057Z,0.00
2018-07-09T05:41:29.773Z,0.00
2018-07-09T05:43:01.194Z,0.00
2018-07-09T05:44:32.765Z,0.00
2018-07-09T05:46:04.336Z,0.00
2018-07-09T05:47:36.260Z,0.00
2018-07-09T05:49:07.480Z,0.00
2018-07-09T05:50:39.052Z,0.00
2018-07-09T05:52:10.623Z,0.00
2018-07-09T05:53:42.195Z,0.00
2018-07-09T05:55:13.767Z,0.00
2018-07-09T05:56:45.338Z,0.00
2018-07-09T05:58:16.909Z,0.00
2018-07-09T05:59:48.580Z,0.00
2018-07-09T06:01:20.052Z,0.00
2018-07-09T06:02:51.622Z,0.00
2018-07-09T06:04:23.194Z,0.00
2018-07-09T06:05:54.866Z,0.00
2018-07-09T06:07:26.336Z,0.00
2018-07-09T06:08:57.906Z,0.00
2018-07-09T06:10:29.477Z,0.00
2018-07-09T06:12:01.048Z,0.00
2018-07-09T06:13:32.621Z,0.00
2018-07-09T06:15:04.196Z,0.00
2018-07-09T06:16:35.760Z,0.00
2018-07-09T06:18:07.582Z,0.00
2018-07-09T06:19:38.916Z,0.00
2018-07-09T06:21:10.470Z,0.00
2018-07-09T06:22:42.043Z,0.00
2018-07-09T06:24:13.862Z,0.00
2018-07-09T06:25:45.182Z,0.00
2018-07-09T06:27:16.753Z,0.00
2018-07-09T06:28:48.333Z,0.00
2018-07-09T06:30:19.893Z,0.00
2018-07-09T06:31:51.463Z,0.00
2018-07-09T06:33:23.035Z,0.00
2018-07-09T06:34:54.604Z,0.00
2018-07-09T06:36:26.174Z,0.00
2018-07-09T06:37:57.746Z,0.00
2018-07-09T06:39:29.316Z,0.00
2018-07-09T06:41:00.887Z,0.00
2018-07-09T06:42:32.708Z,0.00
2018-07-09T06:44:04.027Z,0.00
2018-07-09T06:45:35.600Z,0.00
2018-07-09T06:47:07.168Z,0.00
2018-07-09T06:48:38.991Z,0.00
2018-07-09T06:50:10.382Z,0.00
2018-07-09T06:51:41.882Z,0.00
2018-07-09T06:53:13.449Z,0.00
2018-07-09T06:54:45.022Z,0.00
2018-07-09T06:56:16.590Z,0.00
2018-07-09T06:57:48.161Z,0.00
2018-07-09T06:59:19.731Z,0.00
2018-07-09T07:00:51.402Z,0.00
2018-07-09T07:02:22.887Z,0.00
2018-07-09T07:03:54.444Z,0.00
2018-07-09T07:05:26.015Z,0.00
2018-07-09T07:06:57.584Z,0.00
2018-07-09T07:08:29.155Z,0.00
2018-07-09T07:10:00.726Z,0.00
2018-07-09T07:11:32.296Z,0.00
2018-07-09T07:13:04.016Z,0.00
2018-07-09T07:14:35.437Z,0.00
2018-07-09T07:16:07.008Z,0.00
2018-07-09T07:17:38.577Z,0.00
2018-07-09T07:19:10.250Z,0.00
2018-07-09T07:20:41.719Z,0.00
2018-07-09T07:22:13.289Z,0.00
2018-07-09T07:23:44.860Z,0.00
2018-07-09T07:25:16.430Z,0.00
2018-07-09T07:26:48.000Z,0.00
2018-07-09T07:28:19.571Z,0.00
2018-07-09T07:29:51.145Z,0.00
2018-07-09T07:31:22.712Z,0.00
2018-07-09T07:32:54.285Z,0.00
2018-07-09T07:34:25.853Z,0.00
2018-07-09T07:35:57.424Z,0.00
2018-07-09T07:37:29.119Z,0.00
2018-07-09T07:39:00.566Z,0.00
2018-07-09T07:40:32.136Z,0.00
2018-07-09T07:42:03.707Z,0.00
2018-07-09T07:43:35.377Z,0.00
2018-07-09T07:45:06.849Z,0.00
2018-07-09T07:46:38.419Z,0.00
2018-07-09T07:48:09.990Z,0.00
2018-07-09T07:49:41.812Z,0.00
2018-07-09T07:51:13.131Z,0.00
2018-07-09T07:52:44.701Z,0.00
2018-07-09T07:54:16.272Z,0.00
2018-07-09T07:55:48.147Z,0.00
2018-07-09T07:57:19.413Z,0.00
2018-07-09T07:58:50.984Z,0.00
2018-07-09T08:00:22.555Z,0.00
2018-07-09T08:01:54.129Z,0.00
2018-07-09T08:03:25.696Z,0.00
2018-07-09T08:04:57.269Z,0.00
2018-07-09T08:06:28.836Z,0.00
2018-07-09T08:08:00.407Z,0.00
2018-07-09T08:09:32.148Z,0.00
2018-07-09T08:11:10.912Z,0.00
2018-07-09T08:13:27.165Z,0.00
2018-07-09T08:14:06.940Z,0.00
2018-07-09T08:15:38.410Z,0.00
2018-07-09T08:17:09.830Z,0.00
2018-07-09T08:18:41.400Z,0.00
2018-07-09T08:20:13.221Z,0.00
2018-07-09T08:21:44.542Z,0.00
2018-07-09T08:23:16.114Z,0.00
2018-07-09T08:24:47.738Z,0.00
2018-07-09T08:26:19.408Z,0.00
2018-07-09T08:27:50.827Z,0.00
2018-07-09T08:29:22.398Z,0.00
2018-07-09T08:30:53.968Z,0.00
2018-07-09T08:32:25.641Z,0.00
2018-07-09T08:33:57.109Z,0.00
2018-07-09T08:35:28.681Z,0.00
2018-07-09T08:37:00.251Z,0.00
2018-07-09T08:38:31.823Z,0.00
2018-07-09T08:40:03.395Z,0.00
2018-07-09T08:41:34.965Z,0.00
2018-07-09T08:43:06.544Z,0.00
2018-07-09T08:44:38.258Z,0.00
2018-07-09T08:46:09.680Z,0.00
2018-07-09T08:47:41.251Z,0.00
2018-07-09T08:49:12.823Z,0.00
2018-07-09T08:50:44.744Z,0.00
2018-07-09T08:52:15.965Z,0.00
2018-07-09T08:53:47.537Z,0.00
2018-07-09T08:55:19.155Z,0.00
2018-07-09T08:56:50.681Z,0.00
2018-07-09T08:58:22.251Z,0.00
2018-07-09T08:59:53.825Z,0.00
2018-07-09T09:01:25.394Z,0.00
2018-07-09T09:02:56.964Z,0.00
2018-07-09T09:04:28.535Z,0.00
2018-07-09T09:06:00.107Z,0.00
2018-07-09T09:07:31.677Z,0.00
2018-07-09T09:09:03.349Z,0.00
2018-07-09T09:10:34.818Z,0.00
2018-07-09T09:12:06.390Z,0.00
2018-07-09T09:13:37.960Z,0.00
2018-07-09T09:15:09.631Z,0.00
2018-07-09T09:16:41.101Z,0.00
2018-07-09T09:18:12.672Z,0.00
2018-07-09T09:19:44.242Z,0.00
2018-07-09T09:21:16.064Z,0.00
2018-07-09T09:22:47.384Z,4.00
2018-07-09T09:24:18.969Z,0.00
2018-07-09T09:25:50.526Z,4.00
2018-07-09T09:27:22.196Z,4.00
2018-07-09T09:28:53.667Z,4.00
2018-07-09T09:30:25.237Z,8.00
2018-07-09T09:31:56.808Z,16.00
2018-07-09T09:33:28.379Z,20.00
2018-07-09T09:34:59.950Z,24.00
2018-07-09T09:36:31.521Z,36.00
2018-07-09T09:38:03.092Z,48.00
2018-07-09T09:39:34.662Z,68.00
2018-07-09T09:41:06.233Z,92.00
2018-07-09T09:42:37.804Z,116.00
2018-07-09T09:44:09.376Z,148.00
2018-07-09T09:45:41.047Z,188.00
2018-07-09T09:47:12.518Z,228.00
2018-07-09T09:48:44.090Z,284.00
2018-07-09T09:50:15.661Z,348.00
2018-07-09T09:53:19.053Z,544.00
2018-07-09T09:54:50.377Z,684.00
2018-07-09T09:56:21.945Z,796.00
2018-07-09T09:57:53.517Z,876.00
2018-07-09T09:59:25.240Z,916.00
2018-07-09T10:00:56.662Z,928.00
2018-07-09T10:02:28.237Z,968.00
2018-07-09T10:03:59.802Z,1024.00
2018-07-09T10:05:31.474Z,1100.00
2018-07-09T10:07:02.945Z,1176.00
2018-07-09T10:08:34.524Z,1260.00
2018-07-09T10:10:06.093Z,1284.00
2018-07-09T10:11:37.660Z,1236.00
2018-07-09T10:14:40.803Z,1272.00
2018-07-09T10:16:12.375Z,1236.00
2018-07-09T10:17:44.047Z,1216.00
2018-07-09T10:20:47.094Z,1600.00
2018-07-09T10:22:18.662Z,1712.00
2018-07-09T10:23:50.333Z,1696.00
2018-07-09T10:25:21.806Z,1700.00
2018-07-09T10:26:53.581Z,1716.00
2018-07-09T10:28:24.951Z,1712.00
2018-07-09T10:29:56.521Z,1776.00
2018-07-09T10:31:28.093Z,1908.00
2018-07-09T10:32:59.665Z,1972.00
2018-07-09T10:34:31.540Z,2024.00
2018-07-09T10:36:02.809Z,2188.00
2018-07-09T10:37:34.381Z,2512.00
2018-07-09T10:39:05.954Z,2868.00
2018-07-09T10:40:37.526Z,3040.00
2018-07-09T10:42:10.450Z,3956.00
2018-07-09T10:43:40.670Z,4552.00
2018-07-09T10:45:12.242Z,4720.00
2018-07-09T10:46:43.814Z,4996.00
2018-07-09T10:48:15.387Z,5760.00
2018-07-09T10:51:18.532Z,5840.00
2018-07-09T10:52:50.104Z,5376.00
2018-07-09T10:54:21.929Z,6084.00
2018-07-09T10:55:53.454Z,6228.00
2018-07-09T10:57:24.824Z,6324.00
2018-07-09T10:58:56.396Z,6864.00
2018-07-09T11:00:28.220Z,6064.00
2018-07-09T11:03:31.116Z,7220.00
2018-07-09T11:05:02.695Z,7052.00
2018-07-09T11:06:34.262Z,7784.00
2018-07-09T11:09:37.420Z,7968.00
2018-07-09T11:12:41.088Z,8488.00
2018-07-09T11:14:12.128Z,7308.00
2018-07-09T11:15:43.703Z,9004.00
2018-07-09T11:17:15.477Z,9072.00
2018-07-09T11:20:18.671Z,8008.00
2018-07-09T11:21:49.995Z,6844.00
2018-07-09T11:23:21.770Z,6652.00
2018-07-09T11:24:53.140Z,7364.00
2018-07-09T11:26:25.599Z,7272.00
2018-07-09T11:27:56.289Z,7320.00
2018-07-09T11:29:27.860Z,7416.00
2018-07-09T11:30:59.738Z,8368.00
2018-07-09T11:32:31.460Z,9340.00
2018-07-09T11:34:02.581Z,13148.00
2018-07-09T11:35:34.357Z,18336.00
2018-07-09T11:37:06.032Z,16996.00
2018-07-09T11:38:37.404Z,14640.00
2018-07-09T11:40:08.880Z,15236.00
2018-07-09T11:41:40.451Z,18432.00
2018-07-09T11:43:12.026Z,18496.00
2018-07-09T11:44:43.883Z,14920.00
2018-07-09T11:46:15.177Z,16104.00
2018-07-09T11:47:46.754Z,19104.00
2018-07-09T11:49:18.632Z,20896.00
2018-07-09T11:50:50.007Z,20064.00
2018-07-09T11:52:21.482Z,25696.00
2018-07-09T11:53:53.590Z,25952.00
2018-07-09T11:55:24.635Z,26304.00
2018-07-09T11:56:56.312Z,25536.00
2018-07-09T11:58:27.788Z,23872.00
2018-07-09T12:01:30.944Z,25120.00
2018-07-09T12:03:02.522Z,24096.00
2018-07-09T12:04:34.100Z,24416.00
2018-07-09T12:07:37.468Z,24032.00
2018-07-09T12:09:08.837Z,24704.00
2018-07-09T12:10:40.419Z,25920.00
2018-07-09T12:12:12.200Z,28416.00
2018-07-09T12:13:43.578Z,29792.00
2018-07-09T12:15:15.469Z,31200.00
2018-07-09T12:16:46.737Z,31520.00
2018-07-09T12:18:18.320Z,32224.00
2018-07-09T12:19:49.901Z,31232.00
2018-07-09T12:21:21.582Z,32320.00
2018-07-09T12:22:53.592Z,25248.00
2018-07-09T12:24:24.640Z,49248.00
2018-07-09T12:25:56.222Z,50176.00
2018-07-09T12:27:27.802Z,21536.00
2018-07-09T12:30:30.964Z,19616.00
2018-07-09T12:32:02.545Z,17988.00
2018-07-09T12:33:34.224Z,18036.00
2018-07-09T12:36:37.486Z,19744.00
2018-07-09T12:38:08.864Z,19968.00
2018-07-09T12:39:40.442Z,20832.00
2018-07-09T12:41:12.021Z,22560.00
2018-07-09T12:42:43.801Z,24352.00
2018-07-09T12:44:15.177Z,23168.00
2018-07-09T12:47:18.333Z,17284.00
2018-07-09T12:48:49.912Z,17032.00
2018-07-09T12:50:21.491Z,18912.00
2018-07-09T12:51:53.371Z,21280.00
2018-07-09T12:53:24.744Z,19072.00
2018-07-09T12:54:56.222Z,19616.00
2018-07-09T12:56:27.801Z,21472.00
2018-07-09T12:59:30.956Z,23584.00
2018-07-09T13:01:02.733Z,21952.00
2018-07-09T13:02:34.641Z,24256.00
2018-07-09T13:05:37.467Z,27200.00
2018-07-09T13:07:08.841Z,43296.00
2018-07-09T13:08:40.417Z,51840.00
2018-07-09T13:10:11.997Z,33376.00
2018-07-09T13:11:44.125Z,43872.00
2018-07-09T13:13:15.150Z,63456.00
2018-07-09T13:14:46.729Z,70496.00
2018-07-09T13:16:18.612Z,79584.00
2018-07-09T13:17:49.887Z,71264.00
2018-07-09T13:19:21.466Z,42112.00
2018-07-09T13:20:53.351Z,64736.00
2018-07-09T13:23:56.209Z,78592.00
2018-07-09T13:25:27.788Z,79872.00
2018-07-09T13:28:30.952Z,69536.00
2018-07-09T13:30:02.635Z,49440.00
2018-07-09T13:31:34.320Z,68576.00
2018-07-09T13:34:37.477Z,70304.00
2018-07-09T13:36:08.857Z,73120.00
2018-07-09T13:37:40.438Z,73024.00
2018-07-09T13:39:12.374Z,69600.00
2018-07-09T13:40:43.601Z,67136.00
2018-07-09T13:42:15.183Z,64160.00
2018-07-09T13:43:46.767Z,63456.00
2018-07-09T13:46:49.928Z,53920.00
2018-07-09T13:48:22.345Z,51936.00
2018-07-09T13:49:53.626Z,42624.00
2018-07-09T13:51:24.675Z,43008.00
2018-07-09T13:52:56.257Z,77216.00
2018-07-09T13:54:27.863Z,72928.00
2018-07-09T13:55:59.965Z,76256.00
2018-07-09T13:57:31.009Z,79840.00
2018-07-09T13:59:02.585Z,78176.00
2018-07-09T14:00:34.700Z,38848.00
2018-07-09T14:02:06.055Z,38816.00
2018-07-09T14:03:37.542Z,50080.00
2018-07-09T14:05:08.911Z,75840.00
2018-07-09T14:06:40.596Z,72384.00
2018-07-09T14:08:12.277Z,74848.00
2018-07-09T14:09:43.859Z,68992.00
2018-07-09T14:11:15.242Z,73824.00
2018-07-09T14:12:46.818Z,76736.00
2018-07-09T14:14:18.400Z,79392.00
2018-07-09T14:15:50.188Z,80448.00
2018-07-09T14:17:21.767Z,74688.00
2018-07-09T14:18:53.148Z,70784.00
2018-07-09T14:20:24.733Z,71168.00
2018-07-09T14:21:56.514Z,77792.00
2018-07-09T14:23:27.894Z,78144.00
2018-07-09T14:24:59.727Z,79936.00
2018-07-09T14:26:31.364Z,77888.00
2018-07-09T14:28:02.642Z,78176.00
2018-07-09T14:31:06.058Z,83232.00
2018-07-09T14:34:08.974Z,77120.00
2018-07-09T14:35:40.557Z,78080.00
2018-07-09T14:37:12.141Z,86976.00
2018-07-09T14:41:46.889Z,87712.00
2018-07-09T14:49:03.814Z,88736.00
2018-07-09T14:50:02.228Z,85248.00
2018-07-09T14:54:36.933Z,90432.00
2018-07-09T14:56:08.523Z,86944.00
2018-07-09T14:59:12.217Z,86048.00
2018-07-09T15:00:43.368Z,86816.00
2018-07-09T15:02:14.852Z,89120.00
2018-07-09T15:03:46.436Z,90176.00
2018-07-09T15:06:49.604Z,89696.00
2018-07-09T15:08:21.188Z,87712.00
2018-07-09T15:09:52.773Z,86656.00
2018-07-09T15:11:24.660Z,93472.00
2018-07-09T15:12:55.942Z,93600.00
2018-07-09T15:14:27.524Z,94368.00
2018-07-09T15:15:59.642Z,90432.00
2018-07-09T15:17:30.693Z,87776.00
2018-07-09T15:19:02.378Z,88288.00
2018-07-09T15:20:34.165Z,90944.00
2018-07-09T15:22:05.446Z,91616.00
2018-07-09T15:25:08.615Z,86656.00
2018-07-09T15:26:40.200Z,88864.00
2018-07-09T15:31:15.354Z,91488.00
2018-07-09T15:32:46.534Z,88512.00
2018-07-09T15:34:18.118Z,90784.00
2018-07-09T15:37:21.924Z,88800.00
2018-07-09T15:38:52.872Z,88128.00
2018-07-09T15:40:24.458Z,89792.00
2018-07-09T15:41:56.040Z,89120.00
2018-07-09T15:43:27.866Z,87904.00
2018-07-09T15:44:59.209Z,85472.00
2018-07-09T15:46:30.793Z,77472.00
2018-07-09T15:48:02.378Z,72800.00
2018-07-09T15:51:05.548Z,88992.00
2018-07-09T15:52:37.131Z,83040.00
2018-07-09T15:54:08.716Z,72640.00
2018-07-09T15:55:40.301Z,86240.00
2018-07-09T15:57:12.520Z,90368.00
2018-07-09T16:00:15.594Z,93312.00
2018-07-09T16:01:46.639Z,92672.00
2018-07-09T16:03:18.223Z,96768.00
2018-07-09T16:04:49.808Z,91424.00
2018-07-09T16:06:21.393Z,89792.00
2018-07-09T16:07:52.979Z,72064.00
2018-07-09T16:09:24.562Z,96032.00
2018-07-09T16:10:56.148Z,94912.00
2018-07-09T16:12:27.734Z,101376.00
2018-07-09T16:15:31.008Z,100832.00
2018-07-09T16:17:02.488Z,94624.00
2018-07-09T16:18:34.074Z,92544.00
2018-07-09T16:20:05.861Z,97408.00
2018-07-09T16:21:37.985Z,93312.00
2018-07-09T16:23:08.832Z,29088.00
2018-07-09T16:24:40.620Z,33088.00
2018-07-09T16:26:12.297Z,37088.00
2018-07-09T16:27:43.587Z,92448.00
2018-07-09T16:29:15.326Z,95136.00
2018-07-09T16:30:46.757Z,43776.00
2018-07-09T16:32:18.342Z,77856.00
2018-07-09T16:33:50.432Z,40768.00
2018-07-09T16:35:21.510Z,56480.00
2018-07-09T16:36:53.628Z,36544.00
2018-07-09T16:38:24.679Z,32224.00
2018-07-09T16:39:56.263Z,25248.00
2018-07-09T16:41:27.847Z,22656.00
2018-07-09T16:43:00.368Z,20672.00
2018-07-09T16:44:31.318Z,17260.00
2018-07-09T16:46:02.597Z,15708.00
2018-07-09T16:47:34.180Z,16376.00
2018-07-09T16:49:06.065Z,14628.00
2018-07-09T16:52:09.557Z,11016.00
2018-07-09T16:55:12.088Z,9468.00
2018-07-09T16:58:17.195Z,8272.00
2018-07-09T16:59:46.827Z,8708.00
2018-07-09T17:01:18.408Z,9368.00
2018-07-09T17:02:50.315Z,9620.00
2018-07-09T17:04:21.666Z,9148.00
2018-07-09T17:05:53.144Z,7896.00
2018-07-09T17:07:24.724Z,7100.00
2018-07-09T17:08:56.301Z,7552.00
2018-07-09T17:10:27.980Z,9424.00
2018-07-09T17:11:59.458Z,14240.00
2018-07-09T17:13:31.569Z,67872.00
2018-07-09T17:15:02.614Z,34784.00
2018-07-09T17:18:05.770Z,25600.00
2018-07-09T17:21:08.926Z,29824.00
2018-07-09T17:22:40.505Z,42848.00
2018-07-09T17:24:12.082Z,38624.00
2018-07-09T17:27:15.890Z,40096.00
2018-07-09T17:28:46.818Z,79456.00
2018-07-09T17:30:18.599Z,64512.00
2018-07-09T17:31:50.282Z,25088.00
2018-07-09T17:34:53.149Z,21344.00
2018-07-09T17:36:24.717Z,16288.00
2018-07-09T17:39:27.876Z,15240.00
2018-07-09T17:42:31.566Z,15960.00
2018-07-09T17:44:02.708Z,17024.00
2018-07-09T17:45:34.191Z,15648.00
2018-07-09T17:47:05.767Z,13596.00
2018-07-09T17:50:09.031Z,14692.00
2018-07-09T17:51:40.498Z,16968.00
2018-07-09T17:53:12.076Z,17376.00
2018-07-09T17:54:43.653Z,16228.00
2018-07-09T17:56:15.435Z,15404.00
2018-07-09T17:57:46.806Z,16272.00
2018-07-09T17:59:18.382Z,17364.00
2018-07-09T18:00:49.962Z,20448.00
2018-07-09T18:03:53.113Z,27232.00
2018-07-09T18:05:24.689Z,24256.00
2018-07-09T18:06:56.267Z,21760.00
2018-07-09T18:09:59.825Z,21184.00
2018-07-09T18:11:31.305Z,26304.00
2018-07-09T18:13:02.779Z,26816.00
2018-07-09T18:14:34.173Z,62880.00
2018-07-09T18:16:05.935Z,51488.00
2018-07-09T18:19:08.933Z,51136.00
2018-07-09T18:20:40.465Z,56032.00
2018-07-09T18:22:12.044Z,27840.00
2018-07-09T18:23:43.624Z,19680.00
2018-07-09T18:25:16.746Z,16996.00
2018-07-09T18:26:46.780Z,17352.00
2018-07-09T18:28:18.458Z,15292.00
2018-07-09T18:29:49.936Z,14364.00
2018-07-09T18:32:53.139Z,18272.00
2018-07-09T18:34:24.669Z,20160.00
2018-07-09T18:35:56.246Z,18656.00
2018-07-09T18:38:59.404Z,17292.00
2018-07-09T18:40:30.975Z,14572.00
2018-07-09T18:42:02.755Z,12312.00
2018-07-09T18:43:34.125Z,9728.00
2018-07-09T18:45:05.701Z,10156.00
2018-07-09T18:46:37.376Z,9040.00
2018-07-09T18:48:08.851Z,7884.00
2018-07-09T18:49:40.426Z,7308.00
2018-07-09T18:51:12.003Z,7748.00
2018-07-09T18:52:43.575Z,7152.00
2018-07-09T18:54:15.150Z,6180.00
2018-07-09T18:55:46.723Z,4900.00
2018-07-09T18:57:18.297Z,4704.00
2018-07-09T18:58:49.871Z,6396.00
2018-07-09T19:00:21.952Z,6552.00
2018-07-09T19:01:53.018Z,8268.00
2018-07-09T19:03:24.591Z,8196.00
2018-07-09T19:04:56.266Z,6936.00
2018-07-09T19:06:27.738Z,6504.00
2018-07-09T19:07:59.310Z,6084.00
2018-07-09T19:09:30.883Z,6608.00
2018-07-09T19:11:02.460Z,7304.00
2018-07-09T19:12:34.028Z,8124.00
2018-07-09T19:14:05.602Z,7500.00
2018-07-09T19:15:37.410Z,6376.00
2018-07-09T19:17:08.746Z,5188.00
2018-07-09T19:18:40.319Z,5096.00
2018-07-09T19:20:11.891Z,4696.00
2018-07-09T19:21:43.667Z,4616.00
2018-07-09T19:23:15.137Z,4600.00
2018-07-09T19:24:46.610Z,4280.00
2018-07-09T19:26:18.186Z,4784.00
2018-07-09T19:27:49.755Z,3844.00
2018-07-09T19:29:21.326Z,3012.00
2018-07-09T19:30:52.899Z,2808.00
2018-07-09T19:32:24.471Z,3600.00
2018-07-09T19:33:56.067Z,3456.00
2018-07-09T19:35:27.638Z,3292.00
2018-07-09T19:36:59.299Z,2840.00
2018-07-09T19:38:30.767Z,2856.00
2018-07-09T19:40:02.330Z,4536.00
2018-07-09T19:41:34.052Z,4448.00
2018-07-09T19:43:05.678Z,4184.00
2018-07-09T19:44:37.044Z,2596.00
2018-07-09T19:46:08.617Z,2000.00
2018-07-09T19:47:40.196Z,1868.00
2018-07-09T19:49:11.758Z,1756.00
2018-07-09T19:50:43.329Z,1788.00
2018-07-09T19:52:14.906Z,1676.00
2018-07-09T19:53:46.476Z,1796.00
2018-07-09T19:55:18.043Z,1584.00
2018-07-09T19:56:49.613Z,1740.00
2018-07-09T19:58:21.184Z,1668.00
2018-07-09T19:59:52.858Z,1228.00
2018-07-09T20:01:24.325Z,1240.00
2018-07-09T20:02:55.897Z,1084.00
2018-07-09T20:04:27.469Z,984.00
2018-07-09T20:05:59.039Z,936.00
2018-07-09T20:07:30.614Z,924.00
2018-07-09T20:09:02.233Z,772.00
2018-07-09T20:10:33.750Z,652.00
2018-07-09T20:12:05.572Z,600.00
2018-07-09T20:13:36.902Z,676.00
2018-07-09T20:15:08.491Z,564.00
2018-07-09T20:16:40.033Z,520.00
2018-07-09T20:18:11.703Z,536.00
2018-07-09T20:19:43.175Z,460.00
2018-07-09T20:21:14.745Z,500.00
2018-07-09T20:22:46.317Z,432.00
2018-07-09T20:24:17.886Z,388.00
2018-07-09T20:25:49.658Z,340.00
2018-07-09T20:27:21.029Z,284.00
2018-07-09T20:30:24.168Z,228.00
2018-07-09T20:31:55.747Z,192.00
2018-07-09T20:33:27.310Z,164.00