createdAt,value
2022-11-03T00:01:14.059Z,27.40
2022-11-03T00:03:41.291Z,27.15
2022-11-03T00:06:08.597Z,30.02
2022-11-03T00:08:40.151Z,30.70
2022-11-03T00:11:10.463Z,31.35
2022-11-03T00:13:38.280Z,25.43
2022-11-03T00:16:05.927Z,29.58
2022-11-03T00:18:33.263Z,29.98
2022-11-03T00:21:05.478Z,30.33
2022-11-03T00:23:36.648Z,33.30
2022-11-03T00:26:13.862Z,33.40
2022-11-03T00:28:42.078Z,29.70
2022-11-03T00:31:16.472Z,30.65
2022-11-03T00:33:44.055Z,31.33
2022-11-03T00:36:12.998Z,35.42
2022-11-03T00:38:40.232Z,37.17
2022-11-03T00:41:07.666Z,34.50
2022-11-03T00:43:36.095Z,37.47
2022-11-03T00:46:04.995Z,37.22
2022-11-03T00:48:33.845Z,37.55
2022-11-03T00:51:04.803Z,38.33
2022-11-03T00:53:32.704Z,39.72
2022-11-03T00:56:00.007Z,40.13
2022-11-03T00:58:27.180Z,39.05
2022-11-03T01:01:04.523Z,39.28
2022-11-03T01:03:33.100Z,44.60
2022-11-03T01:06:19.063Z,39.72
2022-11-03T01:08:46.196Z,39.17
2022-11-03T01:11:35.145Z,40.40
2022-11-03T01:14:02.525Z,39.05
2022-11-03T01:16:30.117Z,39.97
2022-11-03T01:18:57.583Z,38.22
2022-11-03T01:21:25.089Z,42.22
2022-11-03T01:23:52.271Z,38.25
2022-11-03T01:26:19.919Z,39.20
2022-11-03T01:28:47.668Z,42.90
2022-11-03T01:31:14.800Z,38.90
2022-11-03T01:33:42.298Z,44.92
2022-11-03T01:36:09.518Z,42.28
2022-11-03T01:38:37.310Z,41.40
2022-11-03T01:41:05.732Z,43.42
2022-11-03T01:43:33.233Z,41.65
2022-11-03T01:46:07.516Z,42.58
2022-11-03T01:48:35.286Z,45.20
2022-11-03T01:51:02.845Z,43.45
2022-11-03T01:53:30.534Z,40.10
2022-11-03T01:55:58.161Z,42.10
2022-11-03T01:58:34.123Z,43.40
2022-11-03T02:01:02.144Z,43.80
2022-11-03T02:03:32.825Z,40.75
2022-11-03T02:06:00.103Z,39.10
2022-11-03T02:08:32.352Z,42.35
2022-11-03T02:10:59.769Z,43.40
2022-11-03T02:13:27.691Z,39.30
2022-11-03T02:15:56.057Z,43.10
2022-11-03T02:18:25.017Z,42.70
2022-11-03T02:20:58.456Z,41.15
2022-11-03T02:23:25.752Z,46.17
2022-11-03T02:25:57.208Z,44.50
2022-11-03T02:28:25.742Z,44.88
2022-11-03T02:30:58.768Z,44.10
2022-11-03T02:33:38.287Z,44.35
2022-11-03T02:36:13.973Z,46.95
2022-11-03T02:38:46.768Z,44.70
2022-11-03T02:41:14.889Z,43.85
2022-11-03T02:43:42.190Z,46.15
2022-11-03T02:46:10.029Z,43.75
2022-11-03T02:48:37.883Z,46.25
2022-11-03T02:51:05.230Z,41.45
2022-11-03T02:53:37.840Z,46.72
2022-11-03T02:56:08.668Z,48.38
2022-11-03T02:58:45.779Z,49.28
2022-11-03T03:01:15.547Z,44.90
2022-11-03T03:03:48.832Z,44.60
2022-11-03T03:06:24.223Z,49.63
2022-11-03T03:08:53.825Z,46.00
2022-11-03T03:11:39.775Z,47.22
2022-11-03T03:14:18.132Z,42.90
2022-11-03T03:17:06.667Z,43.88
2022-11-03T03:19:40.038Z,47.67
2022-11-03T03:22:14.590Z,48.22
2022-11-03T03:24:47.875Z,47.67
2022-11-03T03:27:15.993Z,46.10
2022-11-03T03:29:46.920Z,53.55
2022-11-03T03:32:15.803Z,53.95
2022-11-03T03:34:44.313Z,58.67
2022-11-03T03:37:12.513Z,58.17
2022-11-03T03:39:41.576Z,62.67
2022-11-03T03:42:09.718Z,57.80
2022-11-03T03:44:38.494Z,70.75
2022-11-03T03:47:08.531Z,67.95
2022-11-03T03:49:35.713Z,67.25
2022-11-03T03:52:03.948Z,74.28
2022-11-03T03:54:31.214Z,68.13
2022-11-03T03:57:02.727Z,68.65
2022-11-03T03:59:30.188Z,78.07
2022-11-03T04:01:57.786Z,71.68
2022-11-03T04:04:25.066Z,74.97
2022-11-03T04:07:12.320Z,79.18
2022-11-03T04:09:39.454Z,75.72
2022-11-03T04:12:25.316Z,67.72
2022-11-03T04:15:11.171Z,73.50
2022-11-03T04:17:58.779Z,71.38
2022-11-03T04:20:44.845Z,60.55
2022-11-03T04:23:12.124Z,62.58
2022-11-03T04:25:39.232Z,67.88
2022-11-03T04:28:09.747Z,62.65
2022-11-03T04:30:37.049Z,69.10
2022-11-03T04:33:06.128Z,63.75
2022-11-03T04:35:33.275Z,56.72
2022-11-03T04:38:19.344Z,59.72
2022-11-03T04:40:49.171Z,58.17
2022-11-03T04:43:20.354Z,59.53
2022-11-03T04:45:48.186Z,59.67
2022-11-03T04:48:17.049Z,64.70
2022-11-03T04:50:46.900Z,61.47
2022-11-03T04:53:15.095Z,56.35
2022-11-03T04:55:42.416Z,52.20
2022-11-03T04:58:29.459Z,49.15
2022-11-03T05:01:00.591Z,50.55
2022-11-03T05:03:29.820Z,45.40
2022-11-03T05:05:57.619Z,53.15
2022-11-03T05:08:24.992Z,44.13
2022-11-03T05:10:52.158Z,46.10
2022-11-03T05:13:19.272Z,40.10
2022-11-03T05:15:46.491Z,42.67
2022-11-03T05:18:33.620Z,45.88
2022-11-03T05:21:02.765Z,41.42
2022-11-03T05:23:31.611Z,39.30
2022-11-03T05:25:59.576Z,41.03
2022-11-03T05:28:32.742Z,37.13
2022-11-03T05:31:00.338Z,42.35
2022-11-03T05:33:31.880Z,41.38
2022-11-03T05:36:01.938Z,38.08
2022-11-03T05:38:31.232Z,44.40
2022-11-03T05:40:58.962Z,40.63
2022-11-03T05:43:26.981Z,45.78
2022-11-03T05:45:56.414Z,40.15
2022-11-03T05:48:29.098Z,36.47
2022-11-03T05:51:00.186Z,37.50
2022-11-03T05:53:27.275Z,35.55
2022-11-03T05:55:55.183Z,38.03
2022-11-03T05:58:25.324Z,32.75
2022-11-03T06:00:52.918Z,31.95
2022-11-03T06:03:28.098Z,35.20
2022-11-03T06:05:55.732Z,29.50
2022-11-03T06:10:58.866Z,27.10
2022-11-03T06:13:36.636Z,31.25
2022-11-03T06:16:07.151Z,29.67
2022-11-03T06:18:36.977Z,28.67
2022-11-03T06:21:07.847Z,24.05
2022-11-03T06:23:36.388Z,23.08
2022-11-03T06:26:03.996Z,24.13
2022-11-03T06:28:33.061Z,22.02
2022-11-03T06:31:02.674Z,23.58
2022-11-03T06:33:31.854Z,23.65
2022-11-03T06:36:13.433Z,20.48
2022-11-03T06:38:40.662Z,19.52
2022-11-03T06:41:15.557Z,20.25
2022-11-03T06:43:43.403Z,19.88
2022-11-03T06:46:16.108Z,19.70
2022-11-03T06:48:43.304Z,17.92
2022-11-03T06:51:15.776Z,17.42
2022-11-03T06:53:43.006Z,17.75
2022-11-03T06:56:19.627Z,20.33
2022-11-03T06:58:49.043Z,20.88
2022-11-03T07:01:18.719Z,23.38
2022-11-03T07:03:46.346Z,20.58
2022-11-03T07:06:16.444Z,21.08
2022-11-03T07:08:48.479Z,22.92
2022-11-03T07:11:18.504Z,25.88
2022-11-03T07:13:46.105Z,22.42
2022-11-03T07:16:17.769Z,22.50
2022-11-03T07:18:47.826Z,21.98
2022-11-03T07:21:35.271Z,23.58
2022-11-03T07:24:03.983Z,24.67
2022-11-03T07:26:33.174Z,25.70
2022-11-03T07:29:01.016Z,28.05
2022-11-03T07:31:28.255Z,27.70
2022-11-03T07:33:59.540Z,25.75
2022-11-03T07:36:28.314Z,27.42
2022-11-03T07:38:56.784Z,31.77
2022-11-03T07:41:31.113Z,26.75
2022-11-03T07:44:02.112Z,32.70
2022-11-03T07:46:29.519Z,34.03
2022-11-03T07:49:02.271Z,32.90
2022-11-03T07:51:32.217Z,30.20
2022-11-03T07:53:59.401Z,28.45
2022-11-03T07:56:27.915Z,26.08
2022-11-03T07:58:59.884Z,30.95
2022-11-03T08:01:28.670Z,28.73
2022-11-03T08:03:57.954Z,26.90
2022-11-03T08:06:25.142Z,24.52
2022-11-03T08:08:52.332Z,22.35
2022-11-03T08:11:21.942Z,22.25
2022-11-03T08:13:52.615Z,19.00
2022-11-03T08:16:20.274Z,20.08
2022-11-03T08:18:47.957Z,25.23
2022-11-03T08:21:15.335Z,20.58
2022-11-03T08:23:47.172Z,20.35
2022-11-03T08:26:15.219Z,20.98
2022-11-03T08:28:42.461Z,21.25
2022-11-03T08:31:12.850Z,21.23
2022-11-03T08:33:40.946Z,22.83
2022-11-03T08:36:11.059Z,23.08
2022-11-03T08:38:38.393Z,19.85
2022-11-03T08:41:05.778Z,16.60
2022-11-03T08:43:32.917Z,19.50
2022-11-03T08:46:06.803Z,17.17
2022-11-03T08:48:37.208Z,21.50
2022-11-03T08:51:04.442Z,22.33
2022-11-03T08:53:31.632Z,21.70
2022-11-03T08:55:58.861Z,20.92
2022-11-03T08:58:26.880Z,20.70
2022-11-03T09:00:53.988Z,23.73
2022-11-03T09:03:21.315Z,22.60
2022-11-03T09:05:48.597Z,22.90
2022-11-03T09:11:02.966Z,17.65
2022-11-03T09:13:30.114Z,17.65
2022-11-03T09:15:57.229Z,21.42
2022-11-03T09:18:24.477Z,18.13
2022-11-03T09:20:51.604Z,16.80
2022-11-03T09:23:18.724Z,14.15
2022-11-03T09:25:45.919Z,13.38
2022-11-03T09:28:13.051Z,14.13
2022-11-03T09:30:40.175Z,12.30
2022-11-03T09:33:07.398Z,13.68
2022-11-03T09:35:34.528Z,13.35
2022-11-03T09:38:01.698Z,13.02
2022-11-03T09:40:28.979Z,12.40
2022-11-03T09:42:57.563Z,10.90
2022-11-03T09:45:24.737Z,11.40
2022-11-03T09:47:51.927Z,11.90
2022-11-03T09:50:20.437Z,12.82
2022-11-03T09:52:51.559Z,10.40
2022-11-03T09:57:47.357Z,12.63
2022-11-03T10:00:18.453Z,13.20
2022-11-03T10:02:45.749Z,11.10
2022-11-03T10:05:17.956Z,14.95
2022-11-03T10:07:46.050Z,13.60
2022-11-03T10:10:17.643Z,11.98
2022-11-03T10:12:44.944Z,12.68
2022-11-03T10:15:16.418Z,12.38
2022-11-03T10:17:44.490Z,12.73
2022-11-03T10:20:15.945Z,15.55
2022-11-03T10:22:47.039Z,16.13
2022-11-03T10:25:31.181Z,10.45
2022-11-03T10:28:16.744Z,8.73
2022-11-03T10:31:11.277Z,7.85
2022-11-03T10:33:52.082Z,10.38
2022-11-03T10:36:19.309Z,7.53
2022-11-03T10:38:47.693Z,7.75
2022-11-03T10:41:14.972Z,5.97
2022-11-03T10:43:43.019Z,6.53
2022-11-03T10:46:29.682Z,5.97
2022-11-03T10:49:02.933Z,4.82
2022-11-03T10:51:30.329Z,4.57
2022-11-03T10:53:57.832Z,4.00
2022-11-03T10:56:25.293Z,5.00
2022-11-03T10:58:52.821Z,5.72
2022-11-03T11:01:20.108Z,6.82
2022-11-03T11:03:47.576Z,5.13
2022-11-03T11:06:22.270Z,6.28
2022-11-03T11:08:51.642Z,4.57
2022-11-03T11:11:22.738Z,4.38
2022-11-03T11:14:08.563Z,5.85
2022-11-03T11:16:55.941Z,4.72
2022-11-03T11:19:23.914Z,5.97
2022-11-03T11:21:58.332Z,7.97
2022-11-03T11:24:43.775Z,6.47
2022-11-03T11:27:31.808Z,8.05
2022-11-03T11:29:59.554Z,4.82
2022-11-03T11:32:46.886Z,5.88
2022-11-03T11:35:18.601Z,7.22
2022-11-03T11:37:45.828Z,7.97
2022-11-03T11:40:15.881Z,7.95
2022-11-03T11:43:01.614Z,8.27
2022-11-03T11:45:47.658Z,7.15
2022-11-03T11:48:19.171Z,8.80
2022-11-03T11:50:47.009Z,6.45
2022-11-03T11:53:19.568Z,7.90
2022-11-03T11:55:51.659Z,7.13
2022-11-03T11:58:31.124Z,12.32
2022-11-03T12:01:02.731Z,11.60
2022-11-03T12:03:34.536Z,10.80
2022-11-03T12:06:01.749Z,43.10
2022-11-03T12:08:30.296Z,8.15
2022-11-03T12:10:59.071Z,5.10
2022-11-03T12:13:47.576Z,4.30
2022-11-03T12:16:28.357Z,4.82
2022-11-03T12:18:55.695Z,3.92
2022-11-03T12:21:41.417Z,5.45
2022-11-03T12:24:27.956Z,4.68
2022-11-03T12:26:55.202Z,8.00
2022-11-03T12:29:22.339Z,5.97
2022-11-03T12:31:50.038Z,4.93
2022-11-03T12:34:17.521Z,4.57
2022-11-03T12:36:45.241Z,4.88
2022-11-03T12:39:12.821Z,4.95
2022-11-03T12:41:40.089Z,4.80
2022-11-03T12:44:07.251Z,5.50
2022-11-03T12:46:34.434Z,5.35
2022-11-03T12:49:01.686Z,5.15
2022-11-03T12:51:28.824Z,5.18
2022-11-03T12:53:56.024Z,6.95
2022-11-03T12:56:23.206Z,6.55
2022-11-03T12:58:50.322Z,6.13
2022-11-03T13:01:18.706Z,6.15
2022-11-03T13:03:46.091Z,7.07
2022-11-03T13:06:15.003Z,6.60
2022-11-03T13:08:42.335Z,7.50
2022-11-03T13:11:29.556Z,7.18
2022-11-03T13:13:57.063Z,6.30
2022-11-03T13:16:24.481Z,5.40
2022-11-03T13:18:51.841Z,6.95
2022-11-03T13:21:19.244Z,7.45
2022-11-03T13:23:46.397Z,5.13
2022-11-03T13:26:13.776Z,5.40
2022-11-03T13:28:40.968Z,6.47
2022-11-03T13:31:08.102Z,5.53
2022-11-03T13:33:35.307Z,5.13
2022-11-03T13:36:02.527Z,5.40
2022-11-03T13:38:29.798Z,7.43
2022-11-03T13:40:59.362Z,6.95
2022-11-03T13:43:29.539Z,6.03
2022-11-03T13:46:02.648Z,8.07
2022-11-03T13:51:19.042Z,6.88
2022-11-03T14:07:07.630Z,6.53
2022-11-03T14:12:25.982Z,6.57
2022-11-03T14:14:53.137Z,7.35
2022-11-03T14:17:20.333Z,6.60
2022-11-03T14:19:52.432Z,6.07
2022-11-03T14:22:24.009Z,6.72
2022-11-03T14:24:52.075Z,7.05
2022-11-03T14:27:20.076Z,6.78
2022-11-03T14:29:50.670Z,5.28
2022-11-03T14:32:18.485Z,6.15
2022-11-03T14:34:46.133Z,6.45
2022-11-03T14:37:13.705Z,6.82
2022-11-03T14:39:41.019Z,5.45
2022-11-03T14:42:15.012Z,6.53
2022-11-03T14:44:43.150Z,6.38
2022-11-03T14:47:11.462Z,6.47
2022-11-03T14:49:38.779Z,5.85
2022-11-03T14:52:07.354Z,5.75
2022-11-03T14:54:34.855Z,6.72
2022-11-03T14:57:02.025Z,7.82
2022-11-03T14:59:29.384Z,6.35
2022-11-03T15:01:57.026Z,6.45
2022-11-03T15:04:24.320Z,6.60
2022-11-03T15:06:51.670Z,6.15
2022-11-03T15:09:19.583Z,6.13
2022-11-03T15:11:47.014Z,5.35
2022-11-03T15:14:14.251Z,5.50
2022-11-03T15:16:41.454Z,5.57
2022-11-03T15:19:08.833Z,5.53
2022-11-03T15:21:36.295Z,7.03
2022-11-03T15:26:50.833Z,5.50
2022-11-03T15:29:17.960Z,5.47
2022-11-03T15:31:48.249Z,5.53
2022-11-03T15:34:16.063Z,4.75
2022-11-03T15:36:43.230Z,5.18
2022-11-03T15:39:10.410Z,7.13
2022-11-03T15:41:37.605Z,6.18
2022-11-03T15:44:04.749Z,6.95
2022-11-03T15:46:31.872Z,6.85
2022-11-03T15:48:59.194Z,7.63
2022-11-03T15:51:26.302Z,5.20
2022-11-03T15:53:58.567Z,6.65
2022-11-03T15:56:27.224Z,6.53
2022-11-03T15:58:54.376Z,6.13
2022-11-03T16:01:21.722Z,6.60
2022-11-03T16:03:49.106Z,6.65
2022-11-03T16:06:16.421Z,5.20
2022-11-03T16:08:43.639Z,6.28
2022-11-03T16:11:10.927Z,6.85
2022-11-03T16:13:38.048Z,6.80
2022-11-03T16:16:05.559Z,7.80
2022-11-03T16:18:32.829Z,6.07
2022-11-03T16:20:59.991Z,6.18
2022-11-03T16:23:27.093Z,9.25
2022-11-03T16:25:54.415Z,7.68
2022-11-03T16:28:21.620Z,8.80
2022-11-03T16:30:54.053Z,8.15
2022-11-03T16:33:21.963Z,7.88
2022-11-03T16:35:49.405Z,7.93
2022-11-03T16:38:16.879Z,7.75
2022-11-03T16:40:45.687Z,9.73
2022-11-03T16:43:13.134Z,8.55
2022-11-03T16:45:40.295Z,10.10
2022-11-03T16:48:07.963Z,9.75
2022-11-03T16:50:35.613Z,8.20
2022-11-03T16:53:03.311Z,9.30
2022-11-03T16:55:30.613Z,9.60
2022-11-03T16:57:57.900Z,8.15
2022-11-03T17:00:25.194Z,8.95
2022-11-03T17:02:52.779Z,9.05
2022-11-03T17:05:21.199Z,8.55
2022-11-03T17:07:53.339Z,9.38
2022-11-03T17:10:21.570Z,8.70
2022-11-03T17:12:48.789Z,7.95
2022-11-03T17:15:17.191Z,8.85
2022-11-03T17:17:44.499Z,8.35
2022-11-03T17:20:12.275Z,9.45
2022-11-03T17:22:39.439Z,11.57
2022-11-03T17:25:07.922Z,7.55
2022-11-03T17:27:49.904Z,7.45
2022-11-03T17:30:23.324Z,9.27
2022-11-03T17:32:53.174Z,8.25
2022-11-03T17:35:22.298Z,8.95
2022-11-03T17:37:50.267Z,11.65
2022-11-03T17:40:18.443Z,10.20
2022-11-03T17:42:45.610Z,7.95
2022-11-03T17:45:13.603Z,6.90
2022-11-03T17:47:40.899Z,9.85
2022-11-03T17:50:09.010Z,8.70
2022-11-03T17:52:37.622Z,9.68
2022-11-03T17:55:06.919Z,7.60
2022-11-03T17:57:34.215Z,10.25
2022-11-03T18:00:01.568Z,8.50
2022-11-03T18:02:31.543Z,8.43
2022-11-03T18:05:02.031Z,7.80
2022-11-03T18:07:30.570Z,7.43
2022-11-03T18:09:57.807Z,7.93
2022-11-03T18:12:46.018Z,7.00
2022-11-03T18:15:18.904Z,6.28
2022-11-03T18:17:46.544Z,7.68
2022-11-03T18:20:21.937Z,7.53
2022-11-03T18:22:49.399Z,8.02
2022-11-03T18:25:17.743Z,7.28
2022-11-03T18:27:45.244Z,7.22
2022-11-03T18:30:13.518Z,8.10
2022-11-03T18:32:41.697Z,7.28
2022-11-03T18:35:12.952Z,6.90
2022-11-03T18:40:09.723Z,7.78
2022-11-03T18:42:36.862Z,6.82
2022-11-03T18:45:11.957Z,9.45
2022-11-03T18:47:39.194Z,6.13
2022-11-03T18:50:07.000Z,6.63
2022-11-03T18:52:37.445Z,7.38
2022-11-03T18:55:04.904Z,7.60
2022-11-03T18:57:32.103Z,7.32
2022-11-03T18:59:59.422Z,8.32
2022-11-03T19:02:28.218Z,7.25
2022-11-03T19:04:55.537Z,7.05
2022-11-03T19:07:26.793Z,7.57
2022-11-03T19:12:21.843Z,8.82
2022-11-03T19:14:49.741Z,7.68
2022-11-03T19:17:25.412Z,10.35
2022-11-03T19:19:53.504Z,7.70
2022-11-03T19:22:21.771Z,10.60
2022-11-03T19:24:48.934Z,12.43
2022-11-03T19:27:36.415Z,12.05
2022-11-03T19:30:04.692Z,12.20
2022-11-03T19:32:33.564Z,11.82
2022-11-03T19:35:00.864Z,13.43
2022-11-03T19:37:34.054Z,11.80
2022-11-03T19:40:02.719Z,15.27
2022-11-03T19:42:35.123Z,14.43
2022-11-03T19:45:05.539Z,15.48
2022-11-03T19:47:39.711Z,15.75
2022-11-03T19:50:18.422Z,15.43
2022-11-03T19:52:45.934Z,14.93
2022-11-03T19:55:14.409Z,14.85
2022-11-03T19:57:41.605Z,17.55
2022-11-03T20:00:16.232Z,17.08
2022-11-03T20:02:44.511Z,13.63
2022-11-03T20:05:15.185Z,16.48
2022-11-03T20:07:43.359Z,14.52
2022-11-03T20:10:16.341Z,14.43
2022-11-03T20:12:44.025Z,17.88
2022-11-03T20:15:17.641Z,15.60
2022-11-03T20:17:45.465Z,17.67
2022-11-03T20:20:14.915Z,19.98
2022-11-03T20:22:43.594Z,17.88
2022-11-03T20:25:13.105Z,20.35
2022-11-03T20:27:40.303Z,21.02
2022-11-03T20:30:07.741Z,17.73
2022-11-03T20:32:34.872Z,18.20
2022-11-03T20:35:02.055Z,16.67
2022-11-03T20:37:29.370Z,18.88
2022-11-03T20:39:56.533Z,18.33
2022-11-03T20:42:25.158Z,17.25
2022-11-03T20:44:52.884Z,18.80
2022-11-03T20:47:21.501Z,17.90
2022-11-03T20:49:48.661Z,20.73
2022-11-03T20:52:16.324Z,18.33
2022-11-03T20:54:43.823Z,17.92
2022-11-03T20:57:14.440Z,17.38
2022-11-03T20:59:41.653Z,16.20
2022-11-03T21:02:12.639Z,17.42
2022-11-03T21:07:07.204Z,18.88
2022-11-03T21:09:34.358Z,18.73
2022-11-03T21:12:01.507Z,18.30
2022-11-03T21:14:33.261Z,18.65
2022-11-03T21:17:19.273Z,13.90
2022-11-03T21:19:58.804Z,18.05
2022-11-03T21:22:53.437Z,15.63
2022-11-03T21:25:22.475Z,20.73
2022-11-03T21:27:49.834Z,18.90
2022-11-03T21:30:17.556Z,17.00
2022-11-03T21:32:44.996Z,18.48
2022-11-03T21:35:20.789Z,18.20
2022-11-03T21:37:48.114Z,18.60
2022-11-03T21:40:15.405Z,20.10
2022-11-03T21:43:01.476Z,17.02
2022-11-03T21:45:28.939Z,18.02
2022-11-03T21:48:15.603Z,16.13
2022-11-03T21:50:43.456Z,17.45
2022-11-03T21:53:11.520Z,19.42
2022-11-03T21:55:39.461Z,19.23
2022-11-03T21:58:06.692Z,19.20
2022-11-03T22:00:33.866Z,15.80
2022-11-03T22:03:01.273Z,19.33
2022-11-03T22:05:29.348Z,18.33
2022-11-03T22:07:56.529Z,18.85
2022-11-03T22:10:24.328Z,22.48
2022-11-03T22:12:51.442Z,22.92
2022-11-03T22:15:37.171Z,19.27
2022-11-03T22:18:04.892Z,20.92
2022-11-03T22:20:51.149Z,19.92
2022-11-03T22:23:37.290Z,18.70
2022-11-03T22:26:23.378Z,19.33
2022-11-03T22:29:10.491Z,18.40
2022-11-03T22:31:40.861Z,17.23
2022-11-03T22:34:26.485Z,20.20
2022-11-03T22:36:53.841Z,19.45
2022-11-03T22:39:39.569Z,20.95
2022-11-03T22:42:25.648Z,20.20
2022-11-03T22:45:11.656Z,22.50
2022-11-03T22:47:38.830Z,22.55
2022-11-03T22:50:06.090Z,22.60
2022-11-03T22:52:33.384Z,24.08
2022-11-03T22:55:00.567Z,22.63
2022-11-03T22:57:27.779Z,16.73
2022-11-03T22:59:54.959Z,18.60
2022-11-03T23:02:22.235Z,22.83
2022-11-03T23:04:49.416Z,22.55
2022-11-03T23:07:16.547Z,18.88
2022-11-03T23:09:43.737Z,21.65
2022-11-03T23:12:11.323Z,23.70
2022-11-03T23:14:57.131Z,23.35
2022-11-03T23:17:44.233Z,21.67
2022-11-03T23:20:30.401Z,22.10
2022-11-03T23:22:57.499Z,23.38
2022-11-03T23:25:24.627Z,22.92
2022-11-03T23:27:52.783Z,26.23
2022-11-03T23:30:20.060Z,22.63
2022-11-03T23:32:47.178Z,21.67
2022-11-03T23:35:14.707Z,23.60
2022-11-03T23:37:41.825Z,17.80
2022-11-03T23:40:09.185Z,21.20
2022-11-03T23:42:36.356Z,19.48
2022-11-03T23:45:22.178Z,21.48
2022-11-03T23:48:08.607Z,24.98
2022-11-03T23:50:35.914Z,20.88
2022-11-03T23:53:03.031Z,19.45
2022-11-03T23:55:50.291Z,20.08
2022-11-03T23:58:20.422Z,24.45
