createdAt,value
2019-03-16T00:02:18.872Z,4.00
2019-03-16T00:06:29.803Z,4.27
2019-03-16T00:10:41.096Z,2.50
2019-03-16T00:14:52.715Z,6.90
2019-03-16T00:19:03.801Z,5.83
2019-03-16T00:23:15.551Z,3.07
2019-03-16T00:27:27.729Z,3.50
2019-03-16T00:31:38.567Z,5.53
2019-03-16T00:35:49.126Z,3.50
2019-03-16T00:40:00.369Z,4.00
2019-03-16T00:44:11.405Z,5.00
2019-03-16T00:48:22.467Z,3.83
2019-03-16T00:52:33.577Z,7.50
2019-03-16T00:56:44.301Z,6.50
2019-03-16T01:00:56.108Z,8.73
2019-03-16T01:05:08.307Z,8.27
2019-03-16T01:09:20.221Z,7.07
2019-03-16T01:13:32.021Z,5.70
2019-03-16T01:17:43.515Z,8.57
2019-03-16T01:21:55.009Z,6.90
2019-03-16T01:26:06.681Z,9.40
2019-03-16T01:30:19.880Z,10.43
2019-03-16T01:34:30.764Z,11.83
2019-03-16T01:38:42.000Z,16.80
2019-03-16T01:42:53.619Z,11.80
2019-03-16T01:47:05.267Z,10.47
2019-03-16T01:51:17.079Z,7.80
2019-03-16T01:55:27.845Z,8.00
2019-03-16T01:59:38.338Z,8.07
2019-03-16T02:03:48.956Z,11.53
2019-03-16T02:07:59.967Z,12.60
2019-03-16T02:12:11.577Z,12.33
2019-03-16T02:16:23.748Z,9.60
2019-03-16T02:20:34.998Z,9.13
2019-03-16T02:24:46.925Z,10.50
2019-03-16T02:28:57.942Z,14.27
2019-03-16T02:33:13.138Z,8.53
2019-03-16T02:37:22.389Z,7.83
2019-03-16T02:41:33.719Z,12.47
2019-03-16T02:45:44.597Z,11.77
2019-03-16T02:49:55.694Z,16.60
2019-03-16T02:54:06.584Z,8.47
2019-03-16T02:58:17.729Z,13.67
2019-03-16T03:02:28.046Z,11.60
2019-03-16T03:06:38.717Z,12.63
2019-03-16T03:10:49.140Z,11.43
2019-03-16T03:14:59.413Z,14.67
2019-03-16T03:19:09.973Z,10.70
2019-03-16T03:23:21.000Z,11.60
2019-03-16T03:27:32.188Z,8.30
2019-03-16T03:31:42.976Z,9.67
2019-03-16T03:35:53.555Z,11.63
2019-03-16T03:40:03.944Z,16.37
2019-03-16T03:44:14.809Z,10.43
2019-03-16T03:48:25.715Z,12.80
2019-03-16T03:52:36.251Z,12.60
2019-03-16T03:56:46.665Z,11.97
2019-03-16T04:00:57.173Z,13.37
2019-03-16T04:05:08.892Z,14.43
2019-03-16T04:09:19.626Z,13.20
2019-03-16T04:13:30.301Z,11.90
2019-03-16T04:17:40.991Z,13.00
2019-03-16T04:21:51.983Z,13.43
2019-03-16T04:26:02.208Z,12.53
2019-03-16T04:30:13.823Z,15.40
2019-03-16T04:34:29.562Z,12.33
2019-03-16T04:38:36.745Z,12.90
2019-03-16T04:42:47.224Z,13.70
2019-03-16T04:46:58.300Z,10.27
2019-03-16T04:51:09.129Z,19.00
2019-03-16T04:55:20.411Z,16.10
2019-03-16T04:59:32.131Z,13.20
2019-03-16T05:03:42.749Z,11.33
2019-03-16T05:07:53.699Z,11.60
2019-03-16T05:12:04.570Z,11.73
2019-03-16T05:16:15.085Z,12.60
2019-03-16T05:20:25.769Z,11.43
2019-03-16T05:24:36.609Z,10.40
2019-03-16T05:28:48.502Z,13.63
2019-03-16T05:32:59.605Z,13.77
2019-03-16T05:37:09.935Z,10.77
2019-03-16T05:41:20.251Z,14.93
2019-03-16T05:45:30.292Z,12.47
2019-03-16T05:49:41.604Z,9.70
2019-03-16T05:53:52.041Z,14.73
2019-03-16T05:58:03.111Z,11.33
2019-03-16T06:02:13.640Z,10.23
2019-03-16T06:06:27.330Z,7.07
2019-03-16T06:10:36.794Z,8.87
2019-03-16T06:14:47.302Z,9.30
2019-03-16T06:18:57.806Z,12.70
2019-03-16T06:23:08.359Z,6.70
2019-03-16T06:27:18.892Z,7.90
2019-03-16T06:31:30.590Z,7.87
2019-03-16T06:35:40.976Z,7.03
2019-03-16T06:39:51.511Z,8.97
2019-03-16T06:44:03.633Z,9.20
2019-03-16T06:48:14.209Z,9.77
2019-03-16T06:52:25.047Z,10.50
2019-03-16T06:56:36.439Z,8.47
2019-03-16T07:00:46.884Z,9.40
2019-03-16T07:04:57.551Z,6.87
2019-03-16T07:09:10.426Z,9.63
2019-03-16T07:13:20.999Z,9.07
2019-03-16T07:17:32.871Z,7.83
2019-03-16T07:21:43.524Z,5.93
2019-03-16T07:25:54.350Z,6.57
2019-03-16T07:30:05.044Z,9.50
2019-03-16T07:34:15.988Z,7.90
2019-03-16T07:38:26.728Z,7.73
2019-03-16T07:42:37.726Z,7.20
2019-03-16T07:46:48.127Z,9.47
2019-03-16T07:51:00.309Z,6.80
2019-03-16T07:55:10.670Z,7.87
2019-03-16T07:59:21.990Z,6.80
2019-03-16T08:03:32.911Z,8.00
2019-03-16T08:07:43.805Z,10.73
2019-03-16T08:11:56.500Z,8.60
2019-03-16T08:16:07.468Z,6.93
2019-03-16T08:20:18.003Z,7.67
2019-03-16T08:24:28.713Z,7.40
2019-03-16T08:28:38.960Z,8.30
2019-03-16T08:32:49.985Z,8.40
2019-03-16T08:37:00.968Z,5.17
2019-03-16T08:41:11.501Z,7.93
2019-03-16T08:45:22.330Z,9.87
2019-03-16T08:49:33.313Z,7.07
2019-03-16T08:53:43.628Z,8.23
2019-03-16T08:58:05.284Z,9.33
2019-03-16T09:02:06.351Z,8.93
2019-03-16T09:06:17.034Z,7.40
2019-03-16T09:10:27.626Z,6.97
2019-03-16T09:14:38.322Z,6.40
2019-03-16T09:18:49.263Z,10.87
2019-03-16T09:23:00.102Z,8.43
2019-03-16T09:27:10.233Z,9.63
2019-03-16T09:31:20.825Z,10.10
2019-03-16T09:35:31.050Z,5.73
2019-03-16T09:39:41.919Z,10.03
2019-03-16T09:43:54.215Z,6.73
2019-03-16T09:48:04.626Z,6.47
2019-03-16T09:52:15.775Z,7.00
2019-03-16T09:56:26.497Z,8.40
2019-03-16T10:00:37.351Z,7.87
2019-03-16T10:04:47.684Z,12.03
2019-03-16T10:08:58.084Z,8.03
2019-03-16T10:13:08.655Z,11.70
2019-03-16T10:17:19.241Z,8.43
2019-03-16T10:21:29.475Z,6.43
2019-03-16T10:25:39.902Z,10.87
2019-03-16T10:29:50.578Z,8.70
2019-03-16T10:34:01.541Z,7.90
2019-03-16T10:38:12.414Z,8.10
2019-03-16T10:42:23.314Z,6.23
2019-03-16T10:46:33.769Z,5.77
2019-03-16T10:50:44.500Z,11.23
2019-03-16T10:54:55.012Z,5.97
2019-03-16T10:59:05.989Z,11.83
2019-03-16T11:03:16.389Z,5.90
2019-03-16T11:07:27.592Z,5.87
2019-03-16T11:11:38.723Z,6.50
2019-03-16T11:15:50.515Z,5.50
2019-03-16T11:20:01.113Z,7.67
2019-03-16T11:24:13.214Z,4.47
2019-03-16T11:28:24.336Z,8.33
2019-03-16T11:32:35.398Z,5.53
2019-03-16T11:36:45.637Z,5.23
2019-03-16T11:40:56.415Z,5.10
2019-03-16T11:45:06.907Z,11.30
2019-03-16T11:49:18.210Z,7.03
2019-03-16T11:53:29.084Z,9.60
2019-03-16T11:57:39.792Z,9.57
2019-03-16T12:01:49.652Z,7.77
2019-03-16T12:06:00.942Z,7.53
2019-03-16T12:10:12.661Z,7.00
2019-03-16T12:14:23.419Z,8.57
2019-03-16T12:18:33.924Z,9.23
2019-03-16T12:22:44.059Z,7.43
2019-03-16T12:26:54.735Z,10.43
2019-03-16T12:31:05.412Z,15.17
2019-03-16T12:35:15.815Z,10.83
2019-03-16T12:39:26.639Z,8.70
2019-03-16T12:43:36.844Z,6.00
2019-03-16T12:47:47.002Z,11.77
2019-03-16T12:51:57.457Z,30.17
2019-03-16T12:56:08.075Z,47.73
2019-03-16T13:00:18.790Z,39.27
2019-03-16T13:04:29.221Z,31.87
2019-03-16T13:08:39.939Z,25.53
2019-03-16T13:12:49.751Z,27.90
2019-03-16T13:16:59.167Z,19.43
2019-03-16T13:21:08.681Z,20.67
2019-03-16T13:25:18.443Z,18.77
2019-03-16T13:29:28.386Z,14.10
2019-03-16T13:33:38.019Z,15.87
2019-03-16T13:37:47.829Z,15.73
2019-03-16T13:41:57.674Z,10.50
2019-03-16T13:46:07.724Z,14.93
2019-03-16T13:50:17.582Z,16.10
2019-03-16T13:54:27.588Z,19.97
2019-03-16T13:58:37.118Z,32.23
2019-03-16T14:02:47.053Z,34.73
2019-03-16T14:06:56.626Z,30.93
2019-03-16T14:11:09.786Z,25.00
2019-03-16T14:15:19.400Z,20.53
2019-03-16T14:19:30.272Z,22.40
2019-03-16T14:23:39.961Z,13.93
2019-03-16T14:27:49.897Z,13.50
2019-03-16T14:32:07.002Z,17.40
2019-03-16T14:36:16.866Z,12.80
2019-03-16T14:40:27.094Z,13.10
2019-03-16T14:44:36.860Z,9.40
2019-03-16T14:48:47.860Z,8.83
2019-03-16T14:52:57.597Z,9.57
2019-03-16T14:57:07.295Z,8.27
2019-03-16T15:01:17.239Z,7.80
2019-03-16T15:05:27.271Z,14.50
2019-03-16T15:09:37.773Z,8.50
2019-03-16T15:13:47.591Z,11.13
2019-03-16T15:17:57.369Z,8.30
2019-03-16T15:22:06.883Z,7.77
2019-03-16T15:26:17.387Z,8.13
2019-03-16T15:30:27.513Z,6.30
2019-03-16T15:34:37.097Z,12.63
2019-03-16T15:38:47.055Z,7.27
2019-03-16T15:42:56.816Z,9.67
2019-03-16T15:47:06.595Z,5.60
2019-03-16T15:51:16.052Z,7.00
2019-03-16T15:55:25.626Z,5.37
2019-03-16T15:59:35.261Z,8.90
2019-03-16T16:03:44.755Z,8.10
2019-03-16T16:07:54.406Z,8.37
2019-03-16T16:12:04.069Z,6.37
2019-03-16T16:16:13.812Z,8.90
2019-03-16T16:20:23.410Z,7.77
2019-03-16T16:24:33.121Z,16.70
2019-03-16T16:28:44.089Z,12.60
2019-03-16T16:32:54.611Z,12.25
2019-03-16T16:37:05.586Z,12.37
2019-03-16T16:41:16.703Z,12.93
2019-03-16T16:45:28.157Z,13.07
2019-03-16T16:49:40.309Z,11.20
2019-03-16T16:53:51.119Z,13.10
2019-03-16T16:58:02.626Z,20.37
2019-03-16T17:02:14.124Z,14.23
2019-03-16T17:06:30.489Z,9.50
2019-03-16T17:10:42.664Z,12.07
2019-03-16T17:14:53.230Z,12.67
2019-03-16T17:19:05.328Z,16.53
2019-03-16T17:23:17.698Z,9.77
2019-03-16T17:27:27.987Z,10.83
2019-03-16T17:31:42.306Z,6.27
2019-03-16T17:35:48.858Z,10.43
2019-03-16T17:39:58.833Z,7.00
2019-03-16T17:44:08.584Z,11.37
2019-03-16T17:48:19.032Z,20.17
2019-03-16T17:52:28.806Z,8.13
2019-03-16T17:56:41.042Z,10.07
2019-03-16T18:00:50.521Z,15.63
2019-03-16T18:05:00.481Z,7.23
2019-03-16T18:09:11.889Z,8.13
2019-03-16T18:13:21.575Z,12.53
2019-03-16T18:17:31.087Z,11.47
2019-03-16T18:21:40.637Z,6.83
2019-03-16T18:25:51.156Z,10.83
2019-03-16T18:30:02.175Z,13.37
2019-03-16T18:34:11.977Z,7.53
2019-03-16T18:38:21.605Z,7.27
2019-03-16T18:42:31.335Z,9.50
2019-03-16T18:46:41.111Z,13.27
2019-03-16T18:50:51.132Z,7.77
2019-03-16T18:55:00.978Z,7.10
2019-03-16T18:59:10.762Z,9.73
2019-03-16T19:03:20.535Z,7.83
2019-03-16T19:07:31.622Z,11.40
2019-03-16T19:11:41.640Z,10.80
2019-03-16T19:16:00.477Z,7.87
2019-03-16T19:20:10.836Z,7.07
2019-03-16T19:24:20.607Z,7.13
2019-03-16T19:28:29.946Z,6.47
2019-03-16T19:32:39.655Z,8.33
2019-03-16T19:36:49.130Z,9.00
2019-03-16T19:40:59.169Z,11.40
2019-03-16T19:45:09.059Z,7.40
2019-03-16T19:49:18.838Z,10.63
2019-03-16T19:53:28.383Z,8.90
2019-03-16T19:57:38.400Z,10.90
2019-03-16T20:01:47.949Z,8.40
2019-03-16T20:05:57.904Z,9.70
2019-03-16T20:10:08.069Z,9.50
2019-03-16T20:14:17.662Z,8.03
2019-03-16T20:18:27.143Z,4.60
2019-03-16T20:22:36.847Z,11.93
2019-03-16T20:26:46.286Z,9.00
2019-03-16T20:30:56.196Z,7.63
2019-03-16T20:35:06.054Z,7.53
2019-03-16T20:39:15.852Z,11.30
2019-03-16T20:43:25.478Z,5.67
2019-03-16T20:47:35.093Z,6.83
2019-03-16T20:51:44.561Z,10.50
2019-03-16T20:55:54.255Z,8.30
2019-03-16T21:00:04.018Z,6.27
2019-03-16T21:04:13.969Z,4.73
2019-03-16T21:09:02.592Z,8.10
2019-03-16T21:13:05.570Z,6.37
2019-03-16T21:17:15.445Z,9.87
2019-03-16T21:21:26.481Z,6.53
2019-03-16T21:25:35.875Z,11.00
2019-03-16T21:29:45.811Z,12.33
2019-03-16T21:33:55.906Z,23.23
2019-03-16T21:38:06.762Z,11.20
2019-03-16T21:42:19.264Z,14.40
2019-03-16T21:46:29.034Z,8.27
2019-03-16T21:50:39.027Z,6.00
2019-03-16T21:54:48.713Z,8.50
2019-03-16T21:58:59.305Z,5.23
2019-03-16T22:03:09.404Z,6.60
2019-03-16T22:07:19.163Z,8.43
2019-03-16T22:11:29.239Z,16.47
2019-03-16T22:15:38.905Z,12.03
2019-03-16T22:19:48.831Z,10.07
2019-03-16T22:23:58.305Z,7.23
2019-03-16T22:28:10.200Z,9.13
2019-03-16T22:32:19.354Z,8.60
2019-03-16T22:36:29.192Z,10.37
2019-03-16T22:40:38.745Z,7.70
2019-03-16T22:44:48.380Z,9.07
2019-03-16T22:48:58.035Z,8.13
2019-03-16T22:53:08.854Z,7.00
2019-03-16T22:57:18.648Z,7.47
2019-03-16T23:01:28.399Z,9.30
2019-03-16T23:05:38.632Z,6.30
2019-03-16T23:09:48.174Z,7.70
2019-03-16T23:13:58.105Z,8.67
2019-03-16T23:18:07.857Z,5.73
2019-03-16T23:22:17.586Z,7.07
2019-03-16T23:26:38.107Z,7.67
2019-03-16T23:30:38.562Z,3.37
2019-03-16T23:34:48.402Z,6.83
2019-03-16T23:38:58.452Z,5.70
2019-03-16T23:43:08.232Z,8.80
2019-03-16T23:47:18.197Z,5.50
2019-03-16T23:51:27.849Z,8.00
2019-03-16T23:55:37.908Z,4.80
2019-03-16T23:59:47.446Z,3.93
