createdAt,value
2023-05-10T00:01:18.594Z,100265.94
2023-05-10T00:03:45.500Z,100258.25
2023-05-10T00:06:12.067Z,100261.53
2023-05-10T00:08:38.970Z,100257.97
2023-05-10T00:11:05.552Z,100253.56
2023-05-10T00:13:32.332Z,100260.31
2023-05-10T00:15:59.028Z,100254.28
2023-05-10T00:18:25.700Z,100252.50
2023-05-10T00:20:52.320Z,100247.97
2023-05-10T00:23:19.000Z,100251.16
2023-05-10T00:25:45.736Z,100247.63
2023-05-10T00:28:12.412Z,100233.94
2023-05-10T00:30:39.082Z,100241.50
2023-05-10T00:33:05.849Z,100238.06
2023-05-10T00:35:32.526Z,100232.09
2023-05-10T00:37:59.284Z,100238.03
2023-05-10T00:40:26.137Z,100231.94
2023-05-10T00:42:53.246Z,100229.19
2023-05-10T00:45:20.201Z,100221.47
2023-05-10T00:47:47.121Z,100227.16
2023-05-10T00:50:15.490Z,100232.88
2023-05-10T00:52:43.735Z,100226.78
2023-05-10T00:55:12.416Z,100230.03
2023-05-10T00:57:39.752Z,100231.50
2023-05-10T01:00:08.216Z,100221.97
2023-05-10T01:02:36.090Z,100227.81
2023-05-10T01:05:04.498Z,100225.22
2023-05-10T01:07:31.328Z,100220.13
2023-05-10T01:09:58.713Z,100223.44
2023-05-10T01:12:26.178Z,100220.81
2023-05-10T01:14:53.212Z,100224.19
2023-05-10T01:17:21.798Z,100213.88
2023-05-10T01:19:48.659Z,100212.13
2023-05-10T01:22:33.375Z,100213.03
2023-05-10T01:25:27.663Z,100212.19
2023-05-10T01:28:13.022Z,100214.63
2023-05-10T01:31:07.238Z,100209.50
2023-05-10T01:33:44.042Z,100213.69
2023-05-10T01:36:27.173Z,100217.88
2023-05-10T01:39:16.810Z,100208.41
2023-05-10T01:41:53.910Z,100207.56
2023-05-10T01:44:54.899Z,100204.09
2023-05-10T01:47:47.748Z,100206.56
2023-05-10T01:50:25.558Z,100209.06
2023-05-10T01:52:55.595Z,100209.00
2023-05-10T01:55:27.429Z,100205.53
2023-05-10T01:58:03.036Z,100199.47
2023-05-10T02:00:31.274Z,100195.81
2023-05-10T02:02:58.290Z,100205.84
2023-05-10T02:05:25.481Z,100207.38
2023-05-10T02:07:53.236Z,100200.44
2023-05-10T02:10:20.868Z,100201.06
2023-05-10T02:12:50.684Z,100199.25
2023-05-10T02:15:22.975Z,100209.31
2023-05-10T02:17:50.478Z,100206.63
2023-05-10T02:20:20.221Z,100211.69
2023-05-10T02:22:50.148Z,100209.16
2023-05-10T02:25:20.257Z,100203.16
2023-05-10T02:27:48.358Z,100203.16
2023-05-10T02:30:16.755Z,100199.75
2023-05-10T02:32:44.960Z,100201.47
2023-05-10T02:35:12.038Z,100208.25
2023-05-10T02:37:40.637Z,100207.38
2023-05-10T02:40:08.864Z,100205.56
2023-05-10T02:42:38.551Z,100202.88
2023-05-10T02:45:09.210Z,100202.81
2023-05-10T02:47:36.271Z,100198.38
2023-05-10T02:50:03.614Z,100198.34
2023-05-10T02:52:37.695Z,100199.13
2023-05-10T02:55:06.828Z,100193.88
2023-05-10T02:57:35.112Z,100192.13
2023-05-10T03:00:05.940Z,100200.50
2023-05-10T03:02:32.879Z,100194.44
2023-05-10T03:04:59.670Z,100195.94
2023-05-10T03:07:26.658Z,100193.22
2023-05-10T03:09:53.502Z,100193.06
2023-05-10T03:12:34.395Z,100195.59
2023-05-10T03:15:09.742Z,100192.94
2023-05-10T03:17:47.712Z,100192.84
2023-05-10T03:20:38.310Z,100194.47
2023-05-10T03:23:27.700Z,100189.28
2023-05-10T03:25:55.361Z,100190.94
2023-05-10T03:28:22.935Z,100187.50
2023-05-10T03:30:50.746Z,100185.72
2023-05-10T03:33:17.664Z,100185.72
2023-05-10T03:35:46.587Z,100190.84
2023-05-10T03:38:14.705Z,100186.59
2023-05-10T03:40:41.558Z,100193.31
2023-05-10T03:43:08.207Z,100190.72
2023-05-10T03:45:34.957Z,100193.19
2023-05-10T03:48:01.641Z,100188.97
2023-05-10T03:50:28.513Z,100191.50
2023-05-10T03:52:55.203Z,100183.94
2023-05-10T03:55:22.006Z,100178.91
2023-05-10T03:57:50.435Z,100177.28
2023-05-10T04:00:17.603Z,100186.69
2023-05-10T04:02:46.066Z,100177.44
2023-05-10T04:05:13.792Z,100179.16
2023-05-10T04:07:40.588Z,100173.25
2023-05-10T04:10:07.932Z,100181.84
2023-05-10T04:12:34.596Z,100187.06
2023-05-10T04:15:01.323Z,100183.78
2023-05-10T04:17:28.013Z,100181.34
2023-05-10T04:19:55.645Z,100187.44
2023-05-10T04:22:22.402Z,100173.00
2023-05-10T04:24:49.069Z,100184.09
2023-05-10T04:27:16.059Z,100182.50
2023-05-10T04:29:42.808Z,100180.91
2023-05-10T04:32:11.003Z,100179.34
2023-05-10T04:34:38.332Z,100172.69
2023-05-10T04:37:05.343Z,100179.50
2023-05-10T04:39:32.066Z,100181.19
2023-05-10T04:41:58.739Z,100175.28
2023-05-10T04:44:25.428Z,100184.75
2023-05-10T04:46:52.069Z,100177.25
2023-05-10T04:49:18.878Z,100185.19
2023-05-10T04:51:45.612Z,100183.56
2023-05-10T04:54:12.266Z,100179.38
2023-05-10T04:56:38.969Z,100186.19
2023-05-10T04:59:05.714Z,100184.63
2023-05-10T05:01:32.486Z,100185.69
2023-05-10T05:03:59.586Z,100181.63
2023-05-10T05:06:28.000Z,100180.91
2023-05-10T05:08:54.700Z,100183.53
2023-05-10T05:11:21.990Z,100179.41
2023-05-10T05:14:00.055Z,100190.69
2023-05-10T05:16:27.771Z,100193.44
2023-05-10T05:18:54.338Z,100185.03
2023-05-10T05:21:21.189Z,100186.72
2023-05-10T05:23:47.765Z,100191.09
2023-05-10T05:26:14.310Z,100191.94
2023-05-10T05:28:40.885Z,100193.53
2023-05-10T05:31:08.768Z,100194.38
2023-05-10T05:33:35.626Z,100190.97
2023-05-10T05:36:03.713Z,100194.53
2023-05-10T05:38:30.258Z,100189.63
2023-05-10T05:40:56.841Z,100190.56
2023-05-10T05:43:23.513Z,100185.69
2023-05-10T05:45:50.618Z,100187.53
2023-05-10T05:48:17.218Z,100196.22
2023-05-10T05:50:43.678Z,100198.81
2023-05-10T05:53:10.200Z,100196.34
2023-05-10T05:55:36.804Z,100199.88
2023-05-10T05:58:03.550Z,100205.16
2023-05-10T06:00:30.025Z,100202.72
2023-05-10T06:02:56.825Z,100204.53
2023-05-10T06:05:23.403Z,100197.88
2023-05-10T06:07:49.882Z,100202.25
2023-05-10T06:10:16.348Z,100195.56
2023-05-10T06:12:42.837Z,100201.50
2023-05-10T06:15:10.074Z,100205.03
2023-05-10T06:17:36.646Z,100205.16
2023-05-10T06:20:03.425Z,100205.38
2023-05-10T06:22:29.990Z,100210.50
2023-05-10T06:24:56.524Z,100212.28
2023-05-10T06:27:23.068Z,100214.09
2023-05-10T06:29:52.152Z,100214.22
2023-05-10T06:32:20.862Z,100215.22
2023-05-10T06:34:47.546Z,100211.00
2023-05-10T06:37:13.978Z,100216.19
2023-05-10T06:39:40.479Z,100213.75
2023-05-10T06:42:07.060Z,100218.16
2023-05-10T06:44:33.556Z,100222.44
2023-05-10T06:47:00.288Z,100229.34
2023-05-10T06:49:26.889Z,100232.09
2023-05-10T06:51:53.500Z,100237.34
2023-05-10T06:54:20.163Z,100239.94
2023-05-10T06:56:46.632Z,100246.81
2023-05-10T06:59:14.476Z,100236.56
2023-05-10T07:01:41.370Z,100242.44
2023-05-10T07:04:08.519Z,100240.69
2023-05-10T07:06:35.063Z,100241.53
2023-05-10T07:09:01.718Z,100248.41
2023-05-10T07:11:28.227Z,100243.34
2023-05-10T07:13:54.699Z,100244.97
2023-05-10T07:16:22.353Z,100249.09
2023-05-10T07:18:49.157Z,100245.47
2023-05-10T07:21:15.875Z,100241.09
2023-05-10T07:23:44.847Z,100243.66
2023-05-10T07:26:12.305Z,100241.00
2023-05-10T07:28:39.116Z,100252.84
2023-05-10T07:31:05.907Z,100251.09
2023-05-10T07:33:32.636Z,100257.97
2023-05-10T07:35:59.408Z,100252.91
2023-05-10T07:38:26.116Z,100252.97
2023-05-10T07:40:52.749Z,100260.72
2023-05-10T07:43:19.492Z,100260.72
2023-05-10T07:45:46.172Z,100260.75
2023-05-10T07:48:12.820Z,100259.94
2023-05-10T07:50:39.541Z,100254.81
2023-05-10T07:53:06.203Z,100255.72
2023-05-10T07:55:33.008Z,100266.06
2023-05-10T07:58:11.026Z,100262.72
2023-05-10T08:00:53.313Z,100270.31
2023-05-10T08:03:19.969Z,100270.19
2023-05-10T08:05:46.626Z,100270.25
2023-05-10T08:08:13.068Z,100275.44
2023-05-10T08:10:39.577Z,100272.97
2023-05-10T08:13:06.131Z,100284.09
2023-05-10T08:15:32.676Z,100276.50
2023-05-10T08:17:59.256Z,100284.28
2023-05-10T08:20:25.849Z,100288.59
2023-05-10T08:22:52.401Z,100293.00
2023-05-10T08:25:19.023Z,100290.44
2023-05-10T08:27:45.802Z,100292.19
2023-05-10T08:30:13.006Z,100297.31
2023-05-10T08:32:39.617Z,100298.22
2023-05-10T08:35:06.779Z,100303.31
2023-05-10T08:37:34.009Z,100307.53
2023-05-10T08:40:00.730Z,100308.44
2023-05-10T08:42:31.214Z,100310.19
2023-05-10T08:44:58.750Z,100316.28
2023-05-10T08:47:26.270Z,100321.34
2023-05-10T08:49:53.441Z,100322.97
2023-05-10T08:52:20.872Z,100329.66
2023-05-10T08:54:47.899Z,100332.03
2023-05-10T08:57:14.524Z,100343.78
2023-05-10T08:59:41.059Z,100347.00
2023-05-10T09:02:12.544Z,100353.56
2023-05-10T09:04:39.108Z,100366.19
2023-05-10T09:07:05.913Z,100363.41
2023-05-10T09:09:32.472Z,100365.81
2023-05-10T09:11:59.068Z,100358.03
2023-05-10T09:14:26.033Z,100366.44
2023-05-10T09:16:54.796Z,100368.91
2023-05-10T09:19:21.362Z,100362.91
2023-05-10T09:21:47.879Z,100364.56
2023-05-10T09:24:14.420Z,100361.00
2023-05-10T09:26:49.755Z,100367.03
2023-05-10T09:29:17.767Z,100379.88
2023-05-10T09:31:52.606Z,100379.88
2023-05-10T09:34:29.118Z,100385.88
2023-05-10T09:36:58.434Z,100392.63
2023-05-10T09:39:34.796Z,100396.81
2023-05-10T09:42:07.313Z,100403.50
2023-05-10T09:44:34.666Z,100406.84
2023-05-10T09:47:02.633Z,100405.09
2023-05-10T09:49:29.575Z,100406.09
2023-05-10T09:52:04.618Z,100406.22
2023-05-10T09:54:31.799Z,100414.81
2023-05-10T09:56:58.374Z,100413.94
2023-05-10T09:59:28.964Z,100412.19
2023-05-10T10:02:00.438Z,100419.78
2023-05-10T10:04:28.256Z,100423.97
2023-05-10T10:07:05.484Z,100425.59
2023-05-10T10:09:33.547Z,100424.63
2023-05-10T10:12:01.698Z,100416.00
2023-05-10T10:14:29.779Z,100425.28
2023-05-10T10:17:07.672Z,100418.47
2023-05-10T10:19:37.108Z,100422.81
2023-05-10T10:22:04.154Z,100418.69
2023-05-10T10:24:31.104Z,100423.00
2023-05-10T10:27:06.124Z,100424.75
2023-05-10T10:29:40.532Z,100429.75
2023-05-10T10:32:20.558Z,100432.16
2023-05-10T10:34:47.577Z,100430.41
2023-05-10T10:37:14.493Z,100435.16
2023-05-10T10:39:41.511Z,100443.28
2023-05-10T10:42:08.204Z,100442.94
2023-05-10T10:44:38.816Z,100445.38
2023-05-10T10:47:12.501Z,100446.28
2023-05-10T10:49:45.468Z,100448.19
2023-05-10T10:52:29.386Z,100449.25
2023-05-10T10:55:03.631Z,100439.25
2023-05-10T10:57:33.940Z,100450.53
2023-05-10T11:00:22.010Z,100451.53
2023-05-10T11:02:52.560Z,100447.41
2023-05-10T11:05:39.525Z,100451.78
2023-05-10T11:08:17.038Z,100444.16
2023-05-10T11:11:00.451Z,100450.03
2023-05-10T11:13:45.850Z,100449.13
2023-05-10T11:16:26.405Z,100448.25
2023-05-10T11:19:01.005Z,100455.09
2023-05-10T11:21:27.762Z,100451.06
2023-05-10T11:23:57.540Z,100457.22
2023-05-10T11:26:27.111Z,100452.84
2023-05-10T11:28:57.801Z,100457.22
2023-05-10T11:31:27.483Z,100452.97
2023-05-10T11:33:59.375Z,100460.50
2023-05-10T11:36:28.680Z,100463.84
2023-05-10T11:38:56.951Z,100466.34
2023-05-10T11:41:25.295Z,100471.50
2023-05-10T11:43:53.972Z,100471.69
2023-05-10T11:46:23.704Z,100472.59
2023-05-10T11:48:52.178Z,100473.47
2023-05-10T11:51:23.331Z,100472.69
2023-05-10T11:53:51.477Z,100478.78
2023-05-10T11:56:18.058Z,100477.38
2023-05-10T11:58:44.724Z,100475.16
2023-05-10T12:01:11.875Z,100476.31
2023-05-10T12:03:38.827Z,100480.63
2023-05-10T12:06:06.277Z,100490.13
2023-05-10T12:08:32.782Z,100488.72
2023-05-10T12:11:07.887Z,100494.09
2023-05-10T12:13:41.221Z,100490.97
2023-05-10T12:16:18.323Z,100495.25
2023-05-10T12:18:45.687Z,100496.00
2023-05-10T12:21:13.240Z,100502.72
2023-05-10T12:23:40.579Z,100504.38
2023-05-10T12:26:07.613Z,100497.56
2023-05-10T12:28:34.333Z,100494.25
2023-05-10T12:31:01.100Z,100498.03
2023-05-10T12:33:27.573Z,100499.25
2023-05-10T12:35:57.183Z,100502.94
2023-05-10T12:38:30.527Z,100497.09
2023-05-10T12:41:02.415Z,100493.75
2023-05-10T12:43:29.176Z,100488.53
2023-05-10T12:45:55.885Z,100497.84
2023-05-10T12:48:22.682Z,100501.31
2023-05-10T12:50:49.399Z,100506.59
2023-05-10T12:53:18.906Z,100503.97
2023-05-10T12:55:45.364Z,100504.88
2023-05-10T12:58:15.796Z,100508.31
2023-05-10T13:00:47.610Z,100513.41
2023-05-10T13:03:14.103Z,100510.00
2023-05-10T13:05:40.677Z,100515.97
2023-05-10T13:08:07.230Z,100515.09
2023-05-10T13:10:33.686Z,100516.88
2023-05-10T13:13:00.382Z,100511.06
2023-05-10T13:15:27.625Z,100519.91
2023-05-10T13:17:54.985Z,100513.38
2023-05-10T13:20:21.849Z,100524.69
2023-05-10T13:22:49.188Z,100520.69
2023-05-10T13:25:16.972Z,100517.53
2023-05-10T13:27:43.754Z,100520.28
2023-05-10T13:30:10.686Z,100512.94
2023-05-10T13:32:37.234Z,100517.56
2023-05-10T13:35:04.247Z,100519.31
2023-05-10T13:37:31.805Z,100514.97
2023-05-10T13:39:58.459Z,100525.16
2023-05-10T13:42:24.950Z,100513.16
2023-05-10T13:44:52.235Z,100518.28
2023-05-10T13:47:19.122Z,100511.44
2023-05-10T13:49:45.791Z,100520.03
2023-05-10T13:52:12.952Z,100518.34
2023-05-10T13:54:39.958Z,100515.88
2023-05-10T13:57:07.497Z,100511.69
2023-05-10T13:59:34.152Z,100508.41
2023-05-10T14:02:03.513Z,100506.75
2023-05-10T14:04:30.564Z,100509.31
2023-05-10T14:06:57.534Z,100507.78
2023-05-10T14:09:24.210Z,100509.66
2023-05-10T14:11:50.953Z,100510.69
2023-05-10T14:14:17.672Z,100512.41
2023-05-10T14:16:45.487Z,100514.16
2023-05-10T14:19:12.189Z,100514.16
2023-05-10T14:21:40.090Z,100514.94
2023-05-10T14:24:08.122Z,100516.50
2023-05-10T14:26:37.459Z,100511.50
2023-05-10T14:29:03.961Z,100509.91
2023-05-10T14:31:31.220Z,100518.56
2023-05-10T14:33:58.663Z,100504.88
2023-05-10T14:36:25.232Z,100509.19
2023-05-10T14:38:53.653Z,100512.69
2023-05-10T14:41:20.161Z,100512.75
2023-05-10T14:43:46.912Z,100510.22
2023-05-10T14:46:13.685Z,100507.59
2023-05-10T14:48:40.366Z,100508.28
2023-05-10T14:51:07.562Z,100513.25
2023-05-10T14:53:34.393Z,100520.84
2023-05-10T14:56:02.245Z,100515.63
2023-05-10T14:58:28.864Z,100519.75
2023-05-10T15:00:55.427Z,100526.50
2023-05-10T15:03:22.386Z,100528.06
2023-05-10T15:05:49.458Z,100538.97
2023-05-10T15:08:15.951Z,100539.59
2023-05-10T15:10:42.549Z,100540.16
2023-05-10T15:13:09.052Z,100542.44
2023-05-10T15:15:35.622Z,100545.66
2023-05-10T15:18:02.435Z,100549.00
2023-05-10T15:20:29.123Z,100554.97
2023-05-10T15:22:55.665Z,100548.09
2023-05-10T15:25:22.265Z,100558.31
2023-05-10T15:27:49.060Z,100553.19
2023-05-10T15:30:15.665Z,100556.78
2023-05-10T15:32:42.234Z,100562.06
2023-05-10T15:35:11.532Z,100561.41
2023-05-10T15:37:38.715Z,100564.16
2023-05-10T15:40:07.163Z,100561.75
2023-05-10T15:42:33.836Z,100572.94
2023-05-10T15:45:00.310Z,100572.94
2023-05-10T15:47:28.460Z,100567.75
2023-05-10T15:49:54.960Z,100572.72
2023-05-10T15:52:22.925Z,100575.16
2023-05-10T15:54:50.053Z,100574.22
2023-05-10T15:57:17.050Z,100572.50
2023-05-10T15:59:43.807Z,100574.22
2023-05-10T16:02:11.008Z,100569.16
2023-05-10T16:04:37.844Z,100575.16
2023-05-10T16:07:04.339Z,100574.53
2023-05-10T16:09:30.816Z,100578.06
2023-05-10T16:11:57.434Z,100584.97
2023-05-10T16:14:24.660Z,100576.41
2023-05-10T16:16:51.540Z,100579.81
2023-05-10T16:19:18.346Z,100583.22
2023-05-10T16:21:45.155Z,100585.75
2023-05-10T16:24:11.680Z,100600.16
2023-05-10T16:26:40.906Z,100604.03
2023-05-10T16:29:08.601Z,100611.50
2023-05-10T16:31:36.392Z,100603.66
2023-05-10T16:34:03.237Z,100605.09
2023-05-10T16:36:30.387Z,100604.88
2023-05-10T16:38:57.078Z,100609.03
2023-05-10T16:41:23.708Z,100615.81
2023-05-10T16:43:50.440Z,100618.31
2023-05-10T16:46:17.234Z,100618.34
2023-05-10T16:48:44.088Z,100621.81
2023-05-10T16:51:10.778Z,100629.50
2023-05-10T16:53:37.754Z,100620.81
2023-05-10T16:56:04.554Z,100626.72
2023-05-10T16:58:31.233Z,100634.38
2023-05-10T17:00:57.944Z,100636.03
2023-05-10T17:03:24.721Z,100634.28
2023-05-10T17:05:51.570Z,100641.84
2023-05-10T17:08:18.254Z,100649.41
2023-05-10T17:10:44.969Z,100647.69
2023-05-10T17:13:11.661Z,100654.50
2023-05-10T17:15:39.523Z,100657.06
2023-05-10T17:18:07.426Z,100657.91
2023-05-10T17:20:34.388Z,100663.03
2023-05-10T17:23:02.595Z,100662.06
2023-05-10T17:25:29.297Z,100665.28
2023-05-10T17:27:56.000Z,100668.56
2023-05-10T17:30:26.291Z,100665.03
2023-05-10T17:32:54.176Z,100676.06
2023-05-10T17:35:21.274Z,100678.56
2023-05-10T17:37:48.022Z,100686.16
2023-05-10T17:40:14.951Z,100688.59
2023-05-10T17:42:41.850Z,100687.63
2023-05-10T17:45:09.313Z,100685.78
2023-05-10T17:47:36.085Z,100692.53
2023-05-10T17:50:02.912Z,100697.59
2023-05-10T17:55:12.492Z,100699.91
2023-05-10T17:57:39.346Z,100709.22
2023-05-10T18:00:08.601Z,100707.41
2023-05-10T18:02:36.635Z,100712.50
2023-05-10T18:05:04.272Z,100712.50
2023-05-10T18:07:31.338Z,100717.53
2023-05-10T18:09:58.435Z,100725.06
2023-05-10T18:12:25.483Z,100724.16
2023-05-10T18:14:52.126Z,100721.50
2023-05-10T18:17:18.891Z,100722.25
2023-05-10T18:19:45.554Z,100728.00
2023-05-10T18:22:12.555Z,100725.38
2023-05-10T18:24:40.112Z,100732.06
2023-05-10T18:27:10.154Z,100726.78
2023-05-10T18:29:37.349Z,100732.69
2023-05-10T18:32:04.464Z,100719.69
2023-05-10T18:34:31.260Z,100729.03
2023-05-10T18:36:58.028Z,100721.13
2023-05-10T18:39:24.932Z,100734.91
2023-05-10T18:41:51.724Z,100731.34
2023-05-10T18:44:19.071Z,100733.88
2023-05-10T18:46:46.237Z,100727.91
2023-05-10T18:49:13.164Z,100733.09
2023-05-10T18:51:40.058Z,100720.81
2023-05-10T18:54:07.260Z,100731.19
2023-05-10T18:56:33.909Z,100738.78
2023-05-10T18:59:00.716Z,100746.34
2023-05-10T19:01:27.527Z,100748.91
2023-05-10T19:03:54.219Z,100761.63
2023-05-10T19:06:21.084Z,100766.69
2023-05-10T19:08:47.725Z,100761.22
2023-05-10T19:11:14.413Z,100772.38
2023-05-10T19:13:41.036Z,100767.19
2023-05-10T19:16:12.478Z,100776.38
2023-05-10T19:18:39.771Z,100777.03
2023-05-10T19:21:08.068Z,100784.50
2023-05-10T19:23:35.125Z,100775.03
2023-05-10T19:26:01.821Z,100782.59
2023-05-10T19:28:28.560Z,100776.50
2023-05-10T19:30:55.235Z,100781.34
2023-05-10T19:33:22.196Z,100789.72
2023-05-10T19:35:52.537Z,100791.19
2023-05-10T19:38:23.043Z,100791.81
2023-05-10T19:40:50.756Z,100792.41
2023-05-10T19:43:17.744Z,100795.72
2023-05-10T19:45:44.433Z,100800.66
2023-05-10T19:48:11.274Z,100802.94
2023-05-10T19:50:38.418Z,100803.72
2023-05-10T19:53:05.091Z,100806.97
2023-05-10T19:55:32.464Z,100810.16
2023-05-10T19:58:02.366Z,100805.75
2023-05-10T20:00:29.249Z,100806.59
2023-05-10T20:02:55.946Z,100811.47
2023-05-10T20:05:22.754Z,100808.75
2023-05-10T20:07:49.475Z,100803.38
2023-05-10T20:10:17.094Z,100810.16
2023-05-10T20:12:52.219Z,100808.13
2023-05-10T20:15:20.981Z,100807.13
2023-05-10T20:17:48.581Z,100807.06
2023-05-10T20:20:18.352Z,100809.47
2023-05-10T20:22:45.217Z,100816.19
2023-05-10T20:25:12.341Z,100806.66
2023-05-10T20:27:38.929Z,100821.00
2023-05-10T20:30:06.374Z,100816.50
2023-05-10T20:32:34.225Z,100825.59
2023-05-10T20:35:01.406Z,100827.91
2023-05-10T20:37:28.099Z,100824.34
2023-05-10T20:39:55.124Z,100827.44
2023-05-10T20:42:22.153Z,100829.06
2023-05-10T20:44:49.655Z,100816.81
2023-05-10T20:47:16.733Z,100829.66
2023-05-10T20:49:43.402Z,100833.03
2023-05-10T20:52:10.305Z,100826.06
2023-05-10T20:54:36.786Z,100823.97
2023-05-10T20:57:03.332Z,100829.22
2023-05-10T20:59:29.798Z,100829.06
2023-05-10T21:01:57.179Z,100828.25
2023-05-10T21:04:25.379Z,100836.66
2023-05-10T21:06:52.883Z,100833.16
2023-05-10T21:09:19.504Z,100833.84
2023-05-10T21:11:46.110Z,100833.75
2023-05-10T21:14:12.753Z,100834.44
2023-05-10T21:16:39.316Z,100843.63
2023-05-10T21:19:07.391Z,100842.59
2023-05-10T21:21:34.240Z,100832.97
2023-05-10T21:24:00.798Z,100833.63
2023-05-10T21:26:27.335Z,100832.56
2023-05-10T21:28:53.832Z,100840.94
2023-05-10T21:31:20.455Z,100836.56
2023-05-10T21:33:47.070Z,100836.38
2023-05-10T21:36:13.933Z,100840.47
2023-05-10T21:38:40.977Z,100833.56
2023-05-10T21:41:08.029Z,100832.47
2023-05-10T21:43:34.638Z,100837.44
2023-05-10T21:46:01.427Z,100829.41
2023-05-10T21:48:28.202Z,100841.16
2023-05-10T21:50:54.673Z,100842.75
2023-05-10T21:53:22.191Z,100837.75
2023-05-10T21:55:48.939Z,100834.28
2023-05-10T21:58:15.789Z,100836.75
2023-05-10T22:00:42.646Z,100839.44
2023-05-10T22:03:09.365Z,100840.09
2023-05-10T22:05:36.086Z,100841.97
2023-05-10T22:08:02.824Z,100846.25
2023-05-10T22:10:29.506Z,100843.84
2023-05-10T22:12:57.101Z,100843.06
2023-05-10T22:15:23.800Z,100842.31
2023-05-10T22:17:50.613Z,100849.09
2023-05-10T22:20:17.812Z,100838.75
2023-05-10T22:22:45.214Z,100837.22
2023-05-10T22:25:11.881Z,100844.13
2023-05-10T22:27:38.561Z,100845.81
2023-05-10T22:30:06.540Z,100844.19
2023-05-10T22:32:33.250Z,100851.97
2023-05-10T22:34:59.942Z,100855.44
2023-05-10T22:37:26.778Z,100859.78
2023-05-10T22:39:53.688Z,100855.44
2023-05-10T22:42:20.399Z,100848.56
2023-05-10T22:44:47.103Z,100863.34
2023-05-10T22:47:13.761Z,100858.28
2023-05-10T22:49:40.378Z,100860.00
2023-05-10T22:52:07.170Z,100848.69
2023-05-10T22:54:35.624Z,100865.97
2023-05-10T22:57:03.169Z,100868.56
2023-05-10T22:59:29.893Z,100866.22
2023-05-10T23:01:56.659Z,100863.75
2023-05-10T23:04:23.362Z,100876.59
2023-05-10T23:06:50.061Z,100870.59
2023-05-10T23:09:16.916Z,100867.09
2023-05-10T23:11:43.619Z,100869.59
2023-05-10T23:14:10.235Z,100869.63
2023-05-10T23:16:37.010Z,100873.88
2023-05-10T23:19:03.781Z,100868.84
2023-05-10T23:21:32.108Z,100862.81
2023-05-10T23:23:59.140Z,100872.47
2023-05-10T23:26:25.909Z,100870.78
2023-05-10T23:28:52.582Z,100869.91
2023-05-10T23:31:19.320Z,100869.13
2023-05-10T23:33:45.981Z,100871.69
2023-05-10T23:36:12.617Z,100870.75
2023-05-10T23:38:39.493Z,100874.06
2023-05-10T23:41:06.204Z,100861.09
2023-05-10T23:43:33.016Z,100879.81
2023-05-10T23:45:59.789Z,100877.16
2023-05-10T23:48:26.704Z,100879.59
2023-05-10T23:50:53.469Z,100879.56
2023-05-10T23:53:20.164Z,100878.69
2023-05-10T23:55:46.922Z,100882.97
2023-05-10T23:58:13.719Z,100871.94
