createdAt,value
2022-08-18T00:01:48.052Z,93219.35
2022-08-18T00:06:56.803Z,93216.70
2022-08-18T00:12:08.314Z,93213.07
2022-08-18T00:17:17.298Z,93212.01
2022-08-18T00:22:26.890Z,93218.41
2022-08-18T00:27:40.806Z,93209.72
2022-08-18T00:32:55.459Z,93206.70
2022-08-18T00:38:06.777Z,93196.70
2022-08-18T00:43:28.393Z,93223.07
2022-08-18T00:48:36.088Z,93213.59
2022-08-18T00:54:15.470Z,93204.53
2022-08-18T00:59:38.804Z,93193.27
2022-08-18T01:04:52.978Z,93175.42
2022-08-18T01:10:04.899Z,93173.23
2022-08-18T01:15:29.000Z,93180.03
2022-08-18T01:20:50.674Z,93177.55
2022-08-18T01:26:04.854Z,93181.97
2022-08-18T01:31:17.225Z,93172.64
2022-08-18T01:36:25.050Z,93155.22
2022-08-18T01:41:32.864Z,93157.72
2022-08-18T01:46:42.705Z,93148.93
2022-08-18T01:51:51.429Z,93162.26
2022-08-18T01:56:59.003Z,93161.61
2022-08-18T02:02:06.171Z,93137.23
2022-08-18T02:07:16.711Z,93136.59
2022-08-18T02:12:24.875Z,93139.01
2022-08-18T02:17:31.674Z,93125.48
2022-08-18T02:22:39.090Z,93120.11
2022-08-18T02:27:47.367Z,93125.80
2022-08-18T02:32:54.289Z,93132.23
2022-08-18T02:38:07.033Z,93127.43
2022-08-18T02:43:13.530Z,93124.95
2022-08-18T02:48:36.661Z,93131.13
2022-08-18T02:53:47.145Z,93128.45
2022-08-18T02:59:06.074Z,93125.55
2022-08-18T03:04:19.250Z,93106.65
2022-08-18T03:09:27.215Z,93108.22
2022-08-18T03:14:35.119Z,93112.63
2022-08-18T03:19:44.457Z,93123.25
2022-08-18T03:24:52.906Z,93124.82
2022-08-18T03:30:00.796Z,93125.27
2022-08-18T03:35:10.780Z,93120.59
2022-08-18T03:40:20.791Z,93124.29
2022-08-18T03:45:28.904Z,93119.61
2022-08-18T03:50:37.362Z,93136.03
2022-08-18T03:55:45.024Z,93138.63
2022-08-18T04:00:51.775Z,93133.79
2022-08-18T04:06:00.254Z,93126.40
2022-08-18T04:11:08.563Z,93124.63
2022-08-18T04:16:17.882Z,93119.58
2022-08-18T04:21:27.175Z,93115.95
2022-08-18T04:26:44.018Z,93122.02
2022-08-18T04:31:53.037Z,93126.54
2022-08-18T04:37:00.695Z,93139.33
2022-08-18T04:42:12.554Z,93149.58
2022-08-18T04:47:20.972Z,93150.00
2022-08-18T04:52:44.965Z,93150.72
2022-08-18T04:57:52.629Z,93145.03
2022-08-18T05:03:01.387Z,93140.78
2022-08-18T05:08:09.482Z,93145.76
2022-08-18T05:13:18.012Z,93141.92
2022-08-18T05:18:26.595Z,93130.48
2022-08-18T05:23:33.515Z,93119.17
2022-08-18T05:28:41.557Z,93129.09
2022-08-18T05:33:50.652Z,93125.98
2022-08-18T05:39:26.033Z,93126.06
2022-08-18T05:44:40.454Z,93135.02
2022-08-18T05:49:49.555Z,93140.98
2022-08-18T05:55:21.440Z,93153.09
2022-08-18T06:00:29.685Z,93149.67
2022-08-18T06:05:46.443Z,93183.66
2022-08-18T06:10:55.386Z,93189.27
2022-08-18T06:16:21.149Z,93208.90
2022-08-18T06:21:41.188Z,93200.17
2022-08-18T06:27:17.150Z,93213.52
2022-08-18T06:32:41.841Z,93212.41
2022-08-18T06:38:16.325Z,93187.87
2022-08-18T06:43:23.994Z,93202.34
2022-08-18T06:48:41.142Z,93187.37
2022-08-18T06:54:00.759Z,93186.22
2022-08-18T06:59:24.240Z,93206.66
2022-08-18T07:04:44.234Z,93219.94
2022-08-18T07:09:51.370Z,93234.21
2022-08-18T07:15:06.000Z,93235.13
2022-08-18T07:20:24.607Z,93230.23
2022-08-18T07:25:41.884Z,93216.36
2022-08-18T07:31:13.567Z,93222.47
2022-08-18T07:36:07.409Z,93216.83
2022-08-18T07:41:25.758Z,93215.19
2022-08-18T07:46:48.900Z,93189.55
2022-08-18T07:52:00.149Z,93192.97
2022-08-18T07:57:20.250Z,93171.70
2022-08-18T08:02:55.151Z,93160.38
2022-08-18T08:08:25.492Z,93142.91
2022-08-18T08:13:56.784Z,93127.03
2022-08-18T08:20:00.068Z,93148.06
2022-08-18T08:25:45.328Z,93144.21
2022-08-18T08:30:33.444Z,93160.34
2022-08-18T08:35:51.100Z,93159.34
2022-08-18T08:41:14.389Z,93155.89
2022-08-18T08:46:29.139Z,93141.00
2022-08-18T08:51:44.343Z,93139.63
2022-08-18T08:56:55.949Z,93134.70
2022-08-18T09:02:47.974Z,93138.05
2022-08-18T09:08:02.277Z,93152.03
2022-08-18T09:13:49.932Z,93137.22
2022-08-18T09:19:23.136Z,93138.97
2022-08-18T09:24:51.006Z,93131.86
2022-08-18T09:30:05.382Z,93133.07
2022-08-18T09:35:34.839Z,93130.24
2022-08-18T09:41:14.012Z,93119.10
2022-08-18T09:46:50.257Z,93114.54
2022-08-18T09:52:28.568Z,93103.55
2022-08-18T09:57:43.982Z,93104.50
2022-08-18T10:02:56.430Z,93103.70
2022-08-18T10:08:27.029Z,93102.09
2022-08-18T10:19:33.833Z,93116.74
2022-08-18T10:24:46.013Z,93114.75
2022-08-18T10:29:59.210Z,93110.22
2022-08-18T10:35:11.138Z,93108.00
2022-08-18T10:40:26.510Z,93109.34
2022-08-18T10:51:21.566Z,93106.76
2022-08-18T10:56:49.034Z,93119.11
2022-08-18T11:02:21.158Z,93124.27
2022-08-18T11:07:34.249Z,93126.48
2022-08-18T11:13:08.778Z,93143.14
2022-08-18T11:23:47.743Z,93151.25
2022-08-18T11:28:55.950Z,93155.48
2022-08-18T11:34:03.845Z,93146.91
2022-08-18T11:39:16.844Z,93152.88
2022-08-18T11:44:29.457Z,93157.60
2022-08-18T11:49:42.274Z,93149.23
2022-08-18T11:54:54.415Z,93133.20
2022-08-18T12:00:06.302Z,93135.70
2022-08-18T12:05:15.504Z,93137.50
2022-08-18T12:10:34.657Z,93131.11
2022-08-18T12:15:47.521Z,93137.02
2022-08-18T12:20:54.628Z,93132.02
2022-08-18T12:26:04.418Z,93123.98
2022-08-18T12:31:15.174Z,93133.48
2022-08-18T12:36:21.654Z,93124.89
2022-08-18T12:41:28.909Z,93127.36
2022-08-18T12:46:38.047Z,93120.29
2022-08-18T12:56:59.813Z,93131.97
2022-08-18T13:02:09.521Z,93146.61
2022-08-18T13:07:19.188Z,93149.63
2022-08-18T13:12:27.422Z,93170.95
2022-08-18T13:17:36.760Z,93181.19
2022-08-18T13:22:46.626Z,93197.00
2022-08-18T13:27:57.478Z,93189.33
2022-08-18T13:33:53.462Z,93186.89
2022-08-18T13:38:25.549Z,93175.14
2022-08-18T13:43:39.391Z,93155.25
2022-08-18T13:48:48.150Z,93172.06
2022-08-18T13:54:28.668Z,93225.64
2022-08-18T22:56:54.001Z,93139.33
2022-08-18T23:02:01.654Z,93133.70
2022-08-18T23:07:11.369Z,93142.97
2022-08-18T23:12:21.707Z,93136.37
2022-08-18T23:17:31.402Z,93133.89
2022-08-18T23:22:41.442Z,93126.53
2022-08-18T23:27:53.900Z,93102.73
2022-08-18T23:33:01.272Z,93094.14
2022-08-18T23:38:21.835Z,93096.17
2022-08-18T23:43:30.064Z,93072.80
2022-08-18T23:48:40.225Z,93050.39
2022-08-18T23:53:54.661Z,93037.70
2022-08-18T23:59:12.763Z,93050.64
