createdAt,value
2018-12-19T06:44:53.637Z,3
2018-12-19T06:53:24.116Z,7
2018-12-19T06:57:24.419Z,10
2018-12-19T06:59:24.535Z,13
2018-12-19T07:00:54.603Z,17
2018-12-19T07:03:24.795Z,20
2018-12-19T07:05:24.949Z,23
2018-12-19T07:06:54.982Z,27
2018-12-19T07:08:25.056Z,30
2018-12-19T07:09:25.161Z,33
2018-12-19T07:10:55.224Z,37
2018-12-19T07:11:55.272Z,40
2018-12-19T07:13:25.432Z,43
2018-12-19T07:15:25.495Z,47
2018-12-19T07:16:25.558Z,43
2018-12-19T07:17:25.662Z,40
2018-12-19T07:19:25.725Z,43
2018-12-19T07:19:55.757Z,50
2018-12-19T07:20:25.816Z,53
2018-12-19T07:21:26.007Z,57
2018-12-19T07:23:55.980Z,60
2018-12-19T07:24:56.042Z,63
2018-12-19T07:25:26.173Z,67
2018-12-19T07:25:56.102Z,70
2018-12-19T07:26:26.183Z,73
2018-12-19T07:26:56.196Z,77
2018-12-19T07:27:26.271Z,80
2018-12-19T07:27:56.412Z,83
2018-12-19T07:28:26.346Z,87
2018-12-19T07:28:56.323Z,90
2018-12-19T07:29:26.376Z,93
2018-12-19T07:30:26.440Z,100
2018-12-19T07:30:56.455Z,103
2018-12-19T07:31:26.508Z,113
2018-12-19T07:31:56.517Z,123
2018-12-19T07:32:26.563Z,133
2018-12-19T07:32:56.570Z,140
2018-12-19T07:33:26.608Z,147
2018-12-19T07:33:56.648Z,150
2018-12-19T07:34:26.693Z,153
2018-12-19T07:34:56.658Z,160
2018-12-19T07:35:26.744Z,163
2018-12-19T07:35:56.733Z,167
2018-12-19T07:36:26.844Z,173
2018-12-19T07:36:56.839Z,180
2018-12-19T07:37:26.878Z,187
2018-12-19T07:37:56.901Z,190
2018-12-19T07:38:26.902Z,197
2018-12-19T07:38:56.966Z,203
2018-12-19T07:39:26.990Z,207
2018-12-19T07:39:57.049Z,213
2018-12-19T07:40:57.078Z,220
2018-12-19T07:41:27.123Z,230
2018-12-19T07:41:57.153Z,240
2018-12-19T07:42:27.227Z,247
2018-12-19T07:42:57.198Z,257
2018-12-19T07:43:27.242Z,267
2018-12-19T07:43:57.243Z,280
2018-12-19T07:44:27.302Z,290
2018-12-19T07:44:57.341Z,300
2018-12-19T07:45:27.380Z,310
2018-12-19T07:45:57.426Z,323
2018-12-19T07:46:27.448Z,333
2018-12-19T07:46:57.441Z,343
2018-12-19T07:47:27.496Z,353
2018-12-19T07:47:57.506Z,363
2018-12-19T07:48:27.536Z,373
2018-12-19T07:48:57.551Z,383
2018-12-19T07:49:27.619Z,390
2018-12-19T07:49:57.632Z,400
2018-12-19T07:50:27.689Z,410
2018-12-19T07:50:57.725Z,423
2018-12-19T07:51:27.783Z,430
2018-12-19T07:51:57.784Z,443
2018-12-19T07:52:27.768Z,457
2018-12-19T07:52:57.827Z,467
2018-12-19T07:53:27.810Z,480
2018-12-19T07:53:57.862Z,490
2018-12-19T07:54:27.862Z,500
2018-12-19T07:54:57.913Z,510
2018-12-19T07:55:27.943Z,517
2018-12-19T07:55:57.948Z,523
2018-12-19T07:56:28.043Z,530
2018-12-19T07:56:58.051Z,540
2018-12-19T07:57:28.116Z,547
2018-12-19T07:57:58.074Z,557
2018-12-19T07:58:28.163Z,567
2018-12-19T07:58:58.175Z,583
2018-12-19T07:59:28.225Z,597
2018-12-19T07:59:58.197Z,613
2018-12-19T08:00:28.293Z,630
2018-12-19T08:00:58.296Z,647
2018-12-19T08:01:28.346Z,673
2018-12-19T08:01:58.341Z,697
2018-12-19T08:02:28.467Z,727
2018-12-19T08:02:58.415Z,753
2018-12-19T08:03:28.431Z,783
2018-12-19T08:03:58.449Z,810
2018-12-19T08:04:28.559Z,837
2018-12-19T08:04:58.522Z,853
2018-12-19T08:05:28.601Z,870
2018-12-19T08:05:58.562Z,887
2018-12-19T08:06:28.639Z,897
2018-12-19T08:06:58.625Z,907
2018-12-19T08:07:28.718Z,917
2018-12-19T08:12:35.964Z,930
2018-12-19T08:12:59.034Z,963
2018-12-19T08:13:29.122Z,993
2018-12-19T08:13:59.163Z,1020
2018-12-19T08:14:29.150Z,1037
2018-12-19T08:15:29.228Z,1023
2018-12-19T08:15:59.227Z,1017
2018-12-19T08:16:29.266Z,1013
2018-12-19T08:16:59.275Z,1023
2018-12-19T08:17:29.424Z,1043
2018-12-19T08:17:59.395Z,1077
2018-12-19T08:18:29.437Z,1107
2018-12-19T08:18:59.399Z,1143
2018-12-19T08:19:29.489Z,1183
2018-12-19T08:19:59.466Z,1230
2018-12-19T08:20:29.515Z,1280
2018-12-19T08:20:59.536Z,1330
2018-12-19T08:21:29.577Z,1377
2018-12-19T08:21:59.588Z,1420
2018-12-19T08:22:29.625Z,1453
2018-12-19T08:22:59.650Z,1487
2018-12-19T08:23:29.758Z,1513
2018-12-19T08:23:59.754Z,1550
2018-12-19T08:24:29.781Z,1587
2018-12-19T08:24:59.809Z,1627
2018-12-19T08:25:29.800Z,1660
2018-12-19T08:25:59.860Z,1683
2018-12-19T08:26:29.916Z,1700
2018-12-19T08:26:59.907Z,1713
2018-12-19T08:27:30.010Z,1720
2018-12-19T08:27:59.975Z,1727
2018-12-19T08:28:30.061Z,1733
2018-12-19T08:29:00.057Z,1717
2018-12-19T08:29:30.102Z,1703
2018-12-19T08:30:00.071Z,1683
2018-12-19T08:30:30.158Z,1660
2018-12-19T08:31:00.134Z,1633
2018-12-19T08:31:30.192Z,1610
2018-12-19T08:32:00.212Z,1617
2018-12-19T08:32:30.253Z,1603
2018-12-19T08:33:00.770Z,1593
2018-12-19T08:33:30.264Z,1583
2018-12-19T08:34:00.727Z,1580
2018-12-19T08:42:30.926Z,1687
2018-12-19T08:43:01.171Z,1707
2018-12-19T08:43:30.925Z,1713
2018-12-19T08:44:01.965Z,1720
2018-12-19T08:44:31.092Z,1730
2018-12-19T08:45:01.965Z,1750
2018-12-19T08:45:31.080Z,1777
2018-12-19T08:46:01.350Z,1817
2018-12-19T08:46:31.134Z,1857
2018-12-19T08:47:01.871Z,1900
2018-12-19T08:47:31.185Z,1940
2018-12-19T08:48:01.157Z,1980
2018-12-19T08:48:31.221Z,2027
2018-12-19T08:49:01.234Z,2063
2018-12-19T08:49:31.304Z,2093
2018-12-19T08:50:01.291Z,2107
2018-12-19T08:50:31.369Z,2093
2018-12-19T08:51:01.372Z,2067
2018-12-19T08:51:31.421Z,2023
2018-12-19T08:52:01.442Z,1980
2018-12-19T08:52:31.483Z,1937
2018-12-19T08:53:01.466Z,1893
2018-12-19T08:53:31.512Z,1843
2018-12-19T08:54:01.549Z,1797
2018-12-19T08:54:31.602Z,1757
2018-12-19T08:55:01.669Z,1710
2018-12-19T08:55:31.657Z,1663
2018-12-19T08:56:01.735Z,1610
2018-12-19T08:56:31.703Z,1563
2018-12-19T08:57:01.764Z,1527
2018-12-19T08:57:31.789Z,1500
2018-12-19T08:58:01.961Z,1470
2018-12-19T08:58:31.867Z,1437
2018-12-19T08:59:01.903Z,1407
2018-12-19T08:59:31.899Z,1377
2018-12-19T09:00:01.934Z,1343
2018-12-19T09:00:31.977Z,1317
2018-12-19T09:01:02.015Z,1293
2018-12-19T09:01:32.028Z,1273
2018-12-19T09:02:02.051Z,1243
2018-12-19T09:02:32.084Z,1230
2018-12-19T09:03:02.101Z,1223
2018-12-19T09:03:32.187Z,1233
2018-12-19T09:04:02.224Z,1273
2018-12-19T09:04:32.219Z,1287
2018-12-19T09:05:02.293Z,1290
2018-12-19T09:05:32.274Z,1303
2018-12-19T09:06:02.254Z,1320
2018-12-19T09:06:32.345Z,1347
2018-12-19T09:07:02.355Z,1373
2018-12-19T09:07:32.396Z,1410
2018-12-19T09:08:02.451Z,1467
2018-12-19T09:08:32.469Z,1540
2018-12-19T09:09:02.458Z,1620
2018-12-19T09:09:32.528Z,1703
2018-12-19T09:10:02.532Z,1757
2018-12-19T09:10:32.590Z,1770
2018-12-19T09:11:05.560Z,1767
2018-12-19T09:11:32.595Z,1760
2018-12-19T09:13:02.736Z,1747
2018-12-19T09:13:32.848Z,1727
2018-12-19T09:14:02.780Z,1710
2018-12-19T09:14:32.820Z,1707
2018-12-19T09:15:32.893Z,1690
2018-12-19T09:16:02.910Z,1643
2018-12-19T09:16:32.958Z,1590
2018-12-19T09:17:02.970Z,1553
2018-12-19T09:17:33.021Z,1530
2018-12-19T09:18:03.053Z,1513
2018-12-19T09:18:33.076Z,1510
2018-12-19T09:19:03.093Z,1523
2018-12-19T09:19:33.092Z,1547
2018-12-19T09:20:03.166Z,1557
2018-12-19T09:20:33.866Z,1547
2018-12-19T09:21:33.276Z,1557
2018-12-19T09:22:03.282Z,1570
2018-12-19T09:22:33.298Z,1567
2018-12-19T09:23:03.310Z,1570
2018-12-19T09:23:33.356Z,1580
2018-12-19T09:24:33.464Z,1593
2018-12-19T09:25:03.530Z,1633
2018-12-19T09:25:33.536Z,1707
2018-12-19T09:26:03.543Z,1800
2018-12-19T09:26:33.580Z,1873
2018-12-19T09:27:03.593Z,1900
2018-12-19T09:27:33.628Z,1903
2018-12-19T09:28:03.621Z,1900
2018-12-19T09:29:03.680Z,1907
2018-12-19T09:29:33.872Z,1920
2018-12-19T09:30:03.766Z,1917
2018-12-19T09:30:33.833Z,1900
2018-12-19T09:31:03.855Z,1883
2018-12-19T09:31:33.845Z,1893
2018-12-19T09:32:03.917Z,1930
2018-12-19T09:32:33.976Z,2023
2018-12-19T09:33:03.935Z,2173
2018-12-19T09:33:33.996Z,2400
2018-12-19T09:34:04.019Z,2670
2018-12-19T09:34:34.090Z,2933
2018-12-19T09:35:04.102Z,3197
2018-12-19T09:35:34.138Z,3433
2018-12-19T09:36:04.147Z,3580
2018-12-19T09:36:34.226Z,3590
2018-12-19T09:37:04.216Z,3470
2018-12-19T09:37:34.274Z,3283
2018-12-19T09:38:04.332Z,3100
2018-12-19T09:38:34.305Z,2933
2018-12-19T09:39:04.313Z,2820
2018-12-19T09:39:34.414Z,2777
2018-12-19T09:40:04.441Z,2757
2018-12-19T09:40:34.484Z,2747
2018-12-19T09:41:04.533Z,2790
2018-12-19T09:41:34.506Z,2873
2018-12-19T09:42:04.515Z,2987
2018-12-19T09:42:34.540Z,3130
2018-12-19T09:43:04.626Z,3357
2018-12-19T09:43:34.608Z,3593
2018-12-19T09:44:04.597Z,3773
2018-12-19T09:44:34.631Z,3880
2018-12-19T09:45:04.635Z,3897
2018-12-19T09:45:34.688Z,3840
2018-12-19T09:46:04.720Z,3723
2018-12-19T09:46:34.753Z,3697
2018-12-19T09:47:04.761Z,3763
2018-12-19T09:47:34.878Z,3890
2018-12-19T09:48:04.917Z,4017
2018-12-19T09:48:34.862Z,4097
2018-12-19T09:49:04.884Z,4217
2018-12-19T09:49:34.918Z,4310
2018-12-19T09:50:04.993Z,4357
2018-12-19T09:50:35.007Z,4377
2018-12-19T09:51:05.026Z,4423
2018-12-19T09:51:35.049Z,4417
2018-12-19T09:52:05.070Z,4370
2018-12-19T09:52:35.142Z,4303
2018-12-19T09:53:05.162Z,4273
2018-12-19T09:53:35.202Z,4363
2018-12-19T09:54:05.200Z,4407
2018-12-19T09:54:35.282Z,4327
2018-12-19T09:55:05.348Z,4203
2018-12-19T09:55:35.336Z,4060
2018-12-19T09:56:05.359Z,3887
2018-12-19T09:56:35.404Z,3750
2018-12-19T09:57:05.414Z,3660
2018-12-19T09:57:35.453Z,3557
2018-12-19T09:58:05.485Z,3430
2018-12-19T09:58:35.515Z,3283
2018-12-19T09:59:05.510Z,3103
2018-12-19T09:59:35.547Z,2950
2018-12-19T10:00:05.622Z,2813
2018-12-19T10:00:35.656Z,2810
2018-12-19T10:01:05.969Z,2813
2018-12-19T10:01:35.663Z,2840
2018-12-19T10:02:05.709Z,2873
2018-12-19T10:02:35.775Z,2900
2018-12-19T10:03:05.821Z,2937
2018-12-19T10:03:35.839Z,2957
2018-12-19T10:04:05.817Z,2987
2018-12-19T10:04:35.859Z,3013
2018-12-19T10:05:05.910Z,3080
2018-12-19T10:05:35.968Z,3157
2018-12-19T10:06:05.954Z,3170
2018-12-19T10:06:36.026Z,3130
2018-12-19T10:07:06.010Z,3103
2018-12-19T10:07:36.093Z,3080
2018-12-19T10:08:06.104Z,3073
2018-12-19T10:08:36.144Z,3083
2018-12-19T10:09:07.591Z,3110
2018-12-19T10:09:36.275Z,3137
2018-12-19T10:10:06.198Z,3163
2018-12-19T10:10:36.265Z,3170
2018-12-19T10:11:06.295Z,3193
2018-12-19T10:11:36.277Z,3200
2018-12-19T10:12:06.357Z,3190
2018-12-19T10:12:36.390Z,3160
2018-12-19T10:13:06.441Z,3120
2018-12-19T10:13:36.463Z,3080
2018-12-19T10:14:06.413Z,3060
2018-12-19T10:14:36.516Z,3063
2018-12-19T10:15:06.528Z,3113
2018-12-19T10:15:36.591Z,3223
2018-12-19T10:16:06.580Z,3390
2018-12-19T10:16:36.608Z,3600
2018-12-19T10:17:06.644Z,3850
2018-12-19T10:17:40.860Z,4137
2018-12-19T10:18:06.801Z,4440
2018-12-19T10:18:36.763Z,4720
2018-12-19T10:19:06.769Z,4940
2018-12-19T10:19:36.821Z,5073
2018-12-19T10:20:06.865Z,5120
2018-12-19T10:20:36.869Z,5130
2018-12-19T10:21:06.881Z,5087
2018-12-19T10:21:36.900Z,4967
2018-12-19T10:22:06.952Z,4827
2018-12-19T10:22:36.957Z,4740
2018-12-19T10:23:07.053Z,4680
2018-12-19T10:23:37.070Z,4623
2018-12-19T10:24:07.025Z,4533
2018-12-19T10:24:37.121Z,4427
2018-12-19T10:25:07.153Z,4297
2018-12-19T10:25:37.187Z,4187
2018-12-19T10:26:07.227Z,4120
2018-12-19T10:26:37.262Z,4127
2018-12-19T10:27:07.218Z,4197
2018-12-19T10:27:37.321Z,4280
2018-12-19T10:28:07.354Z,4340
2018-12-19T10:28:37.404Z,4357
2018-12-19T10:29:07.392Z,4327
2018-12-19T10:29:37.433Z,4290
2018-12-19T10:30:07.417Z,4227
2018-12-19T10:30:37.474Z,4157
2018-12-19T10:31:07.493Z,4097
2018-12-19T10:31:37.557Z,4080
2018-12-19T10:32:07.558Z,4083
2018-12-19T10:32:37.611Z,4103
2018-12-19T10:33:07.665Z,4107
2018-12-19T10:33:37.653Z,4100
2018-12-19T10:34:07.647Z,4093
2018-12-19T10:34:37.695Z,4073
2018-12-19T10:35:07.762Z,4020
2018-12-19T10:35:37.783Z,3947
2018-12-19T10:36:07.768Z,3900
2018-12-19T10:36:37.819Z,3903
2018-12-19T10:37:07.846Z,3957
2018-12-19T10:37:37.876Z,4053
2018-12-19T10:38:07.913Z,4190
2018-12-19T10:38:37.937Z,4347
2018-12-19T10:39:07.962Z,4503
2018-12-19T10:39:38.014Z,4667
2018-12-19T10:40:08.012Z,4803
2018-12-19T10:40:38.125Z,4903
2018-12-19T10:41:08.099Z,4950
2018-12-19T10:41:38.119Z,4960
2018-12-19T10:42:08.141Z,4913
2018-12-19T10:42:38.206Z,4863
2018-12-19T10:43:08.267Z,4847
2018-12-19T10:43:38.297Z,4903
2018-12-19T10:44:08.254Z,4970
2018-12-19T10:44:38.356Z,5030
2018-12-19T10:45:08.351Z,5020
2018-12-19T10:45:38.821Z,4953
2018-12-19T10:46:08.427Z,4843
2018-12-19T10:46:38.513Z,4697
2018-12-19T10:47:08.451Z,4547
2018-12-19T10:47:38.483Z,4433
2018-12-19T10:48:08.566Z,4363
2018-12-19T10:48:38.583Z,4367
2018-12-19T10:49:08.609Z,4417
2018-12-19T10:49:38.655Z,4460
2018-12-19T10:50:08.722Z,4500
2018-12-19T10:50:38.727Z,4587
2018-12-19T10:51:08.746Z,4803
2018-12-19T10:51:38.777Z,5157
2018-12-19T10:52:08.752Z,5547
2018-12-19T10:52:38.850Z,5897
2018-12-19T10:53:08.909Z,6233
2018-12-19T10:53:38.858Z,6527
2018-12-19T10:54:08.903Z,6743
2018-12-19T10:54:38.995Z,6783
2018-12-19T10:55:08.972Z,6583
2018-12-19T10:55:39.057Z,6203
2018-12-19T10:56:09.020Z,5737
2018-12-19T10:56:39.118Z,5280
2018-12-19T10:57:09.779Z,4947
2018-12-19T10:57:39.107Z,4767
2018-12-19T10:58:09.177Z,4717
2018-12-19T10:58:39.224Z,4740
2018-12-19T10:59:09.220Z,4720
2018-12-19T10:59:39.454Z,4693
2018-12-19T11:00:09.267Z,4697
2018-12-19T11:00:39.367Z,4733
2018-12-19T11:01:09.338Z,4793
2018-12-19T11:01:39.403Z,4853
2018-12-19T11:02:09.443Z,4883
2018-12-19T11:02:39.483Z,4903
2018-12-19T11:03:09.511Z,4933
2018-12-19T11:03:39.526Z,4980
2018-12-19T11:04:09.525Z,5040
2018-12-19T11:04:39.596Z,5077
2018-12-19T11:05:09.631Z,5063
2018-12-19T11:05:39.645Z,4990
2018-12-19T11:06:09.609Z,4860
2018-12-19T11:06:39.710Z,4637
2018-12-19T11:07:09.705Z,4383
2018-12-19T11:07:39.781Z,4167
2018-12-19T11:08:09.794Z,4010
2018-12-19T11:08:39.829Z,3890
2018-12-19T11:09:09.823Z,3800
2018-12-19T11:09:39.920Z,3720
2018-12-19T11:10:09.896Z,3657
2018-12-19T11:10:39.954Z,3623
2018-12-19T11:11:09.951Z,3610
2018-12-19T11:11:39.997Z,3630
2018-12-19T11:12:09.999Z,3687
2018-12-19T11:12:40.087Z,3800
2018-12-19T11:13:10.102Z,3987
2018-12-19T11:13:40.139Z,4267
2018-12-19T11:14:10.126Z,4577
2018-12-19T11:14:40.161Z,4867
2018-12-19T11:15:10.186Z,5083
2018-12-19T11:15:40.301Z,5193
2018-12-19T11:16:10.276Z,5237
2018-12-19T11:16:40.288Z,5253
2018-12-19T11:17:10.313Z,5287
2018-12-19T11:17:40.385Z,5370
2018-12-19T11:18:10.438Z,5517
2018-12-19T11:18:40.442Z,5700
2018-12-19T11:19:10.434Z,5910
2018-12-19T11:19:40.504Z,6183
2018-12-19T11:20:10.603Z,6540
2018-12-19T11:20:40.509Z,6817
2018-12-19T11:21:10.553Z,6933
2018-12-19T11:21:40.574Z,7033
2018-12-19T11:22:10.617Z,7187
2018-12-19T11:22:40.663Z,7383
2018-12-19T11:23:10.673Z,7460
2018-12-19T11:23:40.711Z,7337
2018-12-19T11:24:10.727Z,6973
2018-12-19T11:24:40.793Z,6470
2018-12-19T11:25:10.776Z,6020
2018-12-19T11:25:40.861Z,5697
2018-12-19T11:26:10.846Z,5447
2018-12-19T11:26:40.885Z,5237
2018-12-19T11:27:10.965Z,4993
2018-12-19T11:27:40.979Z,4733
2018-12-19T11:28:11.052Z,4620
2018-12-19T11:28:41.069Z,4617
2018-12-19T11:29:11.070Z,4687
2018-12-19T11:29:41.102Z,4733
2018-12-19T11:30:11.080Z,4797
2018-12-19T11:30:41.181Z,4853
2018-12-19T11:31:11.249Z,4930
2018-12-19T11:31:41.266Z,5043
2018-12-19T11:32:11.239Z,5127
2018-12-19T11:32:41.315Z,5177
2018-12-19T11:33:11.322Z,5153
2018-12-19T11:33:41.370Z,5080
2018-12-19T11:34:11.369Z,4950
2018-12-19T11:34:41.373Z,4827
2018-12-19T11:35:11.473Z,4767
2018-12-19T11:35:41.484Z,4743
2018-12-19T11:36:11.486Z,4777
2018-12-19T11:36:41.572Z,4837
2018-12-19T11:37:11.553Z,4997
2018-12-19T11:37:41.589Z,5207
2018-12-19T11:38:11.644Z,5440
2018-12-19T11:38:41.653Z,5660
2018-12-19T11:39:11.684Z,5877
2018-12-19T11:39:41.692Z,6103
2018-12-19T11:40:11.724Z,6400
2018-12-19T11:40:41.794Z,6727
2018-12-19T11:41:11.801Z,6997
2018-12-19T11:41:41.833Z,7120
2018-12-19T11:42:11.884Z,7173
2018-12-19T11:42:41.920Z,7223
2018-12-19T11:43:11.940Z,7297
2018-12-19T11:43:41.982Z,7337
2018-12-19T11:44:12.000Z,7333
2018-12-19T11:44:42.044Z,7317
2018-12-19T11:45:12.058Z,7340
2018-12-19T11:45:42.101Z,7497
2018-12-19T11:46:12.109Z,7790
2018-12-19T11:46:42.165Z,8053
2018-12-19T11:47:12.278Z,8047
2018-12-19T11:47:42.194Z,7753
2018-12-19T11:48:12.272Z,7277
2018-12-19T11:48:42.235Z,6763
2018-12-19T11:49:12.285Z,6330
2018-12-19T11:49:42.350Z,6020
2018-12-19T11:50:12.380Z,5783
2018-12-19T11:50:42.355Z,5533
2018-12-19T11:51:12.410Z,5223
2018-12-19T11:51:42.472Z,4973
2018-12-19T11:52:12.520Z,4870
2018-12-19T11:52:42.483Z,4890
2018-12-19T11:53:12.549Z,4937
2018-12-19T11:53:42.603Z,4950
2018-12-19T11:54:12.599Z,4940
2018-12-19T11:54:42.608Z,4903
2018-12-19T11:55:12.661Z,4813
2018-12-19T11:55:42.825Z,4713
2018-12-19T11:56:12.702Z,4653
2018-12-19T11:56:42.781Z,4663
2018-12-19T11:57:12.828Z,4723
2018-12-19T11:57:42.840Z,4787
2018-12-19T11:58:12.864Z,4813
2018-12-19T11:58:42.974Z,4787
2018-12-19T11:59:12.944Z,4720
2018-12-19T11:59:42.910Z,4660
2018-12-19T12:00:13.022Z,4607
2018-12-19T12:00:43.054Z,4573
2018-12-19T12:01:13.012Z,4540
2018-12-19T12:01:43.035Z,4480
2018-12-19T12:02:13.119Z,4407
2018-12-19T12:02:43.152Z,4323
2018-12-19T12:03:13.232Z,4247
2018-12-19T12:03:43.213Z,4163
2018-12-19T12:04:13.247Z,4063
2018-12-19T12:04:43.228Z,4013
2018-12-19T12:05:43.354Z,4053
2018-12-19T12:06:13.329Z,4117
2018-12-19T12:06:43.393Z,4173
2018-12-19T12:07:13.396Z,4217
2018-12-19T12:07:43.472Z,4247
2018-12-19T12:08:13.489Z,4210
2018-12-19T12:08:43.514Z,4073
2018-12-19T12:09:13.998Z,3920
2018-12-19T12:09:43.593Z,3817
2018-12-19T12:10:13.557Z,3767
2018-12-19T12:10:43.609Z,3743
2018-12-19T12:11:13.635Z,3747
2018-12-19T12:11:45.688Z,3743
2018-12-19T12:12:13.676Z,3737
2018-12-19T12:12:43.742Z,3743
2018-12-19T12:13:13.768Z,3753
2018-12-19T12:13:43.773Z,3767
2018-12-19T12:14:13.810Z,3803
2018-12-19T12:14:43.850Z,3850
2018-12-19T12:15:13.844Z,3887
2018-12-19T12:15:43.957Z,3890
2018-12-19T12:16:14.023Z,3833
2018-12-19T12:16:43.967Z,3710
2018-12-19T12:17:14.004Z,3557
2018-12-19T12:17:44.022Z,3413
2018-12-19T12:18:14.117Z,3327
2018-12-19T12:18:44.079Z,3263
2018-12-19T12:19:14.122Z,3203
2018-12-19T12:19:44.188Z,3137
2018-12-19T12:20:14.216Z,3087
2018-12-19T12:20:44.229Z,3107
2018-12-19T12:21:14.242Z,3197
2018-12-19T12:21:44.355Z,3280
2018-12-19T12:22:14.303Z,3257
2018-12-19T12:22:44.386Z,3217
2018-12-19T12:23:14.400Z,3200
2018-12-19T12:23:47.354Z,3163
2018-12-19T12:24:14.447Z,3127
2018-12-19T12:24:44.463Z,3107
2018-12-19T12:25:14.539Z,3083
2018-12-19T12:25:44.638Z,3030
2018-12-19T12:26:14.581Z,2957
2018-12-19T12:26:44.625Z,2877
2018-12-19T12:27:14.596Z,2813
2018-12-19T12:27:44.697Z,2787
2018-12-19T12:28:14.732Z,2797
2018-12-19T12:28:44.753Z,2820
2018-12-19T12:29:14.736Z,2843
2018-12-19T12:29:44.812Z,2870
2018-12-19T12:30:14.770Z,2897
2018-12-19T12:30:44.815Z,2930
2018-12-19T12:31:14.859Z,2967
2018-12-19T12:31:44.959Z,2937
2018-12-19T12:32:14.931Z,2867
2018-12-19T12:32:44.994Z,2857
2018-12-19T12:33:15.027Z,2957
2018-12-19T12:33:45.063Z,3103
2018-12-19T12:34:15.070Z,3217
2018-12-19T12:34:45.114Z,3330
2018-12-19T12:35:15.113Z,3403
2018-12-19T12:35:45.210Z,3413
2018-12-19T12:36:15.164Z,3377
2018-12-19T12:36:45.267Z,3353
2018-12-19T12:37:15.294Z,3387
2018-12-19T12:37:45.310Z,3457
2018-12-19T12:38:15.383Z,3550
2018-12-19T12:38:45.356Z,3657
2018-12-19T12:39:15.373Z,3773
2018-12-19T12:39:45.405Z,3893
2018-12-19T12:40:15.421Z,4013
2018-12-19T12:40:45.490Z,4133
2018-12-19T12:41:15.501Z,4270
2018-12-19T12:41:52.128Z,4423
2018-12-19T12:42:15.539Z,4580
2018-12-19T12:42:45.615Z,4710
2018-12-19T12:43:15.626Z,4817
2018-12-19T12:43:45.668Z,4913
2018-12-19T12:44:15.678Z,5007
2018-12-19T12:44:45.752Z,5097
2018-12-19T12:45:15.789Z,5200
2018-12-19T12:45:45.820Z,5340
2018-12-19T12:46:15.857Z,5510
2018-12-19T12:46:45.867Z,5683
2018-12-19T12:47:15.910Z,5810
2018-12-19T12:47:45.915Z,5880
2018-12-19T12:48:15.925Z,5957
2018-12-19T12:48:45.976Z,6033
2018-12-19T12:49:15.975Z,6117
2018-12-19T12:49:46.048Z,6213
2018-12-19T12:50:16.109Z,6467
2018-12-19T12:50:46.173Z,6980
2018-12-19T12:51:16.098Z,7587
2018-12-19T12:51:46.159Z,8127
2018-12-19T12:52:16.201Z,8643
2018-12-19T12:52:46.231Z,8957
2018-12-19T12:53:16.240Z,9010
2018-12-19T12:53:46.287Z,8907
2018-12-19T12:54:16.304Z,8747
2018-12-19T12:54:46.351Z,8610
2018-12-19T12:55:16.341Z,8443
2018-12-19T12:55:46.369Z,8190
2018-12-19T12:56:16.393Z,7967
2018-12-19T12:56:46.475Z,7917
2018-12-19T12:57:16.505Z,7997
2018-12-19T12:57:46.536Z,8047
2018-12-19T12:58:16.534Z,8053
2018-12-19T12:58:46.535Z,8317
2018-12-19T12:59:16.560Z,8903
2018-12-19T12:59:46.620Z,9467
2018-12-19T13:00:16.626Z,9903
2018-12-19T13:00:46.696Z,10153
2018-12-19T13:01:16.709Z,10337
2018-12-19T13:01:46.750Z,10413
2018-12-19T13:02:16.757Z,10443
2018-12-19T13:02:46.837Z,10480
2018-12-19T13:03:16.854Z,10533
2018-12-19T13:03:46.844Z,10617
2018-12-19T13:04:16.881Z,10707
2018-12-19T13:04:46.915Z,10787
2018-12-19T13:05:16.921Z,10797
2018-12-19T13:05:46.991Z,10667
2018-12-19T13:06:17.019Z,10380
2018-12-19T13:06:47.039Z,10017
2018-12-19T13:07:17.097Z,9667
2018-12-19T13:07:47.137Z,9460
2018-12-19T13:08:17.232Z,9363
2018-12-19T13:08:47.198Z,9263
2018-12-19T13:09:17.191Z,9143
2018-12-19T13:09:47.282Z,9047
2018-12-19T13:10:17.296Z,9083
2018-12-19T13:10:47.350Z,9250
2018-12-19T13:11:17.334Z,9433
2018-12-19T13:11:47.390Z,9560
2018-12-19T13:12:17.450Z,9600
2018-12-19T13:12:47.477Z,9630
2018-12-19T13:13:17.475Z,9743
2018-12-19T13:13:47.523Z,10017
2018-12-19T13:14:17.526Z,10233
2018-12-19T13:14:47.581Z,10270
2018-12-19T13:15:17.572Z,10203
2018-12-19T13:15:47.649Z,10100
2018-12-19T13:16:17.646Z,10067
2018-12-19T13:16:47.700Z,10213
2018-12-19T13:17:17.725Z,10457
2018-12-19T13:17:47.761Z,10783
2018-12-19T13:18:17.825Z,11163
2018-12-19T13:18:47.820Z,11483
2018-12-19T13:19:17.819Z,11617
2018-12-19T13:19:47.892Z,11813
2018-12-19T13:20:17.881Z,12177
2018-12-19T13:20:48.033Z,12537
2018-12-19T13:21:17.944Z,13023
2018-12-19T13:21:48.010Z,13437
2018-12-19T13:22:18.008Z,13593
2018-12-19T13:22:48.054Z,13840
2018-12-19T13:23:18.213Z,14180
2018-12-19T13:23:48.112Z,14477
2018-12-19T13:24:18.117Z,14730
2018-12-19T13:24:48.165Z,14967
2018-12-19T13:25:18.182Z,15170
2018-12-19T13:25:48.233Z,15217
2018-12-19T13:26:18.309Z,15090
2018-12-19T13:26:48.295Z,15040
2018-12-19T13:27:18.311Z,15017
2018-12-19T13:27:48.361Z,14977
2018-12-19T13:28:18.415Z,15000
2018-12-19T13:28:48.414Z,15057
2018-12-19T13:29:18.401Z,15117
2018-12-19T13:29:48.501Z,15013
2018-12-19T13:30:18.498Z,14840
2018-12-19T13:30:48.572Z,14717
2018-12-19T13:31:18.574Z,14697
2018-12-19T13:31:48.599Z,14750
2018-12-19T13:32:18.629Z,14877
2018-12-19T13:32:48.635Z,15103
2018-12-19T13:33:18.753Z,15447
2018-12-19T13:33:48.728Z,15707
2018-12-19T13:34:18.747Z,15863
2018-12-19T13:34:48.835Z,15820
2018-12-19T13:35:18.819Z,15523
2018-12-19T13:35:48.884Z,15073
2018-12-19T13:36:18.836Z,14597
2018-12-19T13:36:48.906Z,14173
2018-12-19T13:37:18.896Z,13757
2018-12-19T13:37:48.980Z,13287
2018-12-19T13:38:19.017Z,12663
2018-12-19T13:38:49.044Z,11950
2018-12-19T13:39:19.070Z,11423
2018-12-19T13:39:49.114Z,11110
2018-12-19T13:40:19.082Z,10960
2018-12-19T13:40:49.125Z,10903
2018-12-19T13:41:19.178Z,10793
2018-12-19T13:41:49.222Z,10647
2018-12-19T13:42:19.274Z,10510
2018-12-19T13:42:49.261Z,10343
2018-12-19T13:43:19.366Z,10140
2018-12-19T13:43:49.483Z,9927
2018-12-19T13:44:19.424Z,9700
2018-12-19T13:44:49.418Z,9427
2018-12-19T13:45:19.419Z,9153
2018-12-19T13:45:49.448Z,8893
2018-12-19T13:46:19.474Z,8620
2018-12-19T13:46:49.500Z,8400
2018-12-19T13:47:19.550Z,8230
2018-12-19T13:47:49.601Z,8153
2018-12-19T13:48:19.631Z,8140
2018-12-19T13:48:49.611Z,8213
2018-12-19T13:49:19.655Z,8307
2018-12-19T13:49:49.692Z,8440
2018-12-19T13:50:19.712Z,8653
2018-12-19T13:50:49.806Z,8810
2018-12-19T13:51:19.784Z,8857
2018-12-19T13:51:49.808Z,8790
2018-12-19T13:52:19.818Z,8607
2018-12-19T13:52:49.866Z,8430
2018-12-19T13:53:19.945Z,8223
2018-12-19T13:53:49.922Z,7863
2018-12-19T13:54:19.949Z,7503
2018-12-19T13:54:50.030Z,7283
2018-12-19T13:55:20.036Z,7097
2018-12-19T13:55:50.043Z,6820
2018-12-19T13:56:20.098Z,6547
2018-12-19T13:56:50.128Z,6327
2018-12-19T13:57:20.149Z,6187
2018-12-19T13:57:50.224Z,6040
2018-12-19T13:58:20.305Z,5810
2018-12-19T13:58:50.274Z,5547
2018-12-19T13:59:20.289Z,5360
2018-12-19T13:59:50.315Z,5297
2018-12-19T14:00:20.328Z,5383
2018-12-19T14:00:50.394Z,5560
2018-12-19T14:01:20.369Z,5790
2018-12-19T14:01:50.458Z,6107
2018-12-19T14:02:20.476Z,6407
2018-12-19T14:02:50.578Z,6653
2018-12-19T14:03:20.550Z,6877
2018-12-19T14:03:50.557Z,7007
2018-12-19T14:04:20.553Z,7033
2018-12-19T14:04:50.658Z,7050
2018-12-19T14:05:20.633Z,7053
2018-12-19T14:05:50.767Z,7020
2018-12-19T14:06:20.691Z,6950
2018-12-19T14:06:50.790Z,6863
2018-12-19T14:07:20.734Z,6757
2018-12-19T14:07:50.839Z,6637
2018-12-19T14:08:20.852Z,6523
2018-12-19T14:08:50.854Z,6373
2018-12-19T14:09:20.910Z,6200
2018-12-19T14:09:50.968Z,5980
2018-12-19T14:10:20.922Z,5853
2018-12-19T14:10:50.987Z,5743
2018-12-19T14:11:21.020Z,5650
2018-12-19T14:11:51.055Z,5543
2018-12-19T14:12:21.123Z,5437