createdAt,value
2023-01-04T00:01:15.688Z,5.08
2023-01-04T00:03:42.855Z,5.05
2023-01-04T00:06:12.990Z,5.04
2023-01-04T00:08:40.094Z,5.03
2023-01-04T00:11:19.059Z,5.00
2023-01-04T00:13:46.907Z,4.98
2023-01-04T00:16:16.735Z,4.99
2023-01-04T00:18:43.650Z,5.04
2023-01-04T00:21:22.174Z,5.14
2023-01-04T00:23:51.762Z,5.13
2023-01-04T00:26:22.439Z,5.08
2023-01-04T00:28:54.611Z,5.04
2023-01-04T00:31:22.853Z,5.09
2023-01-04T00:33:50.176Z,5.17
2023-01-04T00:36:17.206Z,5.13
2023-01-04T00:38:43.866Z,5.07
2023-01-04T00:41:28.274Z,5.03
2023-01-04T00:43:59.958Z,5.11
2023-01-04T00:46:26.730Z,5.20
2023-01-04T00:48:58.166Z,5.13
2023-01-04T00:51:28.556Z,5.13
2023-01-04T00:53:55.267Z,5.14
2023-01-04T00:56:21.947Z,5.07
2023-01-04T00:58:48.753Z,5.06
2023-01-04T01:01:15.470Z,5.10
2023-01-04T01:03:44.508Z,5.05
2023-01-04T01:06:12.474Z,5.02
2023-01-04T01:08:39.707Z,5.03
2023-01-04T01:11:09.728Z,5.02
2023-01-04T01:13:37.584Z,5.07
2023-01-04T01:16:10.123Z,5.06
2023-01-04T01:18:38.799Z,5.02
2023-01-04T01:21:10.339Z,5.02
2023-01-04T01:23:37.205Z,4.97
2023-01-04T01:26:06.708Z,4.95
2023-01-04T01:28:35.865Z,4.97
2023-01-04T01:31:15.232Z,4.95
2023-01-04T01:33:42.741Z,5.00
2023-01-04T01:36:10.805Z,4.95
2023-01-04T01:38:38.457Z,5.05
2023-01-04T01:41:06.929Z,5.06
2023-01-04T01:43:56.788Z,5.02
2023-01-04T01:46:28.821Z,5.01
2023-01-04T01:49:01.057Z,5.01
2023-01-04T01:51:28.791Z,5.08
2023-01-04T01:54:01.757Z,5.07
2023-01-04T01:56:31.690Z,5.01
2023-01-04T01:59:00.260Z,5.03
2023-01-04T02:01:27.922Z,5.05
2023-01-04T02:03:55.766Z,5.03
2023-01-04T02:06:29.478Z,5.10
2023-01-04T02:08:56.191Z,5.11
2023-01-04T02:11:22.843Z,5.08
2023-01-04T02:14:08.895Z,5.09
2023-01-04T02:16:56.564Z,5.11
2023-01-04T02:19:50.675Z,5.06
2023-01-04T02:22:41.738Z,5.05
2023-01-04T02:25:45.845Z,5.01
2023-01-04T02:28:34.810Z,5.03
2023-01-04T02:31:27.809Z,5.05
2023-01-04T02:34:03.490Z,5.05
2023-01-04T02:37:07.688Z,5.02
2023-01-04T02:40:01.750Z,5.02
2023-01-04T02:43:08.404Z,5.01
2023-01-04T02:45:43.334Z,5.14
2023-01-04T02:48:28.436Z,5.18
2023-01-04T02:51:00.296Z,5.23
2023-01-04T02:53:26.846Z,5.20
2023-01-04T02:56:18.371Z,5.19
2023-01-04T02:59:29.053Z,5.12
2023-01-04T03:02:49.668Z,5.06
2023-01-04T03:05:44.367Z,5.05
2023-01-04T03:08:31.363Z,5.06
2023-01-04T03:11:05.105Z,5.03
2023-01-04T03:13:40.618Z,5.13
2023-01-04T03:16:13.340Z,5.16
2023-01-04T03:18:50.961Z,5.16
2023-01-04T03:21:20.548Z,5.21
2023-01-04T03:24:08.344Z,5.22
2023-01-04T03:27:00.302Z,5.28
2023-01-04T03:29:59.199Z,5.30
2023-01-04T03:33:07.180Z,5.30
2023-01-04T03:35:49.572Z,5.32
2023-01-04T03:38:57.062Z,5.24
2023-01-04T03:41:48.205Z,5.18
2023-01-04T03:44:39.446Z,5.16
2023-01-04T03:47:36.106Z,5.14
2023-01-04T03:50:26.449Z,5.13
2023-01-04T03:52:54.689Z,5.10
2023-01-04T03:55:22.472Z,5.11
2023-01-04T03:57:49.765Z,5.11
2023-01-04T04:00:19.168Z,5.10
2023-01-04T04:02:47.140Z,5.00
2023-01-04T04:05:42.194Z,4.98
2023-01-04T04:08:28.775Z,5.02
2023-01-04T04:11:21.802Z,5.02
2023-01-04T04:13:50.496Z,5.08
2023-01-04T04:16:17.814Z,5.10
2023-01-04T04:18:44.608Z,5.21
2023-01-04T04:21:11.220Z,5.24
2023-01-04T04:23:37.819Z,5.24
2023-01-04T04:26:04.560Z,5.25
2023-01-04T04:28:31.294Z,5.32
2023-01-04T04:30:57.912Z,5.32
2023-01-04T04:33:24.674Z,5.33
2023-01-04T04:35:52.519Z,5.35
2023-01-04T04:38:19.281Z,5.39
2023-01-04T04:41:05.523Z,5.41
2023-01-04T04:43:34.245Z,5.42
2023-01-04T04:46:01.387Z,5.40
2023-01-04T04:48:28.093Z,5.39
2023-01-04T04:50:54.740Z,5.45
2023-01-04T04:53:21.485Z,5.43
2023-01-04T04:55:51.906Z,5.39
2023-01-04T04:58:18.943Z,5.37
2023-01-04T05:00:45.619Z,5.44
2023-01-04T05:03:12.398Z,5.43
2023-01-04T05:05:39.050Z,5.46
2023-01-04T05:08:05.659Z,5.49
2023-01-04T05:10:32.338Z,5.52
2023-01-04T05:13:01.798Z,5.52
2023-01-04T05:15:35.866Z,5.59
2023-01-04T05:18:03.027Z,5.56
2023-01-04T05:20:29.650Z,5.56
2023-01-04T05:22:56.412Z,5.55
2023-01-04T05:25:23.245Z,5.57
2023-01-04T05:27:49.978Z,5.53
2023-01-04T05:30:36.257Z,5.60
2023-01-04T05:33:04.041Z,5.63
2023-01-04T05:35:30.720Z,5.53
2023-01-04T05:37:57.686Z,5.54
2023-01-04T05:40:24.341Z,5.49
2023-01-04T05:42:51.075Z,5.42
2023-01-04T05:45:19.527Z,5.40
2023-01-04T05:47:46.143Z,5.38
2023-01-04T05:50:12.778Z,5.42
2023-01-04T05:52:39.366Z,5.34
2023-01-04T05:55:06.314Z,5.31
2023-01-04T05:57:32.981Z,5.35
2023-01-04T05:59:59.617Z,5.29
2023-01-04T06:02:29.501Z,5.34
2023-01-04T06:04:59.054Z,5.27
2023-01-04T06:07:27.567Z,5.35
2023-01-04T06:09:54.614Z,5.33
2023-01-04T06:12:21.461Z,5.34
2023-01-04T06:14:48.179Z,5.38
2023-01-04T06:17:14.903Z,5.34
2023-01-04T06:19:41.579Z,5.32
2023-01-04T06:22:08.747Z,5.31
2023-01-04T06:24:35.507Z,5.31
2023-01-04T06:27:03.214Z,5.31
2023-01-04T06:29:29.822Z,5.28
2023-01-04T06:31:56.837Z,5.25
2023-01-04T06:34:30.299Z,5.28
2023-01-04T06:36:57.423Z,5.27
2023-01-04T06:39:24.107Z,5.34
2023-01-04T06:41:50.697Z,5.40
2023-01-04T06:44:17.287Z,5.42
2023-01-04T06:46:44.006Z,5.39
2023-01-04T06:49:10.765Z,5.47
2023-01-04T06:51:37.411Z,5.48
2023-01-04T06:54:04.117Z,5.48
2023-01-04T06:56:32.203Z,5.51
2023-01-04T06:58:59.371Z,5.57
2023-01-04T07:01:26.234Z,5.59
2023-01-04T07:03:52.988Z,5.68
2023-01-04T07:06:19.844Z,5.68
2023-01-04T07:08:46.450Z,5.72
2023-01-04T07:11:13.048Z,5.77
2023-01-04T07:13:39.685Z,5.84
2023-01-04T07:16:06.698Z,5.88
2023-01-04T07:18:33.451Z,5.93
2023-01-04T07:21:03.026Z,5.90
2023-01-04T07:23:29.675Z,5.93
2023-01-04T07:26:00.331Z,5.96
2023-01-04T07:28:45.774Z,6.02
2023-01-04T07:31:12.431Z,6.00
2023-01-04T07:33:39.088Z,6.07
2023-01-04T07:36:26.519Z,6.11
2023-01-04T07:38:53.174Z,6.10
2023-01-04T07:41:19.764Z,6.07
2023-01-04T07:43:46.601Z,6.09
2023-01-04T07:46:13.244Z,6.14
2023-01-04T07:48:39.907Z,6.16
2023-01-04T07:51:07.993Z,6.16
2023-01-04T07:53:34.863Z,6.18
2023-01-04T07:56:01.631Z,6.19
2023-01-04T07:58:32.195Z,6.18
2023-01-04T08:01:09.576Z,6.21
2023-01-04T08:03:36.377Z,6.22
2023-01-04T08:06:07.875Z,6.24
2023-01-04T08:08:34.931Z,6.23
2023-01-04T08:11:06.942Z,6.25
2023-01-04T08:13:33.682Z,6.29
2023-01-04T08:16:00.533Z,6.30
2023-01-04T08:18:27.260Z,6.32
2023-01-04T08:21:08.716Z,6.25
2023-01-04T08:23:36.940Z,6.25
2023-01-04T08:26:08.846Z,6.27
2023-01-04T08:28:35.543Z,6.27
2023-01-04T08:31:09.256Z,6.28
2023-01-04T08:33:37.628Z,6.27
2023-01-04T08:36:24.258Z,6.30
2023-01-04T08:38:59.996Z,6.29
2023-01-04T08:44:15.398Z,6.33
2023-01-04T08:46:42.453Z,6.36
2023-01-04T08:49:09.221Z,6.37
2023-01-04T08:51:35.916Z,6.38
2023-01-04T08:54:02.550Z,6.39
2023-01-04T08:56:29.201Z,6.43
2023-01-04T08:58:55.960Z,6.46
2023-01-04T09:01:22.726Z,6.44
2023-01-04T09:03:49.406Z,6.43
2023-01-04T09:06:16.531Z,6.44
2023-01-04T09:08:44.351Z,6.47
2023-01-04T09:11:16.108Z,6.46
2023-01-04T09:13:43.656Z,6.49
2023-01-04T09:16:16.991Z,6.47
2023-01-04T09:18:44.407Z,6.46
2023-01-04T09:21:14.336Z,6.45
2023-01-04T09:23:42.772Z,6.47
2023-01-04T09:26:12.501Z,6.48
2023-01-04T09:28:39.836Z,6.48
2023-01-04T09:31:11.080Z,6.46
2023-01-04T09:34:12.222Z,6.47
2023-01-04T09:36:25.298Z,6.49
2023-01-04T09:38:52.488Z,6.50
2023-01-04T09:41:28.092Z,6.52
2023-01-04T09:44:22.561Z,6.53
2023-01-04T09:46:49.220Z,6.54
2023-01-04T09:49:21.475Z,6.56
2023-01-04T09:52:00.278Z,6.61
2023-01-04T09:54:43.008Z,6.58
2023-01-04T09:57:21.902Z,6.50
2023-01-04T09:59:52.501Z,6.50
2023-01-04T10:02:31.403Z,6.50
2023-01-04T10:05:01.320Z,6.48
2023-01-04T10:07:31.046Z,6.47
2023-01-04T10:09:58.744Z,6.53
2023-01-04T10:12:43.525Z,6.49
2023-01-04T10:15:43.933Z,6.52
2023-01-04T10:21:32.015Z,6.52
2023-01-04T10:24:13.163Z,6.49
2023-01-04T10:26:39.755Z,6.51
2023-01-04T10:29:33.926Z,6.55
2023-01-04T10:32:22.026Z,6.59
2023-01-04T10:34:49.257Z,6.61
2023-01-04T10:37:32.186Z,6.65
2023-01-04T10:39:59.142Z,6.68
2023-01-04T10:42:42.617Z,6.69
2023-01-04T10:45:19.876Z,6.70
2023-01-04T10:48:16.126Z,6.71
2023-01-04T10:51:08.964Z,6.73
2023-01-04T10:53:57.257Z,6.73
2023-01-04T10:56:53.478Z,6.81
2023-01-04T10:59:36.153Z,6.81
2023-01-04T11:02:16.016Z,6.83
2023-01-04T11:05:04.795Z,6.84
2023-01-04T11:07:41.322Z,6.87
2023-01-04T11:10:40.846Z,6.92
2023-01-04T11:13:07.617Z,6.94
2023-01-04T11:15:35.446Z,7.03
2023-01-04T11:18:05.582Z,7.06
2023-01-04T11:20:36.126Z,7.08
2023-01-04T11:23:10.838Z,7.11
2023-01-04T11:25:42.981Z,7.16
2023-01-04T11:28:18.254Z,7.15
2023-01-04T11:30:56.529Z,7.20
2023-01-04T11:33:24.746Z,7.22
2023-01-04T11:35:54.368Z,7.24
2023-01-04T11:38:28.904Z,7.20
2023-01-04T11:40:58.400Z,7.18
2023-01-04T11:43:25.627Z,7.20
2023-01-04T11:46:07.345Z,7.23
2023-01-04T11:48:43.211Z,7.27
2023-01-04T11:51:30.146Z,7.31
2023-01-04T11:54:05.156Z,7.34
2023-01-04T11:56:36.863Z,7.33
2023-01-04T11:59:09.478Z,7.36
2023-01-04T12:01:42.163Z,7.41
2023-01-04T12:04:27.650Z,7.41
2023-01-04T12:07:11.357Z,7.44
2023-01-04T12:09:37.980Z,7.43
2023-01-04T12:12:08.640Z,7.49
2023-01-04T12:14:38.220Z,7.52
2023-01-04T12:17:13.747Z,7.57
2023-01-04T12:19:41.903Z,7.57
2023-01-04T12:22:21.587Z,7.58
2023-01-04T12:24:48.473Z,7.58
2023-01-04T12:27:15.751Z,7.61
2023-01-04T12:29:53.557Z,7.61
2023-01-04T12:32:20.138Z,7.63
2023-01-04T12:34:48.278Z,7.63
2023-01-04T12:37:42.761Z,7.63
2023-01-04T12:40:46.675Z,7.61
2023-01-04T12:43:16.385Z,7.63
2023-01-04T12:45:45.268Z,7.60
2023-01-04T12:48:48.726Z,7.67
2023-01-04T12:51:42.674Z,7.68
2023-01-04T12:54:24.542Z,7.66
2023-01-04T12:57:10.733Z,7.67
2023-01-04T12:59:59.097Z,7.64
2023-01-04T13:02:44.905Z,7.59
2023-01-04T13:08:11.399Z,7.63
2023-01-04T13:10:42.846Z,7.62
2023-01-04T13:13:50.450Z,7.64
2023-01-04T13:16:45.483Z,7.66
2023-01-04T13:19:24.301Z,7.70
2023-01-04T13:21:52.815Z,7.78
2023-01-04T13:24:32.085Z,7.77
2023-01-04T13:27:08.177Z,7.76
2023-01-04T13:29:36.068Z,7.81
2023-01-04T13:32:15.048Z,7.85
2023-01-04T13:34:51.202Z,7.88
2023-01-04T13:37:34.954Z,7.91
2023-01-04T13:40:28.457Z,7.89
2023-01-04T13:43:16.796Z,7.95
2023-01-04T13:45:49.914Z,8.00
2023-01-04T13:48:20.768Z,8.04
2023-01-04T13:51:05.112Z,8.08
2023-01-04T13:53:33.203Z,8.12
2023-01-04T13:56:05.229Z,8.15
2023-01-04T13:58:35.215Z,8.13
2023-01-04T14:01:07.085Z,8.15
2023-01-04T14:03:40.247Z,8.19
2023-01-04T14:06:09.877Z,8.17
2023-01-04T14:08:56.234Z,8.21
2023-01-04T14:11:48.425Z,8.24
2023-01-04T14:14:20.952Z,8.24
2023-01-04T14:16:48.353Z,8.25
2023-01-04T14:19:48.258Z,8.25
2023-01-04T14:22:21.072Z,8.25
2023-01-04T14:27:41.490Z,8.24
2023-01-04T14:30:34.700Z,8.23
2023-01-04T14:33:17.413Z,8.21
2023-01-04T14:35:47.872Z,8.21
2023-01-04T14:38:19.119Z,8.24
2023-01-04T14:40:46.770Z,8.26
2023-01-04T14:43:35.800Z,8.29
2023-01-04T14:46:02.993Z,8.32
2023-01-04T14:48:30.834Z,8.27
2023-01-04T14:50:59.986Z,8.28
2023-01-04T14:53:26.799Z,8.29
2023-01-04T14:55:54.787Z,8.30
2023-01-04T14:58:22.193Z,8.29
2023-01-04T15:00:48.890Z,8.24
2023-01-04T15:03:15.924Z,8.25
2023-01-04T15:05:46.194Z,8.26
2023-01-04T15:08:13.437Z,8.30
2023-01-04T15:10:40.080Z,8.31
2023-01-04T15:13:07.508Z,8.29
2023-01-04T15:15:34.898Z,8.29
2023-01-04T15:18:02.020Z,8.27
2023-01-04T15:20:28.738Z,8.31
2023-01-04T15:22:55.385Z,8.29
2023-01-04T15:25:21.984Z,8.24
2023-01-04T15:27:49.401Z,8.22
2023-01-04T15:30:16.057Z,8.20
2023-01-04T15:32:42.715Z,8.18
2023-01-04T15:35:09.810Z,8.17
2023-01-04T15:37:36.538Z,8.19
2023-01-04T15:40:04.025Z,8.18
2023-01-04T15:42:49.426Z,8.19
2023-01-04T15:45:16.162Z,8.27
2023-01-04T15:47:42.819Z,8.26
2023-01-04T15:50:09.883Z,8.28
2023-01-04T15:52:36.463Z,8.27
2023-01-04T15:55:03.383Z,8.31
2023-01-04T15:57:30.189Z,8.26
2023-01-04T15:59:56.908Z,8.30
2023-01-04T16:02:23.638Z,8.30
2023-01-04T16:04:50.554Z,8.30
2023-01-04T16:07:18.163Z,8.28
2023-01-04T16:09:44.939Z,8.30
2023-01-04T16:12:30.144Z,8.34
2023-01-04T16:14:56.915Z,8.30
2023-01-04T16:17:24.543Z,8.29
2023-01-04T16:19:51.227Z,8.34
2023-01-04T16:22:17.848Z,8.30
2023-01-04T16:25:09.887Z,8.33
2023-01-04T16:27:35.433Z,8.30
2023-01-04T16:30:03.991Z,8.28
2023-01-04T16:32:30.668Z,8.29
2023-01-04T16:34:57.479Z,8.32
2023-01-04T16:37:28.057Z,8.33
2023-01-04T16:40:06.401Z,8.33
2023-01-04T16:42:34.209Z,8.31
2023-01-04T16:45:00.885Z,8.32
2023-01-04T16:47:27.580Z,8.34
2023-01-04T16:49:54.408Z,8.40
2023-01-04T16:52:21.800Z,8.46
2023-01-04T16:54:49.137Z,8.46
2023-01-04T16:57:15.810Z,8.46
2023-01-04T16:59:42.727Z,8.47
2023-01-04T17:02:12.134Z,8.43
2023-01-04T17:04:38.877Z,8.40
2023-01-04T17:07:06.122Z,8.42
2023-01-04T17:09:32.898Z,8.44
2023-01-04T17:15:00.753Z,8.44
2023-01-04T17:17:34.171Z,8.40
2023-01-04T17:20:00.807Z,8.48
2023-01-04T17:22:33.913Z,8.48
2023-01-04T17:25:01.020Z,8.42
2023-01-04T17:27:27.593Z,8.43
2023-01-04T17:29:54.174Z,8.37
2023-01-04T17:32:20.743Z,8.35
2023-01-04T17:34:50.059Z,8.38
2023-01-04T17:37:16.667Z,8.40
2023-01-04T17:39:43.392Z,8.38
2023-01-04T17:42:10.006Z,8.38
2023-01-04T17:44:36.735Z,8.34
2023-01-04T17:47:03.361Z,8.34
2023-01-04T17:49:32.153Z,8.33
2023-01-04T17:51:59.626Z,8.30
2023-01-04T17:54:26.988Z,8.29
2023-01-04T17:56:53.768Z,8.30
2023-01-04T17:59:20.444Z,8.27
2023-01-04T18:01:47.184Z,8.21
2023-01-04T18:04:13.926Z,8.24
2023-01-04T18:06:40.670Z,8.26
2023-01-04T18:09:08.187Z,8.24
2023-01-04T18:11:35.965Z,8.25
2023-01-04T18:14:06.092Z,8.24
2023-01-04T18:16:56.632Z,8.27
2023-01-04T18:19:29.855Z,8.21
2023-01-04T18:21:56.899Z,8.20
2023-01-04T18:24:39.803Z,8.21
2023-01-04T18:27:27.465Z,8.27
2023-01-04T18:29:56.155Z,8.28
2023-01-04T18:32:24.963Z,8.26
2023-01-04T18:34:51.674Z,8.29
2023-01-04T18:37:18.895Z,8.30
2023-01-04T18:39:46.165Z,8.31
2023-01-04T18:42:12.771Z,8.28
2023-01-04T18:44:44.096Z,8.32
2023-01-04T18:47:14.807Z,8.31
2023-01-04T18:49:41.419Z,8.30
2023-01-04T18:52:08.126Z,8.32
2023-01-04T18:54:34.805Z,8.37
2023-01-04T18:57:01.917Z,8.40
2023-01-04T18:59:29.691Z,8.44
2023-01-04T19:02:01.491Z,8.46
2023-01-04T19:04:30.094Z,8.53
2023-01-04T19:06:56.862Z,8.53
2023-01-04T19:09:23.706Z,8.56
2023-01-04T19:11:50.424Z,8.54
2023-01-04T19:14:17.517Z,8.51
2023-01-04T19:16:44.485Z,8.48
2023-01-04T19:19:11.406Z,8.50
2023-01-04T19:21:38.041Z,8.50
2023-01-04T19:24:04.901Z,8.49
2023-01-04T19:26:31.548Z,8.48
2023-01-04T19:28:58.182Z,8.47
2023-01-04T19:31:24.765Z,8.50
2023-01-04T19:33:51.396Z,8.46
2023-01-04T19:36:19.769Z,8.40
2023-01-04T19:38:46.409Z,8.42
2023-01-04T19:41:21.093Z,8.44
2023-01-04T19:43:48.502Z,8.45
2023-01-04T19:46:15.644Z,8.43
2023-01-04T19:48:43.406Z,8.48
2023-01-04T19:51:11.793Z,8.51
2023-01-04T19:53:39.770Z,8.53
2023-01-04T19:56:07.276Z,8.61
2023-01-04T19:58:34.244Z,8.60
2023-01-04T20:01:01.036Z,8.67
2023-01-04T20:03:28.019Z,8.70
2023-01-04T20:05:55.369Z,8.73
2023-01-04T20:08:22.653Z,8.80
2023-01-04T20:10:57.043Z,8.99
2023-01-04T20:13:24.216Z,9.01
2023-01-04T20:15:54.000Z,9.01
2023-01-04T20:18:21.867Z,9.05
2023-01-04T20:20:48.558Z,9.08
2023-01-04T20:23:16.425Z,9.26
2023-01-04T20:25:46.602Z,9.27
2023-01-04T20:28:17.530Z,9.23
2023-01-04T20:30:44.315Z,9.21
2023-01-04T20:33:11.385Z,9.33
2023-01-04T20:35:39.871Z,9.30
2023-01-04T20:38:06.664Z,9.33
2023-01-04T20:40:33.790Z,9.41
2023-01-04T20:43:19.154Z,9.41
2023-01-04T20:45:47.477Z,9.45
2023-01-04T20:48:15.368Z,9.48
2023-01-04T20:50:42.445Z,9.51
2023-01-04T20:53:09.351Z,9.58
2023-01-04T20:55:40.950Z,9.68
2023-01-04T20:58:16.529Z,9.63
2023-01-04T21:00:43.906Z,9.75
2023-01-04T21:03:11.578Z,9.66
2023-01-04T21:05:40.151Z,9.86
2023-01-04T21:08:06.941Z,9.79
2023-01-04T21:10:35.350Z,9.82
2023-01-04T21:13:02.163Z,9.78
2023-01-04T21:15:28.848Z,9.83
2023-01-04T21:17:55.565Z,9.87
2023-01-04T21:20:24.237Z,9.88
2023-01-04T21:22:51.032Z,9.88
2023-01-04T21:25:17.769Z,9.99
2023-01-04T21:27:44.678Z,10.12
2023-01-04T21:30:12.019Z,10.10
2023-01-04T21:32:38.679Z,10.03
2023-01-04T21:35:05.735Z,10.11
2023-01-04T21:37:32.363Z,10.06
2023-01-04T21:39:58.987Z,10.08
2023-01-04T21:42:25.612Z,10.14
2023-01-04T21:44:52.223Z,10.16
2023-01-04T21:47:18.820Z,10.05
2023-01-04T21:49:45.725Z,10.04
2023-01-04T21:52:12.750Z,10.05
2023-01-04T21:54:39.437Z,9.98
2023-01-04T21:57:09.725Z,10.02
2023-01-04T21:59:36.551Z,10.00
2023-01-04T22:02:03.618Z,9.95
2023-01-04T22:04:30.967Z,9.91
2023-01-04T22:06:58.184Z,9.88
2023-01-04T22:09:25.368Z,9.88
2023-01-04T22:11:52.035Z,9.82
2023-01-04T22:14:18.880Z,9.85
2023-01-04T22:16:45.744Z,9.77
2023-01-04T22:19:13.634Z,9.80
2023-01-04T22:21:40.591Z,9.79
2023-01-04T22:24:07.929Z,9.76
2023-01-04T22:26:34.705Z,9.76
2023-01-04T22:29:01.407Z,9.73
2023-01-04T22:31:28.107Z,9.69
2023-01-04T22:33:54.756Z,9.66
2023-01-04T22:36:23.572Z,9.63
2023-01-04T22:38:55.407Z,9.57
2023-01-04T22:41:25.604Z,9.52
2023-01-04T22:44:03.725Z,9.48
2023-01-04T22:46:32.380Z,9.46
2023-01-04T22:48:59.924Z,9.45
2023-01-04T22:51:27.808Z,9.44
2023-01-04T22:54:00.857Z,9.42
2023-01-04T22:56:28.519Z,9.47
2023-01-04T22:58:57.194Z,9.46
2023-01-04T23:01:26.607Z,9.49
2023-01-04T23:03:54.873Z,9.50
2023-01-04T23:06:22.726Z,9.45
2023-01-04T23:08:55.425Z,9.42
2023-01-04T23:11:22.082Z,9.36
2023-01-04T23:13:48.773Z,9.36
2023-01-04T23:16:16.666Z,9.32
2023-01-04T23:18:44.064Z,9.37
2023-01-04T23:21:11.135Z,9.33
2023-01-04T23:23:38.282Z,9.33
2023-01-04T23:26:12.178Z,9.34
2023-01-04T23:28:39.024Z,9.31
2023-01-04T23:31:07.906Z,9.46
2023-01-04T23:33:36.725Z,9.47
2023-01-04T23:36:12.230Z,9.45
2023-01-04T23:38:40.740Z,9.58
2023-01-04T23:41:07.788Z,9.56
2023-01-04T23:43:36.002Z,9.53
2023-01-04T23:46:08.103Z,9.56
2023-01-04T23:48:35.046Z,9.54
2023-01-04T23:51:01.697Z,9.50
2023-01-04T23:53:28.373Z,9.69
2023-01-04T23:56:07.471Z,9.73
2023-01-04T23:58:34.647Z,9.79
