createdAt,value
2023-01-17T00:00:24.455Z,66.28
2023-01-17T00:01:24.437Z,66.28
2023-01-17T00:02:24.502Z,66.28
2023-01-17T00:03:24.428Z,66.28
2023-01-17T00:04:24.396Z,66.28
2023-01-17T00:05:24.387Z,66.18
2023-01-17T00:06:24.364Z,66.18
2023-01-17T00:07:24.400Z,66.18
2023-01-17T00:08:24.359Z,66.28
2023-01-17T00:09:24.353Z,66.28
2023-01-17T00:10:24.350Z,66.28
2023-01-17T00:11:24.328Z,66.28
2023-01-17T00:12:24.330Z,66.38
2023-01-17T00:13:24.305Z,66.38
2023-01-17T00:14:24.279Z,66.28
2023-01-17T00:15:24.298Z,66.28
2023-01-17T00:16:24.286Z,66.28
2023-01-17T00:17:24.264Z,66.38
2023-01-17T00:18:24.234Z,66.38
2023-01-17T00:19:24.242Z,66.38
2023-01-17T00:20:24.215Z,66.38
2023-01-17T00:21:24.241Z,66.38
2023-01-17T00:22:24.187Z,66.38
2023-01-17T00:23:24.193Z,66.38
2023-01-17T00:24:24.167Z,66.48
2023-01-17T00:25:24.193Z,66.48
2023-01-17T00:26:24.159Z,66.48
2023-01-17T00:27:24.175Z,66.48
2023-01-17T00:28:24.145Z,66.48
2023-01-17T00:29:24.134Z,66.48
2023-01-17T00:30:24.106Z,66.48
2023-01-17T00:31:24.175Z,66.48
2023-01-17T00:32:24.114Z,66.48
2023-01-17T00:33:24.097Z,66.58
2023-01-17T00:34:24.080Z,66.58
2023-01-17T00:35:24.049Z,66.58
2023-01-17T00:36:24.071Z,66.48
2023-01-17T00:37:24.020Z,66.58
2023-01-17T00:38:24.027Z,66.58
2023-01-17T00:39:24.004Z,66.58
2023-01-17T00:40:24.007Z,66.58
2023-01-17T00:41:23.983Z,66.58
2023-01-17T00:42:24.010Z,66.58
2023-01-17T00:43:23.962Z,66.58
2023-01-17T00:44:23.983Z,66.58
2023-01-17T00:45:23.940Z,66.58
2023-01-17T00:46:23.955Z,66.58
2023-01-17T00:47:23.914Z,66.58
2023-01-17T00:48:23.942Z,66.58
2023-01-17T00:49:23.900Z,66.58
2023-01-17T00:50:23.913Z,66.58
2023-01-17T00:51:23.871Z,66.68
2023-01-17T00:52:23.884Z,66.58
2023-01-17T00:53:23.852Z,66.68
2023-01-17T00:54:23.880Z,66.58
2023-01-17T00:55:23.826Z,66.58
2023-01-17T00:56:23.828Z,66.58
2023-01-17T00:57:23.810Z,66.58
2023-01-17T00:58:23.805Z,66.68
2023-01-17T00:59:23.783Z,66.58
2023-01-17T01:00:23.809Z,66.68
2023-01-17T01:01:23.913Z,66.68
2023-01-17T01:02:23.774Z,66.68
2023-01-17T01:03:23.740Z,66.68
2023-01-17T01:04:23.744Z,66.68
2023-01-17T01:05:23.720Z,66.68
2023-01-17T01:06:23.748Z,66.68
2023-01-17T01:07:23.695Z,66.68
2023-01-17T01:08:23.697Z,66.68
2023-01-17T01:09:23.675Z,66.68
2023-01-17T01:10:23.684Z,66.68
2023-01-17T01:11:23.686Z,66.68
2023-01-17T01:12:23.668Z,66.68
2023-01-17T01:13:23.636Z,66.78
2023-01-17T01:14:23.638Z,66.78
2023-01-17T01:15:23.614Z,66.88
2023-01-17T01:16:23.703Z,66.78
2023-01-17T01:17:23.611Z,66.68
2023-01-17T01:18:23.594Z,66.78
2023-01-17T01:19:24.110Z,66.78
2023-01-17T01:20:23.571Z,66.78
2023-01-17T01:21:23.570Z,66.78
2023-01-17T01:22:23.550Z,66.78
2023-01-17T01:23:23.542Z,66.78
2023-01-17T01:24:23.539Z,66.68
2023-01-17T01:25:23.525Z,66.78
2023-01-17T01:26:23.507Z,66.78
2023-01-17T01:27:23.483Z,66.68
2023-01-17T01:28:23.514Z,66.68
2023-01-17T01:29:23.456Z,66.78
2023-01-17T01:30:23.463Z,66.78
2023-01-17T01:31:23.468Z,66.88
2023-01-17T01:32:23.447Z,66.78
2023-01-17T01:33:23.486Z,66.78
2023-01-17T01:34:23.428Z,66.88
2023-01-17T01:35:23.401Z,66.78
2023-01-17T01:36:23.397Z,66.78
2023-01-17T01:37:23.371Z,66.68
2023-01-17T01:38:23.391Z,66.78
2023-01-17T01:39:23.371Z,66.78
2023-01-17T01:40:23.353Z,66.68
2023-01-17T01:41:23.342Z,66.68
2023-01-17T01:42:23.332Z,66.58
2023-01-17T01:43:23.357Z,66.68
2023-01-17T01:44:23.315Z,66.58
2023-01-17T01:45:23.321Z,66.58
2023-01-17T01:46:23.304Z,66.48
2023-01-17T01:47:23.264Z,66.58
2023-01-17T01:48:23.268Z,66.58
2023-01-17T01:49:23.271Z,66.58
2023-01-17T01:50:23.263Z,66.48
2023-01-17T01:51:23.218Z,66.58
2023-01-17T01:52:23.218Z,66.58
2023-01-17T01:53:23.204Z,66.58
2023-01-17T01:54:23.228Z,66.58
2023-01-17T01:55:23.173Z,66.58
2023-01-17T01:56:23.189Z,66.58
2023-01-17T01:57:23.160Z,66.48
2023-01-17T01:58:23.169Z,66.48
2023-01-17T01:59:23.135Z,66.58
2023-01-17T02:00:23.163Z,66.48
2023-01-17T02:01:23.248Z,66.48
2023-01-17T02:02:23.116Z,66.48
2023-01-17T02:03:23.099Z,66.48
2023-01-17T02:04:23.102Z,66.38
2023-01-17T02:05:23.064Z,66.38
2023-01-17T02:06:23.071Z,66.28
2023-01-17T02:07:23.063Z,66.28
2023-01-17T02:08:23.051Z,66.28
2023-01-17T02:09:23.027Z,66.28
2023-01-17T02:10:23.029Z,66.28
2023-01-17T02:11:23.001Z,66.18
2023-01-17T02:12:23.027Z,66.18
2023-01-17T02:13:22.979Z,66.18
2023-01-17T02:14:23.008Z,66.18
2023-01-17T02:15:22.968Z,66.18
2023-01-17T02:16:23.042Z,66.18
2023-01-17T02:17:22.958Z,66.18
2023-01-17T02:18:22.970Z,66.18
2023-01-17T02:19:22.916Z,66.18
2023-01-17T02:20:22.928Z,66.18
2023-01-17T02:21:22.904Z,66.18
2023-01-17T02:22:22.901Z,66.48
2023-01-17T02:23:22.891Z,67.49
2023-01-17T02:24:22.906Z,67.69
2023-01-17T02:25:22.897Z,67.88
2023-01-17T02:26:22.875Z,67.88
2023-01-17T02:27:22.851Z,67.88
2023-01-17T02:28:22.848Z,67.79
2023-01-17T02:29:22.830Z,67.88
2023-01-17T02:30:22.821Z,67.88
2023-01-17T02:31:22.845Z,67.88
2023-01-17T02:32:22.797Z,67.88
2023-01-17T02:33:22.770Z,67.88
2023-01-17T02:34:22.805Z,67.96
2023-01-17T02:35:22.766Z,67.85
2023-01-17T02:36:22.754Z,67.85
2023-01-17T02:37:22.730Z,67.96
2023-01-17T02:38:22.740Z,67.96
2023-01-17T02:39:22.700Z,67.96
2023-01-17T02:40:22.707Z,68.05
2023-01-17T02:41:22.722Z,67.96
2023-01-17T02:42:22.681Z,67.96
2023-01-17T02:43:22.658Z,68.05
2023-01-17T02:44:22.669Z,68.05
2023-01-17T02:45:22.636Z,68.15
2023-01-17T02:46:22.644Z,68.15
2023-01-17T02:47:22.643Z,68.15
2023-01-17T02:48:22.621Z,68.19
2023-01-17T02:49:22.635Z,68.15
2023-01-17T02:50:22.592Z,67.76
2023-01-17T02:51:22.582Z,67.15
2023-01-17T02:52:22.586Z,66.95
2023-01-17T02:53:22.594Z,66.85
2023-01-17T02:54:22.558Z,66.85
2023-01-17T02:55:22.550Z,66.95
2023-01-17T02:56:22.538Z,66.95
2023-01-17T02:57:22.508Z,66.85
2023-01-17T02:58:22.520Z,66.65
2023-01-17T02:59:22.512Z,66.75
2023-01-17T03:00:22.472Z,66.65
2023-01-17T03:01:22.648Z,66.45
2023-01-17T03:02:22.520Z,66.45
2023-01-17T03:03:22.456Z,66.55
2023-01-17T03:04:22.452Z,66.65
2023-01-17T03:05:22.435Z,66.55
2023-01-17T03:06:22.450Z,66.45
2023-01-17T03:07:22.401Z,66.45
2023-01-17T03:08:22.409Z,66.35
2023-01-17T03:09:22.378Z,66.68
2023-01-17T03:10:22.380Z,66.55
2023-01-17T03:11:22.377Z,66.55
2023-01-17T03:12:22.360Z,66.65
2023-01-17T03:13:22.335Z,66.55
2023-01-17T03:14:22.340Z,66.65
2023-01-17T03:15:22.317Z,66.48
2023-01-17T03:16:22.401Z,66.25
2023-01-17T03:17:22.317Z,66.25
2023-01-17T03:18:22.292Z,66.15
2023-01-17T03:19:22.269Z,66.18
2023-01-17T03:20:22.757Z,66.18
2023-01-17T03:21:22.246Z,66.15
2023-01-17T03:22:22.251Z,66.18
2023-01-17T03:23:22.249Z,66.15
2023-01-17T03:24:22.237Z,66.15
2023-01-17T03:25:22.212Z,66.18
2023-01-17T03:26:22.215Z,66.18
2023-01-17T03:27:22.186Z,66.08
2023-01-17T03:28:22.197Z,66.15
2023-01-17T03:29:22.180Z,66.05
2023-01-17T03:30:22.250Z,66.18
2023-01-17T03:31:22.166Z,66.15
2023-01-17T03:32:22.144Z,66.25
2023-01-17T03:33:22.144Z,66.28
2023-01-17T03:34:22.121Z,66.25
2023-01-17T03:35:22.098Z,66.35
2023-01-17T03:36:22.114Z,67.49
2023-01-17T03:37:22.129Z,67.79
2023-01-17T03:38:22.086Z,67.69
2023-01-17T03:39:22.055Z,67.55
2023-01-17T03:40:22.067Z,67.65
2023-01-17T03:41:22.038Z,67.65
2023-01-17T03:42:22.033Z,67.65
2023-01-17T03:43:22.041Z,68.46
2023-01-17T03:44:22.012Z,68.65
2023-01-17T03:45:22.020Z,68.76
2023-01-17T03:46:21.991Z,68.35
2023-01-17T03:47:21.965Z,68.35
2023-01-17T03:48:22.026Z,68.26
2023-01-17T03:49:21.942Z,67.96
2023-01-17T03:50:21.955Z,67.35
2023-01-17T03:51:21.932Z,66.95
2023-01-17T03:52:21.927Z,66.85
2023-01-17T03:53:21.899Z,67.05
2023-01-17T03:54:21.929Z,67.25
2023-01-17T03:55:21.902Z,67.15
2023-01-17T03:56:21.884Z,66.95
2023-01-17T03:57:21.870Z,67.15
2023-01-17T03:58:21.866Z,67.25
2023-01-17T03:59:21.835Z,66.85
2023-01-17T04:00:21.845Z,66.95
2023-01-17T04:01:21.918Z,67.15
2023-01-17T04:02:21.877Z,67.05
2023-01-17T04:03:21.790Z,67.05
2023-01-17T04:04:21.790Z,67.25
2023-01-17T04:05:21.775Z,67.05
2023-01-17T04:06:21.774Z,66.65
2023-01-17T04:07:21.774Z,67.15
2023-01-17T04:08:21.752Z,67.15
2023-01-17T04:09:21.742Z,67.25
2023-01-17T04:10:21.731Z,67.25
2023-01-17T04:11:21.700Z,67.55
2023-01-17T04:12:21.723Z,67.55
2023-01-17T04:13:21.681Z,67.76
2023-01-17T04:14:21.680Z,67.65
2023-01-17T04:15:21.668Z,67.96
2023-01-17T04:16:21.706Z,67.96
2023-01-17T04:17:21.581Z,67.55
2023-01-17T04:18:21.601Z,67.15
2023-01-17T04:19:21.560Z,67.05
2023-01-17T04:20:21.597Z,66.95
2023-01-17T04:21:21.542Z,66.85
2023-01-17T04:22:21.552Z,66.85
2023-01-17T04:23:21.526Z,66.95
2023-01-17T04:24:21.519Z,67.15
2023-01-17T04:25:21.498Z,67.15
2023-01-17T04:26:21.518Z,67.05
2023-01-17T04:27:21.474Z,66.95
2023-01-17T04:28:21.484Z,66.95
2023-01-17T04:29:21.461Z,66.85
2023-01-17T04:30:21.514Z,66.85
2023-01-17T04:31:21.453Z,66.85
2023-01-17T04:32:21.441Z,66.85
2023-01-17T04:33:21.404Z,66.95
2023-01-17T04:34:21.417Z,67.05
2023-01-17T04:35:21.408Z,67.05
2023-01-17T04:36:21.425Z,66.95
2023-01-17T04:37:21.363Z,66.85
2023-01-17T04:38:21.369Z,66.75
2023-01-17T04:39:21.347Z,66.95
2023-01-17T04:40:21.355Z,67.05
2023-01-17T04:41:21.319Z,67.05
2023-01-17T04:42:21.362Z,67.15
2023-01-17T04:43:21.299Z,67.05
2023-01-17T04:44:21.300Z,67.05
2023-01-17T04:45:21.277Z,66.85
2023-01-17T04:46:21.342Z,66.85
2023-01-17T04:47:21.273Z,66.85
2023-01-17T04:48:21.245Z,66.85
2023-01-17T04:49:21.266Z,66.85
2023-01-17T04:50:21.231Z,66.85
2023-01-17T04:51:21.231Z,66.99
2023-01-17T04:52:21.220Z,66.95
2023-01-17T04:53:21.214Z,66.88
2023-01-17T04:54:21.179Z,66.78
2023-01-17T04:55:21.181Z,66.65
2023-01-17T04:56:21.204Z,66.58
2023-01-17T04:57:21.163Z,66.58
2023-01-17T04:58:21.147Z,66.55
2023-01-17T04:59:21.149Z,66.58
2023-01-17T05:00:23.336Z,66.58
2023-01-17T05:01:21.229Z,66.55
2023-01-17T05:02:21.152Z,66.58
2023-01-17T05:03:21.156Z,66.68
2023-01-17T05:04:21.147Z,66.75
2023-01-17T05:05:21.128Z,66.68
2023-01-17T05:06:21.103Z,66.35
2023-01-17T05:07:21.111Z,66.18
2023-01-17T05:08:21.086Z,66.28
2023-01-17T05:09:21.079Z,66.25
2023-01-17T05:10:21.085Z,66.28
2023-01-17T05:11:21.071Z,66.38
2023-01-17T05:12:21.036Z,66.45
2023-01-17T05:13:21.063Z,66.35
2023-01-17T05:14:21.010Z,66.45
2023-01-17T05:15:21.017Z,66.55
2023-01-17T05:16:21.030Z,66.55
2023-01-17T05:17:20.996Z,66.58
2023-01-17T05:18:20.975Z,66.38
2023-01-17T05:19:21.101Z,66.38
2023-01-17T05:20:20.950Z,66.35
2023-01-17T05:21:20.951Z,66.38
2023-01-17T05:22:20.988Z,66.38
2023-01-17T05:23:20.894Z,66.38
2023-01-17T05:24:20.863Z,66.35
2023-01-17T05:25:20.866Z,66.25
2023-01-17T05:26:20.833Z,66.25
2023-01-17T05:27:20.839Z,66.28
2023-01-17T05:28:20.834Z,66.25
2023-01-17T05:29:20.845Z,66.25
2023-01-17T05:30:20.808Z,66.25
2023-01-17T05:31:20.879Z,66.25
2023-01-17T05:32:20.774Z,66.28
2023-01-17T05:33:20.813Z,66.25
2023-01-17T05:34:20.750Z,66.25
2023-01-17T05:35:20.788Z,66.18
2023-01-17T05:36:21.276Z,66.25
2023-01-17T05:37:20.752Z,66.25
2023-01-17T05:38:20.717Z,66.25
2023-01-17T05:39:20.711Z,66.35
2023-01-17T05:40:20.692Z,66.35
2023-01-17T05:41:20.724Z,66.45
2023-01-17T05:42:20.689Z,66.55
2023-01-17T05:43:22.186Z,66.35
2023-01-17T05:44:20.644Z,66.45
2023-01-17T05:45:20.655Z,66.35
2023-01-17T05:46:20.665Z,66.38
2023-01-17T05:47:20.625Z,66.35
2023-01-17T05:48:20.611Z,66.55
2023-01-17T05:49:20.601Z,66.58
2023-01-17T05:50:20.583Z,66.55
2023-01-17T05:51:20.580Z,66.58
2023-01-17T05:52:20.605Z,66.65
2023-01-17T05:53:20.619Z,66.78
2023-01-17T05:54:20.535Z,66.78
2023-01-17T05:55:20.545Z,66.78
2023-01-17T05:56:20.573Z,66.88
2023-01-17T05:57:20.582Z,67.18
2023-01-17T05:58:20.552Z,67.35
2023-01-17T05:59:35.976Z,67.38
2023-01-17T06:00:20.543Z,67.25
2023-01-17T06:01:20.590Z,67.38
2023-01-17T06:02:20.526Z,67.58
2023-01-17T06:03:20.517Z,67.55
2023-01-17T06:04:20.537Z,67.65
2023-01-17T06:05:20.512Z,67.58
2023-01-17T06:06:20.471Z,67.45
2023-01-17T06:07:20.473Z,67.49
2023-01-17T06:08:20.447Z,67.38
2023-01-17T06:09:20.456Z,67.29
2023-01-17T06:10:20.446Z,67.29
2023-01-17T06:11:20.427Z,67.29
2023-01-17T06:12:22.043Z,67.29
2023-01-17T06:13:20.403Z,67.18
2023-01-17T06:14:20.421Z,67.18
2023-01-17T06:15:20.391Z,67.18
2023-01-17T06:16:20.411Z,67.18
2023-01-17T06:17:20.366Z,67.18
2023-01-17T06:18:20.341Z,67.18
2023-01-17T06:19:20.333Z,67.18
2023-01-17T06:20:20.312Z,67.18
2023-01-17T06:21:20.316Z,67.18
2023-01-17T06:22:20.316Z,67.18
2023-01-17T06:23:20.311Z,67.18
2023-01-17T06:24:20.272Z,67.18
2023-01-17T06:25:20.279Z,67.18
2023-01-17T06:26:20.251Z,67.18
2023-01-17T06:27:20.278Z,67.29
2023-01-17T06:28:20.235Z,67.18
2023-01-17T06:29:20.234Z,67.38
2023-01-17T06:30:20.207Z,67.38
2023-01-17T06:31:20.255Z,67.38
2023-01-17T06:32:20.202Z,67.29
2023-01-17T06:33:20.187Z,67.38
2023-01-17T06:34:20.167Z,67.38
2023-01-17T06:35:20.213Z,67.38
2023-01-17T06:36:20.159Z,67.29
2023-01-17T06:37:20.159Z,67.29
2023-01-17T06:38:20.118Z,67.38
2023-01-17T06:39:20.126Z,67.38
2023-01-17T06:40:20.107Z,67.29
2023-01-17T06:41:20.139Z,67.29
2023-01-17T06:42:20.077Z,67.29
2023-01-17T06:43:20.094Z,67.29
2023-01-17T06:44:20.056Z,67.29
2023-01-17T06:45:20.065Z,67.29
2023-01-17T06:46:20.106Z,67.29
2023-01-17T06:47:20.040Z,67.29
2023-01-17T06:48:20.047Z,67.29
2023-01-17T06:49:20.018Z,67.29
2023-01-17T06:50:19.991Z,67.29
2023-01-17T06:51:20.030Z,67.29
2023-01-17T06:52:19.968Z,67.29
2023-01-17T06:53:19.971Z,67.18
2023-01-17T06:54:19.949Z,67.29
2023-01-17T06:55:19.955Z,67.18
2023-01-17T06:56:19.929Z,67.18
2023-01-17T06:57:19.972Z,67.18
2023-01-17T06:58:19.901Z,67.29
2023-01-17T06:59:19.907Z,67.18
2023-01-17T07:00:19.896Z,67.18
2023-01-17T07:01:19.991Z,67.18
2023-01-17T07:02:19.872Z,67.18
2023-01-17T07:03:19.911Z,67.18
2023-01-17T07:04:19.860Z,67.18
2023-01-17T07:05:19.841Z,67.29
2023-01-17T07:06:19.824Z,67.18
2023-01-17T07:07:19.813Z,67.18
2023-01-17T07:08:19.796Z,67.18
2023-01-17T07:09:19.820Z,67.29
2023-01-17T07:10:19.781Z,67.18
2023-01-17T07:11:19.773Z,67.18
2023-01-17T07:12:19.775Z,67.18
2023-01-17T07:13:19.786Z,67.18
2023-01-17T07:14:19.730Z,67.18
2023-01-17T07:15:19.731Z,67.29
2023-01-17T07:16:19.747Z,67.29
2023-01-17T07:17:19.717Z,67.18
2023-01-17T07:18:19.680Z,67.18
2023-01-17T07:19:19.708Z,67.18
2023-01-17T07:20:19.667Z,67.18
2023-01-17T07:21:19.655Z,67.18
2023-01-17T07:22:19.635Z,67.18
2023-01-17T07:23:19.663Z,67.18
2023-01-17T07:24:19.632Z,67.18
2023-01-17T07:25:19.621Z,67.18
2023-01-17T07:26:19.592Z,67.08
2023-01-17T07:27:19.603Z,67.18
2023-01-17T07:28:19.580Z,67.18
2023-01-17T07:29:19.601Z,67.18
2023-01-17T07:30:19.575Z,67.18
2023-01-17T07:31:19.569Z,67.18
2023-01-17T07:32:19.529Z,67.18
2023-01-17T07:33:19.496Z,67.18
2023-01-17T07:34:19.507Z,67.08
2023-01-17T07:35:19.491Z,67.08
2023-01-17T07:36:19.459Z,67.08
2023-01-17T07:37:19.452Z,67.08
2023-01-17T07:38:19.414Z,67.18
2023-01-17T07:39:19.413Z,67.29
2023-01-17T07:40:19.391Z,67.18
2023-01-17T07:41:19.397Z,67.18
2023-01-17T07:42:19.391Z,67.18
2023-01-17T07:43:19.378Z,67.18
2023-01-17T07:44:19.350Z,67.18
2023-01-17T07:45:19.355Z,67.29
2023-01-17T07:46:19.418Z,67.29
2023-01-17T07:47:19.356Z,67.38
2023-01-17T07:48:19.316Z,67.38
2023-01-17T07:49:19.316Z,67.38
2023-01-17T07:50:19.283Z,67.38
2023-01-17T07:51:19.287Z,67.38
2023-01-17T07:52:19.291Z,67.38
2023-01-17T07:53:19.268Z,67.29
2023-01-17T07:54:19.251Z,67.38
2023-01-17T07:55:19.269Z,67.38
2023-01-17T07:56:19.222Z,67.38
2023-01-17T07:57:19.232Z,67.38
2023-01-17T07:58:19.318Z,66.99
2023-01-17T07:59:19.227Z,66.58
2023-01-17T08:00:19.187Z,66.68
2023-01-17T08:01:19.309Z,66.88
2023-01-17T08:02:19.160Z,66.99
2023-01-17T08:03:19.164Z,67.08
2023-01-17T08:04:19.193Z,67.08
2023-01-17T08:05:19.149Z,67.18
2023-01-17T08:06:19.117Z,67.18
2023-01-17T08:07:19.123Z,67.29
2023-01-17T08:08:19.120Z,67.29
2023-01-17T08:09:19.100Z,67.18
2023-01-17T08:10:19.083Z,67.18
2023-01-17T08:11:19.078Z,67.29
2023-01-17T08:12:19.081Z,67.29
2023-01-17T08:13:19.057Z,67.29
2023-01-17T08:14:19.027Z,67.29
2023-01-17T08:15:19.039Z,67.18
2023-01-17T08:16:19.048Z,67.18
2023-01-17T08:17:19.094Z,67.18
2023-01-17T08:18:18.999Z,67.18
2023-01-17T08:19:19.006Z,67.18
2023-01-17T08:20:18.989Z,67.18
2023-01-17T08:21:18.981Z,67.18
2023-01-17T08:22:18.947Z,67.18
2023-01-17T08:23:19.045Z,67.29
2023-01-17T08:24:18.922Z,67.18
2023-01-17T08:25:18.948Z,67.18
2023-01-17T08:26:18.901Z,67.18
2023-01-17T08:27:18.901Z,67.18
2023-01-17T08:28:18.879Z,67.08
2023-01-17T08:29:18.899Z,67.08
2023-01-17T08:30:18.864Z,67.08
2023-01-17T08:31:18.903Z,67.08
2023-01-17T08:32:18.890Z,67.08
2023-01-17T08:33:18.918Z,67.08
2023-01-17T08:34:18.827Z,67.08
2023-01-17T08:35:18.839Z,67.08
2023-01-17T08:36:18.814Z,67.08
2023-01-17T08:37:18.838Z,67.08
2023-01-17T08:38:18.777Z,67.08
2023-01-17T08:39:18.783Z,67.08
2023-01-17T08:40:19.101Z,66.99
2023-01-17T08:41:18.781Z,66.99
2023-01-17T08:42:18.768Z,66.99
2023-01-17T08:43:18.733Z,66.99
2023-01-17T08:44:18.726Z,66.99
2023-01-17T08:45:18.761Z,66.99
2023-01-17T08:46:18.763Z,66.99
2023-01-17T08:47:18.785Z,66.99
2023-01-17T08:48:18.731Z,66.99
2023-01-17T08:49:18.730Z,66.99
2023-01-17T08:50:18.698Z,66.99
2023-01-17T08:51:18.713Z,66.88
2023-01-17T08:52:18.696Z,66.88
2023-01-17T08:53:18.655Z,66.99
2023-01-17T08:54:18.658Z,66.88
2023-01-17T08:55:18.620Z,66.99
2023-01-17T08:56:18.590Z,66.88
2023-01-17T08:57:18.585Z,66.88
2023-01-17T08:58:18.623Z,66.88
2023-01-17T08:59:18.668Z,66.88
2023-01-17T09:00:18.599Z,66.88
2023-01-17T09:01:18.799Z,66.88
2023-01-17T09:02:18.600Z,66.88
2023-01-17T09:03:18.572Z,66.88
2023-01-17T09:04:18.591Z,66.88
2023-01-17T09:05:18.564Z,66.88
2023-01-17T09:06:18.554Z,66.88
2023-01-17T09:07:18.494Z,66.88
2023-01-17T09:08:18.467Z,66.88
2023-01-17T09:09:18.448Z,66.88
2023-01-17T09:10:18.477Z,66.88
2023-01-17T09:11:18.439Z,66.88
2023-01-17T09:12:18.430Z,66.88
2023-01-17T09:13:18.458Z,66.88
2023-01-17T09:14:18.521Z,66.88
2023-01-17T09:15:18.414Z,66.88
2023-01-17T09:16:18.414Z,66.88
2023-01-17T09:17:18.370Z,66.88
2023-01-17T09:18:18.357Z,66.88
2023-01-17T09:19:18.359Z,66.88
2023-01-17T09:20:18.333Z,66.88
2023-01-17T09:21:18.334Z,66.88
2023-01-17T09:22:18.311Z,66.88
2023-01-17T09:23:18.299Z,66.88
2023-01-17T09:24:18.301Z,66.88
2023-01-17T09:25:18.290Z,66.88
2023-01-17T09:26:18.279Z,66.88
2023-01-17T09:27:18.273Z,66.88
2023-01-17T09:28:18.250Z,66.88
2023-01-17T09:29:18.226Z,66.88
2023-01-17T09:30:18.230Z,66.88
2023-01-17T09:31:18.207Z,66.88
2023-01-17T09:32:18.211Z,66.88
2023-01-17T09:33:18.206Z,66.88
2023-01-17T09:34:18.213Z,66.88
2023-01-17T09:35:18.223Z,66.88
2023-01-17T09:36:18.180Z,66.88
2023-01-17T09:37:18.136Z,66.88
2023-01-17T09:38:18.144Z,66.78
2023-01-17T09:39:18.167Z,66.78
2023-01-17T09:40:18.118Z,66.78
2023-01-17T09:41:18.097Z,66.78
2023-01-17T09:42:18.098Z,66.88
2023-01-17T09:43:18.071Z,66.88
2023-01-17T09:44:18.784Z,66.88
2023-01-17T09:45:18.053Z,66.88
2023-01-17T09:46:18.062Z,66.88
2023-01-17T09:47:18.079Z,66.88
2023-01-17T09:48:18.043Z,66.88
2023-01-17T09:49:18.009Z,66.88
2023-01-17T09:50:18.008Z,66.88
2023-01-17T09:51:17.984Z,66.88
2023-01-17T09:52:17.990Z,66.88
2023-01-17T09:53:17.983Z,66.88
2023-01-17T09:54:17.986Z,66.78
2023-01-17T09:55:17.943Z,66.78
2023-01-17T09:56:17.949Z,66.78
2023-01-17T09:57:17.918Z,66.88
2023-01-17T09:58:17.934Z,66.88
2023-01-17T09:59:18.902Z,66.88
2023-01-17T10:00:17.938Z,66.88
2023-01-17T10:01:18.082Z,66.88
2023-01-17T10:02:18.085Z,66.88
2023-01-17T10:03:17.996Z,66.88
2023-01-17T10:04:17.963Z,66.88
2023-01-17T10:05:17.831Z,66.88
2023-01-17T10:06:17.858Z,66.88
2023-01-17T10:07:17.810Z,66.88
2023-01-17T10:08:17.817Z,66.88
2023-01-17T10:09:17.787Z,66.88
2023-01-17T10:10:17.793Z,66.88
2023-01-17T10:11:17.837Z,66.88
2023-01-17T10:12:17.771Z,66.88
2023-01-17T10:13:17.743Z,66.88
2023-01-17T10:14:17.743Z,66.88
2023-01-17T10:15:17.730Z,66.88
2023-01-17T10:16:17.792Z,66.88
2023-01-17T10:17:17.731Z,66.88
2023-01-17T10:18:29.119Z,66.88
2023-01-17T10:19:17.690Z,66.88
2023-01-17T10:20:17.682Z,66.88
2023-01-17T10:21:17.653Z,66.88
2023-01-17T10:22:17.679Z,66.88
2023-01-17T10:23:17.636Z,66.88
2023-01-17T10:24:17.649Z,66.88
2023-01-17T10:25:17.617Z,66.88
2023-01-17T10:26:17.615Z,66.88
2023-01-17T10:27:17.613Z,66.88
2023-01-17T10:28:17.629Z,66.78
2023-01-17T10:29:19.997Z,66.78
2023-01-17T10:30:17.580Z,66.78
2023-01-17T10:31:17.549Z,66.78
2023-01-17T10:32:17.550Z,66.78
2023-01-17T10:33:17.558Z,66.78
2023-01-17T10:34:17.534Z,66.78
2023-01-17T10:35:17.530Z,66.78
2023-01-17T10:36:17.531Z,66.78
2023-01-17T10:37:17.491Z,66.78
2023-01-17T10:38:17.494Z,66.78
2023-01-17T10:39:17.499Z,66.78
2023-01-17T10:40:17.493Z,66.78
2023-01-17T10:41:17.441Z,66.78
2023-01-17T10:42:17.452Z,66.78
2023-01-17T10:43:17.429Z,66.78
2023-01-17T10:44:17.432Z,66.78
2023-01-17T10:45:17.429Z,66.78
2023-01-17T10:46:17.486Z,66.78
2023-01-17T10:47:17.381Z,66.78
2023-01-17T10:48:17.389Z,66.78
2023-01-17T10:49:17.365Z,66.78
2023-01-17T10:50:17.387Z,66.78
2023-01-17T10:51:17.369Z,66.78
2023-01-17T10:52:17.350Z,66.78
2023-01-17T10:53:17.323Z,66.78
2023-01-17T10:54:17.348Z,66.78
2023-01-17T10:55:17.300Z,66.78
2023-01-17T10:56:17.312Z,66.68
2023-01-17T10:57:17.285Z,66.78
2023-01-17T10:58:17.300Z,66.78
2023-01-17T10:59:17.268Z,66.78
2023-01-17T11:00:17.323Z,66.78
2023-01-17T11:01:17.374Z,66.68
2023-01-17T11:02:17.392Z,66.68
2023-01-17T11:03:17.251Z,66.68
2023-01-17T11:04:17.219Z,66.68
2023-01-17T11:05:17.198Z,66.68
2023-01-17T11:06:17.206Z,66.68
2023-01-17T11:07:17.172Z,66.68
2023-01-17T11:08:17.204Z,66.68
2023-01-17T11:09:17.152Z,66.68
2023-01-17T11:10:17.224Z,66.68
2023-01-17T11:11:17.138Z,66.68
2023-01-17T11:12:17.132Z,66.68
2023-01-17T11:13:17.130Z,66.68
2023-01-17T11:14:17.161Z,66.68
2023-01-17T11:15:17.091Z,66.78
2023-01-17T11:16:17.108Z,66.68
2023-01-17T11:17:17.072Z,66.68
2023-01-17T11:18:17.078Z,66.68
2023-01-17T11:19:17.069Z,66.68
2023-01-17T11:20:17.295Z,66.68
2023-01-17T11:21:17.027Z,66.68
2023-01-17T11:22:17.052Z,66.68
2023-01-17T11:23:17.001Z,66.68
2023-01-17T11:24:17.035Z,66.68
2023-01-17T11:25:16.981Z,66.68
2023-01-17T11:26:16.987Z,66.68
2023-01-17T11:27:16.966Z,66.68
2023-01-17T11:28:16.968Z,66.68
2023-01-17T11:29:16.936Z,66.68
2023-01-17T11:30:17.076Z,66.68
2023-01-17T11:31:16.970Z,66.68
2023-01-17T11:32:16.921Z,66.68
2023-01-17T11:33:16.892Z,66.68
2023-01-17T11:34:16.905Z,66.68
2023-01-17T11:35:16.898Z,66.68
2023-01-17T11:36:16.907Z,66.68
2023-01-17T11:37:16.857Z,66.68
2023-01-17T11:38:16.856Z,66.68
2023-01-17T11:39:16.830Z,66.68
2023-01-17T11:40:16.832Z,66.68
2023-01-17T11:41:16.832Z,66.68
2023-01-17T11:42:16.809Z,66.68
2023-01-17T11:43:16.813Z,66.68
2023-01-17T11:44:16.787Z,66.68
2023-01-17T11:45:16.757Z,66.68
2023-01-17T11:46:16.795Z,66.68
2023-01-17T11:47:16.741Z,66.68
2023-01-17T11:48:16.749Z,66.68
2023-01-17T11:49:16.716Z,66.68
2023-01-17T11:50:16.718Z,66.68
2023-01-17T11:51:16.716Z,66.68
2023-01-17T11:52:16.697Z,66.68
2023-01-17T11:53:16.691Z,66.68
2023-01-17T11:54:16.677Z,66.68
2023-01-17T11:55:16.646Z,66.68
2023-01-17T11:56:16.655Z,66.68
2023-01-17T11:57:16.642Z,66.68
2023-01-17T11:58:16.633Z,66.68
2023-01-17T11:59:16.607Z,66.68
2023-01-17T12:00:16.668Z,66.68
2023-01-17T12:01:16.608Z,66.68
2023-01-17T12:02:16.619Z,66.68
2023-01-17T12:03:16.582Z,66.68
2023-01-17T12:04:16.561Z,66.68
2023-01-17T12:05:16.643Z,66.68
2023-01-17T12:06:16.579Z,66.68
2023-01-17T12:07:16.520Z,66.68
2023-01-17T12:08:16.543Z,66.68
2023-01-17T12:09:16.493Z,66.68
2023-01-17T12:10:16.626Z,66.58
2023-01-17T12:11:16.497Z,66.58
2023-01-17T12:12:16.518Z,66.58
2023-01-17T12:13:16.450Z,66.58
2023-01-17T12:14:16.450Z,66.58
2023-01-17T12:15:16.426Z,66.58
2023-01-17T12:16:16.472Z,66.58
2023-01-17T12:17:16.415Z,66.58
2023-01-17T12:18:16.425Z,66.58
2023-01-17T12:19:16.392Z,66.58
2023-01-17T12:20:16.391Z,66.58
2023-01-17T12:21:16.370Z,66.58
2023-01-17T12:22:16.372Z,66.58
2023-01-17T12:23:16.364Z,66.58
2023-01-17T12:24:16.348Z,66.58
2023-01-17T12:25:16.323Z,66.58
2023-01-17T12:26:16.323Z,66.58
2023-01-17T12:27:16.338Z,66.58
2023-01-17T12:28:16.342Z,66.58
2023-01-17T12:29:16.289Z,66.58
2023-01-17T12:30:16.284Z,66.58
2023-01-17T12:31:16.278Z,66.58
2023-01-17T12:32:16.258Z,66.58
2023-01-17T12:33:16.228Z,66.58
2023-01-17T12:34:16.240Z,66.58
2023-01-17T12:35:16.230Z,66.58
2023-01-17T12:36:16.245Z,66.58
2023-01-17T12:37:16.183Z,66.58
2023-01-17T12:38:27.634Z,66.58
2023-01-17T12:39:16.169Z,66.58
2023-01-17T12:40:16.192Z,66.58
2023-01-17T12:41:16.139Z,66.58
2023-01-17T12:42:16.147Z,66.58
2023-01-17T12:43:16.147Z,66.58
2023-01-17T12:44:16.136Z,66.58
2023-01-17T12:45:16.105Z,66.58
2023-01-17T12:46:16.141Z,66.58
2023-01-17T12:47:16.078Z,66.58
2023-01-17T12:48:16.086Z,66.58
2023-01-17T12:49:16.058Z,66.58
2023-01-17T12:50:16.064Z,66.58
2023-01-17T12:51:16.033Z,66.58
2023-01-17T12:52:16.063Z,66.48