createdAt,value
2023-03-27T00:01:27.944Z,3.98
2023-03-27T00:03:55.810Z,4.04
2023-03-27T00:06:25.380Z,4.08
2023-03-27T00:08:52.247Z,4.10
2023-03-27T00:11:21.443Z,4.12
2023-03-27T00:13:51.316Z,4.11
2023-03-27T00:16:22.530Z,4.06
2023-03-27T00:18:49.556Z,4.05
2023-03-27T00:21:16.488Z,4.13
2023-03-27T00:23:43.397Z,4.11
2023-03-27T00:26:12.350Z,4.09
2023-03-27T00:28:39.312Z,4.09
2023-03-27T00:31:12.914Z,4.14
2023-03-27T00:33:40.293Z,4.21
2023-03-27T00:36:07.781Z,4.32
2023-03-27T00:38:34.783Z,4.44
2023-03-27T00:41:01.806Z,4.59
2023-03-27T00:43:29.709Z,4.70
2023-03-27T00:46:17.858Z,4.77
2023-03-27T00:48:48.316Z,4.79
2023-03-27T00:51:15.992Z,4.80
2023-03-27T00:53:42.802Z,4.79
2023-03-27T00:56:10.829Z,4.78
2023-03-27T00:59:02.887Z,4.81
2023-03-27T01:01:30.072Z,4.79
2023-03-27T01:04:03.110Z,4.79
2023-03-27T01:06:30.907Z,4.71
2023-03-27T01:08:57.993Z,4.75
2023-03-27T01:11:47.006Z,4.71
2023-03-27T01:14:42.266Z,4.70
2023-03-27T01:17:18.582Z,4.76
2023-03-27T01:20:23.286Z,4.82
2023-03-27T01:23:12.898Z,4.91
2023-03-27T01:25:57.392Z,5.00
2023-03-27T01:28:30.347Z,5.04
2023-03-27T01:31:17.504Z,5.09
2023-03-27T01:34:24.927Z,5.07
2023-03-27T01:37:25.235Z,5.00
2023-03-27T01:40:00.934Z,5.10
2023-03-27T01:42:31.158Z,5.18
2023-03-27T01:45:19.353Z,5.23
2023-03-27T01:48:12.560Z,5.21
2023-03-27T01:50:51.094Z,5.18
2023-03-27T01:53:17.911Z,5.15
2023-03-27T01:55:47.920Z,5.12
2023-03-27T01:58:49.460Z,5.08
2023-03-27T02:01:19.459Z,5.12
2023-03-27T02:03:49.411Z,5.17
2023-03-27T02:06:25.114Z,5.12
2023-03-27T02:09:22.369Z,5.05
2023-03-27T02:12:02.859Z,5.07
2023-03-27T02:14:33.043Z,5.08
2023-03-27T02:17:02.549Z,5.09
2023-03-27T02:19:34.269Z,5.06
2023-03-27T02:22:01.437Z,5.08
2023-03-27T02:24:29.263Z,5.06
2023-03-27T02:27:17.404Z,5.06
2023-03-27T02:29:55.051Z,5.03
2023-03-27T02:32:28.346Z,5.05
2023-03-27T02:35:47.139Z,4.95
2023-03-27T02:38:25.439Z,4.89
2023-03-27T02:41:00.468Z,4.90
2023-03-27T02:43:41.586Z,4.84
2023-03-27T02:46:14.165Z,4.83
2023-03-27T02:48:44.367Z,4.83
2023-03-27T02:51:25.278Z,4.81
2023-03-27T02:54:29.091Z,4.86
2023-03-27T02:56:57.876Z,4.81
2023-03-27T02:59:31.023Z,4.85
2023-03-27T03:01:57.913Z,4.83
2023-03-27T03:04:30.079Z,4.85
2023-03-27T03:06:56.946Z,4.91
2023-03-27T03:09:25.072Z,4.92
2023-03-27T03:11:54.006Z,4.93
2023-03-27T03:14:26.937Z,4.91
2023-03-27T03:16:53.923Z,4.95
2023-03-27T03:19:21.942Z,4.90
2023-03-27T03:21:50.062Z,4.92
2023-03-27T03:24:17.815Z,4.90
2023-03-27T03:26:45.356Z,4.92
2023-03-27T03:29:13.031Z,4.97
2023-03-27T03:31:45.848Z,4.98
2023-03-27T03:34:16.751Z,5.00
2023-03-27T03:36:45.096Z,5.04
2023-03-27T03:39:12.994Z,4.98
2023-03-27T03:41:39.943Z,5.00
2023-03-27T03:44:07.103Z,5.07
2023-03-27T03:46:34.205Z,5.05
2023-03-27T03:49:01.296Z,4.98
2023-03-27T03:51:28.770Z,4.95
2023-03-27T03:53:55.736Z,4.85
2023-03-27T03:56:22.669Z,4.83
2023-03-27T03:58:49.585Z,4.84
2023-03-27T04:01:20.891Z,4.86
2023-03-27T04:03:48.510Z,4.93
2023-03-27T04:06:21.249Z,4.94
2023-03-27T04:08:48.674Z,4.93
2023-03-27T04:11:15.596Z,4.92
2023-03-27T04:13:42.632Z,4.91
2023-03-27T04:16:09.757Z,4.89
2023-03-27T04:18:39.669Z,4.89
2023-03-27T04:21:15.027Z,4.89
2023-03-27T04:23:43.122Z,4.88
2023-03-27T04:26:12.459Z,4.90
2023-03-27T04:28:39.668Z,4.93
2023-03-27T04:31:07.404Z,4.91
2023-03-27T04:33:35.114Z,4.94
2023-03-27T04:36:06.350Z,4.93
2023-03-27T04:38:37.082Z,4.94
2023-03-27T04:41:06.255Z,4.96
2023-03-27T04:43:37.069Z,4.94
2023-03-27T04:46:06.910Z,4.82
2023-03-27T04:48:34.841Z,4.89
2023-03-27T04:51:01.636Z,4.88
2023-03-27T04:53:30.636Z,4.91
2023-03-27T04:55:57.423Z,4.90
2023-03-27T04:58:26.009Z,4.82
2023-03-27T05:00:56.707Z,4.82
2023-03-27T05:03:28.180Z,4.76
2023-03-27T05:05:55.093Z,4.85
2023-03-27T05:08:22.829Z,4.83
2023-03-27T05:10:49.806Z,4.78
2023-03-27T05:13:16.719Z,4.72
2023-03-27T05:15:43.820Z,4.65
2023-03-27T05:18:10.684Z,4.60
2023-03-27T05:20:37.571Z,4.65
2023-03-27T05:23:04.702Z,4.56
2023-03-27T05:25:32.683Z,4.57
2023-03-27T05:28:00.768Z,4.63
2023-03-27T05:30:28.142Z,4.68
2023-03-27T05:32:58.539Z,4.70
2023-03-27T05:35:25.908Z,4.75
2023-03-27T05:37:53.431Z,4.75
2023-03-27T05:40:22.556Z,4.85
2023-03-27T05:42:50.121Z,4.91
2023-03-27T05:45:17.287Z,4.98
2023-03-27T05:47:57.741Z,5.04
2023-03-27T05:50:28.796Z,5.07
2023-03-27T05:53:14.248Z,5.02
2023-03-27T05:55:41.201Z,5.13
2023-03-27T05:58:10.247Z,5.14
2023-03-27T06:00:38.796Z,5.20
2023-03-27T06:03:07.608Z,5.31
2023-03-27T06:05:34.680Z,5.42
2023-03-27T06:08:02.506Z,5.41
2023-03-27T06:10:30.387Z,5.38
2023-03-27T06:13:01.619Z,5.45
2023-03-27T06:15:29.035Z,5.57
2023-03-27T06:17:56.541Z,5.48
2023-03-27T06:20:25.178Z,5.44
2023-03-27T06:22:53.211Z,5.57
2023-03-27T06:25:20.553Z,5.75
2023-03-27T06:27:47.972Z,5.82
2023-03-27T06:30:16.286Z,5.74
2023-03-27T06:32:47.868Z,5.76
2023-03-27T06:35:15.311Z,5.82
2023-03-27T06:37:42.967Z,5.91
2023-03-27T06:40:10.686Z,5.82
2023-03-27T06:42:38.659Z,6.04
2023-03-27T06:45:06.530Z,6.68
2023-03-27T06:47:44.791Z,7.27
2023-03-27T06:50:15.306Z,7.95
2023-03-27T06:52:42.287Z,8.89
2023-03-27T06:55:15.028Z,10.75
2023-03-27T06:57:44.374Z,12.18
2023-03-27T07:00:23.020Z,13.25
2023-03-27T07:02:54.535Z,12.71
2023-03-27T07:05:21.534Z,11.52
2023-03-27T07:07:49.431Z,10.59
2023-03-27T07:10:16.595Z,10.09
2023-03-27T07:12:50.977Z,9.62
2023-03-27T07:15:18.420Z,9.23
2023-03-27T07:17:52.258Z,9.03
2023-03-27T07:20:20.192Z,8.60
2023-03-27T07:22:47.222Z,8.31
2023-03-27T07:25:14.036Z,8.07
2023-03-27T07:27:40.973Z,7.91
2023-03-27T07:30:08.648Z,7.81
2023-03-27T07:32:37.882Z,7.74
2023-03-27T07:35:05.786Z,7.67
2023-03-27T07:37:32.928Z,7.50
2023-03-27T07:39:59.777Z,7.40
2023-03-27T07:42:26.701Z,7.23
2023-03-27T07:44:53.538Z,7.03
2023-03-27T07:47:21.302Z,7.00
2023-03-27T07:49:48.246Z,6.75
2023-03-27T07:52:16.564Z,6.62
2023-03-27T07:54:43.689Z,6.55
2023-03-27T07:57:11.566Z,6.45
2023-03-27T07:59:38.671Z,6.33
2023-03-27T08:02:05.992Z,6.30
2023-03-27T08:04:33.079Z,6.24
2023-03-27T08:07:00.730Z,6.17
2023-03-27T08:09:27.659Z,6.24
2023-03-27T08:11:54.487Z,6.05
2023-03-27T08:14:21.541Z,5.94
2023-03-27T08:16:48.549Z,5.89
2023-03-27T08:19:16.380Z,5.82
2023-03-27T08:21:43.266Z,5.76
2023-03-27T08:24:10.320Z,5.73
2023-03-27T08:26:37.277Z,5.75
2023-03-27T08:29:04.610Z,5.78
2023-03-27T08:31:31.782Z,5.73
2023-03-27T08:33:58.829Z,5.66
2023-03-27T08:36:25.759Z,5.68
2023-03-27T08:38:55.625Z,5.24
2023-03-27T08:41:28.905Z,7.06
2023-03-27T08:44:06.575Z,8.51
2023-03-27T08:46:49.357Z,8.37
2023-03-27T08:49:20.668Z,7.09
2023-03-27T08:51:59.336Z,6.16
2023-03-27T08:54:31.256Z,5.60
2023-03-27T08:56:58.225Z,5.16
2023-03-27T08:59:27.967Z,4.98
2023-03-27T09:02:06.859Z,4.78
2023-03-27T09:05:09.958Z,4.73
2023-03-27T09:07:37.437Z,4.74
2023-03-27T09:10:17.598Z,4.83
2023-03-27T09:12:55.359Z,4.94
2023-03-27T09:15:27.216Z,4.81
2023-03-27T09:18:06.470Z,4.92
2023-03-27T09:20:35.239Z,5.05
2023-03-27T09:23:34.297Z,5.18
2023-03-27T09:26:07.122Z,5.39
2023-03-27T09:28:42.817Z,5.63
2023-03-27T09:31:29.444Z,5.68
2023-03-27T09:33:57.384Z,5.84
2023-03-27T09:36:27.637Z,5.98
2023-03-27T09:38:58.926Z,6.07
2023-03-27T09:41:29.166Z,6.07
2023-03-27T09:44:26.450Z,6.10
2023-03-27T09:47:04.686Z,6.27
2023-03-27T09:49:31.547Z,6.39
2023-03-27T09:52:00.260Z,6.40
2023-03-27T09:54:31.968Z,6.33
2023-03-27T09:57:01.990Z,6.16
2023-03-27T09:59:29.723Z,5.85
2023-03-27T10:01:58.403Z,5.40
2023-03-27T10:04:26.148Z,5.16
2023-03-27T10:07:05.569Z,5.02
2023-03-27T10:09:34.699Z,4.98
2023-03-27T10:12:05.659Z,4.89
2023-03-27T10:14:46.339Z,4.75
2023-03-27T10:17:29.269Z,4.64
2023-03-27T10:20:18.006Z,4.65
2023-03-27T10:22:56.575Z,4.64
2023-03-27T10:25:32.736Z,4.69
2023-03-27T10:28:22.983Z,4.72
2023-03-27T10:31:24.650Z,4.75
2023-03-27T10:33:51.892Z,4.84
2023-03-27T10:36:18.976Z,4.99
2023-03-27T10:38:49.308Z,5.10
2023-03-27T10:41:27.914Z,5.15
2023-03-27T10:43:57.195Z,5.11
2023-03-27T10:46:26.897Z,5.07
2023-03-27T10:49:30.962Z,5.06
2023-03-27T10:52:23.912Z,5.01
2023-03-27T10:54:54.935Z,4.95
2023-03-27T10:57:24.877Z,4.86
2023-03-27T11:00:13.924Z,4.89
2023-03-27T11:02:48.610Z,4.82
2023-03-27T11:05:26.556Z,4.72
2023-03-27T11:08:06.240Z,4.59
2023-03-27T11:10:46.438Z,4.51
2023-03-27T11:13:33.747Z,4.42
2023-03-27T11:16:10.357Z,4.34
2023-03-27T11:18:39.760Z,4.31
2023-03-27T11:21:14.175Z,4.29
2023-03-27T11:24:01.773Z,4.20
2023-03-27T11:27:00.656Z,4.10
2023-03-27T11:29:30.764Z,4.07
2023-03-27T11:32:03.604Z,4.12
2023-03-27T11:34:43.339Z,4.18
2023-03-27T11:37:30.860Z,4.27
2023-03-27T11:40:18.185Z,6.26
2023-03-27T11:42:45.134Z,8.45
2023-03-27T11:45:13.952Z,8.15
2023-03-27T11:47:44.078Z,7.41
2023-03-27T11:50:22.483Z,6.77
2023-03-27T11:53:07.506Z,6.29
2023-03-27T11:55:58.043Z,5.97
2023-03-27T11:58:32.370Z,5.82
2023-03-27T12:00:59.333Z,5.61
2023-03-27T12:03:36.917Z,5.47
2023-03-27T12:06:14.303Z,5.50
2023-03-27T12:08:51.962Z,5.58
2023-03-27T12:11:18.954Z,5.65
2023-03-27T12:13:58.178Z,5.42
2023-03-27T12:16:52.343Z,5.34
2023-03-27T12:19:38.999Z,5.30
2023-03-27T12:22:24.813Z,5.22
2023-03-27T12:25:35.989Z,5.15
2023-03-27T12:28:22.941Z,5.00
2023-03-27T12:31:31.751Z,4.87
2023-03-27T12:34:06.661Z,5.50
2023-03-27T12:36:38.117Z,7.21
2023-03-27T12:39:22.835Z,6.66
2023-03-27T12:41:49.984Z,5.92
2023-03-27T12:44:29.875Z,5.34
2023-03-27T12:47:24.355Z,4.91
2023-03-27T12:49:59.106Z,4.54
2023-03-27T12:52:26.989Z,4.43
2023-03-27T12:55:19.475Z,4.41
2023-03-27T12:57:47.078Z,4.38
2023-03-27T13:00:25.923Z,4.33
2023-03-27T13:02:56.563Z,4.27
2023-03-27T13:05:54.505Z,4.16
2023-03-27T13:08:40.448Z,4.16
2023-03-27T13:11:38.405Z,4.04
2023-03-27T13:14:42.394Z,4.16
2023-03-27T13:17:21.525Z,4.16
2023-03-27T13:20:10.864Z,4.06
2023-03-27T13:22:40.725Z,3.93
2023-03-27T13:25:51.912Z,3.92
2023-03-27T13:28:19.111Z,4.14
2023-03-27T13:30:51.916Z,4.29
2023-03-27T13:33:31.223Z,4.57
2023-03-27T13:35:58.203Z,4.62
2023-03-27T13:38:49.083Z,4.71
2023-03-27T13:41:44.025Z,4.88
2023-03-27T13:44:33.299Z,5.10
2023-03-27T13:47:22.085Z,5.17
2023-03-27T13:50:17.719Z,5.08
2023-03-27T13:52:57.387Z,4.96
2023-03-27T13:55:28.594Z,4.96
2023-03-27T13:58:23.449Z,5.00
2023-03-27T14:01:08.118Z,5.11
2023-03-27T14:03:53.747Z,5.29
2023-03-27T14:06:48.557Z,5.36
2023-03-27T14:09:30.211Z,5.37
2023-03-27T14:12:06.247Z,5.45
2023-03-27T14:14:37.480Z,5.44
2023-03-27T14:17:31.971Z,5.45
2023-03-27T14:20:11.336Z,5.49
2023-03-27T14:23:19.254Z,5.48
2023-03-27T14:26:02.357Z,5.35
2023-03-27T14:28:35.118Z,5.55
2023-03-27T14:31:06.544Z,5.58
2023-03-27T14:33:34.871Z,5.39
2023-03-27T14:36:05.784Z,5.24
2023-03-27T14:38:34.697Z,4.95
2023-03-27T14:41:06.062Z,4.73
2023-03-27T14:43:33.253Z,4.65
2023-03-27T14:46:03.544Z,4.52
2023-03-27T14:48:39.021Z,4.43
2023-03-27T14:51:16.132Z,4.34
2023-03-27T14:53:44.747Z,4.27
2023-03-27T14:56:42.784Z,4.16
2023-03-27T14:59:14.624Z,4.01
2023-03-27T15:01:42.337Z,3.90
2023-03-27T15:04:11.509Z,3.87
2023-03-27T15:06:38.710Z,3.88
2023-03-27T15:09:05.907Z,3.86
2023-03-27T15:11:38.767Z,3.89
2023-03-27T15:14:06.695Z,3.99
2023-03-27T15:16:36.148Z,4.06
2023-03-27T15:19:10.032Z,4.21
2023-03-27T15:21:46.819Z,4.30
2023-03-27T15:24:52.374Z,4.38
2023-03-27T15:27:27.275Z,4.52
2023-03-27T15:30:01.495Z,4.50
2023-03-27T15:32:42.622Z,4.55
2023-03-27T15:35:13.977Z,4.52
2023-03-27T15:37:40.902Z,4.40
2023-03-27T15:40:36.999Z,4.34
2023-03-27T15:43:14.243Z,4.32
2023-03-27T15:45:43.125Z,4.39
2023-03-27T15:48:16.004Z,5.18
2023-03-27T15:51:00.150Z,6.49
2023-03-27T15:53:56.044Z,6.99
2023-03-27T15:56:41.523Z,7.33
2023-03-27T15:59:10.021Z,7.38
2023-03-27T16:01:53.571Z,6.87
2023-03-27T16:04:26.766Z,6.20
2023-03-27T16:06:54.922Z,5.80
2023-03-27T16:09:34.665Z,5.57
2023-03-27T16:12:01.620Z,5.38
2023-03-27T16:14:57.384Z,5.21
2023-03-27T16:17:39.706Z,5.12
2023-03-27T16:20:13.098Z,5.01
2023-03-27T16:22:40.615Z,4.86
2023-03-27T16:25:10.229Z,4.72
2023-03-27T16:27:37.846Z,4.69
2023-03-27T16:30:09.375Z,4.52
2023-03-27T16:32:37.205Z,4.32
2023-03-27T16:35:04.309Z,4.22
2023-03-27T16:37:31.272Z,4.13
2023-03-27T16:39:58.208Z,4.11
2023-03-27T16:42:26.359Z,4.06
2023-03-27T16:44:53.768Z,4.02
2023-03-27T16:47:23.220Z,4.06
2023-03-27T16:50:03.576Z,3.90
2023-03-27T16:52:37.732Z,3.82
2023-03-27T16:55:07.277Z,3.78
2023-03-27T16:57:36.519Z,3.79
2023-03-27T17:00:05.589Z,3.74
2023-03-27T17:02:34.674Z,3.73
2023-03-27T17:05:07.141Z,3.55
2023-03-27T17:07:34.353Z,3.47
2023-03-27T17:10:01.251Z,3.40
2023-03-27T17:12:29.500Z,3.29
2023-03-27T17:14:56.790Z,3.17
2023-03-27T17:17:23.914Z,3.08
2023-03-27T17:19:50.896Z,3.03
2023-03-27T17:22:17.905Z,2.98
2023-03-27T17:24:56.204Z,2.83
2023-03-27T17:27:26.960Z,2.72
2023-03-27T17:29:56.515Z,2.58
2023-03-27T17:32:27.195Z,2.53
2023-03-27T17:34:54.557Z,2.45
2023-03-27T17:37:21.706Z,2.36
2023-03-27T17:39:48.918Z,2.20
2023-03-27T17:42:15.870Z,2.09
2023-03-27T17:44:44.948Z,2.04
2023-03-27T17:47:12.331Z,1.97
2023-03-27T17:49:39.867Z,1.93
2023-03-27T17:52:11.499Z,1.85
2023-03-27T17:54:38.476Z,1.84
2023-03-27T17:57:05.946Z,1.85
2023-03-27T17:59:32.870Z,1.87
2023-03-27T18:01:59.877Z,1.89
2023-03-27T18:04:26.870Z,1.87
2023-03-27T18:06:53.758Z,1.87
2023-03-27T18:09:20.719Z,1.90
2023-03-27T18:11:47.625Z,1.89
2023-03-27T18:14:14.532Z,1.94
2023-03-27T18:16:41.961Z,2.01
2023-03-27T18:19:09.425Z,2.06
2023-03-27T18:21:36.340Z,2.13
2023-03-27T18:24:03.809Z,2.07
2023-03-27T18:26:30.749Z,2.04
2023-03-27T18:28:58.156Z,2.04
2023-03-27T18:31:25.585Z,2.03
2023-03-27T18:33:52.632Z,1.98
2023-03-27T18:36:19.579Z,1.98
2023-03-27T18:38:49.671Z,1.98
2023-03-27T18:41:17.107Z,1.94
2023-03-27T18:43:44.103Z,1.93
2023-03-27T18:46:17.146Z,1.93
2023-03-27T18:48:45.737Z,2.03
2023-03-27T18:51:12.784Z,2.15
2023-03-27T18:53:39.764Z,2.18
2023-03-27T18:56:07.695Z,2.23
2023-03-27T18:58:35.576Z,2.25
2023-03-27T19:01:02.755Z,2.28
2023-03-27T19:03:35.440Z,2.34
2023-03-27T19:06:03.976Z,2.36
2023-03-27T19:08:30.835Z,2.32
2023-03-27T19:10:58.082Z,2.36
2023-03-27T19:13:25.524Z,2.45
2023-03-27T19:15:52.609Z,2.54
2023-03-27T19:18:19.608Z,2.65
2023-03-27T19:20:46.904Z,2.74
2023-03-27T19:23:14.396Z,2.83
2023-03-27T19:25:41.380Z,2.92
2023-03-27T19:28:08.332Z,3.00
2023-03-27T19:30:35.581Z,2.94
2023-03-27T19:33:02.599Z,2.90
2023-03-27T19:35:29.625Z,2.88
2023-03-27T19:37:56.533Z,2.84
2023-03-27T19:40:23.547Z,2.80
2023-03-27T19:42:50.700Z,2.74
2023-03-27T19:45:17.805Z,2.65
2023-03-27T19:47:44.721Z,2.67
2023-03-27T19:50:11.650Z,2.67
2023-03-27T19:52:39.117Z,2.63
2023-03-27T19:55:07.234Z,2.56
2023-03-27T19:57:34.135Z,2.57
2023-03-27T20:00:01.768Z,2.51
2023-03-27T20:02:28.977Z,2.47
2023-03-27T20:04:55.897Z,2.46
2023-03-27T20:07:22.819Z,2.45
2023-03-27T20:09:52.366Z,2.34
2023-03-27T20:12:20.133Z,2.21
2023-03-27T20:15:02.017Z,1.97
2023-03-27T20:17:33.975Z,1.83
2023-03-27T20:20:00.994Z,1.73
2023-03-27T20:22:29.886Z,1.62
2023-03-27T20:24:56.824Z,1.36
2023-03-27T20:27:23.784Z,1.24
2023-03-27T20:29:50.875Z,0.96
2023-03-27T20:32:17.839Z,0.85
2023-03-27T20:34:46.703Z,0.82
2023-03-27T20:37:13.706Z,0.68
2023-03-27T20:39:47.346Z,0.69
2023-03-27T20:42:15.778Z,0.60
2023-03-27T20:44:44.608Z,0.51
2023-03-27T20:47:12.639Z,0.42
2023-03-27T20:49:41.708Z,0.38
2023-03-27T20:52:10.527Z,0.35
2023-03-27T20:54:37.604Z,0.27
2023-03-27T20:57:04.675Z,0.30
2023-03-27T20:59:31.660Z,0.32
2023-03-27T21:01:59.578Z,0.30
2023-03-27T21:04:26.914Z,0.32
2023-03-27T21:06:55.032Z,0.36
2023-03-27T21:09:22.959Z,0.36
2023-03-27T21:11:49.949Z,0.36
2023-03-27T21:14:17.077Z,0.37
2023-03-27T21:16:44.075Z,0.28
2023-03-27T21:19:12.221Z,0.21
2023-03-27T21:21:39.278Z,0.17
2023-03-27T21:24:06.609Z,0.16
2023-03-27T21:26:34.122Z,0.16
2023-03-27T21:29:01.458Z,0.18
2023-03-27T21:31:28.288Z,0.27
2023-03-27T21:33:55.452Z,0.43
2023-03-27T21:36:22.440Z,0.52
2023-03-27T21:38:49.441Z,0.57
2023-03-27T21:41:16.740Z,0.66
2023-03-27T21:43:43.646Z,0.73
2023-03-27T21:46:10.951Z,0.70
2023-03-27T21:48:40.820Z,0.56
2023-03-27T21:51:08.734Z,0.46
2023-03-27T21:53:35.944Z,0.34
2023-03-27T21:56:03.136Z,0.32
2023-03-27T21:58:30.109Z,0.21
2023-03-27T22:00:57.661Z,0.14
2023-03-27T22:03:25.945Z,0.05
2023-03-27T22:06:01.473Z,0.04
2023-03-27T22:08:39.017Z,-0.03
2023-03-27T22:11:06.081Z,-0.07
2023-03-27T22:13:37.800Z,-0.10
2023-03-27T22:16:12.818Z,-0.15
2023-03-27T22:18:40.365Z,-0.20
2023-03-27T22:21:24.610Z,-0.25
2023-03-27T22:23:52.272Z,-0.30
2023-03-27T22:26:20.749Z,-0.31
2023-03-27T22:28:47.888Z,-0.36
2023-03-27T22:31:15.279Z,-0.39
2023-03-27T22:33:42.449Z,-0.36
2023-03-27T22:36:09.894Z,-0.33
2023-03-27T22:38:36.909Z,-0.34
2023-03-27T22:41:04.925Z,-0.30
2023-03-27T22:43:31.947Z,-0.31
2023-03-27T22:46:08.472Z,-0.27
2023-03-27T22:48:35.583Z,-0.22
2023-03-27T22:51:03.428Z,-0.25
2023-03-27T22:53:32.130Z,-0.30
2023-03-27T22:55:59.817Z,-0.38
2023-03-27T22:58:27.420Z,-0.38
2023-03-27T23:00:54.882Z,-0.34
2023-03-27T23:03:22.081Z,-0.31
2023-03-27T23:05:49.834Z,-0.26
2023-03-27T23:08:18.211Z,-0.16
2023-03-27T23:10:45.473Z,-0.10
2023-03-27T23:13:12.756Z,-0.08
2023-03-27T23:15:39.735Z,-0.06
2023-03-27T23:18:06.990Z,-0.08
2023-03-27T23:20:33.964Z,-0.07
2023-03-27T23:23:01.074Z,-0.09
2023-03-27T23:25:28.064Z,-0.08
2023-03-27T23:27:55.277Z,-0.13
2023-03-27T23:30:22.327Z,-0.18
2023-03-27T23:32:49.535Z,-0.19
2023-03-27T23:35:17.274Z,-0.25
2023-03-27T23:37:44.168Z,-0.34
2023-03-27T23:40:13.568Z,-0.44
2023-03-27T23:42:40.840Z,-0.52
2023-03-27T23:45:08.477Z,-0.64
2023-03-27T23:47:36.077Z,-0.76
2023-03-27T23:50:03.459Z,-0.80
2023-03-27T23:52:30.459Z,-0.83
2023-03-27T23:54:57.631Z,-0.85
2023-03-27T23:57:25.741Z,-0.89
2023-03-27T23:59:52.888Z,-0.91
