createdAt,value
2023-04-05T00:03:47.980Z,23.70
2023-04-05T00:07:15.014Z,24.70
2023-04-05T00:10:43.087Z,22.80
2023-04-05T00:14:10.612Z,21.60
2023-04-05T00:17:37.173Z,23.80
2023-04-05T00:21:04.170Z,26.50
2023-04-05T00:24:31.234Z,43.40
2023-04-05T00:27:58.140Z,37.90
2023-04-05T00:31:25.634Z,25.50
2023-04-05T00:34:52.668Z,24.00
2023-04-05T00:38:19.410Z,23.60
2023-04-05T00:41:48.597Z,24.50
2023-04-05T00:45:16.693Z,21.30
2023-04-05T00:48:44.743Z,20.70
2023-04-05T00:52:13.007Z,19.90
2023-04-05T00:55:40.092Z,20.30
2023-04-05T00:59:07.353Z,25.70
2023-04-05T01:02:39.788Z,25.30
2023-04-05T01:06:19.969Z,24.20
2023-04-05T01:09:59.571Z,23.00
2023-04-05T01:13:27.911Z,25.10
2023-04-05T01:16:58.505Z,25.30
2023-04-05T01:20:28.611Z,28.80
2023-04-05T01:24:10.123Z,28.20
2023-04-05T01:27:57.591Z,24.50
2023-04-05T01:31:34.210Z,24.40
2023-04-05T01:35:08.002Z,24.80
2023-04-05T01:38:39.693Z,22.50
2023-04-05T01:42:07.182Z,19.80
2023-04-05T01:45:34.677Z,21.40
2023-04-05T01:49:01.340Z,20.70
2023-04-05T01:52:30.952Z,20.50
2023-04-05T01:56:01.245Z,20.50
2023-04-05T01:59:28.395Z,21.70
2023-04-05T02:02:55.593Z,23.80
2023-04-05T02:06:22.778Z,26.00
2023-04-05T02:09:49.307Z,23.10
2023-04-05T02:13:16.341Z,25.40
2023-04-05T02:16:43.460Z,23.60
2023-04-05T02:20:14.845Z,23.10
2023-04-05T02:23:42.113Z,23.00
2023-04-05T02:27:09.059Z,20.50
2023-04-05T02:30:36.396Z,19.90
2023-04-05T02:34:03.257Z,18.80
2023-04-05T02:37:31.994Z,18.40
2023-04-05T02:40:59.002Z,19.20
2023-04-05T02:44:26.559Z,19.40
2023-04-05T02:47:54.203Z,18.30
2023-04-05T02:51:21.567Z,18.50
2023-04-05T02:54:48.853Z,19.70
2023-04-05T02:58:19.177Z,21.00
2023-04-05T03:01:47.685Z,18.70
2023-04-05T03:05:23.072Z,18.70
2023-04-05T03:08:52.319Z,18.10
2023-04-05T03:12:24.292Z,17.90
2023-04-05T03:15:54.697Z,18.20
2023-04-05T03:19:22.882Z,20.90
2023-04-05T03:22:51.391Z,18.00
2023-04-05T03:26:18.048Z,19.10
2023-04-05T03:29:49.398Z,18.90
2023-04-05T03:33:18.236Z,20.20
2023-04-05T03:36:50.275Z,17.70
2023-04-05T03:40:37.235Z,17.90
2023-04-05T03:44:08.226Z,18.00
2023-04-05T03:47:35.203Z,17.60
2023-04-05T03:51:04.219Z,17.70
2023-04-05T03:54:31.201Z,16.70
2023-04-05T03:58:01.266Z,16.80
2023-04-05T04:01:32.057Z,16.70
2023-04-05T04:04:58.879Z,16.30
2023-04-05T04:08:26.666Z,15.60
2023-04-05T04:11:54.106Z,14.90
2023-04-05T04:15:22.220Z,14.60
2023-04-05T04:19:07.935Z,13.20
2023-04-05T04:23:00.984Z,13.10
2023-04-05T04:26:54.858Z,14.10
2023-04-05T04:30:30.309Z,13.00
2023-04-05T04:34:30.814Z,13.10
2023-04-05T04:38:20.903Z,13.80
2023-04-05T04:42:12.279Z,15.00
2023-04-05T04:46:00.503Z,11.40
2023-04-05T04:49:38.949Z,11.80
2023-04-05T04:53:05.848Z,9.90
2023-04-05T04:56:32.970Z,9.80
2023-04-05T05:00:00.471Z,8.40
2023-04-05T05:03:27.235Z,8.00
2023-04-05T05:06:56.407Z,7.80
2023-04-05T05:10:23.892Z,6.20
2023-04-05T05:13:53.442Z,7.40
2023-04-05T05:17:27.042Z,6.20
2023-04-05T05:20:56.419Z,5.50
2023-04-05T05:24:26.708Z,10.40
2023-04-05T05:27:54.101Z,6.60
2023-04-05T05:31:22.604Z,5.00
2023-04-05T05:34:49.006Z,4.80
2023-04-05T05:38:17.692Z,6.70
2023-04-05T05:41:48.192Z,5.30
2023-04-05T05:45:16.053Z,4.70
2023-04-05T05:48:43.162Z,4.90
2023-04-05T05:52:10.354Z,5.20
2023-04-05T05:55:38.301Z,5.20
2023-04-05T05:59:05.458Z,5.50
2023-04-05T06:02:33.234Z,6.50
2023-04-05T06:06:03.444Z,6.00
2023-04-05T06:09:34.146Z,6.30
2023-04-05T06:13:01.755Z,6.60
2023-04-05T06:16:32.546Z,6.90
2023-04-05T06:20:08.570Z,6.10
2023-04-05T06:23:35.526Z,5.40
2023-04-05T06:27:02.792Z,4.70
2023-04-05T06:30:31.730Z,5.70
2023-04-05T06:33:59.449Z,5.40
2023-04-05T06:37:26.728Z,4.60
2023-04-05T06:40:53.475Z,5.70
2023-04-05T06:44:20.564Z,4.80
2023-04-05T06:47:48.347Z,5.00
2023-04-05T06:51:16.849Z,5.50
2023-04-05T06:54:43.462Z,5.40
2023-04-05T06:58:10.089Z,4.90
2023-04-05T07:01:37.400Z,4.20
2023-04-05T07:05:06.260Z,4.00
2023-04-05T07:08:34.401Z,3.40
2023-04-05T07:12:02.146Z,3.10
2023-04-05T07:15:29.955Z,3.60
2023-04-05T07:18:59.011Z,2.40
2023-04-05T07:22:26.077Z,1.70
2023-04-05T07:25:52.478Z,1.80
2023-04-05T07:29:19.186Z,1.70
2023-04-05T07:32:46.131Z,1.70
2023-04-05T07:36:17.696Z,1.50
2023-04-05T07:39:44.572Z,2.10
2023-04-05T07:43:11.763Z,1.00
2023-04-05T07:46:39.758Z,1.70
2023-04-05T07:50:09.936Z,0.70
2023-04-05T07:53:37.018Z,0.70
2023-04-05T07:57:03.884Z,1.00
2023-04-05T08:00:30.763Z,1.40
2023-04-05T08:03:58.556Z,0.70
2023-04-05T08:07:26.441Z,1.20
2023-04-05T08:10:53.591Z,1.20
2023-04-05T08:14:20.659Z,0.80
2023-04-05T08:17:48.154Z,1.20
2023-04-05T08:21:16.625Z,1.10
2023-04-05T08:24:43.442Z,1.20
2023-04-05T08:28:10.442Z,1.20
2023-04-05T08:31:37.435Z,1.50
2023-04-05T08:35:04.064Z,1.10
2023-04-05T08:38:30.860Z,1.40
2023-04-05T08:42:13.099Z,1.70
2023-04-05T08:45:48.617Z,1.60
2023-04-05T08:49:15.592Z,1.60
2023-04-05T08:52:43.490Z,1.70
2023-04-05T08:56:14.690Z,2.10
2023-04-05T08:59:43.499Z,1.40
2023-04-05T09:03:13.723Z,2.00
2023-04-05T09:06:41.061Z,2.00
2023-04-05T09:10:10.539Z,1.90
2023-04-05T09:13:37.063Z,2.50
2023-04-05T09:17:05.552Z,2.30
2023-04-05T09:20:33.098Z,2.50
2023-04-05T09:24:01.320Z,2.60
2023-04-05T09:27:29.855Z,1.90
2023-04-05T09:30:59.080Z,2.30
2023-04-05T09:34:27.661Z,2.30
2023-04-05T09:37:56.248Z,1.80
2023-04-05T09:41:25.961Z,1.90
2023-04-05T09:44:58.479Z,1.70
2023-04-05T09:48:47.054Z,1.80
2023-04-05T09:52:25.666Z,1.70
2023-04-05T09:55:55.619Z,1.60
2023-04-05T09:59:23.248Z,1.90
2023-04-05T10:02:53.989Z,1.80
2023-04-05T10:06:22.279Z,1.60
2023-04-05T10:09:49.682Z,1.70
2023-04-05T10:13:19.445Z,1.80
2023-04-05T10:16:54.821Z,1.60
2023-04-05T10:20:23.260Z,1.70
2023-04-05T10:23:55.005Z,2.00
2023-04-05T10:27:27.832Z,1.90
2023-04-05T10:30:59.834Z,2.20
2023-04-05T10:34:41.676Z,1.90
2023-04-05T10:38:24.995Z,1.90
2023-04-05T10:42:01.975Z,1.60
2023-04-05T10:45:31.706Z,1.70
2023-04-05T10:49:12.381Z,2.80
2023-04-05T10:52:47.625Z,1.70
2023-04-05T10:56:16.994Z,1.70
2023-04-05T10:59:48.158Z,1.40
2023-04-05T11:03:55.935Z,1.50
2023-04-05T11:07:26.115Z,1.80
2023-04-05T11:10:56.544Z,2.00
2023-04-05T11:14:28.573Z,2.00
2023-04-05T11:18:10.714Z,2.00
2023-04-05T11:21:41.269Z,1.80
2023-04-05T11:25:25.527Z,2.00
2023-04-05T11:29:03.261Z,2.10
2023-04-05T11:32:43.356Z,2.40
2023-04-05T11:36:13.429Z,2.20
2023-04-05T11:39:41.806Z,1.80
2023-04-05T11:43:10.551Z,1.90
2023-04-05T11:46:37.341Z,1.90
2023-04-05T11:50:04.106Z,1.80
2023-04-05T11:53:31.052Z,2.30
2023-04-05T11:56:58.440Z,2.00
2023-04-05T12:00:26.654Z,1.80
2023-04-05T12:03:57.969Z,2.20
2023-04-05T12:07:29.736Z,2.10
2023-04-05T12:11:01.692Z,2.10
2023-04-05T12:14:29.033Z,2.30
2023-04-05T12:17:55.718Z,1.90
2023-04-05T12:21:22.702Z,2.20
2023-04-05T12:24:49.581Z,2.00
2023-04-05T12:28:16.474Z,2.20
2023-04-05T12:31:44.079Z,1.90
2023-04-05T12:35:14.224Z,2.20
2023-04-05T12:38:42.036Z,2.40
2023-04-05T12:42:09.184Z,2.20
2023-04-05T12:45:42.414Z,2.50
2023-04-05T12:49:11.791Z,2.40
2023-04-05T12:52:38.501Z,2.10
2023-04-05T12:56:11.805Z,2.20
2023-04-05T12:59:38.888Z,2.30
2023-04-05T13:03:06.023Z,2.50
2023-04-05T13:06:33.030Z,2.70
2023-04-05T13:10:00.607Z,2.20
2023-04-05T13:13:27.261Z,2.30
2023-04-05T13:16:54.073Z,1.90
2023-04-05T13:20:20.634Z,2.20
2023-04-05T13:23:48.259Z,2.10
2023-04-05T13:27:15.599Z,1.70
2023-04-05T13:30:42.428Z,2.10
2023-04-05T13:34:10.186Z,2.40
2023-04-05T13:37:37.047Z,2.00
2023-04-05T13:41:06.615Z,2.50
2023-04-05T13:44:33.546Z,2.10
2023-04-05T13:48:00.445Z,2.20
2023-04-05T13:51:31.549Z,2.00
2023-04-05T13:55:02.916Z,2.10
2023-04-05T13:58:32.428Z,2.40
2023-04-05T14:01:59.487Z,2.20
2023-04-05T14:05:27.686Z,2.30
2023-04-05T14:08:55.473Z,2.60
2023-04-05T14:12:22.293Z,2.40
2023-04-05T14:15:50.754Z,2.10
2023-04-05T14:19:18.787Z,2.10
2023-04-05T14:22:46.772Z,2.50
2023-04-05T14:26:14.120Z,2.10
2023-04-05T14:29:41.072Z,2.90
2023-04-05T14:33:08.225Z,2.70
2023-04-05T14:36:36.974Z,2.30
2023-04-05T14:40:04.294Z,2.80
2023-04-05T14:43:31.383Z,2.30
2023-04-05T14:46:58.319Z,2.10
2023-04-05T14:50:25.239Z,2.20
2023-04-05T14:53:52.916Z,2.40
2023-04-05T14:57:19.564Z,2.70
2023-04-05T15:00:46.617Z,3.10
2023-04-05T15:04:13.619Z,2.60
2023-04-05T15:07:40.216Z,2.60
2023-04-05T15:11:08.277Z,2.60
2023-04-05T15:14:34.785Z,2.70
2023-04-05T15:18:02.425Z,3.30
2023-04-05T15:21:29.361Z,2.90
2023-04-05T15:24:56.722Z,3.10
2023-04-05T15:28:24.331Z,3.70
2023-04-05T15:31:52.044Z,3.50
2023-04-05T15:35:19.155Z,2.80
2023-04-05T15:38:45.829Z,2.90
2023-04-05T15:42:12.388Z,3.20
2023-04-05T15:45:39.237Z,3.70
2023-04-05T15:49:07.168Z,4.00
2023-04-05T15:52:34.525Z,4.30
2023-04-05T15:56:01.369Z,5.70
2023-04-05T15:59:28.515Z,7.40
2023-04-05T16:03:00.791Z,3.40
2023-04-05T16:06:30.062Z,2.80
2023-04-05T16:09:57.148Z,3.00
2023-04-05T16:13:25.072Z,3.20
2023-04-05T16:16:54.230Z,6.70
2023-04-05T16:20:22.290Z,6.10
2023-04-05T16:23:48.732Z,3.80
2023-04-05T16:27:16.097Z,3.60
2023-04-05T16:30:51.338Z,4.40
2023-04-05T16:34:18.518Z,4.20
2023-04-05T16:37:45.041Z,4.30
2023-04-05T16:41:12.065Z,4.80
2023-04-05T16:44:38.857Z,3.80
2023-04-05T16:48:09.240Z,3.70
2023-04-05T16:51:38.487Z,3.90
2023-04-05T16:55:07.249Z,3.90
2023-04-05T16:58:34.660Z,3.90
2023-04-05T17:02:02.413Z,4.70
2023-04-05T17:05:29.590Z,4.20
2023-04-05T17:08:56.374Z,4.20
2023-04-05T17:12:23.088Z,5.30
2023-04-05T17:15:49.942Z,5.30
2023-04-05T17:19:17.154Z,5.80
2023-04-05T17:22:44.142Z,6.60
2023-04-05T17:26:10.796Z,8.10
2023-04-05T17:29:37.889Z,9.20
2023-04-05T17:33:04.942Z,14.70
2023-04-05T17:36:32.442Z,15.60
2023-04-05T17:40:00.017Z,13.60
2023-04-05T17:43:28.415Z,12.10
2023-04-05T17:47:05.938Z,23.80
2023-04-05T17:50:37.229Z,16.60
2023-04-05T17:54:04.988Z,16.00
2023-04-05T17:57:34.362Z,15.30
2023-04-05T18:01:02.005Z,10.50
2023-04-05T18:04:29.505Z,8.10
2023-04-05T18:07:56.480Z,8.40
2023-04-05T18:11:23.039Z,12.00
2023-04-05T18:14:52.229Z,13.40
2023-04-05T18:18:19.735Z,11.80
2023-04-05T18:21:47.393Z,12.40
2023-04-05T18:25:14.812Z,11.60
2023-04-05T18:28:42.703Z,12.30
2023-04-05T18:32:14.948Z,12.70
2023-04-05T18:35:43.632Z,12.50
2023-04-05T18:39:10.704Z,12.70
2023-04-05T18:42:37.705Z,14.50
2023-04-05T18:46:04.980Z,16.30
2023-04-05T18:49:34.469Z,22.00
2023-04-05T18:53:02.052Z,18.70
2023-04-05T18:56:30.116Z,18.00
2023-04-05T18:59:56.940Z,20.70
2023-04-05T19:03:24.162Z,15.90
2023-04-05T19:06:51.397Z,13.80
2023-04-05T19:10:18.227Z,15.10
2023-04-05T19:13:49.046Z,13.90
2023-04-05T19:17:16.101Z,16.00
2023-04-05T19:20:43.397Z,15.20
2023-04-05T19:24:13.333Z,15.80
2023-04-05T19:27:42.823Z,19.60
2023-04-05T19:31:10.853Z,18.00
2023-04-05T19:34:40.386Z,18.90
2023-04-05T19:38:08.016Z,16.00
2023-04-05T19:41:36.322Z,17.90
2023-04-05T19:45:03.116Z,19.40
2023-04-05T19:48:41.304Z,18.00
2023-04-05T19:52:10.580Z,17.40
2023-04-05T19:55:40.099Z,14.90
2023-04-05T19:59:27.383Z,13.00
2023-04-05T20:02:57.106Z,11.90
2023-04-05T20:06:25.369Z,11.70
2023-04-05T20:09:52.644Z,9.90
2023-04-05T20:13:20.155Z,10.70
2023-04-05T20:16:49.890Z,10.70
2023-04-05T20:20:18.438Z,9.50
2023-04-05T20:23:46.956Z,9.10
2023-04-05T20:27:15.859Z,10.00
2023-04-05T20:30:43.165Z,10.90
2023-04-05T20:34:13.169Z,10.70
2023-04-05T20:37:39.782Z,10.40
2023-04-05T20:41:07.374Z,9.50
2023-04-05T20:44:35.201Z,9.50
2023-04-05T20:48:02.610Z,9.80
2023-04-05T20:51:29.840Z,9.80
2023-04-05T20:54:58.118Z,10.50
2023-04-05T20:58:25.312Z,10.40
2023-04-05T21:01:52.947Z,16.50
2023-04-05T21:05:20.235Z,17.80
2023-04-05T21:08:47.155Z,16.60
2023-04-05T21:12:16.596Z,17.30
2023-04-05T21:15:45.998Z,16.90
2023-04-05T21:19:12.791Z,15.10
2023-04-05T21:22:39.503Z,14.50
2023-04-05T21:26:07.602Z,14.20
2023-04-05T21:29:35.119Z,13.80
2023-04-05T21:33:01.993Z,12.60
2023-04-05T21:36:29.449Z,12.90
2023-04-05T21:39:56.505Z,16.20
2023-04-05T21:43:30.628Z,15.70
2023-04-05T21:50:25.966Z,20.30
2023-04-05T21:53:53.208Z,19.70
2023-04-05T21:57:20.075Z,17.00
2023-04-05T22:00:47.237Z,13.90
2023-04-05T22:04:20.285Z,13.60
2023-04-05T22:07:48.614Z,13.90
2023-04-05T22:11:15.689Z,12.80
2023-04-05T22:14:42.532Z,12.00
2023-04-05T22:18:10.219Z,11.70
2023-04-05T22:21:37.219Z,12.70
2023-04-05T22:25:04.114Z,13.20
2023-04-05T22:28:33.017Z,12.30
2023-04-05T22:32:02.912Z,12.90
2023-04-05T22:35:31.974Z,12.90
2023-04-05T22:38:59.244Z,13.50
2023-04-05T22:42:26.586Z,11.70
2023-04-05T22:45:56.382Z,11.00
2023-04-05T22:49:23.333Z,10.70
2023-04-05T22:52:50.376Z,12.00
2023-04-05T22:56:21.802Z,12.30
2023-04-05T22:59:56.590Z,12.40
2023-04-05T23:03:23.519Z,12.10
2023-04-05T23:06:50.760Z,14.00
2023-04-05T23:10:18.197Z,12.60
2023-04-05T23:13:46.535Z,14.00
2023-04-05T23:17:15.621Z,14.40
2023-04-05T23:20:43.054Z,14.20
2023-04-05T23:24:11.257Z,15.00
2023-04-05T23:27:38.954Z,15.30
2023-04-05T23:31:05.908Z,16.50
2023-04-05T23:34:32.647Z,16.70
2023-04-05T23:37:59.625Z,18.50
2023-04-05T23:41:29.258Z,20.50
2023-04-05T23:44:56.534Z,30.30
2023-04-05T23:48:25.550Z,28.40
2023-04-05T23:51:52.966Z,26.70
2023-04-05T23:55:22.171Z,25.80
2023-04-05T23:58:49.508Z,20.00
