createdAt,value
2016-08-22T00:00:51.738Z,13.31
2016-08-22T00:01:52.604Z,13.2
2016-08-22T00:02:51.726Z,13.28
2016-08-22T00:03:51.746Z,13.27
2016-08-22T00:04:51.727Z,13.36
2016-08-22T00:05:51.721Z,13.27
2016-08-22T00:06:51.731Z,13.4
2016-08-22T00:07:51.706Z,13.4
2016-08-22T00:08:51.781Z,13.44
2016-08-22T00:09:52.214Z,13.44
2016-08-22T00:10:51.822Z,13.51
2016-08-22T00:11:51.683Z,13.39
2016-08-22T00:12:51.693Z,13.45
2016-08-22T00:13:51.689Z,13.42
2016-08-22T00:14:51.705Z,13.48
2016-08-22T00:15:51.667Z,13.51
2016-08-22T00:16:51.660Z,13.5
2016-08-22T00:17:53.280Z,13.53
2016-08-22T00:18:51.875Z,13.54
2016-08-22T00:19:52.041Z,13.54
2016-08-22T00:20:51.642Z,13.51
2016-08-22T00:21:51.671Z,13.55
2016-08-22T00:22:51.638Z,13.5
2016-08-22T00:23:51.623Z,13.53
2016-08-22T00:24:51.649Z,13.54
2016-08-22T00:25:51.619Z,13.55
2016-08-22T00:26:51.603Z,13.53
2016-08-22T00:27:51.589Z,13.44
2016-08-22T00:28:51.930Z,13.47
2016-08-22T00:29:52.439Z,13.54
2016-08-22T00:30:51.858Z,13.5
2016-08-22T00:31:51.637Z,13.48
2016-08-22T00:32:51.563Z,13.51
2016-08-22T00:33:51.787Z,13.48
2016-08-22T00:34:51.559Z,13.51
2016-08-22T00:35:51.559Z,13.5
2016-08-22T00:36:51.551Z,13.47
2016-08-22T00:37:51.647Z,13.48
2016-08-22T00:38:51.548Z,13.5
2016-08-22T00:39:51.552Z,13.54
2016-08-22T00:40:51.557Z,13.53
2016-08-22T00:41:51.644Z,13.53
2016-08-22T00:42:51.521Z,13.53
2016-08-22T00:43:51.507Z,13.47
2016-08-22T00:44:51.507Z,13.55
2016-08-22T00:45:51.640Z,13.58
2016-08-22T00:46:52.315Z,13.53
2016-08-22T00:47:51.855Z,13.51
2016-08-22T00:48:52.458Z,13.45
2016-08-22T00:49:51.685Z,13.45
2016-08-22T00:50:51.541Z,13.55
2016-08-22T00:51:51.558Z,13.5
2016-08-22T00:52:51.461Z,13.54
2016-08-22T00:53:51.461Z,13.53
2016-08-22T00:54:51.445Z,13.53
2016-08-22T00:55:52.612Z,13.55
2016-08-22T00:56:51.458Z,13.53
2016-08-22T00:57:51.450Z,13.54
2016-08-22T00:58:51.437Z,13.65
2016-08-22T00:59:51.437Z,13.54
2016-08-22T01:00:51.441Z,13.55
2016-08-22T01:01:51.434Z,13.54
2016-08-22T01:02:51.423Z,13.53
2016-08-22T01:03:51.410Z,13.5
2016-08-22T01:04:51.401Z,13.55
2016-08-22T01:05:51.424Z,13.5
2016-08-22T01:06:52.107Z,13.53
2016-08-22T01:07:51.385Z,13.54
2016-08-22T01:08:51.477Z,13.54
2016-08-22T01:09:51.500Z,13.53
2016-08-22T01:10:51.401Z,13.55
2016-08-22T01:11:51.355Z,13.53
2016-08-22T01:12:51.334Z,13.48
2016-08-22T01:13:51.342Z,13.54
2016-08-22T01:14:51.479Z,13.5
2016-08-22T01:15:51.346Z,13.5
2016-08-22T01:16:51.373Z,13.54
2016-08-22T01:17:51.333Z,13.58
2016-08-22T01:18:51.340Z,13.55
2016-08-22T01:19:51.343Z,13.54
2016-08-22T01:20:51.353Z,13.53
2016-08-22T01:21:52.365Z,13.5
2016-08-22T01:22:51.440Z,13.58
2016-08-22T01:23:51.297Z,13.5
2016-08-22T01:24:51.295Z,13.53
2016-08-22T01:25:51.296Z,13.55
2016-08-22T01:26:52.015Z,13.53
2016-08-22T01:27:51.305Z,13.54
2016-08-22T01:28:51.322Z,13.51
2016-08-22T01:29:51.292Z,13.53
2016-08-22T01:30:51.266Z,13.55
2016-08-22T01:31:51.607Z,13.54
2016-08-22T01:32:51.247Z,13.63
2016-08-22T01:33:51.242Z,13.6
2016-08-22T01:34:51.249Z,13.62
2016-08-22T01:35:51.229Z,13.57
2016-08-22T01:36:51.228Z,13.57
2016-08-22T01:37:51.226Z,13.53
2016-08-22T01:39:51.222Z,13.54
2016-08-22T01:40:51.217Z,13.55
2016-08-22T01:41:51.230Z,13.54
2016-08-22T01:42:51.198Z,13.63
2016-08-22T01:43:51.206Z,13.57
2016-08-22T01:44:51.174Z,13.54
2016-08-22T01:45:51.162Z,13.55
2016-08-22T01:46:51.162Z,13.65
2016-08-22T01:47:51.151Z,13.6
2016-08-22T01:48:51.150Z,13.57
2016-08-22T01:49:51.157Z,13.6
2016-08-22T01:50:51.141Z,13.55
2016-08-22T01:51:51.131Z,13.55
2016-08-22T01:52:51.190Z,13.54
2016-08-22T01:53:51.244Z,13.63
2016-08-22T01:54:51.147Z,13.55
2016-08-22T01:55:51.112Z,13.58
2016-08-22T01:56:51.113Z,13.57
2016-08-22T01:57:51.099Z,13.63
2016-08-22T01:58:51.094Z,13.53
2016-08-22T01:59:51.082Z,13.51
2016-08-22T02:00:51.077Z,13.57
2016-08-22T02:01:51.071Z,13.55
2016-08-22T02:02:51.118Z,13.5
2016-08-22T02:03:51.094Z,13.5
2016-08-22T02:04:51.125Z,13.45
2016-08-22T02:05:51.060Z,13.42
2016-08-22T02:06:51.064Z,13.4
2016-08-22T02:07:51.136Z,13.42
2016-08-22T02:08:51.143Z,13.4
2016-08-22T02:09:51.084Z,13.42
2016-08-22T02:10:51.093Z,13.44
2016-08-22T02:11:51.109Z,13.54
2016-08-22T02:12:51.079Z,13.48
2016-08-22T02:13:51.122Z,13.54
2016-08-22T02:14:51.061Z,13.44
2016-08-22T02:15:51.065Z,13.53
2016-08-22T02:16:51.065Z,13.42
2016-08-22T02:17:50.990Z,13.45
2016-08-22T02:18:50.991Z,13.4
2016-08-22T02:19:50.973Z,13.45
2016-08-22T02:20:51.072Z,13.58
2016-08-22T02:21:51.073Z,13.48
2016-08-22T02:22:51.135Z,13.32
2016-08-22T02:23:50.988Z,13.45
2016-08-22T02:24:50.999Z,13.42
2016-08-22T02:25:50.950Z,13.44
2016-08-22T02:26:50.935Z,13.47
2016-08-22T02:27:50.938Z,13.48
2016-08-22T02:28:50.938Z,13.4
2016-08-22T02:29:50.957Z,13.4
2016-08-22T02:30:51.652Z,13.45
2016-08-22T02:31:50.950Z,13.4
2016-08-22T02:32:50.938Z,13.47
2016-08-22T02:33:50.969Z,13.4
2016-08-22T02:34:50.909Z,13.45
2016-08-22T02:35:50.887Z,13.39
2016-08-22T02:36:50.887Z,13.39
2016-08-22T02:37:50.892Z,13.4
2016-08-22T02:38:50.905Z,13.47
2016-08-22T02:39:51.631Z,13.36
2016-08-22T02:40:50.929Z,13.39
2016-08-22T02:41:50.922Z,13.39
2016-08-22T02:42:50.934Z,13.37
2016-08-22T02:43:50.844Z,13.27
2016-08-22T02:44:50.839Z,13.35
2016-08-22T02:45:50.852Z,13.32
2016-08-22T02:46:50.865Z,13.31
2016-08-22T02:47:50.872Z,13.29
2016-08-22T02:48:50.874Z,13.31
2016-08-22T02:49:50.876Z,13.32
2016-08-22T02:50:51.516Z,13.36
2016-08-22T02:51:51.060Z,13.31
2016-08-22T02:52:50.908Z,13.27
2016-08-22T02:53:50.904Z,13.32
2016-08-22T02:54:50.932Z,13.4
2016-08-22T02:55:50.821Z,13.37
2016-08-22T02:56:50.827Z,13.4
2016-08-22T02:57:50.830Z,13.45
2016-08-22T02:58:50.854Z,13.47
2016-08-22T02:59:50.847Z,13.45
2016-08-22T03:00:50.855Z,13.5
2016-08-22T03:01:51.021Z,13.42
2016-08-22T03:02:50.903Z,13.42
2016-08-22T03:03:50.813Z,13.47
2016-08-22T03:04:50.819Z,13.45
2016-08-22T03:05:50.843Z,13.45
2016-08-22T03:06:50.853Z,13.47
2016-08-22T03:07:50.847Z,13.42
2016-08-22T03:08:51.422Z,13.51
2016-08-22T03:09:50.762Z,13.51
2016-08-22T03:10:50.786Z,13.42
2016-08-22T03:11:51.424Z,13.47
2016-08-22T03:12:50.786Z,13.5
2016-08-22T03:13:50.787Z,13.47
2016-08-22T03:14:50.791Z,13.47
2016-08-22T03:15:50.801Z,13.47
2016-08-22T03:16:50.808Z,13.57
2016-08-22T03:17:50.818Z,13.5
2016-08-22T03:18:50.829Z,13.53
2016-08-22T03:19:50.833Z,13.51
2016-08-22T03:20:50.737Z,13.47
2016-08-22T03:21:50.745Z,13.53
2016-08-22T03:22:50.766Z,13.47
2016-08-22T03:23:50.768Z,13.53
2016-08-22T03:24:50.769Z,13.5
2016-08-22T03:25:50.783Z,13.55
2016-08-22T03:26:50.780Z,13.53
2016-08-22T03:27:50.798Z,13.57
2016-08-22T03:28:50.804Z,13.58
2016-08-22T03:29:50.802Z,13.54
2016-08-22T03:30:50.669Z,13.63
2016-08-22T03:31:50.679Z,13.54
2016-08-22T03:32:51.410Z,13.6
2016-08-22T03:33:50.724Z,13.65
2016-08-22T03:34:50.755Z,13.54
2016-08-22T03:35:51.324Z,13.54
2016-08-22T03:36:50.764Z,13.62
2016-08-22T03:37:50.773Z,13.54
2016-08-22T03:38:50.783Z,13.68
2016-08-22T03:39:50.629Z,13.54
2016-08-22T03:40:50.649Z,13.58
2016-08-22T03:41:50.648Z,13.54
2016-08-22T03:42:50.662Z,13.63
2016-08-22T03:43:50.666Z,13.58
2016-08-22T03:44:50.776Z,13.62
2016-08-22T03:45:50.778Z,13.54
2016-08-22T03:46:50.734Z,13.62
2016-08-22T03:47:50.760Z,13.66
2016-08-22T03:48:50.725Z,13.58
2016-08-22T03:49:50.603Z,13.66
2016-08-22T03:50:50.608Z,13.68
2016-08-22T03:51:50.620Z,13.63
2016-08-22T03:52:50.729Z,13.7
2016-08-22T03:53:50.745Z,13.7
2016-08-22T03:54:50.643Z,13.66
2016-08-22T03:55:50.644Z,13.7
2016-08-22T03:56:50.668Z,13.58
2016-08-22T03:57:50.664Z,13.68
2016-08-22T03:58:50.672Z,13.73
2016-08-22T03:59:50.675Z,13.65
2016-08-22T04:00:50.694Z,13.72
2016-08-22T04:01:50.690Z,13.72
2016-08-22T04:02:50.598Z,13.76
2016-08-22T04:03:50.604Z,13.73
2016-08-22T04:04:50.731Z,13.7
2016-08-22T04:05:50.729Z,13.72
2016-08-22T04:06:50.684Z,13.7
2016-08-22T04:07:50.470Z,13.7
2016-08-22T04:08:50.659Z,13.75
2016-08-22T04:09:50.668Z,13.6
2016-08-22T04:10:50.555Z,13.63
2016-08-22T04:11:50.576Z,13.58
2016-08-22T04:12:50.569Z,13.7
2016-08-22T04:13:50.441Z,13.62
2016-08-22T04:14:50.425Z,13.72
2016-08-22T04:15:50.425Z,13.75
2016-08-22T04:16:50.735Z,13.6
2016-08-22T04:17:50.705Z,13.65
2016-08-22T04:18:50.429Z,13.69
2016-08-22T04:19:50.421Z,13.66
2016-08-22T04:20:50.402Z,13.7
2016-08-22T04:21:50.413Z,13.7
2016-08-22T04:22:50.539Z,13.72
2016-08-22T04:23:50.386Z,13.63
2016-08-22T04:24:50.386Z,13.7
2016-08-22T04:25:50.387Z,13.7
2016-08-22T04:26:50.535Z,13.72
2016-08-22T04:27:50.517Z,13.72
2016-08-22T04:28:50.387Z,13.75
2016-08-22T04:29:50.382Z,13.79
2016-08-22T04:30:50.383Z,13.79
2016-08-22T04:31:50.391Z,13.81
2016-08-22T04:32:50.379Z,13.73
2016-08-22T04:33:50.397Z,13.79
2016-08-22T04:34:50.374Z,13.73
2016-08-22T04:35:50.376Z,13.78
2016-08-22T04:36:50.499Z,13.75
2016-08-22T04:37:50.354Z,13.81
2016-08-22T04:38:50.343Z,13.87
2016-08-22T04:39:50.354Z,13.84
2016-08-22T04:40:50.331Z,13.88
2016-08-22T04:41:50.332Z,13.94
2016-08-22T04:42:50.331Z,13.9
2016-08-22T04:43:50.349Z,13.93
2016-08-22T04:44:50.483Z,13.94
2016-08-22T04:45:50.342Z,13.91
2016-08-22T04:46:50.341Z,13.93
2016-08-22T04:47:50.330Z,13.99
2016-08-22T04:48:50.344Z,13.97
2016-08-22T04:49:50.336Z,13.97
2016-08-22T04:50:50.348Z,13.94
2016-08-22T04:51:50.192Z,13.99
2016-08-22T04:52:50.194Z,13.95
2016-08-22T04:53:50.345Z,14.02
2016-08-22T04:54:50.192Z,13.97
2016-08-22T04:55:50.310Z,13.97
2016-08-22T04:56:50.308Z,13.91
2016-08-22T04:57:50.174Z,13.94
2016-08-22T04:58:50.183Z,14.08
2016-08-22T04:59:50.322Z,14.01
2016-08-22T05:00:50.169Z,14.09
2016-08-22T05:01:50.627Z,14.02
2016-08-22T05:02:50.162Z,14.01
2016-08-22T05:03:50.318Z,13.97
2016-08-22T05:04:50.153Z,13.93
2016-08-22T05:05:50.142Z,13.93
2016-08-22T05:06:50.139Z,13.95
2016-08-22T05:07:50.146Z,14.02
2016-08-22T05:08:50.128Z,14.09
2016-08-22T05:09:50.117Z,14.01
2016-08-22T05:10:50.131Z,14.06
2016-08-22T05:11:50.143Z,14.09
2016-08-22T05:12:50.119Z,14.05
2016-08-22T05:13:50.114Z,14.08
2016-08-22T05:14:50.133Z,14.03
2016-08-22T05:15:50.103Z,14.02
2016-08-22T05:16:50.106Z,14.02
2016-08-22T05:17:50.048Z,14.06
2016-08-22T05:18:50.054Z,14.03
2016-08-22T05:19:50.095Z,14.05
2016-08-22T05:20:50.043Z,14.05
2016-08-22T05:21:50.069Z,14.09
2016-08-22T05:22:50.039Z,14.16
2016-08-22T05:23:50.033Z,14.2
2016-08-22T05:24:50.056Z,14.16
2016-08-22T05:25:50.062Z,14.09
2016-08-22T05:26:50.008Z,14.15
2016-08-22T05:27:50.038Z,14.16
2016-08-22T05:28:50.024Z,14.21
2016-08-22T05:29:50.032Z,14.16
2016-08-22T05:30:49.986Z,14.15
2016-08-22T05:31:49.974Z,14.24
2016-08-22T05:32:49.975Z,14.21
2016-08-22T05:33:49.977Z,14.26
2016-08-22T05:34:50.759Z,14.27
2016-08-22T05:35:49.968Z,14.28
2016-08-22T05:36:49.972Z,14.27
2016-08-22T05:37:49.983Z,14.26
2016-08-22T05:38:49.973Z,14.26
2016-08-22T05:39:49.973Z,14.26
2016-08-22T05:40:49.958Z,14.24
2016-08-22T05:41:49.968Z,14.26
2016-08-22T05:42:49.931Z,14.3
2016-08-22T05:43:49.923Z,14.26
2016-08-22T05:44:49.920Z,14.3
2016-08-22T05:45:49.924Z,14.39
2016-08-22T05:46:49.933Z,14.41
2016-08-22T05:47:49.973Z,14.31
2016-08-22T05:48:49.949Z,14.28
2016-08-22T05:49:49.939Z,14.39
2016-08-22T05:50:49.939Z,14.42
2016-08-22T05:51:49.923Z,14.46
2016-08-22T05:52:49.873Z,14.51
2016-08-22T05:53:49.882Z,14.45
2016-08-22T05:54:49.892Z,14.46
2016-08-22T05:55:49.892Z,14.45
2016-08-22T05:56:49.873Z,14.49
2016-08-22T05:57:50.668Z,14.57
2016-08-22T05:58:49.871Z,14.57
2016-08-22T05:59:49.870Z,14.61
2016-08-22T06:00:49.884Z,14.64
2016-08-22T06:01:49.888Z,14.61
2016-08-22T06:02:49.885Z,14.74
2016-08-22T06:03:49.824Z,14.71
2016-08-22T06:04:49.828Z,14.77
2016-08-22T06:05:49.824Z,14.79
2016-08-22T06:06:50.624Z,14.85
2016-08-22T06:07:49.823Z,14.89
2016-08-22T06:08:49.823Z,14.9
2016-08-22T06:09:49.818Z,14.94
2016-08-22T06:10:49.811Z,14.89
2016-08-22T06:11:49.821Z,14.85
2016-08-22T06:12:49.825Z,14.86
2016-08-22T06:13:49.826Z,14.95
2016-08-22T06:14:49.812Z,14.83
2016-08-22T06:15:49.772Z,14.86
2016-08-22T06:16:49.787Z,14.89
2016-08-22T06:17:49.780Z,14.87
2016-08-22T06:18:49.775Z,14.85
2016-08-22T06:19:49.768Z,14.94
2016-08-22T06:20:49.778Z,14.95
2016-08-22T06:21:49.770Z,14.97
2016-08-22T06:22:49.814Z,15.02
2016-08-22T06:23:49.762Z,15.04
2016-08-22T06:24:49.730Z,15.01
2016-08-22T06:25:49.735Z,15.07
2016-08-22T06:26:49.744Z,15.15
2016-08-22T06:27:49.733Z,15.07
2016-08-22T06:28:49.721Z,15.08
2016-08-22T06:29:49.734Z,15.08
2016-08-22T06:30:49.737Z,15.1
2016-08-22T06:31:49.729Z,15.27
2016-08-22T06:32:49.707Z,15.13
2016-08-22T06:33:49.772Z,15.15
2016-08-22T06:34:49.711Z,15.2
2016-08-22T06:35:49.719Z,15.22
2016-08-22T06:36:50.605Z,15.2
2016-08-22T06:37:49.733Z,15.22
2016-08-22T06:38:49.691Z,15.23
2016-08-22T06:39:49.665Z,15.2
2016-08-22T06:40:49.667Z,15.23
2016-08-22T06:41:49.750Z,15.3
2016-08-22T06:42:49.697Z,15.3
2016-08-22T06:43:49.667Z,15.33
2016-08-22T06:44:50.461Z,15.31
2016-08-22T06:45:49.666Z,15.3
2016-08-22T06:46:49.658Z,15.3
2016-08-22T06:47:49.645Z,15.33
2016-08-22T06:48:49.646Z,15.3
2016-08-22T06:49:49.647Z,15.27
2016-08-22T06:50:49.630Z,15.3
2016-08-22T06:51:49.635Z,15.27
2016-08-22T06:52:49.638Z,15.31
2016-08-22T06:53:49.625Z,15.31
2016-08-22T06:54:49.621Z,15.19
2016-08-22T06:55:49.612Z,15.23
2016-08-22T06:56:49.632Z,15.37
2016-08-22T06:57:49.618Z,15.35
2016-08-22T06:58:49.811Z,15.34
2016-08-22T06:59:49.613Z,15.4
2016-08-22T07:00:49.606Z,15.4
2016-08-22T07:01:49.598Z,15.44
2016-08-22T07:02:50.483Z,15.41
2016-08-22T07:03:49.598Z,15.49
2016-08-22T07:04:49.572Z,15.59
2016-08-22T07:05:49.586Z,15.58
2016-08-22T07:06:49.596Z,15.51
2016-08-22T07:07:49.579Z,15.52
2016-08-22T07:08:49.554Z,15.53
2016-08-22T07:09:49.565Z,15.53
2016-08-22T07:10:49.555Z,15.47
2016-08-22T07:11:49.557Z,15.47
2016-08-22T07:12:49.560Z,15.49
2016-08-22T07:13:49.571Z,15.56
2016-08-22T07:14:49.556Z,15.62
2016-08-22T07:15:49.528Z,15.62
2016-08-22T07:16:49.550Z,15.75
2016-08-22T07:17:49.536Z,15.8
2016-08-22T07:18:49.525Z,16.02
2016-08-22T07:19:50.403Z,16.08
2016-08-22T07:20:49.524Z,16.13
2016-08-22T07:21:49.524Z,16.25
2016-08-22T07:22:50.425Z,16.3
2016-08-22T07:23:49.539Z,16.39
2016-08-22T07:24:49.519Z,16.52
2016-08-22T07:25:49.507Z,16.54
2016-08-22T07:26:49.519Z,16.62
2016-08-22T07:27:49.616Z,16.69
2016-08-22T07:28:49.484Z,16.65
2016-08-22T07:29:49.487Z,16.84
2016-08-22T07:30:49.492Z,16.85
2016-08-22T07:31:49.490Z,16.92
2016-08-22T07:32:49.501Z,17.05
2016-08-22T07:33:49.503Z,17.09
2016-08-22T07:34:49.473Z,17.12
2016-08-22T07:35:49.479Z,17.13
2016-08-22T07:36:49.465Z,17.15
2016-08-22T07:37:49.463Z,17.07
2016-08-22T07:38:49.483Z,17.1
2016-08-22T07:39:49.477Z,16.94
2016-08-22T07:40:49.476Z,17.05
2016-08-22T07:41:50.364Z,16.99
2016-08-22T07:42:49.466Z,17.06
2016-08-22T07:43:49.458Z,17
2016-08-22T07:44:49.451Z,17.02
2016-08-22T07:45:49.438Z,17.09
2016-08-22T07:46:49.450Z,17.1
2016-08-22T07:47:49.438Z,16.9
2016-08-22T07:48:49.440Z,17
2016-08-22T07:49:49.462Z,16.9
2016-08-22T07:50:49.474Z,16.77
2016-08-22T07:51:49.425Z,16.76
2016-08-22T07:52:49.460Z,16.72
2016-08-22T07:53:49.440Z,16.74
2016-08-22T07:54:49.446Z,16.69
2016-08-22T07:55:49.410Z,16.69
2016-08-22T07:56:49.406Z,16.63
2016-08-22T07:57:49.419Z,16.65
2016-08-22T07:58:49.412Z,16.63
2016-08-22T07:59:49.403Z,16.66
2016-08-22T08:00:49.401Z,16.69
2016-08-22T08:01:49.405Z,16.69
2016-08-22T08:02:49.388Z,16.7
2016-08-22T08:03:49.593Z,16.77
2016-08-22T08:04:49.387Z,16.84
2016-08-22T08:05:49.382Z,16.85
2016-08-22T08:06:49.381Z,16.92
2016-08-22T08:07:49.377Z,16.92
2016-08-22T08:08:49.383Z,16.94
2016-08-22T08:09:49.362Z,17.06
2016-08-22T08:10:49.367Z,17.12
2016-08-22T08:11:49.368Z,17.22
2016-08-22T08:12:49.366Z,17.22
2016-08-22T08:13:49.386Z,17.39
2016-08-22T08:14:49.379Z,17.39
2016-08-22T08:15:49.364Z,17.31
2016-08-22T08:16:49.371Z,17.36
2016-08-22T08:17:49.359Z,17.27
2016-08-22T08:18:49.360Z,17.18
2016-08-22T08:19:49.357Z,17.13
2016-08-22T08:20:49.360Z,17.1
2016-08-22T08:21:49.353Z,17.03
2016-08-22T08:22:49.354Z,16.92
2016-08-22T08:23:49.334Z,16.99
2016-08-22T08:24:49.397Z,17.02
2016-08-22T08:25:49.372Z,16.88
2016-08-22T08:26:49.343Z,16.95
2016-08-22T08:27:49.345Z,16.99
2016-08-22T08:28:49.322Z,16.92
2016-08-22T08:29:49.334Z,16.95
2016-08-22T08:30:49.336Z,16.84
2016-08-22T08:31:49.334Z,16.94
2016-08-22T08:32:49.429Z,16.92
2016-08-22T08:33:49.345Z,16.76
2016-08-22T08:34:49.343Z,16.84
2016-08-22T08:35:49.368Z,16.73
2016-08-22T08:36:49.394Z,16.73
2016-08-22T08:37:49.374Z,16.66
2016-08-22T08:38:49.330Z,16.63
2016-08-22T08:39:49.342Z,16.54
2016-08-22T08:40:49.359Z,16.57
2016-08-22T08:41:49.329Z,16.39
2016-08-22T08:42:49.316Z,16.33
2016-08-22T08:43:49.323Z,16.33
2016-08-22T08:44:49.344Z,16.25
2016-08-22T08:45:49.350Z,16.25
2016-08-22T08:46:49.399Z,16.25
2016-08-22T08:47:49.312Z,16.32
2016-08-22T08:48:49.291Z,16.49
2016-08-22T08:49:49.276Z,16.82
2016-08-22T08:50:49.269Z,17.07
2016-08-22T08:51:49.276Z,17.35
2016-08-22T08:52:49.265Z,17.57
2016-08-22T08:53:49.280Z,17.52
2016-08-22T08:54:49.292Z,17.68
2016-08-22T08:55:49.279Z,17.52
2016-08-22T08:56:49.308Z,17.58
2016-08-22T08:57:49.272Z,17.55
2016-08-22T08:58:49.281Z,17.58
2016-08-22T08:59:49.296Z,17.73
2016-08-22T09:00:49.261Z,17.81
2016-08-22T09:01:49.238Z,17.8
2016-08-22T09:02:49.257Z,17.83
2016-08-22T09:03:49.292Z,17.74
2016-08-22T09:04:49.253Z,17.65
2016-08-22T09:05:49.265Z,17.68
2016-08-22T09:06:49.262Z,17.81
2016-08-22T09:07:49.242Z,17.8
2016-08-22T09:08:49.232Z,17.79
2016-08-22T09:09:49.262Z,17.8
2016-08-22T09:10:49.228Z,17.81
2016-08-22T09:11:49.223Z,17.86
2016-08-22T09:12:49.231Z,17.96
2016-08-22T09:13:50.321Z,18.11
2016-08-22T09:14:49.238Z,18.06
2016-08-22T09:15:49.215Z,18.13
2016-08-22T09:16:49.242Z,18.21
2016-08-22T09:17:49.238Z,18.21
2016-08-22T09:18:49.238Z,18.26
2016-08-22T09:19:49.237Z,18.32
2016-08-22T09:20:49.215Z,18.59
2016-08-22T09:21:49.212Z,18.59
2016-08-22T09:22:49.211Z,18.69
2016-08-22T09:23:49.203Z,18.61
2016-08-22T09:24:49.204Z,18.75
2016-08-22T09:25:49.199Z,18.78
2016-08-22T09:26:49.186Z,18.66
2016-08-22T09:27:49.229Z,18.68
2016-08-22T09:28:49.191Z,18.59
2016-08-22T09:29:49.186Z,18.65
2016-08-22T09:30:49.186Z,18.75
2016-08-22T09:31:49.181Z,18.68
2016-08-22T09:32:49.178Z,18.75
2016-08-22T09:33:49.227Z,18.76
2016-08-22T09:34:49.231Z,18.68
2016-08-22T09:35:49.216Z,18.65
2016-08-22T09:36:49.932Z,18.57
2016-08-22T09:37:49.203Z,18.61
2016-08-22T09:38:49.934Z,18.66
2016-08-22T09:39:49.419Z,18.56
2016-08-22T09:40:50.067Z,18.51
2016-08-22T09:41:49.167Z,18.51
2016-08-22T09:42:49.168Z,18.42
2016-08-22T09:43:49.167Z,18.32
2016-08-22T09:44:49.234Z,18.24
2016-08-22T09:45:49.197Z,18.23
2016-08-22T09:46:49.161Z,18.19
2016-08-22T09:47:49.163Z,18.19
2016-08-22T09:48:49.307Z,18.21
2016-08-22T09:49:49.207Z,18.2
2016-08-22T09:50:49.222Z,18.34
2016-08-22T09:51:49.374Z,18.36
2016-08-22T09:52:49.236Z,18.34
2016-08-22T09:53:49.197Z,18.27
2016-08-22T09:54:49.167Z,18.41
2016-08-22T09:55:49.165Z,18.44
2016-08-22T09:56:49.147Z,18.47
2016-08-22T09:57:49.239Z,18.53
2016-08-22T09:58:49.173Z,18.56
2016-08-22T09:59:49.154Z,18.53
2016-08-22T10:00:49.155Z,18.54
2016-08-22T10:01:49.139Z,18.59
2016-08-22T10:02:49.152Z,18.65
2016-08-22T10:03:49.164Z,18.6
2016-08-22T10:04:49.142Z,18.59
2016-08-22T10:05:49.125Z,18.49
2016-08-22T10:06:49.122Z,18.49
2016-08-22T10:07:49.142Z,18.49
2016-08-22T10:08:49.207Z,18.57
2016-08-22T10:09:49.307Z,18.49
2016-08-22T10:10:49.155Z,18.53
2016-08-22T10:11:49.136Z,18.56
2016-08-22T10:12:49.141Z,18.41
2016-08-22T10:13:49.132Z,18.49
2016-08-22T10:14:49.129Z,18.41
2016-08-22T10:15:49.146Z,18.39
2016-08-22T10:16:49.161Z,18.38
2016-08-22T10:17:49.168Z,18.39
2016-08-22T10:18:49.130Z,18.36
2016-08-22T10:19:49.114Z,18.32
2016-08-22T10:20:49.109Z,18.35
2016-08-22T10:21:49.107Z,18.23
2016-08-22T10:22:49.113Z,18.26
2016-08-22T10:23:49.119Z,18.19
2016-08-22T10:24:49.118Z,18.2
2016-08-22T10:25:49.149Z,18.23
2016-08-22T10:26:49.114Z,18.16
2016-08-22T10:27:49.137Z,18.05
2016-08-22T10:28:49.170Z,18.02
2016-08-22T10:29:49.129Z,17.98
2016-08-22T10:30:49.116Z,17.95
2016-08-22T10:31:49.090Z,17.94
2016-08-22T10:32:49.094Z,17.86
2016-08-22T10:33:49.106Z,17.87
2016-08-22T10:34:49.121Z,17.81
2016-08-22T10:35:49.085Z,17.83
2016-08-22T10:36:49.147Z,17.77
2016-08-22T10:37:49.168Z,17.69
2016-08-22T10:38:49.136Z,17.66
2016-08-22T10:39:49.119Z,17.69
2016-08-22T10:40:49.105Z,17.73
2016-08-22T10:41:49.148Z,17.81
2016-08-22T10:42:49.078Z,17.95
2016-08-22T10:43:49.073Z,18.17
2016-08-22T10:44:49.333Z,18.31
2016-08-22T10:45:49.074Z,18.5
2016-08-22T10:46:49.259Z,18.76
2016-08-22T10:47:49.169Z,18.79
2016-08-22T10:48:49.105Z,18.96
2016-08-22T10:49:49.123Z,19.19
2016-08-22T10:50:49.126Z,19.4
2016-08-22T10:51:49.073Z,19.56
2016-08-22T10:52:49.060Z,19.71
2016-08-22T10:53:49.066Z,19.87
2016-08-22T10:54:49.070Z,19.86
2016-08-22T10:55:49.046Z,19.92
2016-08-22T10:56:49.117Z,19.8
2016-08-22T10:57:49.117Z,19.65
2016-08-22T10:58:49.088Z,19.68
2016-08-22T10:59:49.067Z,19.52
2016-08-22T11:00:49.082Z,19.52
2016-08-22T11:01:49.083Z,19.5
2016-08-22T11:02:49.076Z,19.47
2016-08-22T11:03:49.078Z,19.61
2016-08-22T11:04:49.104Z,19.56
2016-08-22T11:05:49.042Z,19.68
2016-08-22T11:06:49.056Z,19.68
2016-08-22T11:07:49.055Z,19.55
2016-08-22T11:08:49.111Z,19.56
2016-08-22T11:09:49.074Z,19.6
2016-08-22T11:10:49.064Z,19.53
2016-08-22T11:11:49.774Z,19.55
2016-08-22T11:12:49.084Z,19.53
2016-08-22T11:13:49.084Z,19.45
2016-08-22T11:14:49.101Z,19.49
2016-08-22T11:15:49.065Z,19.47
2016-08-22T11:16:49.027Z,19.57
2016-08-22T11:17:49.066Z,19.65
2016-08-22T11:18:49.082Z,19.98
2016-08-22T11:19:49.062Z,20.02
2016-08-22T11:20:49.032Z,20.16
2016-08-22T11:21:49.075Z,20.32
2016-08-22T11:22:49.069Z,20.41
2016-08-22T11:23:49.728Z,20.42
2016-08-22T11:24:49.069Z,20.46
2016-08-22T11:25:49.044Z,20.35
2016-08-22T11:26:49.049Z,20.16
2016-08-22T11:27:49.067Z,20.01
2016-08-22T11:28:49.037Z,20.02
2016-08-22T11:29:49.065Z,19.95
2016-08-22T11:30:49.062Z,20.02
2016-08-22T11:31:49.067Z,19.95
2016-08-22T11:32:49.009Z,19.9
2016-08-22T11:33:49.040Z,19.83
2016-08-22T11:34:49.054Z,19.78
2016-08-22T11:35:49.042Z,19.75
2016-08-22T11:36:49.015Z,19.67
2016-08-22T11:37:49.020Z,19.68
2016-08-22T11:38:49.011Z,19.64
2016-08-22T11:39:49.065Z,19.65
2016-08-22T11:40:49.053Z,19.79
2016-08-22T11:41:49.059Z,19.75
2016-08-22T11:42:49.060Z,19.9
2016-08-22T11:43:49.029Z,19.92
2016-08-22T11:44:49.031Z,19.97
2016-08-22T11:45:49.018Z,20.01
2016-08-22T11:46:48.995Z,20.05
2016-08-22T11:47:49.005Z,20.25
2016-08-22T11:48:49.063Z,20.37
2016-08-22T11:49:49.027Z,20.3
2016-08-22T11:50:49.030Z,20.19
2016-08-22T11:51:49.030Z,20.16
2016-08-22T11:52:49.063Z,20.15
2016-08-22T11:53:49.038Z,20.07
2016-08-22T11:54:49.748Z,20.02
2016-08-22T11:55:48.995Z,19.89
2016-08-22T11:56:48.996Z,19.6
2016-08-22T11:57:48.999Z,19.46
2016-08-22T11:58:49.037Z,19.32
2016-08-22T11:59:49.037Z,19.25
2016-08-22T12:00:48.992Z,19.06
2016-08-22T12:01:48.990Z,19.02
2016-08-22T12:02:49.057Z,18.84
2016-08-22T12:03:49.034Z,18.78
2016-08-22T12:04:49.046Z,18.74
2016-08-22T12:05:49.043Z,18.59
2016-08-22T12:06:48.993Z,18.61
2016-08-22T12:07:49.036Z,18.63
2016-08-22T12:08:49.022Z,18.68
2016-08-22T12:09:49.006Z,18.6
2016-08-22T12:10:48.979Z,18.68
2016-08-22T12:11:49.018Z,18.68
2016-08-22T12:12:49.019Z,18.82
2016-08-22T12:13:49.024Z,18.96
2016-08-22T12:14:48.976Z,18.94
2016-08-22T12:15:48.979Z,18.93
2016-08-22T12:16:48.978Z,18.86
2016-08-22T12:17:49.029Z,18.91
2016-08-22T12:18:49.755Z,18.94
2016-08-22T12:19:48.984Z,18.97
2016-08-22T12:20:49.052Z,18.99
2016-08-22T12:21:48.975Z,19.02
2016-08-22T12:22:48.962Z,19.07
2016-08-22T12:23:49.028Z,18.99
2016-08-22T12:24:49.069Z,18.99
2016-08-22T12:25:49.029Z,18.93
2016-08-22T12:26:49.038Z,18.96
2016-08-22T12:27:48.989Z,19.06
2016-08-22T12:28:48.997Z,19.06
2016-08-22T12:29:48.981Z,19.15
2016-08-22T12:30:49.049Z,19.2
2016-08-22T12:31:49.024Z,19.27
2016-08-22T12:32:48.958Z,19.27
2016-08-22T12:33:48.981Z,19.35
2016-08-22T12:34:48.985Z,19.42
2016-08-22T12:35:48.964Z,19.38
2016-08-22T12:36:48.979Z,19.4
2016-08-22T12:37:49.740Z,19.42
2016-08-22T12:38:49.007Z,19.38
2016-08-22T12:39:49.025Z,19.32
2016-08-22T12:40:48.993Z,19.23
2016-08-22T12:41:49.010Z,19.19
2016-08-22T12:42:49.039Z,19.17
2016-08-22T12:43:48.990Z,18.96
2016-08-22T12:44:48.970Z,18.99
2016-08-22T12:45:49.023Z,18.82
2016-08-22T12:46:49.664Z,18.74
2016-08-22T12:47:48.934Z,18.75
2016-08-22T12:48:48.975Z,18.59
2016-08-22T12:49:48.966Z,18.68
2016-08-22T12:50:49.013Z,18.69
2016-08-22T12:51:48.952Z,18.75
2016-08-22T12:52:48.967Z,18.84
2016-08-22T12:53:48.928Z,18.79
2016-08-22T12:54:49.026Z,18.82
2016-08-22T12:55:49.652Z,18.87
2016-08-22T12:56:48.912Z,18.84