createdAt,value
2023-03-06T00:04:09.659Z,955.17
2023-03-06T00:09:11.185Z,955.09
2023-03-06T00:14:12.707Z,955.04
2023-03-06T00:19:14.667Z,954.96
2023-03-06T00:24:16.606Z,954.93
2023-03-06T00:29:18.011Z,954.9
2023-03-06T00:34:19.629Z,954.78
2023-03-06T00:39:21.026Z,954.74
2023-03-06T00:44:32.828Z,954.66
2023-03-06T00:49:24.776Z,954.65
2023-03-06T00:54:26.581Z,954.52
2023-03-06T00:59:28.362Z,954.45
2023-03-06T01:04:30.124Z,954.37
2023-03-06T01:09:31.343Z,954.29
2023-03-06T01:14:33.392Z,954.21
2023-03-06T01:19:35.562Z,954.11
2023-03-06T01:24:37.255Z,954.06
2023-03-06T01:29:38.614Z,953.98
2023-03-06T01:34:40.239Z,953.88
2023-03-06T01:39:42.042Z,953.74
2023-03-06T01:49:45.666Z,953.54
2023-03-06T01:59:48.819Z,953.48
2023-03-06T02:40:07.955Z,953.05
2023-03-06T02:50:05.283Z,952.94
2023-03-06T02:55:07.499Z,952.89
2023-03-06T03:00:09.195Z,952.84
2023-03-06T03:10:11.718Z,952.76
2023-03-06T03:20:15.698Z,952.66
2023-03-06T03:25:16.988Z,952.6
2023-03-06T03:30:18.938Z,952.62
2023-03-06T03:35:21.072Z,952.54
2023-03-06T03:40:22.837Z,952.44
2023-03-06T03:45:24.083Z,952.43
2023-03-06T03:50:25.788Z,952.42
2023-03-06T03:55:27.730Z,952.42
2023-03-06T04:00:29.227Z,952.38
2023-03-06T04:05:31.205Z,952.32
2023-03-06T04:10:33.162Z,952.22
2023-03-06T04:15:34.610Z,952.2
2023-03-06T04:20:36.060Z,952.27
2023-03-06T04:25:37.496Z,952.18
2023-03-06T04:30:39.193Z,952.09
2023-03-06T04:35:40.770Z,952.12
2023-03-06T04:40:43.917Z,952.13
2023-03-06T04:45:43.883Z,952.12
2023-03-06T04:50:45.880Z,952.1
2023-03-06T04:55:47.797Z,952
2023-03-06T05:00:49.709Z,952.03
2023-03-06T05:05:51.310Z,951.93
2023-03-06T05:10:52.791Z,951.97
2023-03-06T05:15:54.028Z,951.87
2023-03-06T05:20:55.951Z,951.91
2023-03-06T05:25:58.123Z,951.85
2023-03-06T05:31:00.688Z,951.85
2023-03-06T05:36:01.858Z,951.81
2023-03-06T05:41:06.272Z,951.83
2023-03-06T05:46:03.607Z,951.81
2023-03-06T05:51:05.489Z,951.83
2023-03-06T05:56:17.663Z,951.83
2023-03-06T06:01:09.619Z,951.92
2023-03-06T06:06:11.229Z,951.84
2023-03-06T06:11:13.214Z,951.81
2023-03-06T06:16:15.201Z,951.76
2023-03-06T06:21:17.223Z,951.77
2023-03-06T06:26:19.494Z,951.81
2023-03-06T06:31:20.885Z,951.87
2023-03-06T06:36:22.076Z,951.93
2023-03-06T06:47:09.521Z,951.89
2023-03-06T06:51:27.006Z,951.87
2023-03-06T06:56:28.140Z,951.91
2023-03-06T07:01:29.841Z,951.92
2023-03-06T07:06:31.770Z,951.93
2023-03-06T07:11:33.101Z,951.93
2023-03-06T07:16:34.645Z,951.95
2023-03-06T07:21:36.071Z,951.98
2023-03-06T07:26:37.372Z,951.99
2023-03-06T07:31:38.850Z,951.98
2023-03-06T07:36:40.879Z,951.98
2023-03-06T07:41:42.433Z,952.04
2023-03-06T07:46:43.910Z,952.05
2023-03-06T07:51:45.380Z,952.06
2023-03-06T07:56:46.581Z,952.07
2023-03-06T08:01:48.663Z,952.11
2023-03-06T08:06:49.855Z,952.14
2023-03-06T08:11:50.968Z,952.19
2023-03-06T08:16:52.670Z,952.19
2023-03-06T08:21:54.541Z,952.26
2023-03-06T08:26:56.217Z,952.24
2023-03-06T08:31:57.770Z,952.24
2023-03-06T08:37:09.816Z,952.25
2023-03-06T08:42:02.292Z,952.25
2023-03-06T08:47:02.994Z,952.38
2023-03-06T08:52:04.318Z,952.42
2023-03-06T08:57:05.879Z,952.4
2023-03-06T09:02:07.278Z,952.39
2023-03-06T09:07:08.741Z,952.39
2023-03-06T09:12:10.104Z,952.4
2023-03-06T09:17:12.342Z,952.39
2023-03-06T09:22:13.577Z,952.35
2023-03-06T09:27:15.428Z,952.36
2023-03-06T09:32:16.728Z,952.39
2023-03-06T09:37:18.968Z,952.37
2023-03-06T09:42:20.722Z,952.4
2023-03-06T09:47:22.092Z,952.4
2023-03-06T09:52:23.424Z,952.37
2023-03-06T09:57:25.157Z,952.41
2023-03-06T10:02:26.621Z,952.36
2023-03-06T10:07:28.008Z,952.34
2023-03-06T10:12:30.059Z,952.27
2023-03-06T10:17:31.838Z,952.24
2023-03-06T10:22:33.140Z,952.23
2023-03-06T10:27:34.746Z,952.25
2023-03-06T10:32:46.379Z,952.27
2023-03-06T10:37:37.424Z,952.21
2023-03-06T10:42:39.055Z,952.22
2023-03-06T10:47:40.715Z,952.17
2023-03-06T10:52:42.755Z,952.16
2023-03-06T10:57:44.338Z,952.13
2023-03-06T11:02:45.704Z,952.1
2023-03-06T11:07:46.867Z,952.11
2023-03-06T11:12:48.860Z,952.02
2023-03-06T11:17:50.799Z,952.06
2023-03-06T11:23:02.391Z,952.09
2023-03-06T11:27:53.745Z,952.07
2023-03-06T11:32:55.440Z,952.05
2023-03-06T11:37:57.349Z,951.99
2023-03-06T11:42:59.160Z,951.98
2023-03-06T11:43:05.585Z,952.03
2023-03-06T11:48:07.388Z,951.97
2023-03-06T11:53:09.529Z,951.95
2023-03-06T11:58:11.060Z,951.93
2023-03-06T12:03:12.400Z,951.97
2023-03-06T12:08:13.802Z,951.82
2023-03-06T12:13:15.295Z,951.84
2023-03-06T12:18:17.108Z,951.81
2023-03-06T12:23:18.449Z,951.74
2023-03-06T12:28:20.212Z,951.68
2023-03-06T12:33:22.206Z,951.69
2023-03-06T12:38:23.624Z,951.67
2023-03-06T12:43:24.843Z,951.7
2023-03-06T12:48:26.351Z,951.68
2023-03-06T12:53:28.239Z,951.64
2023-03-06T12:58:30.183Z,951.64
2023-03-06T13:03:31.946Z,951.59
2023-03-06T13:08:33.331Z,951.6
2023-03-06T13:13:35.322Z,951.57
2023-03-06T13:18:36.476Z,951.52
2023-03-06T13:23:39.560Z,951.49
2023-03-06T13:28:40.116Z,951.54
2023-03-06T13:33:42.040Z,951.51
2023-03-06T13:38:43.569Z,951.51
2023-03-06T13:43:45.502Z,951.46
2023-03-06T13:48:46.526Z,951.49
2023-03-06T13:53:48.451Z,951.42
2023-03-06T13:58:50.189Z,951.35
2023-03-06T14:03:52.044Z,951.32
2023-03-06T14:08:53.978Z,951.36
2023-03-06T14:13:55.436Z,951.3
2023-03-06T14:18:57.444Z,951.26
2023-03-06T14:24:00.372Z,951.24
2023-03-06T14:29:10.258Z,951.21
2023-03-06T14:34:03.702Z,951.19
2023-03-06T14:39:03.459Z,951.2
2023-03-06T14:44:05.003Z,951.18
2023-03-06T14:49:07.328Z,951.16
2023-03-06T14:54:09.422Z,951.2
2023-03-06T14:59:10.623Z,951.19
2023-03-06T15:04:12.712Z,951.22
2023-03-06T15:09:14.137Z,951.16
2023-03-06T15:14:15.523Z,951.18
2023-03-06T15:19:17.131Z,951.15
2023-03-06T15:24:18.587Z,951.16
2023-03-06T15:29:19.903Z,951.17
2023-03-06T15:34:21.285Z,951.19
2023-03-06T15:39:23.014Z,951.21
2023-03-06T15:44:24.688Z,951.19
2023-03-06T15:49:26.705Z,951.2
2023-03-06T15:54:28.519Z,951.2
2023-03-06T15:59:29.751Z,951.17
2023-03-06T16:04:31.945Z,951.23
2023-03-06T16:09:33.016Z,951.28
2023-03-06T16:14:34.921Z,951.28
2023-03-06T16:24:38.480Z,951.26
2023-03-06T16:29:40.105Z,951.32
2023-03-06T16:34:41.585Z,951.39
2023-03-06T16:39:43.237Z,951.49
2023-03-06T17:04:53.546Z,951.48
2023-03-06T17:45:03.202Z,951.76
2023-03-06T17:50:04.724Z,951.8
2023-03-06T18:00:08.305Z,951.85
2023-03-06T18:05:09.853Z,951.92
2023-03-06T18:10:11.869Z,951.89
2023-03-06T18:20:15.357Z,951.94
2023-03-06T18:25:16.749Z,951.92
2023-03-06T18:30:18.838Z,951.95
2023-03-06T18:35:20.357Z,952.02
2023-03-06T18:40:24.553Z,952
2023-03-06T18:45:23.979Z,952
2023-03-06T18:50:25.434Z,952.02
2023-03-06T18:55:27.156Z,951.96
2023-03-06T19:00:28.981Z,951.98
2023-03-06T19:05:30.401Z,952
2023-03-06T19:10:32.010Z,952.01
2023-03-06T19:15:33.796Z,952.07
2023-03-06T19:20:35.784Z,952.05
2023-03-06T19:25:37.593Z,952.03
2023-03-06T19:30:39.227Z,952.07
2023-03-06T19:35:41.171Z,952.12
2023-03-06T19:40:43.137Z,952.11
2023-03-06T19:45:45.254Z,952.08
2023-03-06T19:50:46.685Z,952.03
2023-03-06T19:55:48.070Z,951.93
2023-03-06T20:00:49.581Z,952.07
2023-03-06T20:05:50.693Z,952.03
2023-03-06T20:10:52.464Z,952.06
2023-03-06T20:15:54.244Z,952.12
2023-03-06T20:20:56.337Z,952.17
2023-03-06T20:25:58.197Z,952.15
2023-03-06T20:31:00.033Z,952.17
2023-03-06T20:36:01.687Z,952.08
2023-03-06T20:41:02.882Z,952.04
2023-03-06T20:46:04.410Z,952.1
2023-03-06T20:51:06.109Z,952.09
2023-03-06T20:56:08.260Z,952.08
2023-03-06T21:01:10.824Z,952.08
2023-03-06T21:06:11.302Z,951.97
2023-03-06T21:11:12.523Z,951.96
2023-03-06T21:16:13.813Z,951.98
2023-03-06T21:21:15.482Z,952.04
2023-03-06T21:26:17.211Z,952.05
2023-03-06T21:31:18.574Z,952.06
2023-03-06T21:36:23.698Z,952.02
2023-03-06T21:41:21.917Z,952.04
2023-03-06T21:46:23.207Z,952.03
2023-03-06T21:51:25.126Z,951.95
2023-03-06T21:56:26.893Z,951.91
2023-03-06T22:01:28.307Z,951.88
2023-03-06T22:06:30.351Z,951.91
2023-03-06T22:11:31.742Z,951.82
2023-03-06T22:16:33.284Z,951.8
2023-03-06T22:21:34.763Z,951.75
2023-03-06T22:26:36.341Z,951.69
2023-03-06T22:31:39.928Z,951.71
2023-03-06T22:36:38.938Z,951.63
2023-03-06T22:41:40.530Z,951.67
2023-03-06T22:46:41.957Z,951.56
2023-03-06T22:51:43.895Z,951.5
2023-03-06T22:56:45.898Z,951.36
2023-03-06T23:12:11.663Z,951.35
2023-03-06T23:16:52.298Z,951.31
2023-03-06T23:21:54.118Z,951.23
2023-03-06T23:26:56.130Z,951.21
2023-03-06T23:31:57.714Z,951.29
2023-03-06T23:36:59.032Z,951.37
2023-03-06T23:42:00.902Z,951.36
2023-03-06T23:47:02.393Z,951.3
2023-03-06T23:52:03.575Z,951.33
2023-03-06T23:57:04.784Z,951.38
