createdAt,value
2018-03-01T00:00:33.808Z,52.43
2018-03-01T00:03:03.259Z,52.25
2018-03-01T00:05:33.038Z,52.20
2018-03-01T00:08:03.341Z,52.22
2018-03-01T00:10:33.190Z,52.58
2018-03-01T00:13:03.665Z,52.60
2018-03-01T00:15:33.400Z,52.81
2018-03-01T00:18:03.033Z,52.96
2018-03-01T00:20:33.052Z,52.67
2018-03-01T00:23:02.907Z,52.76
2018-03-01T00:25:32.426Z,52.80
2018-03-01T00:28:02.799Z,52.76
2018-03-01T00:30:32.862Z,53.14
2018-03-01T00:33:03.217Z,53.20
2018-03-01T00:35:33.099Z,52.93
2018-03-01T00:38:02.967Z,53.20
2018-03-01T00:40:33.115Z,53.11
2018-03-01T00:43:04.346Z,53.44
2018-03-01T00:45:34.223Z,53.36
2018-03-01T00:48:04.467Z,53.07
2018-03-01T00:50:33.995Z,53.21
2018-03-01T00:53:04.178Z,53.20
2018-03-01T00:55:34.443Z,53.45
2018-03-01T00:58:04.216Z,53.47
2018-03-01T01:00:33.779Z,53.84
2018-03-01T01:03:04.008Z,53.82
2018-03-01T01:05:33.756Z,53.77
2018-03-01T01:08:05.748Z,53.89
2018-03-01T01:10:36.400Z,53.30
2018-03-01T01:13:06.261Z,53.59
2018-03-01T01:15:36.044Z,53.21
2018-03-01T01:18:06.340Z,53.67
2018-03-01T01:20:36.292Z,54.07
2018-03-01T01:23:06.058Z,54.08
2018-03-01T01:25:36.320Z,54.17
2018-03-01T01:28:08.892Z,54.14
2018-03-01T01:30:38.465Z,54.44
2018-03-01T01:33:08.708Z,54.42
2018-03-01T01:35:38.550Z,54.49
2018-03-01T01:38:08.326Z,54.58
2018-03-01T01:40:38.338Z,54.18
2018-03-01T01:43:08.039Z,54.36
2018-03-01T01:45:37.818Z,54.22
2018-03-01T01:48:08.528Z,54.57
2018-03-01T01:50:47.798Z,54.88
2018-03-01T01:53:18.429Z,54.67
2018-03-01T01:55:48.901Z,54.40
2018-03-01T01:58:18.465Z,54.80
2018-03-01T02:00:49.214Z,54.32
2018-03-01T02:03:18.915Z,54.77
2018-03-01T02:05:48.798Z,55.27
2018-03-01T02:08:19.299Z,55.20
2018-03-01T02:10:48.986Z,55.06
2018-03-01T02:13:19.244Z,55.36
2018-03-01T02:15:50.507Z,55.28
2018-03-01T02:18:21.020Z,55.19
2018-03-01T02:20:50.785Z,55.33
2018-03-01T02:23:20.517Z,55.19
2018-03-01T02:25:53.417Z,54.98
2018-03-01T02:28:24.744Z,55.49
2018-03-01T02:30:55.069Z,55.08
2018-03-01T02:33:25.016Z,54.97
2018-03-01T02:35:55.869Z,55.34
2018-03-01T02:38:26.507Z,55.49
2018-03-01T02:41:02.730Z,55.78
2018-03-01T02:43:32.931Z,55.71
2018-03-01T02:46:04.312Z,55.36
2018-03-01T02:48:34.458Z,55.82
2018-03-01T02:51:04.087Z,55.70
2018-03-01T02:53:34.147Z,55.44
2018-03-01T02:56:04.436Z,55.82
2018-03-01T02:58:35.462Z,55.55
2018-03-01T03:01:06.052Z,55.63
2018-03-01T03:03:35.510Z,55.49
2018-03-01T03:06:06.076Z,55.90
2018-03-01T03:08:36.031Z,56.19
2018-03-01T03:11:06.456Z,56.17
2018-03-01T03:13:41.153Z,56.26
2018-03-01T03:16:11.453Z,56.41
2018-03-01T03:18:41.425Z,56.28
2018-03-01T03:21:11.725Z,56.14
2018-03-01T03:23:43.115Z,55.87
2018-03-01T03:26:13.279Z,56.08
2018-03-01T03:28:45.913Z,56.46
2018-03-01T03:31:15.620Z,56.15
2018-03-01T03:33:45.930Z,56.28
2018-03-01T03:36:15.404Z,55.96
2018-03-01T03:38:46.254Z,56.01
2018-03-01T03:41:16.437Z,56.10
2018-03-01T03:43:46.937Z,55.74
2018-03-01T03:46:17.363Z,55.91
2018-03-01T03:48:47.600Z,55.41
2018-03-01T03:51:17.703Z,55.23
2018-03-01T03:53:47.754Z,55.66
2018-03-01T03:56:18.024Z,55.83
2018-03-01T03:58:48.525Z,55.52
2018-03-01T04:01:18.994Z,55.68
2018-03-01T04:03:48.892Z,55.75
2018-03-01T04:06:19.315Z,55.90
2018-03-01T04:08:49.957Z,56.03
2018-03-01T04:11:20.316Z,56.29
2018-03-01T04:13:49.802Z,56.83
2018-03-01T04:16:20.050Z,56.40
2018-03-01T04:18:49.557Z,56.19
2018-03-01T04:21:19.314Z,56.59
2018-03-01T04:23:49.918Z,56.37
2018-03-01T04:26:19.499Z,56.65
2018-03-01T04:28:49.278Z,57.00
2018-03-01T04:31:20.484Z,56.90
2018-03-01T04:33:50.823Z,57.71
2018-03-01T04:36:22.081Z,57.97
2018-03-01T04:38:52.871Z,57.97
2018-03-01T04:41:22.455Z,57.64
2018-03-01T04:43:52.598Z,57.42
2018-03-01T04:46:23.596Z,57.48
2018-03-01T04:48:53.292Z,56.96
2018-03-01T04:51:23.995Z,57.12
2018-03-01T04:53:54.293Z,56.90
2018-03-01T04:56:24.134Z,56.82
2018-03-01T04:58:54.547Z,56.63
2018-03-01T05:01:25.438Z,56.60
2018-03-01T05:03:55.734Z,56.60
2018-03-01T05:06:25.570Z,56.67
2018-03-01T05:08:56.127Z,56.67
2018-03-01T05:11:25.679Z,56.90
2018-03-01T05:13:55.387Z,57.18
2018-03-01T05:16:25.027Z,57.12
2018-03-01T05:18:54.703Z,57.53
2018-03-01T05:21:24.114Z,58.13
2018-03-01T05:23:54.631Z,57.85
2018-03-01T05:26:25.231Z,58.05
2018-03-01T05:28:55.655Z,57.87
2018-03-01T05:31:25.469Z,58.42
2018-03-01T05:33:55.014Z,58.61
2018-03-01T05:36:24.454Z,58.42
2018-03-01T05:38:54.565Z,58.84
2018-03-01T05:41:25.010Z,58.27
2018-03-01T05:43:54.425Z,58.09
2018-03-01T05:46:23.874Z,58.34
2018-03-01T05:48:53.730Z,58.57
2018-03-01T05:51:23.372Z,58.91
2018-03-01T05:53:52.961Z,59.05
2018-03-01T05:56:23.436Z,59.02
2018-03-01T05:58:53.193Z,58.86
2018-03-01T06:01:22.864Z,59.18
2018-03-01T06:03:53.083Z,58.89
2018-03-01T06:06:24.097Z,59.23
2018-03-01T06:08:53.680Z,59.15
2018-03-01T06:11:24.840Z,59.31
2018-03-01T06:13:54.671Z,59.17
2018-03-01T06:16:26.024Z,58.97
2018-03-01T06:18:59.854Z,58.99
2018-03-01T06:21:30.891Z,58.39
2018-03-01T06:24:01.801Z,58.49
2018-03-01T06:26:32.157Z,58.10
2018-03-01T06:29:03.166Z,58.52
2018-03-01T06:31:34.452Z,58.54
2018-03-01T06:34:04.413Z,58.25
2018-03-01T06:36:34.635Z,57.90
2018-03-01T06:39:04.477Z,57.82
2018-03-01T06:41:34.306Z,57.66
2018-03-01T06:44:04.913Z,57.58
2018-03-01T06:46:35.014Z,58.17
2018-03-01T06:49:06.488Z,58.56
2018-03-01T06:51:36.472Z,58.77
2018-03-01T06:54:06.276Z,58.27
2018-03-01T06:56:36.276Z,57.90
2018-03-01T06:59:06.058Z,57.93
2018-03-01T07:01:35.818Z,57.92
2018-03-01T07:04:05.868Z,58.09
2018-03-01T07:06:35.639Z,57.93
2018-03-01T07:09:07.271Z,58.08
2018-03-01T07:11:38.656Z,57.96
2018-03-01T07:14:08.380Z,57.87
2018-03-01T07:16:37.861Z,57.64
2018-03-01T07:19:08.342Z,57.65
2018-03-01T07:21:37.911Z,57.66
2018-03-01T07:24:08.251Z,57.95
2018-03-01T07:26:38.950Z,57.70
2018-03-01T07:29:08.665Z,57.44
2018-03-01T07:31:38.148Z,57.45
2018-03-01T07:34:08.118Z,57.11
2018-03-01T07:36:37.584Z,56.89
2018-03-01T07:39:07.421Z,56.69
2018-03-01T07:41:37.485Z,56.52
2018-03-01T07:44:06.887Z,56.23
2018-03-01T07:46:37.295Z,55.98
2018-03-01T07:49:08.087Z,55.80
2018-03-01T07:51:37.714Z,55.34
2018-03-01T07:54:07.169Z,55.51
2018-03-01T07:56:36.905Z,55.26
2018-03-01T07:59:07.219Z,54.50
2018-03-01T08:01:36.639Z,54.54
2018-03-01T08:04:06.697Z,54.47
2018-03-01T08:06:36.177Z,54.25
2018-03-01T08:09:06.053Z,54.14
2018-03-01T08:11:36.780Z,53.72
2018-03-01T08:14:06.433Z,53.73
2018-03-01T08:16:37.578Z,53.33
2018-03-01T08:19:07.414Z,53.22
2018-03-01T08:21:36.835Z,53.28
2018-03-01T08:24:06.780Z,52.40
2018-03-01T08:26:36.763Z,51.56
2018-03-01T08:29:06.288Z,51.52
2018-03-01T08:31:37.693Z,50.86
2018-03-01T08:34:09.139Z,50.19
2018-03-01T08:36:38.621Z,50.30
2018-03-01T08:39:08.474Z,50.53
2018-03-01T08:41:38.534Z,50.50
2018-03-01T08:44:09.773Z,50.18
2018-03-01T08:46:41.264Z,49.79
2018-03-01T08:49:10.730Z,50.01
2018-03-01T08:51:40.320Z,49.85
2018-03-01T08:54:15.729Z,49.47
2018-03-01T08:56:45.642Z,48.91
2018-03-01T08:59:15.471Z,48.25
2018-03-01T09:01:47.399Z,48.16
2018-03-01T09:04:17.347Z,47.97
2018-03-01T09:06:47.497Z,48.13
2018-03-01T09:09:17.383Z,48.55
2018-03-01T09:11:47.739Z,48.14
2018-03-01T09:14:18.049Z,48.04
2018-03-01T09:16:47.720Z,47.84
2018-03-01T09:19:17.167Z,47.55
2018-03-01T09:21:47.074Z,47.36
2018-03-01T09:24:16.526Z,47.47
2018-03-01T09:26:46.293Z,47.32
2018-03-01T09:29:16.017Z,46.68
2018-03-01T09:31:45.466Z,46.33
2018-03-01T09:34:14.919Z,45.90
2018-03-01T09:36:44.688Z,45.94
2018-03-01T09:39:14.180Z,45.78
2018-03-01T09:41:44.502Z,45.18
2018-03-01T09:44:15.666Z,45.87
2018-03-01T09:46:45.398Z,45.79
2018-03-01T09:49:14.842Z,45.93
2018-03-01T09:51:45.369Z,45.96
2018-03-01T09:54:14.788Z,45.88
2018-03-01T09:56:44.371Z,45.41
2018-03-01T09:59:14.198Z,44.67
2018-03-01T10:01:44.216Z,44.79
2018-03-01T10:04:14.223Z,44.80
2018-03-01T10:06:44.787Z,44.84
2018-03-01T10:09:14.558Z,44.75
2018-03-01T10:11:45.496Z,44.52
2018-03-01T10:14:15.260Z,44.08
2018-03-01T10:16:45.504Z,43.97
2018-03-01T10:19:15.121Z,43.15
2018-03-01T10:21:45.374Z,43.13
2018-03-01T10:24:15.034Z,43.50
2018-03-01T10:26:44.541Z,42.98
2018-03-01T10:29:14.738Z,43.19
2018-03-01T10:31:44.305Z,43.19
2018-03-01T10:34:13.715Z,42.67
2018-03-01T10:36:44.574Z,42.71
2018-03-01T10:39:14.090Z,42.39
2018-03-01T10:41:43.605Z,42.28
2018-03-01T10:44:14.028Z,41.88
2018-03-01T10:46:44.127Z,41.50
2018-03-01T10:49:13.537Z,41.32
2018-03-01T10:51:42.978Z,41.20
2018-03-01T10:54:12.362Z,41.10
2018-03-01T10:56:43.097Z,40.76
2018-03-01T10:59:14.063Z,40.50
2018-03-01T11:01:47.660Z,40.42
2018-03-01T11:04:17.531Z,39.88
2018-03-01T11:06:47.788Z,40.26
2018-03-01T11:09:17.922Z,40.19
2018-03-01T11:11:47.599Z,39.96
2018-03-01T11:14:16.990Z,40.42
2018-03-01T11:16:46.507Z,40.39
2018-03-01T11:19:16.088Z,40.23
2018-03-01T11:21:45.553Z,40.07
2018-03-01T11:24:15.662Z,39.98
2018-03-01T11:26:46.812Z,39.76
2018-03-01T11:29:16.578Z,39.66
2018-03-01T11:31:47.186Z,40.03
2018-03-01T11:34:16.670Z,40.17
2018-03-01T11:36:46.146Z,39.70
2018-03-01T11:39:15.848Z,38.98
2018-03-01T11:41:45.809Z,38.94
2018-03-01T11:44:15.793Z,38.78
2018-03-01T11:46:46.799Z,39.06
2018-03-01T11:49:16.453Z,39.01
2018-03-01T11:51:46.550Z,39.13
2018-03-01T11:54:16.356Z,38.72
2018-03-01T11:56:45.770Z,38.55
2018-03-01T11:59:15.272Z,38.40
2018-03-01T12:01:44.801Z,38.04
2018-03-01T12:04:14.514Z,37.72
2018-03-01T12:06:44.924Z,37.46
2018-03-01T12:09:16.036Z,37.75
2018-03-01T12:11:45.924Z,37.18
2018-03-01T12:14:15.403Z,36.99
2018-03-01T12:16:46.835Z,36.88
2018-03-01T12:19:16.342Z,36.89
2018-03-01T12:21:46.683Z,36.60
2018-03-01T12:24:17.334Z,36.34
2018-03-01T12:26:47.105Z,36.03
2018-03-01T12:29:16.976Z,36.02
2018-03-01T12:31:46.753Z,35.72
2018-03-01T12:34:17.154Z,35.73
2018-03-01T12:36:46.962Z,36.15
2018-03-01T12:39:16.473Z,36.25
2018-03-01T12:41:45.919Z,36.04
2018-03-01T12:44:15.625Z,36.16
2018-03-01T12:46:45.133Z,35.93
2018-03-01T12:49:15.097Z,35.66
2018-03-01T12:51:45.016Z,35.59
2018-03-01T12:54:14.613Z,35.04
2018-03-01T12:56:44.232Z,35.40
2018-03-01T12:59:14.055Z,35.26
2018-03-01T13:01:44.001Z,35.32
2018-03-01T13:04:13.674Z,34.93
2018-03-01T13:06:43.245Z,34.85
2018-03-01T13:09:14.536Z,34.65
2018-03-01T13:11:45.057Z,35.09
2018-03-01T13:14:14.976Z,34.99
2018-03-01T13:16:44.854Z,34.68
2018-03-01T13:19:15.844Z,34.39
2018-03-01T13:21:46.663Z,34.57
2018-03-01T13:24:17.561Z,34.52
2018-03-01T13:26:47.152Z,34.75
2018-03-01T13:29:17.111Z,34.41
2018-03-01T13:31:47.964Z,33.92
2018-03-01T13:34:17.628Z,34.25
2018-03-01T13:36:48.002Z,34.49
2018-03-01T13:39:17.852Z,34.13
2018-03-01T13:41:47.425Z,34.25
2018-03-01T13:44:17.374Z,34.22
2018-03-01T13:46:47.001Z,34.01
2018-03-01T13:49:16.601Z,33.84
2018-03-01T13:51:47.967Z,33.50
2018-03-01T13:54:17.647Z,33.65
2018-03-01T13:56:47.214Z,33.38
2018-03-01T13:59:17.121Z,33.26
2018-03-01T14:01:47.069Z,33.43
2018-03-01T14:04:16.624Z,33.72
2018-03-01T14:06:47.321Z,33.78
2018-03-01T14:09:17.232Z,33.98
2018-03-01T14:11:46.847Z,33.71
2018-03-01T14:14:16.803Z,33.46
2018-03-01T14:16:46.653Z,33.07
2018-03-01T14:19:16.270Z,33.32
2018-03-01T14:21:46.819Z,33.45
2018-03-01T14:24:16.802Z,33.03
2018-03-01T14:26:46.440Z,32.48
2018-03-01T14:29:18.011Z,32.81
2018-03-01T14:31:47.792Z,32.40
2018-03-01T14:34:17.784Z,32.15
2018-03-01T14:36:47.616Z,32.10
2018-03-01T14:39:17.100Z,32.42
2018-03-01T14:41:46.517Z,32.37
2018-03-01T14:44:17.049Z,32.42
2018-03-01T14:46:46.518Z,33.09
2018-03-01T14:49:17.198Z,33.37
2018-03-01T14:51:48.268Z,33.36
2018-03-01T14:54:18.164Z,33.36
2018-03-01T14:56:48.622Z,33.17
2018-03-01T14:59:18.290Z,33.44
2018-03-01T15:01:47.859Z,33.60
2018-03-01T15:04:19.039Z,33.72
2018-03-01T15:06:48.630Z,33.68
2018-03-01T15:09:18.092Z,33.26
2018-03-01T15:11:49.040Z,32.61
2018-03-01T15:14:18.759Z,32.71
2018-03-01T15:16:48.315Z,33.26
2018-03-01T15:19:20.796Z,33.61
2018-03-01T15:21:50.356Z,34.06
2018-03-01T15:24:20.951Z,34.36
2018-03-01T15:26:50.947Z,34.63
2018-03-01T15:29:21.758Z,34.85
2018-03-01T15:31:51.405Z,34.82
2018-03-01T15:34:20.892Z,35.23
2018-03-01T15:36:52.045Z,35.18
2018-03-01T15:39:22.569Z,35.56
2018-03-01T15:41:52.280Z,35.85
2018-03-01T15:44:22.550Z,35.66
2018-03-01T15:46:52.544Z,35.52
2018-03-01T15:49:24.240Z,35.71
2018-03-01T15:51:56.570Z,35.76
2018-03-01T15:54:26.049Z,35.62
2018-03-01T15:56:56.345Z,35.72
2018-03-01T15:59:26.117Z,35.87
2018-03-01T16:01:56.419Z,36.31
2018-03-01T16:04:27.695Z,36.62
2018-03-01T16:07:00.272Z,37.07
2018-03-01T16:09:29.850Z,37.58
2018-03-01T16:11:59.924Z,37.80
2018-03-01T16:14:30.756Z,37.88
2018-03-01T16:17:00.310Z,37.72
2018-03-01T16:19:30.189Z,38.23
2018-03-01T16:22:02.332Z,38.55
2018-03-01T16:24:33.218Z,38.58
2018-03-01T16:27:03.855Z,38.97
2018-03-01T16:29:35.025Z,39.02
2018-03-01T16:32:04.612Z,38.93
2018-03-01T16:34:34.814Z,39.08
2018-03-01T16:37:04.630Z,39.71
2018-03-01T16:39:34.639Z,39.70
2018-03-01T16:42:04.688Z,40.10
2018-03-01T16:44:35.835Z,40.41
2018-03-01T16:47:05.620Z,40.56
2018-03-01T16:49:40.272Z,40.86
2018-03-01T16:52:10.107Z,40.51
2018-03-01T16:54:40.689Z,40.71
2018-03-01T16:57:10.241Z,40.73
2018-03-01T16:59:43.004Z,41.31
2018-03-01T17:02:12.542Z,41.41
2018-03-01T17:04:42.738Z,41.61
2018-03-01T17:07:14.327Z,41.79
2018-03-01T17:09:45.591Z,41.60
2018-03-01T17:12:16.024Z,41.80
2018-03-01T17:14:46.560Z,41.99
2018-03-01T17:17:16.072Z,42.15
2018-03-01T17:19:47.920Z,42.31
2018-03-01T17:22:17.971Z,42.57
2018-03-01T17:24:47.389Z,42.93
2018-03-01T17:27:18.638Z,43.08
2018-03-01T17:29:50.531Z,43.03
2018-03-01T17:32:20.593Z,43.02
2018-03-01T17:34:50.988Z,43.00
2018-03-01T17:37:20.869Z,43.53
2018-03-01T17:39:50.851Z,43.40
2018-03-01T17:42:22.621Z,43.56
2018-03-01T17:44:54.967Z,43.94
2018-03-01T17:47:24.562Z,44.06
2018-03-01T17:49:54.132Z,44.23
2018-03-01T17:52:25.431Z,44.42
2018-03-01T17:54:54.930Z,44.60
2018-03-01T17:57:24.396Z,44.68
2018-03-01T17:59:59.221Z,44.49
2018-03-01T18:02:29.445Z,44.41
2018-03-01T18:05:00.960Z,44.45
2018-03-01T18:07:30.540Z,44.64
2018-03-01T18:10:03.687Z,44.62
2018-03-01T18:12:34.379Z,44.80
2018-03-01T18:15:04.287Z,44.92
2018-03-01T18:17:35.084Z,45.26
2018-03-01T18:20:05.179Z,44.96
2018-03-01T18:22:35.475Z,44.78
2018-03-01T18:25:05.960Z,44.95
2018-03-01T18:27:37.562Z,45.18
2018-03-01T18:30:07.917Z,45.27
2018-03-01T18:32:37.931Z,45.45
2018-03-01T18:35:08.891Z,45.59
2018-03-01T18:37:39.175Z,45.56
2018-03-01T18:40:09.336Z,45.56
2018-03-01T18:42:44.330Z,45.65
2018-03-01T18:45:14.031Z,45.65
2018-03-01T18:47:49.389Z,45.91
2018-03-01T18:50:18.829Z,45.83
2018-03-01T18:52:51.234Z,45.82
2018-03-01T18:55:22.046Z,46.07
2018-03-01T18:57:53.342Z,46.20
2018-03-01T19:00:25.710Z,46.44
2018-03-01T19:02:59.791Z,46.64
2018-03-01T19:05:30.330Z,46.47
2018-03-01T19:08:01.961Z,46.47
2018-03-01T19:10:31.467Z,46.78
2018-03-01T19:13:03.480Z,46.83
2018-03-01T19:15:33.329Z,46.77
2018-03-01T19:18:03.405Z,46.94
2018-03-01T19:20:32.944Z,47.19
2018-03-01T19:23:04.244Z,47.14
2018-03-01T19:25:34.143Z,47.20
2018-03-01T19:28:03.742Z,47.41
2018-03-01T19:30:34.729Z,47.70
2018-03-01T19:33:04.700Z,47.62
2018-03-01T19:35:35.695Z,47.40
2018-03-01T19:38:05.970Z,47.38
2018-03-01T19:40:35.986Z,47.54
2018-03-01T19:43:06.970Z,47.49
2018-03-01T19:45:39.087Z,47.76
2018-03-01T19:48:08.662Z,47.79
2018-03-01T19:50:38.131Z,47.69
2018-03-01T19:53:08.463Z,47.85
2018-03-01T19:55:38.043Z,47.91
2018-03-01T19:58:09.911Z,48.07
2018-03-01T20:00:39.707Z,48.11
2018-03-01T20:03:09.710Z,48.38
2018-03-01T20:05:39.685Z,48.57
2018-03-01T20:08:10.475Z,48.68
2018-03-01T20:10:41.378Z,48.28
2018-03-01T20:13:11.026Z,48.45
2018-03-01T20:15:41.170Z,48.63
2018-03-01T20:18:11.486Z,48.91
2018-03-01T20:20:41.864Z,49.26
2018-03-01T20:23:11.736Z,49.04
2018-03-01T20:25:41.174Z,49.26
2018-03-01T20:28:10.748Z,49.09
2018-03-01T20:30:41.167Z,49.73
2018-03-01T20:33:10.570Z,49.60
2018-03-01T20:35:40.203Z,49.31
2018-03-01T20:38:09.967Z,49.20
2018-03-01T20:40:39.384Z,49.24
2018-03-01T20:43:08.941Z,49.39
2018-03-01T20:45:39.049Z,49.40
2018-03-01T20:48:08.956Z,49.75
2018-03-01T20:50:38.402Z,49.82
2018-03-01T20:53:08.359Z,49.77
2018-03-01T20:55:38.687Z,49.78
2018-03-01T20:58:08.385Z,49.76
2018-03-01T21:00:38.557Z,50.06
2018-03-01T21:03:08.038Z,49.83
2018-03-01T21:05:37.515Z,49.99
2018-03-01T21:08:07.396Z,50.44
2018-03-01T21:10:37.175Z,50.37
2018-03-01T21:13:06.873Z,50.57
2018-03-01T21:15:36.914Z,50.47
2018-03-01T21:18:06.378Z,50.50
2018-03-01T21:20:35.817Z,50.58
2018-03-01T21:23:05.691Z,50.56
2018-03-01T21:25:35.136Z,50.90
2018-03-01T21:28:06.273Z,51.24
2018-03-01T21:30:36.898Z,51.34
2018-03-01T21:33:06.803Z,51.46
2018-03-01T21:35:36.491Z,51.20
2018-03-01T21:38:06.352Z,51.24
2018-03-01T21:40:35.945Z,51.31
2018-03-01T21:43:05.782Z,51.57
2018-03-01T21:45:35.249Z,51.80
2018-03-01T21:48:04.776Z,51.85
2018-03-01T21:50:34.552Z,51.94
2018-03-01T21:53:04.910Z,51.78
2018-03-01T21:55:34.394Z,51.72
2018-03-01T21:58:03.830Z,51.74
2018-03-01T22:00:33.891Z,51.99
2018-03-01T22:03:04.315Z,52.02
2018-03-01T22:05:34.904Z,52.13
2018-03-01T22:08:06.025Z,51.83
2018-03-01T22:10:37.264Z,51.63
2018-03-01T22:13:07.533Z,51.78
2018-03-01T22:15:37.798Z,51.95
2018-03-01T22:18:07.492Z,52.26
2018-03-01T22:20:37.615Z,52.66
2018-03-01T22:23:07.679Z,52.60
2018-03-01T22:25:38.343Z,52.63
2018-03-01T22:28:08.045Z,53.01
2018-03-01T22:30:37.707Z,53.38
2018-03-01T22:33:07.171Z,52.87
2018-03-01T22:35:38.969Z,53.08
2018-03-01T22:38:09.930Z,53.13
2018-03-01T22:40:40.758Z,53.11
2018-03-01T22:43:10.741Z,53.44
2018-03-01T22:45:41.491Z,53.38
2018-03-01T22:48:11.381Z,53.05
2018-03-01T22:50:41.092Z,53.19
2018-03-01T22:53:10.974Z,53.35
2018-03-01T22:55:41.734Z,53.64
2018-03-01T22:58:11.193Z,53.13
2018-03-01T23:00:49.561Z,53.69
2018-03-01T23:03:19.042Z,54.04
2018-03-01T23:05:49.317Z,54.02
2018-03-01T23:08:19.160Z,53.88
2018-03-01T23:10:49.006Z,53.81
2018-03-01T23:13:18.661Z,53.76
2018-03-01T23:15:48.114Z,53.88
2018-03-01T23:18:17.934Z,53.67
2018-03-01T23:20:49.123Z,53.77
2018-03-01T23:23:19.246Z,53.69
2018-03-01T23:25:48.678Z,53.65
2018-03-01T23:28:18.183Z,54.09
2018-03-01T23:30:47.617Z,54.25
2018-03-01T23:33:17.828Z,54.36
2018-03-01T23:35:48.245Z,54.81
2018-03-01T23:38:18.003Z,54.77
2018-03-01T23:40:47.686Z,54.77
2018-03-01T23:43:17.684Z,54.08
2018-03-01T23:46:24.281Z,54.39
2018-03-01T23:48:54.853Z,54.43
2018-03-01T23:51:24.491Z,54.55
2018-03-01T23:53:55.205Z,54.53
2018-03-01T23:56:26.162Z,54.88
2018-03-01T23:58:59.515Z,55.37
