createdAt,value
2018-05-06T00:00:39.535Z,10.30
2018-05-06T00:03:08.126Z,10.30
2018-05-06T00:05:37.266Z,10.20
2018-05-06T00:08:05.815Z,10.20
2018-05-06T00:10:34.362Z,10.10
2018-05-06T00:13:02.794Z,10.10
2018-05-06T00:15:31.934Z,10.00
2018-05-06T00:18:00.291Z,9.90
2018-05-06T00:20:28.702Z,9.90
2018-05-06T00:22:57.154Z,9.80
2018-05-06T00:25:25.506Z,9.80
2018-05-06T00:27:53.883Z,9.80
2018-05-06T00:30:22.295Z,9.70
2018-05-06T00:32:50.726Z,9.60
2018-05-06T00:35:19.892Z,9.60
2018-05-06T00:37:48.334Z,9.60
2018-05-06T00:40:16.833Z,9.60
2018-05-06T00:42:45.222Z,9.50
2018-05-06T00:45:13.760Z,9.50
2018-05-06T00:47:42.171Z,9.50
2018-05-06T00:50:10.535Z,9.40
2018-05-06T00:52:38.883Z,9.40
2018-05-06T00:55:07.414Z,9.40
2018-05-06T00:57:35.953Z,9.30
2018-05-06T01:00:04.390Z,9.30
2018-05-06T01:02:32.735Z,9.30
2018-05-06T01:05:01.215Z,9.30
2018-05-06T01:07:29.634Z,9.30
2018-05-06T01:09:58.797Z,9.20
2018-05-06T01:12:27.211Z,9.10
2018-05-06T01:14:55.623Z,9.20
2018-05-06T01:17:24.906Z,9.00
2018-05-06T01:19:54.064Z,8.90
2018-05-06T01:22:22.551Z,8.90
2018-05-06T01:24:54.310Z,8.80
2018-05-06T01:27:22.723Z,8.70
2018-05-06T01:29:51.154Z,8.70
2018-05-06T01:32:19.607Z,8.70
2018-05-06T01:34:50.031Z,8.70
2018-05-06T01:37:18.397Z,8.70
2018-05-06T01:39:47.579Z,8.60
2018-05-06T01:42:16.161Z,8.60
2018-05-06T01:44:44.568Z,8.60
2018-05-06T01:47:14.447Z,8.60
2018-05-06T01:49:42.871Z,8.60
2018-05-06T01:52:11.363Z,8.60
2018-05-06T01:54:40.658Z,8.50
2018-05-06T01:57:09.281Z,8.50
2018-05-06T01:59:37.662Z,8.40
2018-05-06T02:02:06.071Z,8.40
2018-05-06T02:04:34.592Z,8.40
2018-05-06T02:07:03.702Z,8.40
2018-05-06T02:09:32.091Z,8.40
2018-05-06T02:12:00.463Z,8.40
2018-05-06T02:14:28.870Z,8.40
2018-05-06T02:16:58.163Z,8.30
2018-05-06T02:19:28.103Z,8.40
2018-05-06T02:21:56.489Z,8.30
2018-05-06T02:24:24.862Z,8.30
2018-05-06T02:26:54.194Z,8.30
2018-05-06T02:29:22.607Z,8.30
2018-05-06T02:31:53.098Z,8.20
2018-05-06T02:34:21.494Z,8.20
2018-05-06T02:36:49.847Z,8.20
2018-05-06T02:39:19.070Z,8.20
2018-05-06T02:41:48.419Z,8.20
2018-05-06T02:44:17.548Z,8.10
2018-05-06T02:46:45.922Z,8.10
2018-05-06T02:49:16.239Z,8.00
2018-05-06T02:51:44.679Z,8.00
2018-05-06T02:54:13.059Z,8.00
2018-05-06T02:56:41.446Z,7.90
2018-05-06T02:59:09.814Z,7.90
2018-05-06T03:01:38.190Z,7.90
2018-05-06T03:04:07.408Z,7.80
2018-05-06T03:06:35.778Z,7.80
2018-05-06T03:09:04.203Z,7.80
2018-05-06T03:11:32.751Z,7.80
2018-05-06T03:14:01.227Z,7.70
2018-05-06T03:16:29.655Z,7.70
2018-05-06T03:18:58.231Z,7.70
2018-05-06T03:21:27.115Z,7.70
2018-05-06T03:23:56.398Z,7.70
2018-05-06T03:26:24.802Z,7.70
2018-05-06T03:28:53.150Z,7.60
2018-05-06T03:31:22.288Z,7.60
2018-05-06T03:33:50.869Z,7.60
2018-05-06T03:36:19.266Z,7.60
2018-05-06T03:38:47.802Z,7.70
2018-05-06T03:41:16.239Z,7.60
2018-05-06T03:43:45.519Z,7.60
2018-05-06T03:46:13.878Z,7.60
2018-05-06T03:48:43.031Z,7.60
2018-05-06T03:51:11.480Z,7.60
2018-05-06T03:53:39.847Z,7.60
2018-05-06T03:59:32.850Z,7.70
2018-05-06T04:05:16.659Z,7.80
2018-05-06T04:07:45.960Z,7.90
2018-05-06T04:10:14.463Z,7.80
2018-05-06T04:12:42.818Z,7.90
2018-05-06T04:15:12.360Z,8.10
2018-05-06T04:17:41.683Z,8.20
2018-05-06T04:20:10.051Z,8.10
2018-05-06T04:22:38.410Z,8.30
2018-05-06T04:25:06.831Z,8.30
2018-05-06T04:27:35.211Z,8.40
2018-05-06T04:30:03.695Z,8.60
2018-05-06T04:32:32.231Z,8.70
2018-05-06T04:35:01.387Z,9.10
2018-05-06T04:37:29.882Z,9.10
2018-05-06T04:39:58.242Z,9.30
2018-05-06T04:42:26.607Z,9.60
2018-05-06T04:44:55.714Z,10.00
2018-05-06T04:47:24.139Z,10.00
2018-05-06T04:49:52.489Z,10.20
2018-05-06T04:52:21.375Z,10.50
2018-05-06T04:54:50.406Z,10.70
2018-05-06T04:57:19.023Z,10.90
2018-05-06T04:59:48.299Z,11.30
2018-05-06T05:02:16.657Z,11.30
2018-05-06T05:04:45.019Z,11.50
2018-05-06T05:07:14.191Z,12.00
2018-05-06T05:09:42.571Z,11.90
2018-05-06T05:12:11.137Z,12.10
2018-05-06T05:14:39.595Z,12.40
2018-05-06T05:17:08.287Z,12.60
2018-05-06T05:19:36.692Z,12.70
2018-05-06T05:22:05.158Z,12.90
2018-05-06T05:24:33.579Z,13.00
2018-05-06T05:27:01.948Z,13.10
2018-05-06T05:29:30.334Z,13.20
2018-05-06T05:31:58.784Z,13.20
2018-05-06T05:34:27.226Z,13.40
2018-05-06T05:36:55.728Z,13.50
2018-05-06T05:39:24.068Z,13.60
2018-05-06T05:41:52.611Z,13.80
2018-05-06T05:44:21.791Z,14.30
2018-05-06T05:46:50.154Z,14.30
2018-05-06T05:49:19.317Z,14.90
2018-05-06T05:51:47.725Z,14.90
2018-05-06T05:54:16.095Z,15.30
2018-05-06T05:56:46.174Z,16.10
2018-05-06T05:59:15.312Z,16.50
2018-05-06T06:01:44.614Z,16.90
2018-05-06T06:04:13.004Z,16.80
2018-05-06T06:06:41.360Z,17.30
2018-05-06T06:09:11.606Z,18.10
2018-05-06T06:11:39.994Z,18.10
2018-05-06T06:14:08.367Z,18.50
2018-05-06T06:16:36.758Z,19.10
2018-05-06T06:19:05.149Z,19.70
2018-05-06T06:21:33.531Z,20.40
2018-05-06T06:24:01.932Z,21.00
2018-05-06T06:26:30.479Z,21.80
2018-05-06T06:28:59.595Z,23.00
2018-05-06T06:31:28.023Z,23.00
2018-05-06T06:33:56.385Z,23.70
2018-05-06T06:36:24.842Z,24.30
2018-05-06T06:38:54.192Z,25.80
2018-05-06T06:41:22.565Z,25.70
2018-05-06T06:43:50.924Z,26.50
2018-05-06T06:46:19.348Z,26.90
2018-05-06T06:48:48.813Z,27.50
2018-05-06T06:51:17.253Z,28.00
2018-05-06T06:53:46.403Z,28.70
2018-05-06T06:56:18.480Z,28.60
2018-05-06T06:58:46.946Z,29.00
2018-05-06T07:01:15.322Z,29.40
2018-05-06T07:03:44.483Z,29.50
2018-05-06T07:06:14.055Z,29.50
2018-05-06T07:08:42.542Z,29.40
2018-05-06T07:11:11.752Z,29.20
2018-05-06T07:13:40.169Z,29.20
2018-05-06T07:16:08.531Z,29.30
2018-05-06T07:18:36.918Z,29.20
2018-05-06T07:21:06.279Z,28.60
2018-05-06T07:23:35.408Z,28.50
2018-05-06T07:26:03.767Z,28.50
2018-05-06T07:28:32.206Z,28.40
2018-05-06T07:31:00.743Z,28.30
2018-05-06T07:33:29.174Z,28.40
2018-05-06T07:35:57.641Z,28.80
2018-05-06T07:38:26.947Z,30.00
2018-05-06T07:40:55.319Z,30.00
2018-05-06T07:43:23.740Z,30.30
2018-05-06T07:45:52.930Z,30.70
2018-05-06T07:48:22.111Z,30.40
2018-05-06T07:50:50.504Z,30.40
2018-05-06T07:53:18.846Z,30.60
2018-05-06T07:55:48.007Z,30.90
2018-05-06T07:58:16.467Z,31.30
2018-05-06T08:00:45.646Z,31.30
2018-05-06T08:03:14.032Z,31.20
2018-05-06T08:05:43.162Z,31.20
2018-05-06T08:08:11.619Z,31.20
2018-05-06T08:10:40.746Z,31.40
2018-05-06T08:13:09.103Z,31.40
2018-05-06T08:15:37.543Z,31.60
2018-05-06T08:18:06.083Z,31.80
2018-05-06T08:20:34.482Z,32.00
2018-05-06T08:23:02.911Z,32.60
2018-05-06T08:25:31.268Z,32.80
2018-05-06T08:27:59.731Z,33.20
2018-05-06T08:30:28.156Z,33.20
2018-05-06T08:32:58.523Z,33.30
2018-05-06T08:35:29.221Z,33.00
2018-05-06T08:37:57.754Z,33.00
2018-05-06T08:40:26.127Z,33.30
2018-05-06T08:42:54.694Z,33.30
2018-05-06T08:45:23.858Z,34.30
2018-05-06T08:47:52.984Z,34.90
2018-05-06T08:50:21.378Z,34.80
2018-05-06T08:52:49.738Z,35.40
2018-05-06T08:55:18.142Z,35.70
2018-05-06T08:57:47.463Z,35.70
2018-05-06T09:00:16.598Z,36.10
2018-05-06T09:02:44.992Z,36.00
2018-05-06T09:05:13.510Z,35.90
2018-05-06T09:07:41.924Z,35.60
2018-05-06T09:10:11.051Z,34.70
2018-05-06T09:12:39.627Z,34.60
2018-05-06T09:15:08.017Z,34.20
2018-05-06T09:17:36.420Z,33.30
2018-05-06T09:20:07.372Z,32.30
2018-05-06T09:22:35.756Z,32.20
2018-05-06T09:25:04.140Z,32.10
2018-05-06T09:27:32.531Z,31.80
2018-05-06T09:30:00.899Z,31.60
2018-05-06T09:32:29.287Z,31.30
2018-05-06T09:34:57.651Z,31.00
2018-05-06T09:37:26.076Z,30.60
2018-05-06T09:39:55.267Z,30.50
2018-05-06T09:42:23.974Z,30.50
2018-05-06T09:44:52.447Z,30.70
2018-05-06T09:47:20.821Z,30.90
2018-05-06T09:49:49.218Z,31.00
2018-05-06T09:52:17.793Z,31.30
2018-05-06T09:54:46.199Z,31.70
2018-05-06T09:57:14.604Z,31.80
2018-05-06T09:59:43.006Z,31.50
2018-05-06T10:02:11.409Z,31.40
2018-05-06T10:04:39.772Z,31.70
2018-05-06T10:07:08.165Z,32.00
2018-05-06T10:09:36.587Z,32.10
2018-05-06T10:12:04.993Z,32.10
2018-05-06T10:14:33.404Z,32.00
2018-05-06T10:17:02.451Z,32.20
2018-05-06T10:19:32.368Z,31.90
2018-05-06T10:22:00.731Z,31.90
2018-05-06T10:24:29.138Z,31.20
2018-05-06T10:26:57.527Z,30.70
2018-05-06T10:29:25.918Z,29.90
2018-05-06T10:31:54.288Z,29.90
2018-05-06T10:34:22.679Z,29.50
2018-05-06T10:36:51.059Z,29.00
2018-05-06T10:39:20.541Z,28.60
2018-05-06T10:41:49.874Z,28.10
2018-05-06T10:44:18.277Z,28.10
2018-05-06T10:46:47.445Z,27.90
2018-05-06T10:49:16.531Z,27.80
2018-05-06T10:51:45.027Z,27.40
2018-05-06T10:54:14.198Z,26.60
2018-05-06T10:56:43.335Z,26.30
2018-05-06T10:59:11.795Z,26.30
2018-05-06T11:01:42.291Z,26.00
2018-05-06T11:04:10.726Z,26.00
2018-05-06T11:06:40.035Z,25.50
2018-05-06T11:09:08.611Z,25.50
2018-05-06T11:11:38.551Z,25.40
2018-05-06T11:14:06.980Z,25.30
2018-05-06T11:16:35.525Z,25.20
2018-05-06T11:19:03.947Z,25.30
2018-05-06T11:21:32.558Z,25.60
2018-05-06T11:24:01.477Z,25.80
2018-05-06T11:26:29.954Z,26.00
2018-05-06T11:28:58.411Z,25.80
2018-05-06T11:31:27.569Z,25.90
2018-05-06T11:33:55.986Z,25.90
2018-05-06T11:36:25.147Z,25.80
2018-05-06T11:38:53.539Z,25.80
2018-05-06T11:41:22.053Z,25.80
2018-05-06T11:43:50.578Z,25.80
2018-05-06T11:46:20.592Z,25.70
2018-05-06T11:48:49.743Z,25.20
2018-05-06T11:51:18.139Z,25.20
2018-05-06T11:53:46.565Z,25.20
2018-05-06T11:56:15.009Z,25.30
2018-05-06T11:58:44.356Z,25.30
2018-05-06T12:01:13.486Z,25.20
2018-05-06T12:03:41.869Z,25.20
2018-05-06T12:06:10.812Z,25.30
2018-05-06T12:08:39.972Z,25.30
2018-05-06T12:11:09.198Z,25.40
2018-05-06T12:13:37.728Z,25.30
2018-05-06T12:16:06.948Z,25.80
2018-05-06T12:18:35.343Z,25.80
2018-05-06T12:21:03.730Z,25.90
2018-05-06T12:23:32.180Z,25.90
2018-05-06T12:26:00.642Z,25.40
2018-05-06T12:28:29.025Z,25.20
2018-05-06T12:30:57.449Z,25.00
2018-05-06T12:33:27.123Z,24.90
2018-05-06T12:35:56.307Z,25.00
2018-05-06T12:38:24.938Z,25.00
2018-05-06T12:40:56.248Z,25.40
2018-05-06T12:43:24.706Z,25.30
2018-05-06T12:45:53.134Z,25.40
2018-05-06T12:48:22.300Z,25.20
2018-05-06T12:50:52.727Z,25.20
2018-05-06T12:53:21.279Z,25.30
2018-05-06T12:55:49.676Z,25.40
2018-05-06T12:58:18.265Z,25.50
2018-05-06T13:00:46.670Z,25.60
2018-05-06T13:03:15.273Z,25.60
2018-05-06T13:05:43.712Z,25.40
2018-05-06T13:08:12.293Z,25.60
2018-05-06T13:10:40.745Z,25.80
2018-05-06T13:13:09.213Z,25.70
2018-05-06T13:15:37.606Z,25.60
2018-05-06T13:18:06.015Z,25.70
2018-05-06T13:20:35.204Z,26.00
2018-05-06T13:23:03.635Z,25.90
2018-05-06T13:25:32.050Z,25.90
2018-05-06T13:28:00.457Z,25.80
2018-05-06T13:30:29.695Z,25.90
2018-05-06T13:32:58.164Z,25.90
2018-05-06T13:35:26.567Z,26.10
2018-05-06T13:37:54.995Z,26.30
2018-05-06T13:40:23.410Z,26.50
2018-05-06T13:42:52.877Z,26.40
2018-05-06T13:45:21.313Z,26.30
2018-05-06T13:47:50.136Z,26.30
2018-05-06T13:50:18.589Z,26.20
2018-05-06T13:52:47.123Z,26.00
2018-05-06T13:55:15.535Z,25.80
2018-05-06T13:57:44.740Z,25.40
2018-05-06T14:00:13.157Z,25.40
2018-05-06T14:02:42.339Z,25.20
2018-05-06T14:05:13.274Z,25.20
2018-05-06T14:07:41.701Z,25.20
2018-05-06T14:10:11.703Z,25.40
2018-05-06T14:12:40.096Z,25.60
2018-05-06T14:15:08.523Z,25.60
2018-05-06T14:17:37.801Z,25.70
2018-05-06T14:20:06.182Z,25.60
2018-05-06T14:22:34.559Z,25.70
2018-05-06T14:25:02.990Z,25.60
2018-05-06T14:27:31.387Z,25.60
2018-05-06T14:29:59.888Z,25.20
2018-05-06T14:32:28.424Z,25.10
2018-05-06T14:34:56.820Z,25.10
2018-05-06T14:37:25.227Z,25.00
2018-05-06T14:39:53.623Z,25.10
2018-05-06T14:42:22.023Z,25.20
2018-05-06T14:44:50.424Z,25.10
2018-05-06T14:50:23.104Z,25.30
2018-05-06T14:52:51.607Z,25.30
2018-05-06T14:55:21.930Z,25.20
2018-05-06T14:57:52.130Z,25.00
2018-05-06T15:00:21.303Z,24.80
2018-05-06T15:02:49.808Z,24.80
2018-05-06T15:05:21.242Z,24.80
2018-05-06T15:07:50.443Z,24.80
2018-05-06T15:10:18.901Z,24.80
2018-05-06T15:12:47.340Z,24.90
2018-05-06T15:15:15.691Z,25.10
2018-05-06T15:17:44.066Z,25.20
2018-05-06T15:20:13.239Z,25.30
2018-05-06T15:22:41.703Z,25.40
2018-05-06T15:25:10.925Z,25.20
2018-05-06T15:27:41.304Z,25.20
2018-05-06T15:30:10.539Z,25.20
2018-05-06T15:32:39.004Z,25.20
2018-05-06T15:35:09.763Z,25.30
2018-05-06T15:37:38.136Z,25.40
2018-05-06T15:40:06.593Z,25.40
2018-05-06T15:42:35.001Z,25.40
2018-05-06T15:45:04.210Z,25.00
2018-05-06T15:47:33.368Z,24.90
2018-05-06T15:50:02.560Z,24.90
2018-05-06T15:52:30.956Z,24.80
2018-05-06T15:55:00.149Z,24.40
2018-05-06T15:57:29.095Z,24.40
2018-05-06T15:59:58.279Z,24.40
2018-05-06T16:02:58.156Z,24.30
2018-05-06T16:05:26.563Z,24.20
2018-05-06T16:07:55.315Z,24.20
2018-05-06T16:10:23.728Z,24.30
2018-05-06T16:12:52.274Z,24.30
2018-05-06T16:15:20.682Z,24.10
2018-05-06T16:17:49.123Z,23.90
2018-05-06T16:20:17.529Z,23.80
2018-05-06T16:22:46.721Z,23.90
2018-05-06T16:25:15.878Z,23.80
2018-05-06T16:27:44.327Z,23.70
2018-05-06T16:30:12.766Z,23.40
2018-05-06T16:32:41.944Z,22.90
2018-05-06T16:35:10.328Z,22.80
2018-05-06T16:37:38.739Z,22.80
2018-05-06T16:40:07.128Z,22.80
2018-05-06T16:42:35.519Z,22.80
2018-05-06T16:45:03.915Z,22.90
2018-05-06T16:47:33.072Z,23.00
2018-05-06T16:50:01.434Z,23.00
2018-05-06T16:52:30.603Z,23.00
2018-05-06T16:54:59.032Z,23.00
2018-05-06T16:57:27.448Z,22.80
2018-05-06T16:59:55.835Z,22.60
2018-05-06T17:02:26.427Z,22.40
2018-05-06T17:04:55.806Z,22.40
2018-05-06T17:07:24.242Z,22.40
2018-05-06T17:09:52.665Z,22.50
2018-05-06T17:12:21.558Z,22.60
2018-05-06T17:14:49.993Z,22.60
2018-05-06T17:17:18.539Z,22.60
2018-05-06T17:19:47.868Z,22.40
2018-05-06T17:22:17.070Z,22.30
2018-05-06T17:24:45.504Z,22.30
2018-05-06T17:27:14.086Z,22.30
2018-05-06T17:29:45.607Z,22.20
2018-05-06T17:32:14.031Z,22.20
2018-05-06T17:34:42.496Z,22.10
2018-05-06T17:37:11.006Z,22.00
2018-05-06T17:39:39.567Z,21.90
2018-05-06T17:42:08.135Z,21.90
2018-05-06T17:44:36.505Z,21.90
2018-05-06T17:47:05.050Z,21.80
2018-05-06T17:49:33.559Z,21.60
2018-05-06T17:52:02.112Z,21.40
2018-05-06T17:54:32.421Z,21.30
2018-05-06T17:57:00.908Z,21.20
2018-05-06T17:59:29.318Z,21.10
2018-05-06T18:01:57.755Z,21.10
2018-05-06T18:04:26.232Z,21.20
2018-05-06T18:06:54.797Z,21.00
2018-05-06T18:09:23.378Z,21.00
2018-05-06T18:11:51.791Z,21.00
2018-05-06T18:14:20.167Z,20.90
2018-05-06T18:16:49.310Z,20.80
2018-05-06T18:19:17.847Z,20.80
2018-05-06T18:21:46.997Z,20.60
2018-05-06T18:24:15.459Z,20.60
2018-05-06T18:26:43.843Z,20.40
2018-05-06T18:29:12.351Z,20.30
2018-05-06T18:31:40.718Z,20.30
2018-05-06T18:34:10.057Z,20.20
2018-05-06T18:36:38.504Z,20.10
2018-05-06T18:39:06.975Z,20.20
2018-05-06T18:41:35.391Z,20.10
2018-05-06T18:44:03.799Z,19.90
2018-05-06T18:46:32.245Z,19.90
2018-05-06T18:49:00.683Z,19.90
2018-05-06T18:51:30.624Z,19.90
2018-05-06T18:53:59.136Z,19.90
2018-05-06T18:56:27.527Z,19.90
2018-05-06T18:58:55.948Z,19.90
2018-05-06T19:01:24.389Z,19.90
2018-05-06T19:03:52.819Z,19.90
2018-05-06T19:06:21.979Z,19.80
2018-05-06T19:08:50.520Z,19.80
2018-05-06T19:11:18.943Z,19.80
2018-05-06T19:13:47.479Z,19.70
2018-05-06T19:16:16.671Z,19.50
2018-05-06T19:18:45.055Z,19.50
2018-05-06T19:21:14.221Z,19.20
2018-05-06T19:23:42.583Z,19.20
2018-05-06T19:26:11.019Z,19.10
2018-05-06T19:28:39.439Z,19.00
2018-05-06T19:31:07.892Z,18.90
2018-05-06T19:33:36.335Z,18.80
2018-05-06T19:36:04.759Z,18.80
2018-05-06T19:38:33.215Z,18.80
2018-05-06T19:41:01.632Z,18.70
2018-05-06T19:43:30.085Z,18.60
2018-05-06T19:45:59.199Z,18.50
2018-05-06T19:48:27.583Z,18.40
2018-05-06T19:50:55.943Z,18.40
2018-05-06T19:53:24.466Z,18.40
2018-05-06T19:55:52.847Z,18.30
2018-05-06T19:58:21.202Z,18.10
2018-05-06T20:00:49.619Z,18.00
2018-05-06T20:03:18.050Z,17.90
2018-05-06T20:05:47.163Z,17.70
2018-05-06T20:08:16.345Z,17.60
2018-05-06T20:10:45.491Z,17.40
2018-05-06T20:13:15.072Z,17.40
2018-05-06T20:15:44.237Z,17.20
2018-05-06T20:18:12.603Z,17.10
2018-05-06T20:20:40.959Z,17.10
2018-05-06T20:23:10.186Z,16.90
2018-05-06T20:25:38.599Z,16.90
2018-05-06T20:28:06.963Z,16.80
2018-05-06T20:30:35.331Z,16.70
2018-05-06T20:33:03.900Z,16.60
2018-05-06T20:35:32.264Z,16.50
2018-05-06T20:38:00.631Z,16.40
2018-05-06T20:40:29.771Z,16.20
2018-05-06T20:42:58.189Z,16.10
2018-05-06T20:45:26.619Z,16.10
2018-05-06T20:47:55.746Z,16.00
2018-05-06T20:50:24.131Z,16.00
2018-05-06T20:52:53.610Z,15.90
2018-05-06T20:55:22.852Z,15.60
2018-05-06T20:57:51.175Z,15.70
2018-05-06T21:00:19.543Z,15.50
2018-05-06T21:02:48.099Z,15.30
2018-05-06T21:05:16.492Z,15.20
2018-05-06T21:07:44.881Z,15.10
2018-05-06T21:10:13.279Z,14.90
2018-05-06T21:12:41.775Z,14.80
2018-05-06T21:15:10.882Z,14.80
2018-05-06T21:17:39.251Z,14.70
2018-05-06T21:20:07.631Z,14.60
2018-05-06T21:22:36.846Z,14.40
2018-05-06T21:25:05.210Z,14.40
2018-05-06T21:27:34.450Z,14.20
2018-05-06T21:30:03.312Z,14.20
2018-05-06T21:32:31.676Z,14.10
2018-05-06T21:35:00.098Z,13.90
2018-05-06T21:37:28.455Z,13.80
2018-05-06T21:39:56.851Z,13.70
2018-05-06T21:42:25.231Z,13.60
2018-05-06T21:44:54.476Z,13.30
2018-05-06T21:47:22.784Z,13.30
2018-05-06T21:49:51.925Z,13.00
2018-05-06T21:52:21.568Z,13.00
2018-05-06T21:54:51.630Z,12.90
2018-05-06T21:57:20.079Z,12.80
2018-05-06T21:59:48.522Z,12.80
2018-05-06T22:02:16.890Z,12.70
2018-05-06T22:04:46.048Z,12.50
2018-05-06T22:07:15.194Z,12.40
2018-05-06T22:09:43.563Z,12.40
2018-05-06T22:12:11.999Z,12.40
2018-05-06T22:14:40.371Z,12.40
2018-05-06T22:17:10.460Z,12.30
2018-05-06T22:19:38.984Z,12.30
2018-05-06T22:22:09.447Z,12.30
2018-05-06T22:24:37.846Z,12.20
2018-05-06T22:27:07.157Z,12.10
2018-05-06T22:29:35.534Z,12.10
2018-05-06T22:32:07.618Z,12.10
2018-05-06T22:34:36.007Z,12.00
2018-05-06T22:37:05.306Z,11.90
2018-05-06T22:39:33.756Z,11.90
2018-05-06T22:42:02.135Z,11.80
2018-05-06T22:44:30.506Z,11.70
2018-05-06T22:46:58.921Z,11.70
2018-05-06T22:49:27.337Z,11.70
2018-05-06T22:51:55.829Z,11.60
2018-05-06T22:54:24.374Z,11.50
2018-05-06T22:56:53.498Z,11.50
2018-05-06T22:59:21.882Z,11.50
2018-05-06T23:01:51.706Z,11.40
2018-05-06T23:04:20.107Z,11.40
2018-05-06T23:06:48.532Z,11.30
2018-05-06T23:09:16.889Z,11.30
2018-05-06T23:11:45.418Z,11.20
2018-05-06T23:14:13.813Z,11.20
2018-05-06T23:16:42.163Z,11.20
2018-05-06T23:19:10.927Z,11.10
2018-05-06T23:21:39.499Z,11.10
2018-05-06T23:24:08.044Z,11.10
2018-05-06T23:26:38.398Z,11.00
2018-05-06T23:29:06.761Z,10.90
2018-05-06T23:31:35.167Z,10.80
2018-05-06T23:34:03.681Z,10.80
2018-05-06T23:36:32.065Z,10.80
2018-05-06T23:39:00.423Z,10.80
2018-05-06T23:41:29.726Z,10.70
2018-05-06T23:43:58.169Z,10.60
2018-05-06T23:46:27.326Z,10.50
2018-05-06T23:48:56.515Z,10.40
2018-05-06T23:51:24.918Z,10.40
2018-05-06T23:53:53.298Z,10.30
2018-05-06T23:56:21.815Z,10.20
2018-05-06T23:58:50.198Z,10.10
