createdAt,value
2017-12-24T00:00:56.888Z,80.80
2017-12-24T00:03:24.525Z,80.70
2017-12-24T00:05:52.136Z,80.90
2017-12-24T00:08:19.737Z,80.50
2017-12-24T00:10:48.141Z,80.50
2017-12-24T00:13:15.754Z,80.40
2017-12-24T00:15:43.385Z,80.40
2017-12-24T00:18:10.994Z,80.40
2017-12-24T00:20:38.633Z,80.70
2017-12-24T00:23:06.254Z,80.50
2017-12-24T00:25:33.861Z,80.40
2017-12-24T00:28:01.505Z,80.30
2017-12-24T00:30:29.102Z,80.20
2017-12-24T00:32:56.745Z,80.10
2017-12-24T00:35:24.358Z,80.40
2017-12-24T00:37:52.016Z,80.30
2017-12-24T00:40:19.628Z,80.20
2017-12-24T00:42:47.237Z,80.20
2017-12-24T00:45:14.868Z,80.30
2017-12-24T00:47:42.473Z,80.10
2017-12-24T00:50:10.111Z,80.20
2017-12-24T00:52:38.484Z,80.10
2017-12-24T00:55:06.889Z,80.30
2017-12-24T00:57:34.510Z,80.20
2017-12-24T01:00:02.961Z,80.50
2017-12-24T01:02:30.607Z,80.00
2017-12-24T01:04:58.237Z,80.10
2017-12-24T01:07:25.871Z,80.20
2017-12-24T01:09:53.472Z,80.10
2017-12-24T01:12:21.109Z,80.10
2017-12-24T01:14:49.497Z,80.10
2017-12-24T01:17:17.860Z,80.10
2017-12-24T01:19:46.257Z,80.10
2017-12-24T01:22:14.625Z,80.10
2017-12-24T01:24:43.034Z,80.10
2017-12-24T01:27:10.684Z,80.00
2017-12-24T01:29:38.377Z,80.00
2017-12-24T01:32:06.002Z,80.00
2017-12-24T01:34:33.641Z,80.00
2017-12-24T01:37:02.055Z,80.10
2017-12-24T01:39:29.674Z,79.90
2017-12-24T01:41:58.091Z,80.00
2017-12-24T01:44:25.785Z,79.80
2017-12-24T01:46:53.442Z,80.00
2017-12-24T01:49:21.094Z,80.00
2017-12-24T01:51:48.708Z,79.80
2017-12-24T01:54:17.243Z,79.90
2017-12-24T01:56:44.878Z,79.70
2017-12-24T01:59:13.392Z,79.90
2017-12-24T02:01:41.026Z,79.80
2017-12-24T02:04:08.722Z,79.80
2017-12-24T02:06:36.341Z,80.00
2017-12-24T02:09:09.101Z,79.80
2017-12-24T02:11:37.461Z,79.90
2017-12-24T02:14:05.198Z,79.80
2017-12-24T02:16:32.877Z,80.00
2017-12-24T02:19:00.536Z,79.80
2017-12-24T02:21:28.140Z,79.80
2017-12-24T02:23:56.558Z,79.70
2017-12-24T02:26:24.222Z,79.70
2017-12-24T02:28:51.849Z,79.60
2017-12-24T02:31:19.493Z,79.60
2017-12-24T02:33:47.885Z,79.80
2017-12-24T02:36:15.596Z,79.60
2017-12-24T02:38:43.248Z,79.70
2017-12-24T02:41:10.873Z,79.50
2017-12-24T02:43:38.513Z,79.40
2017-12-24T02:46:06.882Z,78.80
2017-12-24T02:48:34.540Z,79.50
2017-12-24T02:51:02.918Z,79.40
2017-12-24T02:53:30.546Z,79.50
2017-12-24T02:55:58.173Z,80.20
2017-12-24T02:58:26.584Z,79.60
2017-12-24T03:00:54.254Z,79.60
2017-12-24T03:03:21.848Z,79.60
2017-12-24T03:05:49.477Z,79.70
2017-12-24T03:08:17.112Z,79.70
2017-12-24T03:10:44.720Z,79.70
2017-12-24T03:13:12.379Z,79.70
2017-12-24T03:15:39.984Z,79.80
2017-12-24T03:18:07.596Z,79.80
2017-12-24T03:20:35.221Z,79.70
2017-12-24T03:23:02.836Z,79.70
2017-12-24T03:25:30.479Z,79.70
2017-12-24T03:27:58.093Z,79.60
2017-12-24T03:30:26.462Z,79.70
2017-12-24T03:32:54.101Z,79.60
2017-12-24T03:35:21.696Z,79.70
2017-12-24T03:37:49.349Z,79.80
2017-12-24T03:40:17.728Z,79.60
2017-12-24T03:42:45.371Z,79.60
2017-12-24T03:45:13.744Z,79.60
2017-12-24T03:47:41.361Z,79.50
2017-12-24T03:50:08.989Z,80.70
2017-12-24T03:52:37.376Z,79.70
2017-12-24T03:55:04.999Z,79.50
2017-12-24T03:57:33.365Z,79.70
2017-12-24T04:00:01.819Z,79.70
2017-12-24T04:02:29.413Z,79.80
2017-12-24T04:04:57.030Z,79.70
2017-12-24T04:07:24.659Z,79.90
2017-12-24T04:09:53.023Z,79.70
2017-12-24T04:12:20.661Z,79.60
2017-12-24T04:14:48.280Z,79.60
2017-12-24T04:17:15.891Z,80.50
2017-12-24T04:19:43.517Z,79.60
2017-12-24T04:22:11.221Z,79.80
2017-12-24T04:24:39.151Z,79.80
2017-12-24T04:27:06.757Z,79.80
2017-12-24T04:29:34.361Z,79.70
2017-12-24T04:32:02.144Z,79.70
2017-12-24T04:34:29.740Z,79.70
2017-12-24T04:36:58.257Z,79.80
2017-12-24T04:39:25.861Z,79.80
2017-12-24T04:41:53.474Z,79.80
2017-12-24T04:44:21.114Z,79.80
2017-12-24T04:46:49.486Z,80.30
2017-12-24T04:49:17.112Z,79.70
2017-12-24T04:51:44.709Z,79.80
2017-12-24T04:54:12.361Z,79.90
2017-12-24T04:56:41.364Z,79.90
2017-12-24T04:59:09.760Z,80.80
2017-12-24T05:01:38.177Z,79.90
2017-12-24T05:04:05.807Z,79.90
2017-12-24T05:06:34.210Z,79.90
2017-12-24T05:09:01.816Z,79.90
2017-12-24T05:11:29.421Z,80.00
2017-12-24T05:13:57.047Z,80.00
2017-12-24T05:16:24.665Z,79.90
2017-12-24T05:18:52.292Z,80.00
2017-12-24T05:21:20.656Z,80.00
2017-12-24T05:23:49.019Z,80.10
2017-12-24T05:26:16.647Z,80.00
2017-12-24T05:28:44.308Z,80.00
2017-12-24T05:31:11.958Z,79.90
2017-12-24T05:33:39.557Z,79.90
2017-12-24T05:36:07.160Z,80.00
2017-12-24T05:38:34.776Z,80.10
2017-12-24T05:41:02.400Z,80.10
2017-12-24T05:43:30.306Z,80.00
2017-12-24T05:45:57.906Z,79.90
2017-12-24T05:48:25.528Z,80.00
2017-12-24T05:50:53.936Z,80.10
2017-12-24T05:53:22.304Z,80.20
2017-12-24T05:55:50.664Z,80.20
2017-12-24T05:58:18.292Z,80.10
2017-12-24T06:00:45.900Z,80.10
2017-12-24T06:03:14.281Z,80.20
2017-12-24T06:05:42.678Z,80.20
2017-12-24T06:08:11.103Z,80.10
2017-12-24T06:10:38.726Z,80.10
2017-12-24T06:13:06.341Z,80.20
2017-12-24T06:15:33.935Z,80.20
2017-12-24T06:18:02.329Z,80.30
2017-12-24T06:20:29.945Z,80.20
2017-12-24T06:22:57.541Z,80.20
2017-12-24T06:25:25.173Z,80.20
2017-12-24T06:27:52.780Z,80.30
2017-12-24T06:30:20.401Z,80.20
2017-12-24T06:32:47.997Z,80.30
2017-12-24T06:35:15.618Z,81.00
2017-12-24T06:37:43.252Z,80.20
2017-12-24T06:40:10.852Z,80.30
2017-12-24T06:42:39.260Z,80.20
2017-12-24T06:45:06.857Z,80.10
2017-12-24T06:47:34.520Z,80.20
2017-12-24T06:50:02.142Z,80.20
2017-12-24T06:52:29.864Z,80.20
2017-12-24T06:54:58.265Z,80.20
2017-12-24T06:57:26.625Z,80.20
2017-12-24T06:59:54.264Z,80.10
2017-12-24T07:02:22.012Z,80.20
2017-12-24T07:04:49.660Z,80.00
2017-12-24T07:07:17.260Z,80.20
2017-12-24T07:09:44.880Z,80.10
2017-12-24T07:12:12.510Z,80.10
2017-12-24T07:14:40.872Z,80.00
2017-12-24T07:17:08.522Z,80.00
2017-12-24T07:19:36.123Z,80.10
2017-12-24T07:22:03.814Z,80.20
2017-12-24T07:24:31.417Z,80.10
2017-12-24T07:26:59.040Z,80.10
2017-12-24T07:29:26.681Z,80.10
2017-12-24T07:31:54.286Z,80.10
2017-12-24T07:34:21.912Z,80.10
2017-12-24T07:36:49.525Z,80.10
2017-12-24T07:39:17.168Z,80.10
2017-12-24T07:41:44.768Z,80.50
2017-12-24T07:44:12.371Z,80.00
2017-12-24T07:46:39.996Z,80.00
2017-12-24T07:49:07.609Z,80.00
2017-12-24T07:51:35.228Z,80.00
2017-12-24T07:54:02.869Z,79.80
2017-12-24T07:56:31.244Z,80.00
2017-12-24T07:58:59.639Z,80.00
2017-12-24T08:01:27.232Z,79.80
2017-12-24T08:03:54.864Z,79.70
2017-12-24T08:06:22.478Z,79.90
2017-12-24T08:08:50.109Z,80.00
2017-12-24T08:11:17.714Z,80.10
2017-12-24T08:13:46.094Z,80.20
2017-12-24T08:16:14.496Z,80.70
2017-12-24T08:18:42.112Z,80.20
2017-12-24T08:21:09.747Z,80.20
2017-12-24T08:23:37.341Z,80.20
2017-12-24T08:26:05.116Z,80.40
2017-12-24T08:28:33.508Z,80.70
2017-12-24T08:31:01.865Z,80.40
2017-12-24T08:33:29.501Z,80.20
2017-12-24T08:35:57.109Z,80.30
2017-12-24T08:38:25.469Z,80.20
2017-12-24T08:40:53.093Z,80.00
2017-12-24T08:43:20.685Z,80.20
2017-12-24T08:45:48.416Z,80.30
2017-12-24T08:48:16.029Z,80.50
2017-12-24T08:50:44.397Z,80.60
2017-12-24T08:53:12.023Z,80.40
2017-12-24T08:55:39.626Z,80.60
2017-12-24T08:58:08.020Z,80.60
2017-12-24T09:00:36.377Z,80.50
2017-12-24T09:03:04.768Z,80.50
2017-12-24T09:05:33.191Z,80.40
2017-12-24T09:08:00.861Z,80.40
2017-12-24T09:10:28.498Z,80.50
2017-12-24T09:12:56.095Z,80.50
2017-12-24T09:15:23.726Z,80.40
2017-12-24T09:17:51.326Z,80.30
2017-12-24T09:20:18.931Z,80.50
2017-12-24T09:22:46.560Z,80.60
2017-12-24T09:25:14.161Z,80.50
2017-12-24T09:27:42.808Z,80.60
2017-12-24T09:30:10.401Z,80.60
2017-12-24T09:32:38.245Z,80.70
2017-12-24T09:35:06.072Z,80.60
2017-12-24T09:37:33.754Z,80.50
2017-12-24T09:40:02.172Z,80.50
2017-12-24T09:42:29.800Z,80.40
2017-12-24T09:44:57.409Z,80.40
2017-12-24T09:47:25.037Z,79.70
2017-12-24T09:49:53.409Z,80.40
2017-12-24T09:52:21.817Z,80.50
2017-12-24T09:54:50.605Z,80.40
2017-12-24T09:57:19.147Z,80.50
2017-12-24T09:59:46.872Z,80.50
2017-12-24T10:02:14.514Z,80.60
2017-12-24T10:04:47.069Z,80.70
2017-12-24T10:07:15.660Z,80.60
2017-12-24T10:09:44.043Z,80.60
2017-12-24T10:12:11.684Z,80.60
2017-12-24T10:14:40.066Z,80.50
2017-12-24T10:17:08.464Z,80.60
2017-12-24T10:19:36.084Z,80.50
2017-12-24T10:22:03.815Z,80.50
2017-12-24T10:24:31.479Z,80.60
2017-12-24T10:26:59.077Z,80.70
2017-12-24T10:29:27.691Z,80.60
2017-12-24T10:31:56.144Z,80.50
2017-12-24T10:34:24.537Z,80.60
2017-12-24T10:36:52.903Z,80.50
2017-12-24T10:39:21.239Z,80.50
2017-12-24T10:41:48.862Z,80.90
2017-12-24T10:44:16.466Z,80.70
2017-12-24T10:46:44.090Z,80.60
2017-12-24T10:49:11.709Z,80.50
2017-12-24T10:51:39.330Z,80.60
2017-12-24T10:54:07.140Z,80.60
2017-12-24T10:56:34.789Z,80.60
2017-12-24T10:59:02.393Z,80.50
2017-12-24T11:01:30.801Z,80.60
2017-12-24T11:03:58.425Z,80.50
2017-12-24T11:06:27.546Z,80.70
2017-12-24T11:08:55.200Z,80.70
2017-12-24T11:11:22.801Z,80.50
2017-12-24T11:13:50.453Z,80.50
2017-12-24T11:16:18.079Z,80.60
2017-12-24T11:18:45.681Z,80.50
2017-12-24T11:21:13.317Z,80.60
2017-12-24T11:23:40.920Z,80.50
2017-12-24T11:26:10.267Z,80.50
2017-12-24T11:28:37.905Z,80.70
2017-12-24T11:31:06.287Z,80.60
2017-12-24T11:33:34.689Z,80.40
2017-12-24T11:36:04.172Z,80.40
2017-12-24T11:38:32.609Z,80.40
2017-12-24T11:41:00.257Z,80.40
2017-12-24T11:43:27.865Z,80.50
2017-12-24T11:45:55.774Z,80.50
2017-12-24T11:48:23.445Z,81.20
2017-12-24T11:50:51.051Z,80.30
2017-12-24T11:53:18.678Z,80.50
2017-12-24T11:55:46.280Z,80.50
2017-12-24T11:58:13.920Z,80.40
2017-12-24T12:00:41.543Z,80.40
2017-12-24T12:03:09.162Z,80.20
2017-12-24T12:05:36.786Z,80.50
2017-12-24T12:08:04.375Z,80.50
2017-12-24T12:10:32.024Z,80.40
2017-12-24T12:12:59.663Z,80.30
2017-12-24T12:15:27.337Z,80.30
2017-12-24T12:17:55.117Z,80.30
2017-12-24T12:20:22.897Z,80.40
2017-12-24T12:22:50.943Z,80.20
2017-12-24T12:25:18.563Z,80.20
2017-12-24T12:27:46.269Z,80.00
2017-12-24T12:30:14.139Z,80.00
2017-12-24T12:32:41.914Z,80.10
2017-12-24T12:35:09.744Z,80.30
2017-12-24T12:37:37.546Z,80.20
2017-12-24T12:40:05.246Z,80.00
2017-12-24T12:42:33.276Z,80.00
2017-12-24T12:45:01.837Z,79.90
2017-12-24T12:47:29.600Z,79.80
2017-12-24T12:49:57.482Z,79.90
2017-12-24T12:52:25.347Z,79.90
2017-12-24T12:54:53.059Z,79.80
2017-12-24T12:57:20.681Z,79.80
2017-12-24T12:59:48.521Z,79.90
2017-12-24T13:02:16.141Z,79.80
2017-12-24T13:04:43.865Z,79.80
2017-12-24T13:07:11.604Z,79.70
2017-12-24T13:09:39.277Z,80.00
2017-12-24T13:12:07.040Z,79.90
2017-12-24T13:14:34.709Z,79.70
2017-12-24T13:17:02.530Z,79.90
2017-12-24T13:19:30.162Z,79.70
2017-12-24T13:21:58.680Z,79.70
2017-12-24T13:24:26.313Z,79.70
2017-12-24T13:26:54.756Z,80.00
2017-12-24T13:29:22.731Z,80.00
2017-12-24T13:31:50.489Z,80.20
2017-12-24T13:34:18.498Z,79.80
2017-12-24T13:36:47.041Z,79.10
2017-12-24T13:39:14.656Z,79.10
2017-12-24T13:41:42.468Z,79.00
2017-12-24T13:44:10.217Z,79.10
2017-12-24T13:46:37.999Z,79.10
2017-12-24T13:49:05.977Z,79.20
2017-12-24T13:51:33.742Z,79.10
2017-12-24T13:54:02.244Z,79.10
2017-12-24T13:56:30.799Z,79.30
2017-12-24T13:58:58.497Z,79.30
2017-12-24T14:01:26.877Z,79.30
2017-12-24T14:03:54.688Z,79.20
2017-12-24T14:06:22.565Z,79.20
2017-12-24T14:08:50.237Z,79.10
2017-12-24T14:11:18.233Z,79.10
2017-12-24T14:13:46.661Z,79.20
2017-12-24T14:16:14.432Z,79.00
2017-12-24T14:18:42.216Z,79.20
2017-12-24T14:21:09.906Z,79.10
2017-12-24T14:23:38.390Z,79.10
2017-12-24T14:26:06.945Z,79.10
2017-12-24T14:28:34.729Z,79.10
2017-12-24T14:31:03.099Z,79.10
2017-12-24T14:33:31.552Z,79.30
2017-12-24T14:35:59.234Z,79.30
2017-12-24T14:38:26.881Z,79.10
2017-12-24T14:40:54.859Z,79.30
2017-12-24T14:43:22.602Z,79.10
2017-12-24T14:45:50.383Z,79.00
2017-12-24T14:48:18.162Z,79.00
2017-12-24T14:50:45.997Z,79.10
2017-12-24T14:53:13.798Z,79.00
2017-12-24T14:55:42.263Z,79.20
2017-12-24T14:58:10.063Z,79.10
2017-12-24T15:00:38.602Z,79.20
2017-12-24T15:03:06.240Z,79.10
2017-12-24T15:05:34.017Z,79.10
2017-12-24T15:08:01.627Z,79.20
2017-12-24T15:10:30.061Z,79.30
2017-12-24T15:12:57.761Z,79.20
2017-12-24T15:15:25.449Z,80.10
2017-12-24T15:17:53.178Z,79.30
2017-12-24T15:20:20.828Z,79.30
2017-12-24T15:22:48.577Z,79.30
2017-12-24T15:25:16.347Z,79.30
2017-12-24T15:27:44.219Z,79.50
2017-12-24T15:30:11.987Z,79.30
2017-12-24T15:32:39.730Z,79.30
2017-12-24T15:35:07.378Z,79.30
2017-12-24T15:37:35.069Z,79.40
2017-12-24T15:40:02.846Z,79.40
2017-12-24T15:42:32.016Z,79.40
2017-12-24T15:44:59.765Z,79.40
2017-12-24T15:47:27.395Z,79.50
2017-12-24T15:49:55.082Z,79.50
2017-12-24T15:52:22.719Z,79.50
2017-12-24T15:54:51.182Z,79.40
2017-12-24T15:57:18.921Z,79.30
2017-12-24T15:59:46.582Z,79.30
2017-12-24T16:02:14.250Z,79.40
2017-12-24T16:04:41.940Z,79.20
2017-12-24T16:07:10.318Z,79.30
2017-12-24T16:09:38.845Z,79.20
2017-12-24T16:12:06.545Z,79.20
2017-12-24T16:14:34.162Z,79.20
2017-12-24T16:17:01.881Z,79.20
2017-12-24T16:19:29.501Z,79.20
2017-12-24T16:21:57.208Z,79.20
2017-12-24T16:24:24.852Z,79.20
2017-12-24T16:26:52.708Z,79.40
2017-12-24T16:29:20.566Z,79.30
2017-12-24T16:31:48.444Z,79.50
2017-12-24T16:34:16.093Z,79.40
2017-12-24T16:36:43.905Z,79.30
2017-12-24T16:39:12.439Z,79.20
2017-12-24T16:41:40.222Z,79.10
2017-12-24T16:44:07.992Z,79.20
2017-12-24T16:46:35.668Z,79.30
2017-12-24T16:49:03.334Z,79.40
2017-12-24T16:51:31.898Z,80.20
2017-12-24T16:53:59.599Z,79.40
2017-12-24T16:56:28.013Z,79.70
2017-12-24T16:58:55.787Z,79.50
2017-12-24T17:01:23.564Z,79.40
2017-12-24T17:03:51.261Z,79.40
2017-12-24T17:06:19.653Z,79.10
2017-12-24T17:08:48.082Z,79.20
2017-12-24T17:11:15.833Z,79.10
2017-12-24T17:13:44.770Z,79.00
2017-12-24T17:16:14.558Z,79.20
2017-12-24T17:18:42.287Z,79.10
2017-12-24T17:21:10.078Z,79.10
2017-12-24T17:23:37.708Z,79.20
2017-12-24T17:26:05.708Z,79.00
2017-12-24T17:28:33.383Z,79.10
2017-12-24T17:31:01.003Z,79.20
2017-12-24T17:33:28.852Z,78.90
2017-12-24T17:35:56.670Z,78.90
2017-12-24T17:38:24.533Z,79.10
2017-12-24T17:40:52.303Z,79.10
2017-12-24T17:43:20.282Z,79.20
2017-12-24T17:45:48.636Z,79.20
2017-12-24T17:48:16.393Z,79.20
2017-12-24T17:50:44.180Z,79.20
2017-12-24T17:53:11.826Z,79.10
2017-12-24T17:55:39.550Z,79.10
2017-12-24T17:58:07.272Z,79.20
2017-12-24T18:00:34.934Z,79.10
2017-12-24T18:03:02.605Z,79.00
2017-12-24T18:05:30.442Z,79.20
2017-12-24T18:07:58.119Z,79.00
2017-12-24T18:10:26.309Z,79.30
2017-12-24T18:12:53.935Z,79.20
2017-12-24T18:15:21.610Z,79.10
2017-12-24T18:17:49.209Z,79.30
2017-12-24T18:20:17.743Z,79.10
2017-12-24T18:22:45.345Z,79.10
2017-12-24T18:25:13.717Z,79.00
2017-12-24T18:27:42.118Z,79.00
2017-12-24T18:30:10.479Z,79.10
2017-12-24T18:32:38.102Z,79.00
2017-12-24T18:35:05.701Z,79.10
2017-12-24T18:37:33.393Z,79.10
2017-12-24T18:40:01.307Z,79.60
2017-12-24T18:42:28.913Z,79.20
2017-12-24T18:44:56.534Z,79.30
2017-12-24T18:47:24.145Z,79.10
2017-12-24T18:49:51.817Z,79.10
2017-12-24T18:52:19.494Z,79.20
2017-12-24T18:54:47.125Z,79.10
2017-12-24T18:57:14.728Z,79.20
2017-12-24T18:59:42.330Z,79.10
2017-12-24T19:02:10.722Z,79.20
2017-12-24T19:04:38.425Z,79.20
2017-12-24T19:07:06.052Z,79.40
2017-12-24T19:09:33.867Z,79.40
2017-12-24T19:12:01.506Z,79.10
2017-12-24T19:14:29.194Z,79.10
2017-12-24T19:16:56.789Z,79.10
2017-12-24T19:19:25.185Z,79.20
2017-12-24T19:21:52.890Z,79.10
2017-12-24T19:24:22.675Z,79.20
2017-12-24T19:26:51.141Z,79.10
2017-12-24T19:29:18.772Z,79.10
2017-12-24T19:31:47.322Z,79.30
2017-12-24T19:34:14.932Z,79.10
2017-12-24T19:36:42.599Z,79.20
2017-12-24T19:39:10.212Z,79.10
2017-12-24T19:41:37.802Z,79.10
2017-12-24T19:44:06.198Z,79.40
2017-12-24T19:46:33.806Z,79.20
2017-12-24T19:49:01.566Z,79.10
2017-12-24T19:51:29.234Z,79.20
2017-12-24T19:53:56.875Z,79.10
2017-12-24T19:56:24.768Z,79.30
2017-12-24T19:58:54.012Z,79.10
2017-12-24T20:01:23.118Z,79.10
2017-12-24T20:03:51.131Z,79.10
2017-12-24T20:06:18.920Z,79.10
2017-12-24T20:08:49.107Z,79.50
2017-12-24T20:11:17.700Z,78.90
2017-12-24T20:13:45.356Z,78.90
2017-12-24T20:16:13.012Z,79.20
2017-12-24T20:18:40.804Z,79.10
2017-12-24T20:21:08.470Z,79.10
2017-12-24T20:23:36.171Z,78.90
2017-12-24T20:26:04.739Z,78.80
2017-12-24T20:28:33.268Z,78.90
2017-12-24T20:31:01.134Z,78.90
2017-12-24T20:33:28.802Z,78.90
2017-12-24T20:35:56.671Z,79.00
2017-12-24T20:38:24.960Z,79.20
2017-12-24T20:40:54.287Z,79.00
2017-12-24T20:43:23.353Z,79.10
2017-12-24T20:45:52.949Z,78.90
2017-12-24T20:48:22.175Z,79.10
2017-12-24T20:50:50.187Z,78.90
2017-12-24T20:53:18.163Z,79.00
2017-12-24T20:55:46.125Z,78.90
2017-12-24T20:58:14.017Z,78.90
2017-12-24T21:00:42.019Z,79.00
2017-12-24T21:03:10.931Z,78.70
2017-12-24T21:05:38.733Z,78.70
2017-12-24T21:08:06.463Z,78.70
2017-12-24T21:10:35.033Z,78.80
2017-12-24T21:13:03.683Z,78.70
2017-12-24T21:15:31.557Z,78.70
2017-12-24T21:17:59.529Z,78.80
2017-12-24T21:20:27.398Z,78.70
2017-12-24T21:22:55.361Z,78.60
2017-12-24T21:25:23.230Z,78.50
2017-12-24T21:27:51.095Z,78.60
2017-12-24T21:30:19.061Z,78.60
2017-12-24T21:32:46.931Z,78.60
2017-12-24T21:35:14.962Z,78.50
2017-12-24T21:37:43.177Z,78.50
2017-12-24T21:40:12.681Z,78.60
2017-12-24T21:42:40.543Z,78.50
2017-12-24T21:45:08.373Z,78.50
2017-12-24T21:47:36.213Z,78.50
2017-12-24T21:50:04.767Z,78.60
2017-12-24T21:52:32.613Z,78.60
2017-12-24T21:55:00.911Z,78.30
2017-12-24T21:57:28.727Z,78.50
2017-12-24T21:59:56.536Z,78.30
2017-12-24T22:02:24.402Z,78.40
2017-12-24T22:04:52.267Z,78.40
2017-12-24T22:07:20.136Z,78.30
2017-12-24T22:09:48.053Z,78.40
2017-12-24T22:12:15.974Z,78.50
2017-12-24T22:14:43.833Z,78.60
2017-12-24T22:17:11.800Z,78.60
2017-12-24T22:19:39.671Z,78.60
2017-12-24T22:22:07.670Z,78.80
2017-12-24T22:24:36.880Z,78.60
2017-12-24T22:27:05.245Z,78.50
2017-12-24T22:29:33.645Z,78.50
2017-12-24T22:32:01.346Z,78.50
2017-12-24T22:34:28.992Z,78.70
2017-12-24T22:36:56.596Z,78.50
2017-12-24T22:39:24.219Z,78.60
2017-12-24T22:41:51.874Z,78.60
2017-12-24T22:44:19.487Z,78.50
2017-12-24T22:46:47.884Z,78.60
2017-12-24T22:49:16.245Z,78.60
2017-12-24T22:51:43.985Z,78.60
2017-12-24T22:54:11.618Z,78.90
2017-12-24T22:56:39.254Z,78.60
2017-12-24T22:59:06.897Z,78.50
2017-12-24T23:01:34.503Z,78.50
2017-12-24T23:04:02.188Z,78.60
2017-12-24T23:06:29.828Z,78.50
2017-12-24T23:08:57.448Z,78.40
2017-12-24T23:11:25.841Z,78.60
2017-12-24T23:13:53.436Z,78.50
2017-12-24T23:16:21.091Z,78.50
2017-12-24T23:18:48.701Z,78.40
2017-12-24T23:21:16.334Z,78.40
2017-12-24T23:23:43.937Z,78.20
2017-12-24T23:26:12.301Z,78.30
2017-12-24T23:28:39.933Z,78.30
2017-12-24T23:31:07.525Z,78.80
2017-12-24T23:33:35.157Z,78.10
2017-12-24T23:36:03.861Z,78.20
2017-12-24T23:38:31.664Z,78.20
2017-12-24T23:40:59.515Z,78.20
2017-12-24T23:43:28.059Z,78.00
2017-12-24T23:45:55.919Z,78.00
2017-12-24T23:48:23.679Z,78.10
2017-12-24T23:50:51.489Z,78.00
2017-12-24T23:53:20.079Z,77.90
2017-12-24T23:55:48.598Z,77.90
2017-12-24T23:58:16.529Z,77.90
