createdAt,value
2018-03-28T05:19:09.392Z,16.30
2018-03-28T05:24:12.025Z,14.20
2018-03-28T05:29:14.649Z,14.30
2018-03-28T05:34:17.289Z,14.77
2018-03-28T05:39:20.668Z,14.93
2018-03-28T05:44:23.317Z,15.57
2018-03-28T05:49:25.970Z,14.67
2018-03-28T05:54:28.650Z,15.33
2018-03-28T05:59:31.250Z,14.13
2018-03-28T06:04:33.889Z,15.63
2018-03-28T06:09:37.281Z,16.10
2018-03-28T06:14:39.945Z,16.67
2018-03-28T06:19:43.380Z,18.07
2018-03-28T06:24:46.009Z,16.07
2018-03-28T06:29:49.417Z,15.97
2018-03-28T06:34:52.028Z,18.43
2018-03-28T06:39:55.419Z,16.47
2018-03-28T06:44:58.039Z,17.27
2018-03-28T06:50:01.421Z,18.00
2018-03-28T06:55:04.061Z,16.90
2018-03-28T07:00:06.690Z,19.27
2018-03-28T07:05:10.074Z,18.90
2018-03-28T07:10:12.698Z,20.53
2018-03-28T07:15:16.101Z,20.43
2018-03-28T07:20:18.736Z,20.20
2018-03-28T07:25:21.355Z,20.70
2018-03-28T07:30:24.763Z,20.53
2018-03-28T07:35:27.390Z,21.00
2018-03-28T07:40:30.070Z,21.17
2018-03-28T07:45:32.668Z,20.83
2018-03-28T07:50:36.080Z,23.30
2018-03-28T07:55:38.708Z,22.70
2018-03-28T08:00:41.349Z,22.93
2018-03-28T08:05:44.010Z,21.47
2018-03-28T08:10:46.644Z,23.20
2018-03-28T08:15:49.286Z,22.60
2018-03-28T08:20:51.901Z,24.17
2018-03-28T08:25:55.290Z,23.80
2018-03-28T08:30:57.909Z,24.23
2018-03-28T08:36:00.550Z,25.03
2018-03-28T08:41:03.198Z,24.40
2018-03-28T08:46:05.830Z,23.27
2018-03-28T08:51:08.466Z,24.63
2018-03-28T08:56:11.081Z,26.57
2018-03-28T09:01:13.727Z,26.40
2018-03-28T09:06:17.120Z,24.00
2018-03-28T09:11:19.774Z,25.60
2018-03-28T09:16:22.398Z,26.00
2018-03-28T09:21:25.029Z,25.50
2018-03-28T09:26:27.670Z,25.90
2018-03-28T09:31:30.305Z,26.90
2018-03-28T09:36:33.689Z,27.07
2018-03-28T09:41:36.322Z,28.07
2018-03-28T09:46:38.957Z,28.80
2018-03-28T09:51:42.353Z,27.50
2018-03-28T09:56:44.996Z,27.60
2018-03-28T10:01:53.434Z,29.50
2018-03-28T10:06:56.054Z,29.07
2018-03-28T10:11:58.680Z,26.17
2018-03-28T10:17:01.318Z,24.63
2018-03-28T10:22:03.937Z,27.67
2018-03-28T10:27:07.337Z,27.17
2018-03-28T10:32:09.962Z,27.87
2018-03-28T10:37:12.595Z,27.37
2018-03-28T10:42:16.000Z,26.50
2018-03-28T10:47:18.623Z,25.90
2018-03-28T10:52:21.240Z,25.00
2018-03-28T10:57:24.629Z,24.40
2018-03-28T11:02:27.270Z,23.60
2018-03-28T11:07:29.887Z,22.43
2018-03-28T11:12:32.541Z,22.23
2018-03-28T11:17:35.161Z,23.00
2018-03-28T11:22:37.806Z,22.17
2018-03-28T11:27:40.445Z,21.67
2018-03-28T11:32:43.082Z,20.23
2018-03-28T11:37:45.742Z,19.77
2018-03-28T11:42:48.361Z,20.67
2018-03-28T11:47:50.997Z,21.00
2018-03-28T11:52:53.648Z,22.37
2018-03-28T11:57:56.280Z,18.77
2018-03-28T12:02:58.911Z,22.07
2018-03-28T12:08:02.314Z,19.80
2018-03-28T12:13:04.963Z,21.97
2018-03-28T12:18:07.585Z,20.07
2018-03-28T12:23:10.217Z,21.00
2018-03-28T12:28:13.614Z,22.43
2018-03-28T12:33:16.248Z,19.27
2018-03-28T12:38:18.865Z,17.90
2018-03-28T12:43:21.496Z,19.40
2018-03-28T12:48:24.116Z,19.87
2018-03-28T12:53:26.782Z,17.93
