createdAt,value
2018-08-04T00:01:55.600Z,2.33
2018-08-04T00:04:23.562Z,2.20
2018-08-04T00:06:51.567Z,2.20
2018-08-04T00:09:19.562Z,2.33
2018-08-04T00:11:47.522Z,2.00
2018-08-04T00:14:15.778Z,2.00
2018-08-04T00:16:43.735Z,1.73
2018-08-04T00:19:11.722Z,2.40
2018-08-04T00:21:39.734Z,1.80
2018-08-04T00:24:07.799Z,1.93
2018-08-04T00:26:35.786Z,1.90
2018-08-04T00:29:03.754Z,2.23
2018-08-04T00:31:32.834Z,1.70
2018-08-04T00:34:00.766Z,1.70
2018-08-04T00:36:28.734Z,1.70
2018-08-04T00:38:56.706Z,2.13
2018-08-04T00:41:24.646Z,1.90
2018-08-04T00:43:52.935Z,2.03
2018-08-04T00:46:21.226Z,2.20
2018-08-04T00:48:49.183Z,1.93
2018-08-04T00:51:17.203Z,2.00
2018-08-04T00:53:45.278Z,2.20
2018-08-04T00:56:13.232Z,1.77
2018-08-04T00:58:41.278Z,2.27
2018-08-04T01:01:09.267Z,2.10
2018-08-04T01:03:37.483Z,1.83
2018-08-04T01:06:05.771Z,2.57
2018-08-04T01:08:33.779Z,1.93
2018-08-04T01:11:01.812Z,2.00
2018-08-04T01:13:29.835Z,2.10
2018-08-04T01:15:57.835Z,1.70
2018-08-04T01:18:26.540Z,1.97
2018-08-04T01:20:54.619Z,1.70
2018-08-04T01:23:22.704Z,1.73
2018-08-04T01:25:50.688Z,1.80
2018-08-04T01:28:18.680Z,1.60
2018-08-04T01:30:46.747Z,1.50
2018-08-04T01:33:14.743Z,1.67
2018-08-04T01:35:42.744Z,1.80
2018-08-04T01:38:10.780Z,1.50
2018-08-04T01:40:38.763Z,1.73
2018-08-04T01:43:07.115Z,1.73
2018-08-04T01:45:35.089Z,1.50
2018-08-04T01:48:03.093Z,2.10
2018-08-04T01:50:31.064Z,1.80
2018-08-04T01:52:59.047Z,1.67
2018-08-04T01:55:27.588Z,1.55
2018-08-04T01:57:55.556Z,1.63
2018-08-04T02:00:23.509Z,1.80
2018-08-04T02:02:51.468Z,1.93
2018-08-04T02:05:19.432Z,2.00
2018-08-04T02:07:47.476Z,1.90
2018-08-04T02:10:15.420Z,2.13
2018-08-04T02:12:43.413Z,1.67
2018-08-04T02:15:11.393Z,1.70
2018-08-04T02:17:39.380Z,2.10
2018-08-04T02:20:07.393Z,2.10
2018-08-04T02:22:35.396Z,1.87
2018-08-04T02:25:03.464Z,1.73
2018-08-04T02:27:31.420Z,2.00
2018-08-04T02:29:59.397Z,2.00
2018-08-04T02:32:27.729Z,1.83
2018-08-04T02:34:56.025Z,1.97
2018-08-04T02:37:23.991Z,2.27
2018-08-04T02:39:52.185Z,2.10
2018-08-04T02:42:20.181Z,2.00
2018-08-04T02:44:49.417Z,1.90
2018-08-04T02:47:17.533Z,2.20
2018-08-04T02:49:45.505Z,2.23
2018-08-04T02:52:13.604Z,2.20
2018-08-04T02:54:41.681Z,2.17
2018-08-04T02:57:09.645Z,2.10
2018-08-04T02:59:37.622Z,2.00
2018-08-04T03:02:05.573Z,2.17
2018-08-04T03:04:33.907Z,2.17
2018-08-04T03:07:01.877Z,2.10
2018-08-04T03:09:29.886Z,2.20
2018-08-04T03:11:57.873Z,2.27
2018-08-04T03:14:25.875Z,2.30
2018-08-04T03:16:53.914Z,2.20
2018-08-04T03:19:21.902Z,2.53
2018-08-04T03:21:50.193Z,2.40
2018-08-04T03:24:18.169Z,2.70
2018-08-04T03:26:46.185Z,2.70
2018-08-04T03:29:14.193Z,2.83
2018-08-04T03:31:42.156Z,2.67
2018-08-04T03:34:11.101Z,2.70
2018-08-04T03:36:39.053Z,2.80
2018-08-04T03:39:07.682Z,3.00
2018-08-04T03:41:36.753Z,2.83
2018-08-04T03:44:04.701Z,2.90
2018-08-04T03:46:32.661Z,2.97
2018-08-04T03:49:00.662Z,3.23
2018-08-04T03:51:28.658Z,2.80
2018-08-04T03:53:56.646Z,2.90
2018-08-04T03:56:24.922Z,3.20
2018-08-04T03:58:52.882Z,3.10
2018-08-04T04:01:20.851Z,3.67
2018-08-04T04:03:49.097Z,3.70
2018-08-04T04:06:17.319Z,3.70
2018-08-04T04:08:45.815Z,3.50
2018-08-04T04:11:14.028Z,3.70
2018-08-04T04:13:42.236Z,3.73
2018-08-04T04:16:10.448Z,3.67
2018-08-04T04:18:38.663Z,3.97
2018-08-04T04:21:06.984Z,3.83
2018-08-04T04:23:35.217Z,4.33
2018-08-04T04:26:03.457Z,3.50
2018-08-04T04:28:31.648Z,4.03
2018-08-04T04:31:00.124Z,3.53
2018-08-04T04:33:29.040Z,3.97
2018-08-04T04:35:57.327Z,4.47
2018-08-04T04:38:25.556Z,4.00
2018-08-04T04:40:53.812Z,3.60
2018-08-04T04:43:22.057Z,4.20
2018-08-04T04:45:50.318Z,4.20
2018-08-04T04:48:18.552Z,4.57
2018-08-04T04:50:46.812Z,4.50
2018-08-04T04:53:15.021Z,4.43
2018-08-04T04:55:43.264Z,4.57
2018-08-04T04:58:11.457Z,5.00
2018-08-04T05:00:39.665Z,4.70
2018-08-04T05:03:07.905Z,4.70
2018-08-04T05:05:36.209Z,4.90
2018-08-04T05:08:04.441Z,4.90
2018-08-04T05:10:32.889Z,5.80
2018-08-04T05:13:01.630Z,5.80
2018-08-04T05:15:29.877Z,5.43
2018-08-04T05:17:58.142Z,5.90
2018-08-04T05:20:26.342Z,6.17
2018-08-04T05:22:54.569Z,6.13
2018-08-04T05:25:22.853Z,6.00
2018-08-04T05:27:51.165Z,6.17
2018-08-04T05:30:19.446Z,6.17
2018-08-04T05:32:47.679Z,5.67
2018-08-04T05:35:15.915Z,6.13
2018-08-04T05:37:44.154Z,5.62
2018-08-04T05:40:12.514Z,6.47
2018-08-04T05:42:40.814Z,5.97
2018-08-04T05:45:09.634Z,6.03
2018-08-04T05:47:38.134Z,6.43
2018-08-04T05:50:06.930Z,6.77
2018-08-04T05:52:35.183Z,6.27
2018-08-04T05:55:03.586Z,6.70
2018-08-04T05:57:31.842Z,6.93
2018-08-04T06:00:00.323Z,7.03
2018-08-04T06:02:29.215Z,6.93
2018-08-04T06:04:57.444Z,7.90
2018-08-04T06:07:25.838Z,7.30
2018-08-04T06:09:54.098Z,7.20
2018-08-04T06:12:22.346Z,7.03
2018-08-04T06:14:50.587Z,6.70
2018-08-04T06:17:18.818Z,7.10
2018-08-04T06:19:47.015Z,6.90
2018-08-04T06:22:15.259Z,7.10
2018-08-04T06:24:43.503Z,7.57
2018-08-04T06:27:11.816Z,7.10
2018-08-04T06:29:40.040Z,6.97
2018-08-04T06:32:08.875Z,7.47
2018-08-04T06:34:38.160Z,7.87
2018-08-04T06:37:10.831Z,7.13
2018-08-04T06:39:39.275Z,7.10
2018-08-04T06:42:07.480Z,7.60
2018-08-04T06:44:35.799Z,6.80
2018-08-04T06:47:04.043Z,7.00
2018-08-04T06:49:32.648Z,6.87
2018-08-04T06:52:00.865Z,7.27
2018-08-04T06:54:30.031Z,6.97
2018-08-04T06:56:58.256Z,7.23
2018-08-04T06:59:27.115Z,7.20
2018-08-04T07:01:55.299Z,6.97
2018-08-04T07:04:23.532Z,7.33
2018-08-04T07:06:51.751Z,7.23
2018-08-04T07:09:19.751Z,7.77
2018-08-04T07:11:47.980Z,8.33
2018-08-04T07:14:16.247Z,7.97
2018-08-04T07:16:44.650Z,8.20
2018-08-04T07:19:12.883Z,7.87
2018-08-04T07:21:41.120Z,8.33
2018-08-04T07:24:09.475Z,8.13
2018-08-04T07:26:38.576Z,8.63
2018-08-04T07:29:06.929Z,8.23
2018-08-04T07:31:35.108Z,8.37
2018-08-04T07:34:03.352Z,8.43
2018-08-04T07:36:31.578Z,8.63
2018-08-04T07:38:59.792Z,7.90
2018-08-04T07:41:28.020Z,7.40
2018-08-04T07:43:56.283Z,8.23
2018-08-04T07:46:24.508Z,8.23
2018-08-04T07:48:52.724Z,6.87
2018-08-04T07:51:21.004Z,6.50
2018-08-04T07:53:49.269Z,5.33
2018-08-04T07:56:17.544Z,7.70
2018-08-04T07:58:45.744Z,5.67
2018-08-04T08:01:14.120Z,4.40
2018-08-04T08:03:43.332Z,4.65
2018-08-04T08:06:11.580Z,5.77
2018-08-04T08:08:39.940Z,4.83
2018-08-04T08:11:08.336Z,4.77
2018-08-04T08:13:36.488Z,4.40
2018-08-04T08:16:04.796Z,4.43
2018-08-04T08:18:33.060Z,5.03
2018-08-04T08:21:01.417Z,4.77
2018-08-04T08:23:30.596Z,4.10
2018-08-04T08:26:13.230Z,4.87
2018-08-04T08:28:42.153Z,4.90
2018-08-04T08:31:10.503Z,4.50
2018-08-04T08:33:39.604Z,4.37
2018-08-04T08:36:08.285Z,3.83
2018-08-04T08:38:36.541Z,3.87
2018-08-04T08:41:04.557Z,4.28
2018-08-04T08:43:33.210Z,3.15
2018-08-04T08:46:01.425Z,3.70
2018-08-04T08:48:29.637Z,3.27
2018-08-04T08:50:57.876Z,3.98
2018-08-04T08:53:26.371Z,3.85
2018-08-04T08:55:54.605Z,3.50
2018-08-04T08:58:22.860Z,3.42
2018-08-04T09:00:50.859Z,3.52
2018-08-04T09:03:19.097Z,4.78
2018-08-04T09:05:47.345Z,3.12
2018-08-04T09:08:15.621Z,3.20
2018-08-04T09:10:43.856Z,3.10
2018-08-04T09:13:12.130Z,3.25
2018-08-04T09:15:40.386Z,3.73
2018-08-04T09:18:08.721Z,3.62
2018-08-04T09:20:36.965Z,3.00
2018-08-04T09:23:05.308Z,3.00
2018-08-04T09:25:33.605Z,3.10
2018-08-04T09:28:01.897Z,3.00
2018-08-04T09:30:31.012Z,2.95
2018-08-04T09:32:59.249Z,3.10
2018-08-04T09:35:27.445Z,2.60
2018-08-04T09:37:55.791Z,2.92
2018-08-04T09:40:24.103Z,2.65
2018-08-04T09:42:52.469Z,2.70
2018-08-04T09:45:20.785Z,3.25
2018-08-04T09:47:49.073Z,3.60
2018-08-04T09:50:17.312Z,3.65
2018-08-04T09:52:45.570Z,2.83
2018-08-04T09:55:13.852Z,2.85
2018-08-04T09:57:42.618Z,2.85
2018-08-04T10:00:17.638Z,2.90
2018-08-04T10:02:46.021Z,3.58
2018-08-04T10:05:14.301Z,2.98
2018-08-04T10:07:42.590Z,2.87
2018-08-04T10:10:10.839Z,2.72
2018-08-04T10:12:39.146Z,2.75
2018-08-04T10:15:08.942Z,4.65
2018-08-04T10:17:37.259Z,2.77
2018-08-04T10:20:06.817Z,2.60
2018-08-04T10:22:35.071Z,3.00
2018-08-04T10:25:03.411Z,3.00
2018-08-04T10:27:32.123Z,3.08
2018-08-04T10:30:00.368Z,3.12
2018-08-04T10:32:28.754Z,2.55
2018-08-04T10:34:56.994Z,2.47
2018-08-04T10:37:25.511Z,2.80
2018-08-04T10:39:53.887Z,2.50
2018-08-04T10:42:22.111Z,2.58
2018-08-04T10:44:50.431Z,2.70
2018-08-04T10:47:18.427Z,2.60
2018-08-04T10:49:46.700Z,2.60
2018-08-04T10:52:15.043Z,2.15
2018-08-04T10:54:43.283Z,2.70
2018-08-04T10:57:11.540Z,2.00
2018-08-04T10:59:39.792Z,2.22
2018-08-04T11:02:08.383Z,2.45
2018-08-04T11:04:36.644Z,2.47
2018-08-04T11:07:05.503Z,2.40
2018-08-04T11:09:33.707Z,2.30
2018-08-04T11:12:01.948Z,2.42
2018-08-04T11:14:30.183Z,2.30
2018-08-04T11:16:58.484Z,2.40
2018-08-04T11:19:26.699Z,2.08
2018-08-04T11:21:54.935Z,2.58
2018-08-04T11:24:22.924Z,2.30
2018-08-04T11:26:51.168Z,2.95
2018-08-04T11:29:19.356Z,2.00
2018-08-04T11:31:47.674Z,2.80
2018-08-04T11:34:15.908Z,2.00
2018-08-04T11:36:44.124Z,3.13
2018-08-04T11:39:12.280Z,2.15
2018-08-04T11:41:40.565Z,2.22
2018-08-04T11:44:09.168Z,2.30
2018-08-04T11:46:37.450Z,3.40
2018-08-04T11:49:06.001Z,2.27
2018-08-04T11:51:34.386Z,2.02
2018-08-04T11:54:02.612Z,2.42
2018-08-04T11:56:30.856Z,2.50
2018-08-04T11:58:59.116Z,2.90
2018-08-04T12:01:27.355Z,2.50
2018-08-04T12:03:55.579Z,3.00
2018-08-04T12:06:23.832Z,2.47
2018-08-04T12:08:52.020Z,3.72
2018-08-04T12:11:20.040Z,2.42
2018-08-04T12:13:48.269Z,1.90
2018-08-04T12:16:16.596Z,1.87
2018-08-04T12:18:44.788Z,2.37
2018-08-04T12:21:12.995Z,2.10
2018-08-04T12:23:41.196Z,1.92
2018-08-04T12:26:09.404Z,2.25
2018-08-04T12:28:37.708Z,1.90
2018-08-04T12:31:06.008Z,5.05
2018-08-04T12:33:34.477Z,2.08
2018-08-04T12:36:05.013Z,2.77
2018-08-04T12:38:32.989Z,2.40
2018-08-04T12:41:01.352Z,1.92
2018-08-04T12:43:29.605Z,2.17
2018-08-04T12:45:57.828Z,2.45
2018-08-04T12:48:28.553Z,1.90
2018-08-04T12:50:57.468Z,2.05
2018-08-04T12:53:25.861Z,1.67
2018-08-04T12:55:54.109Z,1.90
2018-08-04T12:58:22.350Z,1.50
2018-08-04T13:00:50.659Z,1.97
2018-08-04T13:03:19.084Z,1.92
2018-08-04T13:05:47.293Z,1.67
2018-08-04T13:08:15.765Z,1.85
2018-08-04T13:10:43.733Z,1.70
2018-08-04T13:13:11.981Z,1.67
2018-08-04T13:15:40.210Z,2.33
2018-08-04T13:18:08.437Z,1.95
2018-08-04T13:20:36.681Z,1.92
2018-08-04T13:23:04.929Z,1.77
2018-08-04T13:25:33.239Z,1.98
2018-08-04T13:28:01.464Z,2.40
2018-08-04T13:30:29.767Z,1.82
2018-08-04T13:32:57.998Z,2.17
2018-08-04T13:35:26.511Z,2.00
2018-08-04T13:37:54.761Z,1.60
2018-08-04T13:40:22.958Z,1.90
2018-08-04T13:42:51.226Z,1.90
2018-08-04T13:45:19.442Z,1.95
2018-08-04T13:47:47.698Z,1.35
2018-08-04T13:50:15.978Z,1.57
2018-08-04T13:52:44.154Z,1.97
2018-08-04T13:55:12.420Z,1.90
2018-08-04T13:57:40.667Z,1.60
2018-08-04T14:00:08.887Z,1.87
2018-08-04T14:02:37.478Z,2.10
2018-08-04T14:05:06.015Z,2.10
2018-08-04T14:07:34.304Z,1.67
2018-08-04T14:10:02.579Z,1.70
2018-08-04T14:12:30.795Z,1.98
2018-08-04T14:14:58.990Z,2.12
2018-08-04T14:17:27.290Z,1.90
2018-08-04T14:19:55.511Z,2.00
2018-08-04T14:22:23.748Z,1.80
2018-08-04T14:24:51.963Z,2.20
2018-08-04T14:27:20.195Z,1.95
2018-08-04T14:29:48.428Z,2.20
2018-08-04T14:32:16.659Z,2.20
2018-08-04T14:34:44.907Z,1.90
2018-08-04T14:37:12.935Z,1.90
2018-08-04T14:39:41.199Z,2.20
2018-08-04T14:42:09.469Z,2.00
2018-08-04T14:44:37.695Z,1.80
2018-08-04T14:47:05.934Z,1.87
2018-08-04T14:49:34.212Z,1.85
2018-08-04T14:52:02.483Z,2.20
2018-08-04T14:54:30.682Z,1.77
2018-08-04T14:56:58.920Z,2.20
2018-08-04T14:59:27.171Z,2.30
2018-08-04T15:01:55.368Z,1.77
2018-08-04T15:04:23.592Z,1.62
2018-08-04T15:06:51.804Z,1.98
2018-08-04T15:09:20.012Z,1.95
2018-08-04T15:11:48.248Z,1.80
2018-08-04T15:14:16.535Z,2.77
2018-08-04T15:16:44.850Z,2.08
2018-08-04T15:19:13.115Z,2.20
2018-08-04T15:21:41.634Z,1.90
2018-08-04T15:24:09.812Z,2.00
2018-08-04T15:26:38.075Z,1.98
2018-08-04T15:29:06.291Z,2.10
2018-08-04T15:31:34.520Z,2.02
2018-08-04T15:34:02.853Z,2.20
2018-08-04T15:36:31.615Z,2.15
2018-08-04T15:38:59.848Z,1.98
2018-08-04T15:41:28.096Z,2.05
2018-08-04T15:43:56.287Z,2.00
2018-08-04T15:46:24.540Z,2.12
2018-08-04T15:48:52.832Z,2.00
2018-08-04T15:51:21.100Z,2.20
2018-08-04T15:53:49.356Z,3.37
2018-08-04T15:56:17.605Z,3.22
2018-08-04T15:58:45.648Z,3.12
2018-08-04T16:01:13.576Z,2.98
2018-08-04T16:03:41.572Z,2.20
2018-08-04T16:06:09.530Z,2.05
2018-08-04T16:08:37.605Z,2.33
2018-08-04T16:11:06.089Z,2.52
2018-08-04T16:13:34.881Z,2.30
2018-08-04T16:16:02.952Z,2.60
2018-08-04T16:18:30.932Z,3.20
2018-08-04T16:20:58.860Z,6.17
2018-08-04T16:23:26.821Z,4.22
2018-08-04T16:25:54.804Z,2.87
2018-08-04T16:28:22.788Z,2.80
2018-08-04T16:30:50.824Z,5.83
2018-08-04T16:33:18.800Z,3.20
2018-08-04T16:35:46.792Z,3.70
2018-08-04T16:38:14.814Z,3.08
2018-08-04T16:40:42.781Z,2.58
2018-08-04T16:43:10.768Z,2.75
2018-08-04T16:45:38.712Z,2.98
2018-08-04T16:48:06.701Z,2.35
2018-08-04T16:50:35.057Z,2.45
2018-08-04T16:53:03.033Z,2.67
2018-08-04T16:55:31.009Z,3.50
2018-08-04T16:57:59.029Z,3.17
2018-08-04T17:00:26.983Z,2.92
2018-08-04T17:02:54.997Z,3.10
2018-08-04T17:05:22.937Z,2.72
2018-08-04T17:07:50.917Z,2.83
2018-08-04T17:10:18.882Z,2.50
2018-08-04T17:12:46.892Z,2.55
2018-08-04T17:15:14.845Z,2.70
2018-08-04T17:17:43.406Z,2.90
2018-08-04T17:20:11.418Z,2.40
2018-08-04T17:22:39.413Z,2.67
2018-08-04T17:25:07.506Z,2.35
2018-08-04T17:27:35.484Z,2.67
2018-08-04T17:30:03.534Z,2.55
2018-08-04T17:32:32.031Z,2.75
2018-08-04T17:35:00.019Z,2.90
2018-08-04T17:37:28.074Z,2.47
2018-08-04T17:39:56.051Z,3.02
2018-08-04T17:42:24.115Z,2.37
2018-08-04T17:44:52.250Z,2.60
2018-08-04T17:47:20.207Z,2.83
2018-08-04T17:49:48.199Z,2.85
2018-08-04T17:52:16.158Z,3.05
2018-08-04T17:54:44.210Z,2.80
2018-08-04T17:57:12.194Z,2.52
2018-08-04T17:59:40.195Z,2.57
2018-08-04T18:02:08.226Z,2.72
2018-08-04T18:04:36.427Z,2.70
2018-08-04T18:07:04.539Z,3.30
2018-08-04T18:09:32.499Z,2.58
2018-08-04T18:12:00.468Z,2.90
2018-08-04T18:14:28.450Z,2.40
2018-08-04T18:16:56.504Z,2.67
2018-08-04T18:19:24.473Z,2.80
2018-08-04T18:21:52.675Z,2.37
2018-08-04T18:24:20.667Z,3.00
2018-08-04T18:26:48.673Z,2.90
2018-08-04T18:29:16.800Z,2.20
2018-08-04T18:31:44.809Z,2.30
2018-08-04T18:34:12.771Z,2.30
2018-08-04T18:36:40.732Z,2.50
2018-08-04T18:39:09.284Z,2.37
2018-08-04T18:41:37.253Z,2.37
2018-08-04T18:44:05.296Z,2.40
2018-08-04T18:46:36.161Z,2.63
2018-08-04T18:49:04.137Z,2.23
2018-08-04T18:51:32.115Z,2.33
2018-08-04T18:54:00.096Z,2.10
2018-08-04T18:56:28.060Z,2.17
2018-08-04T18:58:56.016Z,1.90
2018-08-04T19:01:24.171Z,2.40
2018-08-04T19:03:52.131Z,2.57
2018-08-04T19:06:20.096Z,2.10
2018-08-04T19:08:48.116Z,2.13
2018-08-04T19:11:16.088Z,2.20
2018-08-04T19:13:44.170Z,2.30
2018-08-04T19:16:12.243Z,2.20
2018-08-04T19:18:40.157Z,1.73
2018-08-04T19:21:08.129Z,2.20
2018-08-04T19:23:36.174Z,1.87
2018-08-04T19:26:04.170Z,2.10
2018-08-04T19:28:32.288Z,1.80
2018-08-04T19:31:00.142Z,2.00
2018-08-04T19:33:28.110Z,2.30
2018-08-04T19:35:56.059Z,1.70
2018-08-04T19:38:24.043Z,2.20
2018-08-04T19:40:52.011Z,1.80
2018-08-04T19:43:20.002Z,2.10
2018-08-04T19:45:48.049Z,1.70
2018-08-04T19:48:16.055Z,1.90
2018-08-04T19:50:44.006Z,1.90
2018-08-04T19:53:12.070Z,3.07
2018-08-04T19:55:40.115Z,2.37
2018-08-04T19:58:08.133Z,1.90
2018-08-04T20:00:36.115Z,1.80
2018-08-04T20:03:04.692Z,1.80
2018-08-04T20:05:32.927Z,2.20
2018-08-04T20:08:00.978Z,2.00
2018-08-04T20:10:28.946Z,2.63
2018-08-04T20:12:57.064Z,2.00
2018-08-04T20:15:25.019Z,2.20
2018-08-04T20:17:53.092Z,2.27
2018-08-04T20:20:21.163Z,1.90
2018-08-04T20:22:49.131Z,2.00
2018-08-04T20:25:17.124Z,2.03
2018-08-04T20:27:45.114Z,2.50
2018-08-04T20:30:13.076Z,2.33
2018-08-04T20:32:41.020Z,2.20
2018-08-04T20:35:09.151Z,2.60
2018-08-04T20:37:37.163Z,2.37
2018-08-04T20:40:05.347Z,2.20
2018-08-04T20:42:33.311Z,2.03
2018-08-04T20:45:01.319Z,2.10
2018-08-04T20:47:29.292Z,2.40
2018-08-04T20:49:57.303Z,1.97
2018-08-04T20:52:25.258Z,2.97
2018-08-04T20:54:53.229Z,2.17
2018-08-04T20:57:21.202Z,2.33
2018-08-04T20:59:49.210Z,2.10
2018-08-04T21:02:17.162Z,2.30
2018-08-04T21:04:45.198Z,2.20
2018-08-04T21:07:13.283Z,2.30
2018-08-04T21:09:41.251Z,2.40
2018-08-04T21:12:09.195Z,2.60
2018-08-04T21:14:37.166Z,2.40
2018-08-04T21:17:05.163Z,2.27
2018-08-04T21:19:33.403Z,2.20
2018-08-04T21:22:01.615Z,2.60
2018-08-04T21:24:29.835Z,2.10
2018-08-04T21:26:58.049Z,2.20
2018-08-04T21:29:26.255Z,2.20
2018-08-04T21:31:54.588Z,2.20
2018-08-04T21:34:22.803Z,2.50
2018-08-04T21:36:51.027Z,2.50
2018-08-04T21:39:20.007Z,2.37
2018-08-04T21:44:15.420Z,2.73
2018-08-04T21:46:47.555Z,2.70
2018-08-04T21:49:15.844Z,2.37
2018-08-04T21:51:46.196Z,2.53
2018-08-04T21:54:19.915Z,2.73
2018-08-04T21:56:44.499Z,2.60
2018-08-04T21:59:12.755Z,2.63
2018-08-04T22:01:46.474Z,2.50
2018-08-04T22:04:14.760Z,2.60
2018-08-04T22:07:55.144Z,2.40
2018-08-04T22:10:23.360Z,2.50
2018-08-04T22:12:51.599Z,2.60
2018-08-04T22:15:19.862Z,2.33
2018-08-04T22:17:48.176Z,2.73
2018-08-04T22:20:17.639Z,2.50
2018-08-04T22:22:45.907Z,2.87
2018-08-04T22:25:15.366Z,2.67
2018-08-04T22:27:43.588Z,2.70
2018-08-04T22:30:13.972Z,2.90
2018-08-04T22:32:42.796Z,2.77
2018-08-04T22:35:12.371Z,2.90
2018-08-04T22:37:40.852Z,2.70
2018-08-04T22:40:09.617Z,3.27
2018-08-04T22:42:37.920Z,3.10
2018-08-04T22:45:11.470Z,3.33
2018-08-04T22:47:39.423Z,2.80
2018-08-04T22:50:07.381Z,3.03
2018-08-04T22:52:36.624Z,2.93
2018-08-04T22:55:04.769Z,3.03
2018-08-04T22:57:32.744Z,3.17
2018-08-04T23:00:00.745Z,3.00
2018-08-04T23:02:28.771Z,2.90
2018-08-04T23:04:56.741Z,3.17
2018-08-04T23:07:24.700Z,3.37
2018-08-04T23:09:52.716Z,3.33
2018-08-04T23:12:20.920Z,4.17
2018-08-04T23:14:48.901Z,3.93
2018-08-04T23:17:16.836Z,3.30
2018-08-04T23:19:44.797Z,3.70
2018-08-04T23:22:12.761Z,3.60
2018-08-04T23:24:40.728Z,3.83
2018-08-04T23:27:08.772Z,3.97
2018-08-04T23:29:37.028Z,3.70
2018-08-04T23:32:05.561Z,3.57
2018-08-04T23:34:33.808Z,3.70
2018-08-04T23:37:02.045Z,3.63
2018-08-04T23:39:30.258Z,4.10
2018-08-04T23:41:58.458Z,4.20
2018-08-04T23:44:26.697Z,3.97
2018-08-04T23:46:54.889Z,4.53
2018-08-04T23:49:23.118Z,4.33
2018-08-04T23:51:51.322Z,4.50
2018-08-04T23:54:19.658Z,4.60
2018-08-04T23:56:47.875Z,4.40
2018-08-04T23:59:16.133Z,5.93
