createdAt,value
2022-08-28T00:02:05.182Z,101771.38
2022-08-28T00:07:27.092Z,101776.09
2022-08-28T00:12:49.553Z,101784.47
2022-08-28T00:18:11.905Z,101773.56
2022-08-28T00:23:43.007Z,101774.94
2022-08-28T00:29:07.171Z,101788.91
2022-08-28T00:34:33.089Z,101788.31
2022-08-28T00:39:55.405Z,101784.41
2022-08-28T00:45:23.499Z,101781.63
2022-08-28T00:51:03.604Z,101789.41
2022-08-28T00:56:27.113Z,101795.28
2022-08-28T01:01:51.484Z,101793.56
2022-08-28T01:07:15.245Z,101793.56
2022-08-28T01:12:37.324Z,101798.31
2022-08-28T01:18:08.067Z,101804.75
2022-08-28T01:23:53.564Z,101803.88
2022-08-28T01:29:15.880Z,101805.25
2022-08-28T01:34:37.643Z,101808.03
2022-08-28T01:40:01.625Z,101806.63
2022-08-28T01:45:24.565Z,101804.94
2022-08-28T01:50:46.337Z,101819.13
2022-08-28T01:56:13.353Z,101818.31
2022-08-28T02:01:38.835Z,101810.16
2022-08-28T02:07:00.624Z,101811.03
2022-08-28T02:12:22.330Z,101814.31
2022-08-28T02:17:44.037Z,101822.69
2022-08-28T02:23:06.807Z,101829.97
2022-08-28T02:28:29.463Z,101828.56
2022-08-28T02:33:51.342Z,101826.00
2022-08-28T02:39:14.283Z,101822.38
2022-08-28T02:44:36.869Z,101829.66
2022-08-28T02:49:59.328Z,101826.00
2022-08-28T02:55:21.251Z,101822.63
2022-08-28T03:00:44.141Z,101836.84
2022-08-28T03:06:06.804Z,101837.09
2022-08-28T03:11:28.550Z,101835.41
2022-08-28T03:16:50.346Z,101841.00
2022-08-28T03:22:12.854Z,101844.88
2022-08-28T03:27:34.720Z,101848.78
2022-08-28T03:32:56.563Z,101846.84
2022-08-28T03:38:18.688Z,101859.94
2022-08-28T03:43:40.525Z,101852.66
2022-08-28T03:49:03.861Z,101844.56
2022-08-28T03:54:25.754Z,101844.78
2022-08-28T03:59:49.457Z,101849.53
2022-08-28T04:05:11.421Z,101859.88
2022-08-28T04:10:33.772Z,101851.50
2022-08-28T04:16:00.879Z,101863.75
2022-08-28T04:21:24.575Z,101860.09
2022-08-28T04:26:46.331Z,101865.97
2022-08-28T04:32:08.160Z,101868.75
2022-08-28T04:37:29.866Z,101876.25
2022-08-28T04:42:51.896Z,101881.59
2022-08-28T04:48:14.411Z,101880.16
2022-08-28T04:53:38.442Z,101887.69
2022-08-28T04:59:04.121Z,101889.63
2022-08-28T05:04:27.839Z,101896.31
2022-08-28T05:09:53.533Z,101902.75
2022-08-28T05:15:15.295Z,101904.94
2022-08-28T05:20:41.808Z,101906.63
2022-08-28T05:26:03.630Z,101912.53
2022-08-28T05:31:26.522Z,101909.59
2022-08-28T05:36:48.998Z,101916.69
2022-08-28T05:42:10.706Z,101913.72
2022-08-28T05:47:32.970Z,101921.09
2022-08-28T05:52:54.675Z,101924.56
2022-08-28T05:58:32.024Z,101922.69
2022-08-28T06:03:59.903Z,101918.28
2022-08-28T06:09:29.093Z,101929.31
2022-08-28T06:14:51.355Z,101929.38
2022-08-28T06:20:13.097Z,101944.53
2022-08-28T06:25:49.353Z,101948.53
2022-08-28T06:31:28.779Z,101946.28
2022-08-28T06:36:54.398Z,101954.16
2022-08-28T06:42:16.274Z,101959.25
2022-08-28T06:47:38.057Z,101966.84
2022-08-28T06:53:00.236Z,101969.13
2022-08-28T06:58:21.955Z,101969.47
2022-08-28T07:03:48.003Z,101962.50
2022-08-28T07:09:13.713Z,101965.63
2022-08-28T07:14:35.447Z,101970.13
2022-08-28T07:19:57.172Z,101975.47
2022-08-28T07:25:19.005Z,101985.28
2022-08-28T07:30:42.267Z,101986.97
2022-08-28T07:36:15.645Z,101994.25
2022-08-28T07:41:44.435Z,101998.47
2022-08-28T07:47:08.877Z,101992.88
2022-08-28T07:52:30.726Z,101990.94
2022-08-28T07:57:52.418Z,102001.88
2022-08-28T08:03:15.156Z,101999.38
2022-08-28T08:08:37.505Z,102001.69
2022-08-28T08:14:04.876Z,102005.91
2022-08-28T08:19:27.886Z,102004.19
2022-08-28T08:24:49.665Z,102012.59
2022-08-28T08:30:12.166Z,102016.25
2022-08-28T08:35:33.909Z,102010.66
2022-08-28T08:40:55.883Z,102000.31
2022-08-28T08:46:20.385Z,102005.06
2022-08-28T08:51:48.108Z,102008.97
2022-08-28T08:57:13.327Z,101996.09
2022-08-28T09:02:38.922Z,102006.09
2022-08-28T09:08:03.104Z,102003.03
2022-08-28T09:13:38.614Z,102004.38
2022-08-28T09:19:01.477Z,102004.94
2022-08-28T09:24:30.019Z,102013.56
2022-08-28T09:30:02.611Z,102007.03
2022-08-28T09:35:32.051Z,102011.97
2022-08-28T09:41:30.510Z,102006.63
2022-08-28T09:46:52.950Z,102025.28
2022-08-28T09:52:25.159Z,102021.91
2022-08-28T09:57:47.406Z,102012.06
2022-08-28T10:03:20.295Z,102005.66
2022-08-28T10:09:12.364Z,102009.53
2022-08-28T10:14:57.145Z,102004.78
2022-08-28T10:20:33.682Z,102003.09
2022-08-28T10:26:04.562Z,101998.88
2022-08-28T10:31:36.433Z,101998.88
2022-08-28T10:37:19.079Z,102008.63
2022-08-28T10:43:13.725Z,102001.59
2022-08-28T10:49:08.480Z,102008.28
2022-08-28T10:54:53.382Z,102011.09
2022-08-28T11:00:19.366Z,101999.03
2022-08-28T11:05:54.753Z,102006.00
2022-08-28T11:11:44.985Z,102006.50
2022-08-28T11:17:10.090Z,102008.69
2022-08-28T11:22:44.111Z,102001.41
2022-08-28T11:28:24.431Z,102000.59
2022-08-28T11:33:50.658Z,102002.50
2022-08-28T11:39:15.022Z,102001.41
2022-08-28T11:44:46.078Z,101998.06
2022-08-28T11:50:21.512Z,102003.66
2022-08-28T11:56:01.714Z,101992.09
2022-08-28T12:01:32.570Z,101995.13
2022-08-28T12:07:12.416Z,102001.34
2022-08-28T12:12:46.197Z,101986.28
2022-08-28T12:18:10.831Z,101987.38
2022-08-28T12:23:41.188Z,101978.13
2022-08-28T12:29:06.987Z,101980.69
2022-08-28T12:34:44.231Z,101972.56
2022-08-28T12:40:13.823Z,101968.44
2022-08-28T12:45:42.801Z,101978.13
2022-08-28T12:51:08.638Z,101979.00
2022-08-28T12:56:36.387Z,101970.63
2022-08-28T13:02:12.132Z,101980.09
2022-08-28T13:07:45.237Z,101972.19
2022-08-28T13:13:18.477Z,101963.34
2022-08-28T13:18:59.287Z,101966.72
2022-08-28T13:24:23.877Z,101963.34
2022-08-28T13:30:08.985Z,101957.75
2022-08-28T13:35:39.287Z,101971.22
2022-08-28T13:41:04.592Z,101958.34
2022-08-28T13:46:26.347Z,101954.47
2022-08-28T13:51:48.677Z,101943.03
2022-08-28T13:57:13.831Z,101941.66
2022-08-28T14:02:57.911Z,101945.91
2022-08-28T14:08:19.673Z,101945.38
2022-08-28T14:13:47.080Z,101943.50
2022-08-28T14:19:17.306Z,101939.97
2022-08-28T14:24:39.317Z,101941.09
2022-08-28T14:30:01.760Z,101941.69
2022-08-28T14:35:23.617Z,101925.53
2022-08-28T14:40:45.823Z,101924.47
2022-08-28T14:46:11.536Z,101909.16
2022-08-28T14:51:35.297Z,101913.38
2022-08-28T14:56:57.139Z,101915.66
2022-08-28T15:02:19.013Z,101914.88
2022-08-28T15:07:40.678Z,101920.50
2022-08-28T15:13:02.990Z,101914.41
2022-08-28T15:18:25.099Z,101904.91
2022-08-28T15:23:50.465Z,101899.59
2022-08-28T15:29:12.408Z,101908.50
2022-08-28T15:34:34.260Z,101899.25
2022-08-28T15:40:15.101Z,101910.44
2022-08-28T15:45:39.307Z,101917.16
2022-08-28T15:51:01.242Z,101909.03
2022-08-28T15:56:23.673Z,101910.41
2022-08-28T16:01:46.436Z,101903.09
2022-08-28T16:07:08.201Z,101902.50
2022-08-28T16:12:29.945Z,101915.91
2022-08-28T16:17:51.658Z,101908.63
2022-08-28T16:23:14.356Z,101910.00
2022-08-28T16:28:38.260Z,101913.06
2022-08-28T16:34:01.014Z,101918.88
2022-08-28T16:39:23.544Z,101919.16
2022-08-28T16:44:45.254Z,101917.47
2022-08-28T16:50:12.562Z,101921.97
2022-08-28T16:55:35.187Z,101912.97
2022-08-28T17:00:56.967Z,101910.44
2022-08-28T17:06:29.504Z,101915.78
2022-08-28T17:11:52.139Z,101913.84
2022-08-28T17:17:14.162Z,101913.31
2022-08-28T17:22:35.900Z,101917.88
2022-08-28T17:27:58.271Z,101910.06
2022-08-28T17:33:20.053Z,101902.25
2022-08-28T17:38:45.163Z,101906.72
2022-08-28T17:44:07.474Z,101905.63
2022-08-28T17:49:29.196Z,101908.69
2022-08-28T17:54:51.658Z,101910.91
2022-08-28T18:00:16.434Z,101915.91
2022-08-28T18:05:41.275Z,101917.53
2022-08-28T18:11:03.035Z,101918.06
2022-08-28T18:16:30.368Z,101917.47
2022-08-28T18:21:54.472Z,101922.47
2022-08-28T18:27:16.442Z,101920.44
2022-08-28T18:32:38.148Z,101936.88
2022-08-28T18:38:00.893Z,101936.31
2022-08-28T18:43:22.800Z,101938.75
2022-08-28T18:48:44.534Z,101941.78
2022-08-28T18:54:06.401Z,101955.22
2022-08-28T18:59:31.890Z,101959.09
2022-08-28T19:04:54.009Z,101963.00
2022-08-28T19:10:32.666Z,101967.38
2022-08-28T19:15:55.725Z,101975.19
2022-08-28T19:21:19.769Z,101983.56
2022-08-28T19:26:41.454Z,101979.06
2022-08-28T19:32:03.483Z,101984.91
2022-08-28T19:37:25.521Z,101983.56
2022-08-28T19:42:47.203Z,101988.91
2022-08-28T19:48:09.302Z,101997.88
2022-08-28T19:53:31.814Z,102011.59
2022-08-28T19:58:54.967Z,102018.88
2022-08-28T20:04:17.912Z,102019.47
2022-08-28T20:09:39.746Z,102027.84
2022-08-28T20:15:03.702Z,102034.28
2022-08-28T20:20:29.749Z,102043.50
2022-08-28T20:25:52.187Z,102049.09
2022-08-28T20:31:16.556Z,102060.28
2022-08-28T20:36:39.160Z,102051.03
2022-08-28T20:42:00.977Z,102055.78
2022-08-28T20:47:24.298Z,102064.16
2022-08-28T20:52:46.019Z,102068.28
2022-08-28T20:58:07.708Z,102063.25
2022-08-28T21:03:29.406Z,102067.97
2022-08-28T21:08:51.099Z,102061.78
2022-08-28T21:14:13.476Z,102066.75
2022-08-28T21:19:40.164Z,102057.81
2022-08-28T21:25:02.972Z,102061.72
2022-08-28T21:30:25.498Z,102063.91
2022-08-28T21:35:51.574Z,102066.94
2022-08-28T21:41:15.091Z,102069.13
2022-08-28T21:46:36.835Z,102065.72
2022-08-28T21:52:01.351Z,102074.09
2022-08-28T21:57:24.437Z,102063.16
2022-08-28T22:02:47.029Z,102063.16
2022-08-28T22:08:08.814Z,102068.19
2022-08-28T22:13:30.526Z,102076.56
2022-08-28T22:18:52.331Z,102074.88
2022-08-28T22:24:14.615Z,102068.69
2022-08-28T22:29:36.751Z,102069.78
2022-08-28T22:34:58.497Z,102073.66
2022-08-28T22:40:21.894Z,102080.34
2022-08-28T22:45:46.495Z,102087.03
2022-08-28T22:51:12.725Z,102090.09
2022-08-28T22:56:34.453Z,102085.59
2022-08-28T23:01:56.622Z,102088.38
2022-08-28T23:07:18.271Z,102083.06
2022-08-28T23:12:40.280Z,102078.56
2022-08-28T23:18:02.791Z,102088.03
2022-08-28T23:23:25.150Z,102075.78
2022-08-28T23:28:46.933Z,102070.69
2022-08-28T23:34:08.846Z,102073.50
2022-08-28T23:39:30.580Z,102071.78
2022-08-28T23:44:52.260Z,102082.97
2022-08-28T23:50:18.074Z,102077.63
2022-08-28T23:55:39.838Z,102087.09
