createdAt,value
2019-03-24T00:01:41.026Z,74.81
2019-03-24T00:06:33.687Z,74.34
2019-03-24T00:11:33.679Z,74.40
2019-03-24T00:16:33.677Z,74.45
2019-03-24T00:21:33.653Z,74.49
2019-03-24T00:26:33.666Z,74.52
2019-03-24T00:31:33.652Z,75.01
2019-03-24T00:36:33.650Z,74.99
2019-03-24T00:41:33.663Z,75.21
2019-03-24T00:46:33.675Z,75.45
2019-03-24T00:51:33.664Z,75.72
2019-03-24T00:56:33.689Z,75.88
2019-03-24T01:01:33.635Z,75.85
2019-03-24T01:06:33.653Z,75.85
2019-03-24T01:11:33.674Z,75.45
2019-03-24T01:16:33.681Z,75.27
2019-03-24T01:21:33.660Z,75.52
2019-03-24T01:26:33.689Z,75.70
2019-03-24T01:31:33.672Z,75.82
2019-03-24T01:36:33.666Z,75.71
2019-03-24T01:41:33.660Z,75.48
2019-03-24T01:46:33.654Z,75.82
2019-03-24T01:51:33.650Z,76.05
2019-03-24T01:56:33.670Z,75.96
2019-03-24T02:01:33.673Z,76.02
2019-03-24T02:06:33.657Z,75.93
2019-03-24T02:11:33.669Z,76.06
2019-03-24T02:16:33.638Z,76.30
2019-03-24T02:21:33.632Z,76.34
2019-03-24T02:26:33.646Z,76.51
2019-03-24T02:31:33.692Z,76.60
2019-03-24T02:36:33.631Z,76.71
2019-03-24T02:41:33.656Z,76.82
2019-03-24T02:46:33.703Z,76.57
2019-03-24T02:51:33.645Z,76.42
2019-03-24T02:56:33.636Z,76.43
2019-03-24T03:01:33.672Z,76.77
2019-03-24T03:06:33.654Z,76.60
2019-03-24T03:11:33.654Z,76.52
2019-03-24T03:16:38.567Z,76.81
2019-03-24T03:21:33.636Z,76.84
2019-03-24T03:26:33.662Z,76.94
2019-03-24T03:31:33.670Z,77.36
2019-03-24T03:36:33.665Z,77.44
2019-03-24T03:41:33.627Z,77.25
2019-03-24T03:46:33.646Z,77.43
2019-03-24T03:51:33.625Z,77.77
2019-03-24T03:56:33.651Z,77.81
2019-03-24T04:01:33.656Z,77.85
2019-03-24T04:06:33.622Z,77.72
2019-03-24T04:11:33.640Z,77.77
2019-03-24T04:16:33.669Z,78.00
2019-03-24T04:21:33.642Z,77.53
2019-03-24T04:26:33.668Z,77.51
2019-03-24T04:31:33.631Z,77.33
2019-03-24T04:36:33.609Z,77.51
2019-03-24T04:41:33.630Z,77.46
2019-03-24T04:46:33.611Z,77.61
2019-03-24T04:51:33.602Z,77.58
2019-03-24T04:56:33.640Z,77.87
2019-03-24T05:01:33.633Z,77.89
2019-03-24T05:06:33.614Z,77.56
2019-03-24T05:11:33.623Z,77.41
2019-03-24T05:16:33.615Z,77.78
2019-03-24T05:21:33.617Z,77.76
2019-03-24T05:26:33.637Z,77.81
2019-03-24T05:31:33.637Z,77.78
2019-03-24T05:36:33.628Z,77.83
2019-03-24T05:41:33.632Z,77.64
2019-03-24T05:46:33.632Z,77.45
2019-03-24T05:51:33.589Z,77.30
2019-03-24T05:56:33.639Z,77.21
2019-03-24T06:01:33.633Z,77.03
2019-03-24T06:06:33.619Z,76.98
2019-03-24T06:11:33.635Z,76.64
2019-03-24T06:16:33.624Z,76.41
2019-03-24T06:21:33.608Z,76.28
2019-03-24T06:26:33.622Z,75.95
2019-03-24T06:31:33.612Z,74.80
2019-03-24T06:36:33.585Z,75.34
2019-03-24T06:41:33.616Z,74.43
2019-03-24T06:46:33.602Z,68.24
2019-03-24T06:51:33.609Z,60.91
2019-03-24T06:56:33.597Z,58.85
2019-03-24T07:01:33.623Z,56.30
2019-03-24T07:06:34.795Z,56.81
2019-03-24T07:11:33.613Z,54.48
2019-03-24T07:16:33.611Z,50.98
2019-03-24T07:21:33.844Z,49.66
2019-03-24T07:26:33.585Z,45.40
2019-03-24T07:31:33.594Z,45.34
2019-03-24T07:36:33.598Z,49.96
2019-03-24T07:41:33.591Z,48.87
2019-03-24T07:46:33.612Z,43.55
2019-03-24T07:51:33.591Z,39.39
2019-03-24T07:56:33.603Z,39.52
2019-03-24T08:01:33.591Z,40.45
2019-03-24T08:06:33.599Z,36.79
2019-03-24T08:11:33.607Z,37.69
2019-03-24T08:16:33.644Z,35.36
2019-03-24T08:21:33.584Z,33.83
2019-03-24T08:26:33.615Z,34.15
2019-03-24T08:31:33.582Z,33.84
2019-03-24T08:36:33.615Z,33.41
2019-03-24T08:41:33.586Z,33.15
2019-03-24T08:46:33.578Z,30.99
2019-03-24T08:51:33.586Z,30.65
2019-03-24T08:56:33.616Z,30.90
2019-03-24T09:01:33.613Z,32.19
2019-03-24T09:06:33.609Z,30.74
2019-03-24T09:11:33.609Z,31.61
2019-03-24T09:16:33.616Z,29.90
2019-03-24T09:21:33.611Z,31.08
2019-03-24T09:26:33.570Z,28.74
2019-03-24T09:31:33.617Z,30.67
2019-03-24T09:36:33.586Z,28.59
2019-03-24T09:41:33.626Z,26.59
2019-03-24T09:46:33.606Z,29.20
2019-03-24T09:51:33.615Z,29.02
2019-03-24T09:56:33.613Z,28.76
2019-03-24T10:01:33.595Z,28.78
2019-03-24T10:06:33.597Z,27.24
2019-03-24T10:11:33.614Z,27.41
2019-03-24T10:16:33.620Z,24.67
2019-03-24T10:21:33.638Z,23.81
2019-03-24T10:26:33.603Z,26.91
2019-03-24T10:31:33.634Z,26.45
2019-03-24T10:36:33.594Z,27.24
2019-03-24T10:41:33.598Z,29.46
2019-03-24T10:46:33.612Z,26.82
2019-03-24T10:51:33.632Z,27.79
2019-03-24T10:56:33.605Z,28.63
2019-03-24T11:01:33.670Z,28.17
2019-03-24T11:06:33.621Z,27.08
2019-03-24T11:11:33.618Z,28.27
2019-03-24T11:16:33.610Z,27.66
2019-03-24T11:21:33.611Z,27.23
2019-03-24T11:26:33.614Z,26.76
2019-03-24T11:31:33.604Z,28.58
2019-03-24T11:36:33.626Z,26.53
2019-03-24T11:41:33.654Z,25.32
2019-03-24T11:46:33.633Z,26.25
2019-03-24T11:51:33.638Z,27.69
2019-03-24T11:56:33.618Z,26.75
2019-03-24T12:01:38.234Z,24.38
2019-03-24T12:06:33.633Z,28.26
2019-03-24T12:11:33.650Z,26.26
2019-03-24T12:16:33.618Z,24.06
2019-03-24T12:21:33.659Z,25.32
2019-03-24T12:26:33.649Z,24.12
2019-03-24T12:31:33.684Z,21.85
2019-03-24T12:36:33.655Z,22.63
2019-03-24T12:41:33.682Z,22.62
2019-03-24T12:46:33.653Z,22.39
2019-03-24T12:51:33.661Z,22.96
2019-03-24T12:56:33.678Z,22.11
2019-03-24T13:01:33.683Z,21.03
2019-03-24T13:06:33.679Z,21.61
2019-03-24T13:11:33.698Z,24.26
2019-03-24T13:16:33.685Z,24.22
2019-03-24T13:21:33.673Z,24.42
2019-03-24T13:26:33.668Z,24.80
2019-03-24T13:31:33.699Z,22.50
2019-03-24T13:36:33.667Z,23.03
2019-03-24T13:41:33.671Z,21.39
2019-03-24T13:46:33.679Z,22.41
2019-03-24T13:51:33.683Z,21.45
2019-03-24T13:56:33.685Z,20.28
2019-03-24T14:01:33.705Z,20.48
2019-03-24T14:06:33.681Z,22.62
2019-03-24T14:11:33.711Z,20.96
2019-03-24T14:16:33.699Z,22.76
2019-03-24T14:21:33.717Z,22.63
2019-03-24T14:26:33.697Z,20.93
2019-03-24T14:31:33.690Z,20.78
2019-03-24T14:36:33.685Z,22.92
2019-03-24T14:41:33.712Z,22.27
2019-03-24T14:46:33.727Z,21.28
2019-03-24T14:51:33.695Z,20.85
2019-03-24T14:56:34.121Z,24.08
2019-03-24T15:01:33.734Z,21.28
2019-03-24T15:06:33.735Z,21.29
2019-03-24T15:11:33.718Z,24.05
2019-03-24T15:16:33.726Z,23.90
2019-03-24T15:21:33.719Z,23.40
2019-03-24T15:26:33.776Z,25.18
2019-03-24T15:31:33.708Z,25.60
2019-03-24T15:36:34.877Z,26.56
2019-03-24T15:41:33.723Z,25.82
2019-03-24T15:46:33.722Z,28.09
2019-03-24T15:51:33.721Z,28.48
2019-03-24T15:56:33.748Z,28.32
2019-03-24T16:01:33.735Z,27.51
2019-03-24T16:06:33.727Z,31.02
2019-03-24T16:11:33.749Z,30.53
2019-03-24T16:16:33.777Z,32.85
2019-03-24T16:21:33.732Z,33.43
2019-03-24T16:26:33.731Z,33.97
2019-03-24T16:31:33.757Z,34.03
2019-03-24T16:36:33.755Z,33.99
2019-03-24T16:41:33.739Z,34.88
2019-03-24T16:46:33.738Z,35.32
2019-03-24T16:51:38.376Z,36.85
2019-03-24T16:56:33.760Z,36.57
2019-03-24T17:01:33.753Z,39.00
2019-03-24T17:06:33.760Z,38.82
2019-03-24T17:11:33.733Z,39.91
2019-03-24T17:16:33.776Z,40.48
2019-03-24T17:21:33.731Z,44.46
2019-03-24T17:26:33.757Z,43.88
2019-03-24T17:31:33.747Z,46.07
2019-03-24T17:36:33.755Z,45.84
2019-03-24T17:41:33.758Z,47.09
2019-03-24T17:46:33.769Z,48.08
2019-03-24T17:51:33.743Z,48.72
2019-03-24T17:56:33.740Z,51.33
2019-03-24T18:01:33.765Z,51.72
2019-03-24T18:06:33.755Z,51.98
2019-03-24T18:11:33.736Z,52.61
2019-03-24T18:16:33.748Z,54.19
2019-03-24T18:21:33.740Z,53.83
2019-03-24T18:26:33.756Z,54.84
2019-03-24T18:31:33.746Z,54.55
2019-03-24T18:36:33.767Z,54.76
2019-03-24T18:41:33.748Z,56.51
2019-03-24T18:46:33.761Z,58.04
2019-03-24T18:51:33.744Z,57.55
2019-03-24T18:56:33.785Z,57.59
2019-03-24T19:01:33.752Z,58.82
2019-03-24T19:06:33.748Z,57.83
2019-03-24T19:11:33.756Z,60.36
2019-03-24T19:16:33.780Z,60.12
2019-03-24T19:21:33.731Z,59.66
2019-03-24T19:26:33.770Z,61.07
2019-03-24T19:31:33.755Z,61.44
2019-03-24T19:36:33.770Z,61.64
2019-03-24T19:41:33.782Z,61.65
2019-03-24T19:46:33.785Z,62.30
2019-03-24T19:51:33.757Z,62.53
2019-03-24T19:56:33.778Z,63.24
2019-03-24T20:01:33.764Z,62.74
2019-03-24T20:06:33.759Z,63.06
2019-03-24T20:11:33.780Z,64.63
2019-03-24T20:16:33.786Z,64.90
2019-03-24T20:21:33.746Z,65.32
2019-03-24T20:26:33.799Z,65.20
2019-03-24T20:31:33.760Z,65.54
2019-03-24T20:36:33.759Z,66.51
2019-03-24T20:41:33.752Z,66.88
2019-03-24T20:46:33.776Z,66.88
2019-03-24T20:51:33.731Z,67.42
2019-03-24T20:56:33.744Z,68.46
2019-03-24T21:01:33.767Z,68.77
2019-03-24T21:06:33.771Z,68.72
2019-03-24T21:11:33.756Z,68.08
2019-03-24T21:16:33.757Z,68.87
2019-03-24T21:21:36.141Z,68.77
2019-03-24T21:26:33.758Z,68.27
2019-03-24T21:31:33.760Z,70.52
2019-03-24T21:36:33.761Z,70.08
2019-03-24T21:41:33.770Z,69.04
2019-03-24T21:46:33.779Z,71.37
2019-03-24T21:51:33.778Z,71.98
2019-03-24T21:56:33.766Z,71.17
2019-03-24T22:01:33.775Z,71.17
2019-03-24T22:06:33.755Z,70.50
2019-03-24T22:11:33.766Z,70.54
2019-03-24T22:16:33.767Z,70.73
2019-03-24T22:21:33.759Z,71.85
2019-03-24T22:26:33.888Z,71.91
2019-03-24T22:31:33.793Z,71.96
2019-03-24T22:36:33.751Z,72.94
2019-03-24T22:41:33.787Z,73.02
2019-03-24T22:46:33.775Z,72.70
2019-03-24T22:51:33.749Z,73.06
2019-03-24T22:56:35.214Z,72.92
2019-03-24T23:01:33.958Z,73.57
2019-03-24T23:06:33.768Z,73.23
2019-03-24T23:11:33.777Z,73.16
2019-03-24T23:16:33.751Z,73.74
2019-03-24T23:21:33.754Z,73.45
2019-03-24T23:26:33.763Z,73.61
2019-03-24T23:31:34.199Z,73.37
2019-03-24T23:36:33.789Z,72.60
2019-03-24T23:41:33.775Z,74.03
2019-03-24T23:46:33.747Z,73.20
2019-03-24T23:51:33.751Z,72.79
2019-03-24T23:56:33.768Z,73.31
