createdAt,value
2018-02-23T00:00:00.983Z,54.50
2018-02-23T00:02:29.204Z,55.00
2018-02-23T00:04:57.450Z,55.00
2018-02-23T00:07:26.448Z,55.20
2018-02-23T00:09:55.454Z,55.20
2018-02-23T00:12:24.673Z,55.90
2018-02-23T00:14:52.852Z,55.90
2018-02-23T00:17:21.102Z,56.00
2018-02-23T00:19:49.323Z,55.70
2018-02-23T00:22:17.555Z,55.90
2018-02-23T00:24:46.504Z,56.00
2018-02-23T00:27:14.720Z,56.00
2018-02-23T00:29:42.932Z,55.70
2018-02-23T00:32:11.140Z,55.70
2018-02-23T00:34:39.365Z,56.10
2018-02-23T00:37:07.942Z,56.80
2018-02-23T00:39:36.233Z,56.30
2018-02-23T00:42:05.362Z,56.60
2018-02-23T00:44:33.578Z,56.40
2018-02-23T00:47:01.774Z,57.00
2018-02-23T00:49:30.101Z,57.20
2018-02-23T00:51:59.215Z,57.20
2018-02-23T00:54:28.193Z,56.90
2018-02-23T00:56:56.436Z,56.90
2018-02-23T00:59:25.105Z,56.70
2018-02-23T01:01:53.341Z,57.00
2018-02-23T01:04:22.344Z,58.40
2018-02-23T01:06:50.553Z,58.30
2018-02-23T01:09:18.765Z,58.70
2018-02-23T01:11:47.050Z,57.80
2018-02-23T01:14:15.744Z,57.40
2018-02-23T01:16:44.800Z,58.60
2018-02-23T01:19:13.189Z,58.60
2018-02-23T01:21:41.396Z,58.00
2018-02-23T01:24:10.370Z,58.50
2018-02-23T01:26:38.731Z,58.50
2018-02-23T01:29:06.965Z,58.90
2018-02-23T01:31:35.229Z,58.70
2018-02-23T01:34:03.516Z,58.40
2018-02-23T01:36:31.764Z,59.30
2018-02-23T01:39:00.796Z,59.40
2018-02-23T01:41:29.064Z,59.40
2018-02-23T01:43:57.409Z,59.90
2018-02-23T01:46:27.706Z,59.60
2018-02-23T01:48:56.021Z,59.60
2018-02-23T01:51:25.161Z,59.30
2018-02-23T01:53:53.461Z,59.30
2018-02-23T01:56:21.713Z,59.10
2018-02-23T01:58:50.063Z,60.70
2018-02-23T02:01:18.314Z,59.50
2018-02-23T02:03:46.583Z,60.20
2018-02-23T02:06:14.779Z,60.50
2018-02-23T02:08:43.800Z,59.30
2018-02-23T02:11:12.032Z,59.30
2018-02-23T02:13:41.004Z,61.30
2018-02-23T02:16:09.208Z,61.20
2018-02-23T02:18:38.212Z,61.10
2018-02-23T02:21:06.416Z,61.00
2018-02-23T02:23:34.633Z,61.70
2018-02-23T02:26:02.942Z,61.50
2018-02-23T02:28:31.137Z,62.20
2018-02-23T02:30:59.353Z,61.30
2018-02-23T02:33:27.642Z,60.10
2018-02-23T02:35:56.826Z,61.50
2018-02-23T02:38:25.128Z,61.50
2018-02-23T02:40:54.129Z,62.30
2018-02-23T02:43:23.224Z,62.90
2018-02-23T02:45:52.208Z,62.70
2018-02-23T02:48:22.698Z,63.00
2018-02-23T02:50:50.973Z,62.90
2018-02-23T02:53:19.168Z,62.40
2018-02-23T02:55:47.594Z,63.00
2018-02-23T02:58:15.792Z,61.90
2018-02-23T03:00:44.016Z,63.10
2018-02-23T03:03:13.022Z,64.20
2018-02-23T03:05:41.270Z,64.20
2018-02-23T03:08:09.468Z,64.20
2018-02-23T03:10:38.484Z,65.00
2018-02-23T03:13:06.752Z,64.20
2018-02-23T03:15:35.705Z,63.80
2018-02-23T03:18:03.932Z,63.80
2018-02-23T03:20:32.144Z,64.20
2018-02-23T03:23:00.345Z,64.80
2018-02-23T03:25:29.341Z,65.30
2018-02-23T03:27:58.324Z,65.50
2018-02-23T03:30:26.526Z,65.50
2018-02-23T03:32:54.801Z,64.70
2018-02-23T03:35:23.007Z,65.70
2018-02-23T03:37:51.229Z,65.70
2018-02-23T03:40:20.299Z,66.70
2018-02-23T03:42:48.518Z,66.60
2018-02-23T03:45:17.815Z,65.20
2018-02-23T03:47:46.223Z,65.20
2018-02-23T03:50:16.438Z,65.80
2018-02-23T03:52:44.687Z,65.80
2018-02-23T03:55:13.735Z,66.10
2018-02-23T03:57:42.732Z,66.20
2018-02-23T04:00:10.953Z,66.10
2018-02-23T04:02:39.957Z,66.30
2018-02-23T04:05:08.174Z,66.40
2018-02-23T04:07:36.419Z,66.50
2018-02-23T04:10:04.645Z,66.80
2018-02-23T04:12:32.861Z,66.80
2018-02-23T04:15:01.810Z,67.50
2018-02-23T04:17:30.085Z,67.40
2018-02-23T04:19:58.286Z,67.20
2018-02-23T04:22:27.248Z,67.80
2018-02-23T04:24:55.645Z,67.70
2018-02-23T04:27:24.653Z,67.80
2018-02-23T04:29:53.669Z,68.80
2018-02-23T04:32:22.777Z,68.10
2018-02-23T04:34:50.980Z,68.10
2018-02-23T04:37:19.180Z,67.70
2018-02-23T04:39:48.236Z,67.50
2018-02-23T04:42:16.438Z,67.50
2018-02-23T04:44:44.647Z,67.90
2018-02-23T04:47:12.876Z,68.20
2018-02-23T04:49:41.077Z,68.30
2018-02-23T04:52:12.478Z,69.40
2018-02-23T04:54:40.719Z,69.30
2018-02-23T04:57:09.681Z,70.10
2018-02-23T04:59:37.889Z,70.20
2018-02-23T05:02:06.138Z,69.50
2018-02-23T05:04:34.353Z,69.80
2018-02-23T05:07:02.562Z,69.30
2018-02-23T05:09:30.923Z,68.50
2018-02-23T05:11:59.125Z,68.80
2018-02-23T05:14:28.065Z,69.80
2018-02-23T05:16:57.076Z,69.70
2018-02-23T05:19:25.296Z,69.70
2018-02-23T05:21:53.486Z,70.00
2018-02-23T05:24:22.595Z,70.20
2018-02-23T05:26:51.553Z,70.30
2018-02-23T05:29:19.748Z,70.10
2018-02-23T05:31:48.852Z,69.80
2018-02-23T05:34:17.056Z,69.80
2018-02-23T05:36:46.266Z,70.10
2018-02-23T05:39:14.526Z,69.50
2018-02-23T05:41:42.772Z,69.60
2018-02-23T05:44:11.750Z,70.10
2018-02-23T05:46:40.130Z,70.10
2018-02-23T05:49:08.392Z,69.00
2018-02-23T05:51:36.596Z,69.20
2018-02-23T05:54:05.586Z,69.80
2018-02-23T05:56:34.632Z,69.70
2018-02-23T05:59:03.006Z,69.60
2018-02-23T06:01:31.213Z,70.00
2018-02-23T06:03:59.800Z,69.70
2018-02-23T06:06:28.109Z,69.80
2018-02-23T06:08:57.592Z,70.20
2018-02-23T06:11:26.730Z,69.70
2018-02-23T06:13:54.934Z,69.70
2018-02-23T06:16:28.104Z,69.60
2018-02-23T06:18:59.092Z,69.70
2018-02-23T06:21:28.124Z,69.20
2018-02-23T06:23:56.380Z,68.70
2018-02-23T06:26:25.369Z,69.10
2018-02-23T06:28:54.390Z,68.30
2018-02-23T06:31:22.689Z,68.30
2018-02-23T06:33:51.085Z,68.00
2018-02-23T06:36:19.489Z,68.40
2018-02-23T06:38:48.548Z,67.70
2018-02-23T06:41:16.800Z,67.70
2018-02-23T06:43:45.001Z,67.00
2018-02-23T06:46:13.264Z,67.10
2018-02-23T06:48:41.470Z,67.00
2018-02-23T06:51:09.684Z,67.10
2018-02-23T06:53:37.988Z,67.10
2018-02-23T06:56:06.204Z,66.80
2018-02-23T06:58:34.412Z,66.60
2018-02-23T07:01:03.667Z,66.30
2018-02-23T07:03:31.925Z,66.60
2018-02-23T07:06:00.297Z,66.70
2018-02-23T07:08:28.620Z,66.70
2018-02-23T07:10:56.847Z,65.70
2018-02-23T07:13:25.047Z,66.00
2018-02-23T07:15:53.353Z,66.30
2018-02-23T07:18:22.348Z,65.70
2018-02-23T07:20:50.562Z,65.80
2018-02-23T07:23:18.821Z,65.70
2018-02-23T07:25:47.034Z,66.60
2018-02-23T07:28:15.310Z,66.50
2018-02-23T07:30:43.568Z,66.20
2018-02-23T07:33:11.957Z,66.40
2018-02-23T07:35:40.933Z,66.20
2018-02-23T07:38:09.204Z,66.10
2018-02-23T07:40:37.413Z,65.80
2018-02-23T07:43:05.756Z,65.50
2018-02-23T07:45:34.008Z,65.70
2018-02-23T07:48:02.309Z,64.70
2018-02-23T07:50:30.517Z,64.70
2018-02-23T07:52:58.760Z,63.70
2018-02-23T07:55:26.981Z,63.50
2018-02-23T07:57:55.396Z,62.60
2018-02-23T08:00:24.821Z,60.60
2018-02-23T08:02:53.327Z,60.60
2018-02-23T08:05:21.751Z,60.40
2018-02-23T08:07:51.115Z,60.70
2018-02-23T08:10:19.354Z,58.80
2018-02-23T08:12:47.616Z,58.30
2018-02-23T08:15:16.696Z,58.30
2018-02-23T08:17:44.884Z,58.30
2018-02-23T08:20:13.861Z,58.20
2018-02-23T08:22:42.192Z,58.20
2018-02-23T08:25:10.421Z,57.50
2018-02-23T08:27:39.409Z,57.80
2018-02-23T08:30:07.801Z,57.80
2018-02-23T08:32:36.780Z,56.30
2018-02-23T08:35:05.331Z,56.20
2018-02-23T08:37:33.578Z,56.50
2018-02-23T08:40:01.812Z,54.60
2018-02-23T08:42:30.802Z,54.30
2018-02-23T08:44:59.094Z,54.10
2018-02-23T08:47:28.066Z,53.20
2018-02-23T08:49:56.315Z,53.20
2018-02-23T08:52:24.559Z,52.40
2018-02-23T08:54:53.036Z,51.70
2018-02-23T08:57:21.403Z,52.10
2018-02-23T08:59:49.762Z,52.50
2018-02-23T09:02:17.986Z,51.00
2018-02-23T09:04:46.184Z,50.40
2018-02-23T09:07:14.481Z,49.10
2018-02-23T09:09:42.728Z,50.00
2018-02-23T09:12:11.052Z,49.40
2018-02-23T09:14:40.173Z,49.30
2018-02-23T09:17:08.361Z,49.30
2018-02-23T09:19:36.621Z,48.20
2018-02-23T09:22:04.832Z,49.20
2018-02-23T09:24:33.040Z,48.40
2018-02-23T09:27:01.242Z,48.80
2018-02-23T09:29:29.497Z,48.80
2018-02-23T09:31:57.705Z,49.10
2018-02-23T09:34:37.839Z,47.50
2018-02-23T09:37:06.810Z,46.50
2018-02-23T09:39:35.126Z,46.50
2018-02-23T09:42:03.351Z,46.80
2018-02-23T09:44:31.620Z,45.80
2018-02-23T09:46:59.808Z,46.80
2018-02-23T09:49:28.196Z,46.20
2018-02-23T09:51:56.493Z,42.50
2018-02-23T09:54:25.453Z,37.00
2018-02-23T09:56:53.764Z,37.00
2018-02-23T09:59:21.960Z,35.30
2018-02-23T10:01:52.853Z,37.70
2018-02-23T10:04:21.877Z,38.40
2018-02-23T10:06:50.108Z,38.50
2018-02-23T10:09:18.346Z,38.20
2018-02-23T10:11:47.336Z,37.10
2018-02-23T10:14:16.209Z,37.20
2018-02-23T10:16:44.434Z,37.40
2018-02-23T10:19:12.717Z,35.00
2018-02-23T10:21:40.914Z,33.30
2018-02-23T10:24:09.973Z,36.20
2018-02-23T10:26:38.397Z,36.10
2018-02-23T10:29:07.642Z,33.10
2018-02-23T10:31:35.872Z,33.10
2018-02-23T10:34:04.256Z,30.90
2018-02-23T10:36:33.338Z,29.70
2018-02-23T10:39:02.324Z,30.30
2018-02-23T10:41:30.725Z,30.20
2018-02-23T10:43:59.063Z,31.30
2018-02-23T10:46:27.363Z,31.30
2018-02-23T10:48:56.357Z,30.80
2018-02-23T10:51:25.324Z,31.10
2018-02-23T10:53:53.924Z,31.10
2018-02-23T10:56:22.185Z,32.60
2018-02-23T10:58:50.384Z,32.90
2018-02-23T11:01:18.577Z,31.00
2018-02-23T11:03:47.000Z,30.40
2018-02-23T11:06:15.267Z,28.40
2018-02-23T11:08:43.437Z,29.40
2018-02-23T11:11:11.649Z,30.30
2018-02-23T11:13:39.835Z,31.00
2018-02-23T11:16:08.109Z,30.90
2018-02-23T11:18:36.409Z,31.40
2018-02-23T11:21:04.600Z,31.20
2018-02-23T11:23:32.797Z,30.00
2018-02-23T11:26:01.066Z,30.10
2018-02-23T11:28:29.256Z,30.20
2018-02-23T11:30:57.493Z,31.90
2018-02-23T11:33:26.073Z,32.40
2018-02-23T11:35:54.374Z,31.90
2018-02-23T11:38:22.580Z,31.00
2018-02-23T11:40:50.886Z,31.00
2018-02-23T11:43:19.849Z,31.20
2018-02-23T11:45:48.041Z,31.30
2018-02-23T11:48:16.330Z,30.20
2018-02-23T11:50:45.296Z,33.60
2018-02-23T11:53:13.495Z,33.60
2018-02-23T11:55:42.705Z,31.60
2018-02-23T11:58:11.928Z,32.80
2018-02-23T12:00:40.405Z,32.70
2018-02-23T12:03:08.645Z,33.80
2018-02-23T12:05:37.663Z,30.70
2018-02-23T12:08:05.857Z,30.70
2018-02-23T12:10:34.428Z,28.50
2018-02-23T12:13:03.579Z,28.80
2018-02-23T12:15:31.798Z,28.30
2018-02-23T12:18:00.048Z,26.50
2018-02-23T12:20:28.337Z,26.20
2018-02-23T12:22:56.628Z,26.90
2018-02-23T12:25:25.029Z,25.60
2018-02-23T12:27:53.320Z,26.00
2018-02-23T12:30:21.520Z,25.80
2018-02-23T12:32:49.744Z,25.70
2018-02-23T12:35:17.953Z,25.70
2018-02-23T12:37:46.152Z,25.80
2018-02-23T12:40:15.188Z,24.00
2018-02-23T12:42:43.406Z,24.00
2018-02-23T12:45:11.675Z,23.10
2018-02-23T12:47:42.326Z,23.40
2018-02-23T12:50:11.292Z,23.70
2018-02-23T12:52:39.489Z,23.70
2018-02-23T12:55:07.741Z,23.20
2018-02-23T12:57:35.978Z,23.80
2018-02-23T13:00:04.220Z,24.70
2018-02-23T13:02:33.206Z,24.80
2018-02-23T13:05:01.420Z,24.80
2018-02-23T13:07:29.652Z,25.00
2018-02-23T13:09:58.725Z,25.50
2018-02-23T13:12:26.926Z,27.10
2018-02-23T13:15:00.809Z,26.30
2018-02-23T13:17:29.011Z,27.30
2018-02-23T13:19:57.443Z,27.70
2018-02-23T13:22:25.698Z,28.10
2018-02-23T13:24:54.693Z,29.90
2018-02-23T13:27:22.884Z,29.90
2018-02-23T13:29:54.325Z,30.90
2018-02-23T13:32:22.532Z,30.90
2018-02-23T13:34:50.736Z,29.20
2018-02-23T13:37:19.084Z,29.20
2018-02-23T13:39:52.857Z,30.50
2018-02-23T13:42:26.643Z,30.30
2018-02-23T13:44:55.641Z,32.20
2018-02-23T13:47:24.806Z,33.40
2018-02-23T13:49:56.328Z,32.80
2018-02-23T13:52:24.529Z,34.10
2018-02-23T13:54:52.732Z,35.20
2018-02-23T13:57:21.755Z,38.00
2018-02-23T13:59:49.940Z,38.00
2018-02-23T14:02:18.153Z,38.50
2018-02-23T14:04:46.372Z,37.80
2018-02-23T14:07:20.288Z,38.00
2018-02-23T14:09:48.554Z,37.90
2018-02-23T14:12:16.824Z,38.60
2018-02-23T14:14:45.116Z,38.90
2018-02-23T14:17:13.377Z,39.50
2018-02-23T14:19:41.577Z,39.10
2018-02-23T14:22:09.869Z,39.40
2018-02-23T14:24:38.901Z,39.40
2018-02-23T14:27:07.121Z,39.40
2018-02-23T14:29:37.428Z,38.90
2018-02-23T14:32:07.875Z,41.10
2018-02-23T14:34:36.845Z,40.40
2018-02-23T14:37:05.042Z,40.50
2018-02-23T14:39:33.277Z,40.50
2018-02-23T14:42:01.595Z,40.90
2018-02-23T14:44:29.983Z,40.40
2018-02-23T14:46:58.212Z,40.50
2018-02-23T14:49:27.203Z,41.40
2018-02-23T14:51:56.184Z,41.60
2018-02-23T14:54:25.748Z,41.60
2018-02-23T14:56:53.976Z,40.20
2018-02-23T14:59:22.993Z,41.00
2018-02-23T15:01:51.242Z,41.00
2018-02-23T15:04:20.293Z,41.20
2018-02-23T15:06:48.652Z,41.10
2018-02-23T15:09:17.070Z,41.20
2018-02-23T15:11:45.276Z,41.60
2018-02-23T15:14:14.569Z,41.90
2018-02-23T15:16:42.839Z,41.80
2018-02-23T15:19:11.068Z,42.20
2018-02-23T15:21:39.319Z,41.70
2018-02-23T15:24:07.666Z,42.10
2018-02-23T15:26:35.908Z,42.50
2018-02-23T15:29:04.121Z,43.00
2018-02-23T15:31:44.020Z,42.60
2018-02-23T15:34:12.219Z,42.80
2018-02-23T15:36:40.413Z,43.80
2018-02-23T15:39:08.627Z,43.50
2018-02-23T15:41:36.817Z,43.80
2018-02-23T15:44:05.029Z,43.80
2018-02-23T15:46:33.244Z,43.30
2018-02-23T15:49:04.088Z,44.30
2018-02-23T15:51:39.325Z,44.70
2018-02-23T15:54:07.516Z,45.10
2018-02-23T15:56:35.806Z,45.10
2018-02-23T15:59:04.049Z,45.10
2018-02-23T16:01:32.272Z,45.50
2018-02-23T16:04:00.514Z,44.80
2018-02-23T16:06:28.774Z,45.70
2018-02-23T16:08:57.739Z,45.80
2018-02-23T16:11:25.929Z,45.80
2018-02-23T16:13:55.009Z,46.80
2018-02-23T16:16:23.225Z,47.00
2018-02-23T16:18:51.489Z,46.40
2018-02-23T16:21:20.512Z,46.90
2018-02-23T16:23:48.716Z,47.00
2018-02-23T16:26:17.217Z,46.60
2018-02-23T16:28:45.417Z,46.90
2018-02-23T16:31:13.617Z,47.40
2018-02-23T16:33:41.834Z,47.40
2018-02-23T16:36:10.144Z,46.90
2018-02-23T16:38:38.340Z,48.90
2018-02-23T16:41:06.576Z,48.50
2018-02-23T16:43:35.597Z,47.50
2018-02-23T16:46:03.798Z,47.40
2018-02-23T16:48:32.018Z,48.70
2018-02-23T16:51:01.030Z,48.60
2018-02-23T16:53:29.226Z,48.60
2018-02-23T16:55:57.463Z,49.10
2018-02-23T16:58:26.497Z,48.60
2018-02-23T17:00:54.715Z,48.60
2018-02-23T17:03:22.957Z,48.30
2018-02-23T17:05:51.278Z,48.00
2018-02-23T17:08:19.478Z,48.40
2018-02-23T17:10:48.455Z,48.60
2018-02-23T17:13:17.442Z,48.80
2018-02-23T17:15:46.440Z,48.70
2018-02-23T17:18:15.769Z,48.70
2018-02-23T17:20:44.056Z,48.70
2018-02-23T17:23:12.386Z,48.50
2018-02-23T17:25:40.557Z,48.90
2018-02-23T17:28:08.814Z,49.00
2018-02-23T17:30:37.017Z,48.10
2018-02-23T17:33:05.229Z,49.50
2018-02-23T17:35:33.473Z,49.50
2018-02-23T17:38:02.562Z,49.00
2018-02-23T17:40:31.560Z,49.10
2018-02-23T17:43:00.620Z,49.00
2018-02-23T17:45:28.833Z,48.90
2018-02-23T17:47:57.814Z,49.10
2018-02-23T17:50:26.812Z,49.20
2018-02-23T17:52:55.928Z,49.40
2018-02-23T17:55:24.128Z,49.40
2018-02-23T17:57:52.371Z,49.00
2018-02-23T18:00:21.341Z,48.40
2018-02-23T18:02:49.536Z,48.40
2018-02-23T18:05:17.817Z,48.70
2018-02-23T18:07:46.065Z,49.40
2018-02-23T18:10:14.300Z,49.30
2018-02-23T18:12:42.565Z,49.10
2018-02-23T18:15:10.817Z,49.80
2018-02-23T18:17:39.040Z,48.90
2018-02-23T18:20:07.296Z,48.70
2018-02-23T18:22:35.508Z,49.30
2018-02-23T18:25:03.780Z,49.50
2018-02-23T18:27:32.041Z,48.80
2018-02-23T18:30:00.276Z,49.10
2018-02-23T18:32:28.555Z,49.50
2018-02-23T18:34:56.808Z,50.50
2018-02-23T18:37:26.034Z,49.50
2018-02-23T18:39:54.320Z,49.50
2018-02-23T18:42:22.633Z,48.80
2018-02-23T18:44:51.074Z,49.90
2018-02-23T18:47:19.297Z,50.60
2018-02-23T18:49:47.626Z,50.60
2018-02-23T18:52:15.868Z,50.30
2018-02-23T18:54:44.157Z,50.70
2018-02-23T18:57:13.198Z,51.00
2018-02-23T18:59:41.405Z,51.00
2018-02-23T19:02:10.386Z,51.20
2018-02-23T19:04:38.673Z,51.10
2018-02-23T19:07:06.887Z,51.50
2018-02-23T19:09:35.308Z,51.10
2018-02-23T19:12:03.708Z,50.60
2018-02-23T19:14:32.691Z,50.10
2018-02-23T19:17:00.894Z,50.10
2018-02-23T19:19:29.969Z,50.20
2018-02-23T19:21:58.265Z,50.20
2018-02-23T19:24:27.330Z,49.60
2018-02-23T19:26:55.633Z,49.70
2018-02-23T19:29:24.623Z,50.20
2018-02-23T19:31:53.592Z,50.70
2018-02-23T19:34:22.628Z,49.90
2018-02-23T19:36:50.905Z,49.90
2018-02-23T19:39:19.263Z,50.70
2018-02-23T19:41:47.572Z,50.90
2018-02-23T19:44:15.780Z,50.30
2018-02-23T19:46:43.982Z,50.20
2018-02-23T19:49:12.996Z,50.40
2018-02-23T19:51:41.242Z,50.40
2018-02-23T19:54:09.427Z,50.00
2018-02-23T19:56:37.705Z,50.10
2018-02-23T19:59:05.960Z,50.50
2018-02-23T20:01:34.236Z,50.80
2018-02-23T20:04:02.713Z,50.00
2018-02-23T20:06:30.992Z,50.10
2018-02-23T20:08:59.206Z,50.40
2018-02-23T20:11:28.483Z,50.80
2018-02-23T20:13:56.744Z,50.80
2018-02-23T20:16:25.037Z,50.80
2018-02-23T20:18:53.367Z,50.90
2018-02-23T20:21:21.570Z,50.80
2018-02-23T20:23:49.836Z,50.80
2018-02-23T20:26:18.161Z,51.00
2018-02-23T20:28:47.200Z,52.00
2018-02-23T20:31:15.478Z,52.10
2018-02-23T20:33:44.704Z,52.00
2018-02-23T20:36:12.907Z,51.60
2018-02-23T20:38:42.008Z,52.80
2018-02-23T20:41:10.319Z,52.30
2018-02-23T20:43:38.527Z,52.90
2018-02-23T20:46:06.777Z,53.30
2018-02-23T20:48:35.013Z,53.70
2018-02-23T20:51:04.166Z,52.10
2018-02-23T20:53:32.357Z,51.70
2018-02-23T20:56:00.615Z,52.40
2018-02-23T20:58:28.830Z,51.90
2018-02-23T21:00:57.797Z,51.50
2018-02-23T21:03:26.100Z,51.50
2018-02-23T21:05:54.356Z,52.10
2018-02-23T21:08:23.340Z,52.70
2018-02-23T21:10:51.612Z,52.70
2018-02-23T21:13:19.813Z,52.50
2018-02-23T21:15:48.965Z,52.80
2018-02-23T21:18:17.206Z,52.80
2018-02-23T21:20:45.429Z,53.40
2018-02-23T21:23:13.665Z,55.20
2018-02-23T21:25:42.033Z,53.50
2018-02-23T21:28:11.724Z,51.40
2018-02-23T21:30:40.687Z,52.60
2018-02-23T21:33:08.925Z,52.60
2018-02-23T21:35:37.270Z,52.20
2018-02-23T21:38:06.319Z,50.90
2018-02-23T21:40:34.539Z,50.90
2018-02-23T21:43:02.769Z,51.40
2018-02-23T21:45:30.962Z,51.50
2018-02-23T21:47:59.377Z,53.80
2018-02-23T21:50:27.806Z,52.70
2018-02-23T21:52:56.024Z,54.00
2018-02-23T21:55:25.104Z,54.40
2018-02-23T21:57:53.357Z,54.40
2018-02-23T22:00:21.560Z,55.40
2018-02-23T22:02:49.788Z,56.20
2018-02-23T22:05:18.069Z,55.70
2018-02-23T22:07:46.277Z,55.90
2018-02-23T22:10:14.635Z,56.00
2018-02-23T22:12:43.189Z,57.00
2018-02-23T22:15:11.374Z,56.60
2018-02-23T22:17:39.683Z,56.40
2018-02-23T22:20:08.342Z,57.60
2018-02-23T22:22:36.768Z,56.80
2018-02-23T22:25:05.768Z,56.30
2018-02-23T22:27:38.727Z,56.40
2018-02-23T22:30:08.122Z,56.40
2018-02-23T22:32:36.318Z,56.50
2018-02-23T22:35:05.350Z,56.30
2018-02-23T22:37:33.742Z,56.20
2018-02-23T22:40:01.945Z,56.20
2018-02-23T22:42:30.321Z,56.40
2018-02-23T22:44:58.592Z,57.20
2018-02-23T22:47:26.786Z,58.40
2018-02-23T22:49:54.980Z,58.00
2018-02-23T22:52:23.983Z,60.00
2018-02-23T22:54:52.940Z,59.70
2018-02-23T22:57:21.938Z,59.30
2018-02-23T22:59:50.176Z,59.30
2018-02-23T23:02:18.401Z,58.30
2018-02-23T23:04:47.373Z,58.90
2018-02-23T23:07:15.666Z,58.90
2018-02-23T23:09:43.896Z,59.20
2018-02-23T23:12:12.216Z,59.60
2018-02-23T23:14:40.483Z,58.70
2018-02-23T23:17:08.665Z,59.10
2018-02-23T23:19:36.884Z,58.80
2018-02-23T23:22:05.188Z,58.90
2018-02-23T23:24:33.400Z,59.40
2018-02-23T23:27:02.419Z,59.10
2018-02-23T23:29:30.648Z,59.10
2018-02-23T23:31:58.857Z,58.80
2018-02-23T23:34:27.860Z,58.90
2018-02-23T23:36:56.162Z,58.90
2018-02-23T23:39:32.098Z,59.20
2018-02-23T23:42:00.375Z,60.50
2018-02-23T23:44:28.880Z,61.10
2018-02-23T23:46:57.065Z,61.40
2018-02-23T23:49:26.109Z,62.00
2018-02-23T23:51:54.470Z,62.50
2018-02-23T23:54:23.440Z,62.90
2018-02-23T23:56:51.830Z,62.90
2018-02-23T23:59:21.388Z,64.00
