createdAt,value
2018-04-14T00:01:14.840Z,1.70
2018-04-14T00:03:42.415Z,1.73
2018-04-14T00:06:10.146Z,1.80
2018-04-14T00:08:38.934Z,1.63
2018-04-14T00:11:06.843Z,1.80
2018-04-14T00:13:34.415Z,1.60
2018-04-14T00:16:04.669Z,1.47
2018-04-14T00:18:32.171Z,1.77
2018-04-14T00:20:59.688Z,2.00
2018-04-14T00:23:27.220Z,1.63
2018-04-14T00:25:55.490Z,1.67
2018-04-14T00:28:23.777Z,1.80
2018-04-14T00:30:52.039Z,2.13
2018-04-14T00:33:20.337Z,1.90
2018-04-14T00:35:48.014Z,2.70
2018-04-14T00:38:15.876Z,1.60
2018-04-14T00:40:44.970Z,1.67
2018-04-14T00:43:14.027Z,1.93
2018-04-14T00:45:42.340Z,1.70
2018-04-14T00:48:09.877Z,1.83
2018-04-14T00:50:37.393Z,2.10
2018-04-14T00:53:16.937Z,1.47
2018-04-14T00:55:44.859Z,1.93
2018-04-14T00:58:12.450Z,1.70
2018-04-14T01:00:39.983Z,1.63
2018-04-14T01:03:07.474Z,2.30
2018-04-14T01:05:34.993Z,2.03
2018-04-14T01:08:02.519Z,1.70
2018-04-14T01:10:31.767Z,1.90
2018-04-14T01:12:59.284Z,1.97
2018-04-14T01:15:26.779Z,1.60
2018-04-14T01:17:54.317Z,2.27
2018-04-14T01:20:21.842Z,2.13
2018-04-14T01:22:50.125Z,2.60
2018-04-14T01:25:18.420Z,2.20
2018-04-14T01:27:45.913Z,2.37
2018-04-14T01:30:13.436Z,2.40
2018-04-14T01:32:40.943Z,2.60
2018-04-14T01:35:08.454Z,2.33
2018-04-14T01:37:35.973Z,2.13
2018-04-14T01:40:04.240Z,2.73
2018-04-14T01:42:31.756Z,2.53
2018-04-14T01:44:59.251Z,2.90
2018-04-14T01:47:27.551Z,2.43
2018-04-14T01:49:55.820Z,2.70
2018-04-14T01:52:24.095Z,2.43
2018-04-14T01:54:52.382Z,2.70
2018-04-14T01:57:20.835Z,2.83
2018-04-14T01:59:48.356Z,2.50
2018-04-14T02:02:15.859Z,2.60
2018-04-14T02:04:44.127Z,2.47
2018-04-14T02:07:11.663Z,2.43
2018-04-14T02:09:39.163Z,2.33
2018-04-14T02:12:06.689Z,2.77
2018-04-14T02:14:35.918Z,2.67
2018-04-14T02:17:03.443Z,2.40
2018-04-14T02:19:30.941Z,3.10
2018-04-14T02:21:58.447Z,2.70
2018-04-14T02:24:25.965Z,3.80
2018-04-14T02:26:53.471Z,2.53
2018-04-14T02:29:20.991Z,2.57
2018-04-14T02:31:48.483Z,2.50
2018-04-14T02:34:16.015Z,2.60
2018-04-14T02:36:43.530Z,2.40
2018-04-14T02:39:11.048Z,2.80
2018-04-14T02:41:38.579Z,2.13
2018-04-14T02:44:06.080Z,2.57
2018-04-14T02:46:34.385Z,2.73
2018-04-14T02:49:01.904Z,2.90
2018-04-14T02:51:30.911Z,2.50
2018-04-14T02:53:59.194Z,2.80
2018-04-14T02:56:27.455Z,2.93
2018-04-14T02:58:55.750Z,3.60
2018-04-14T03:01:24.031Z,2.50
2018-04-14T03:03:51.541Z,2.57
2018-04-14T03:06:19.068Z,3.10
2018-04-14T03:08:46.562Z,2.20
2018-04-14T03:11:15.567Z,3.50
2018-04-14T03:13:43.850Z,2.60
2018-04-14T03:16:12.126Z,3.73
2018-04-14T03:18:40.411Z,3.27
2018-04-14T03:21:08.675Z,3.00
2018-04-14T03:23:36.953Z,3.00
2018-04-14T03:26:05.249Z,2.73
2018-04-14T03:28:32.763Z,2.63
2018-04-14T03:31:00.260Z,3.20
2018-04-14T03:33:29.763Z,3.17
2018-04-14T03:35:57.282Z,2.80
2018-04-14T03:38:24.806Z,3.27
2018-04-14T03:40:52.307Z,3.00
2018-04-14T03:43:19.817Z,3.03
2018-04-14T03:45:47.339Z,2.70
2018-04-14T03:48:14.861Z,2.40
2018-04-14T03:50:42.386Z,3.70
2018-04-14T03:53:09.882Z,3.00
2018-04-14T03:55:38.878Z,3.10
2018-04-14T03:58:06.390Z,3.93
2018-04-14T04:00:33.895Z,3.37
2018-04-14T04:03:01.400Z,3.60
2018-04-14T04:05:28.915Z,3.63
2018-04-14T04:07:57.190Z,3.17
2018-04-14T04:10:25.488Z,3.17
2018-04-14T04:12:53.001Z,3.03
2018-04-14T04:15:20.508Z,3.93
2018-04-14T04:17:48.036Z,3.27
2018-04-14T04:23:36.017Z,3.53
2018-04-14T04:26:03.538Z,2.97
2018-04-14T04:28:32.572Z,3.87
2018-04-14T04:31:01.048Z,3.60
2018-04-14T04:33:28.580Z,3.43
2018-04-14T04:35:56.859Z,3.43
2018-04-14T04:38:25.149Z,3.60
2018-04-14T04:40:55.395Z,3.13
2018-04-14T04:43:22.892Z,3.47
2018-04-14T04:45:50.395Z,4.10
2018-04-14T04:48:17.914Z,3.43
2018-04-14T04:50:45.419Z,3.90
2018-04-14T04:53:12.939Z,3.80
2018-04-14T04:55:41.238Z,3.10
2018-04-14T04:58:08.745Z,3.80
2018-04-14T05:00:36.275Z,3.50
2018-04-14T05:03:03.775Z,3.20
2018-04-14T05:05:31.272Z,3.67
2018-04-14T05:07:58.794Z,2.90
2018-04-14T05:10:27.075Z,2.97
2018-04-14T05:12:56.319Z,3.57
2018-04-14T05:15:23.813Z,3.50
2018-04-14T05:17:51.331Z,3.53
2018-04-14T05:20:18.851Z,2.80
2018-04-14T05:22:48.048Z,3.13
2018-04-14T05:25:16.319Z,3.50
2018-04-14T05:27:44.604Z,3.67
2018-04-14T05:30:12.863Z,3.37
2018-04-14T05:32:41.163Z,3.20
2018-04-14T05:35:08.676Z,3.43
2018-04-14T05:37:36.175Z,2.80
2018-04-14T05:40:03.698Z,3.23
2018-04-14T05:42:31.249Z,3.80
2018-04-14T05:44:58.771Z,3.57
2018-04-14T05:47:26.298Z,3.47
2018-04-14T05:49:54.563Z,3.30
2018-04-14T05:52:22.847Z,3.60
2018-04-14T05:54:51.111Z,3.40
2018-04-14T05:57:19.375Z,3.20
2018-04-14T05:59:46.895Z,3.63
2018-04-14T06:02:14.382Z,3.30
2018-04-14T06:04:42.694Z,3.20
2018-04-14T06:07:10.190Z,3.60
2018-04-14T06:09:37.700Z,3.10
2018-04-14T06:12:05.995Z,3.53
2018-04-14T06:14:33.486Z,3.20
2018-04-14T06:17:00.986Z,2.90
2018-04-14T06:19:29.279Z,3.30
2018-04-14T06:21:56.775Z,4.37
2018-04-14T06:24:24.298Z,3.70
2018-04-14T06:26:51.821Z,3.60
2018-04-14T06:29:20.115Z,3.10
2018-04-14T06:31:47.639Z,2.93
2018-04-14T06:34:15.136Z,3.33
2018-04-14T06:36:42.674Z,3.10
2018-04-14T06:39:10.945Z,3.20
2018-04-14T06:41:39.229Z,3.10
2018-04-14T06:44:07.508Z,2.80
2018-04-14T06:46:35.004Z,2.43
2018-04-14T06:49:02.544Z,2.53
2018-04-14T06:51:31.006Z,2.73
2018-04-14T06:53:58.524Z,1.93
2018-04-14T06:56:26.988Z,2.03
2018-04-14T06:58:54.511Z,2.50
2018-04-14T07:01:22.015Z,2.50
2018-04-14T07:03:49.511Z,1.90
2018-04-14T07:06:17.031Z,2.07
2018-04-14T07:08:44.584Z,1.93
2018-04-14T07:11:13.007Z,2.33
2018-04-14T07:13:40.507Z,2.40
2018-04-14T07:16:08.033Z,2.40
2018-04-14T07:18:35.567Z,2.30
2018-04-14T07:21:03.830Z,1.70
2018-04-14T07:23:32.663Z,2.33
2018-04-14T07:26:00.195Z,1.97
2018-04-14T07:28:28.462Z,2.10
2018-04-14T07:30:56.747Z,1.90
2018-04-14T07:33:25.011Z,2.03
2018-04-14T07:35:53.303Z,1.80
2018-04-14T07:38:20.837Z,2.00
2018-04-14T07:40:49.100Z,1.77
2018-04-14T07:43:16.624Z,1.70
2018-04-14T07:45:45.149Z,1.60
2018-04-14T07:48:13.445Z,2.07
2018-04-14T07:50:41.842Z,1.70
2018-04-14T07:53:09.532Z,2.30
2018-04-14T07:55:37.052Z,2.10
2018-04-14T07:58:04.693Z,1.87
2018-04-14T08:00:32.954Z,1.60
2018-04-14T08:03:01.238Z,2.00
2018-04-14T08:05:29.507Z,1.90
2018-04-14T08:07:57.798Z,1.77
2018-04-14T08:10:26.060Z,2.00
2018-04-14T08:12:54.354Z,1.93
2018-04-14T08:15:21.847Z,1.67
2018-04-14T08:17:49.348Z,1.77
2018-04-14T08:20:17.644Z,1.97
2018-04-14T08:22:46.108Z,1.40
2018-04-14T08:25:14.404Z,1.57
2018-04-14T08:27:41.903Z,1.80
2018-04-14T08:30:11.372Z,1.57
2018-04-14T08:32:38.895Z,1.53
2018-04-14T08:35:07.182Z,1.53
2018-04-14T08:37:35.445Z,1.77
2018-04-14T08:40:03.715Z,1.80
2018-04-14T08:42:32.014Z,1.67
2018-04-14T08:44:59.529Z,1.50
2018-04-14T08:47:29.827Z,1.73
2018-04-14T08:49:58.284Z,1.40
2018-04-14T08:52:25.808Z,1.40
2018-04-14T08:54:54.090Z,1.50
2018-04-14T08:57:22.398Z,1.60
2018-04-14T08:59:50.875Z,1.50
2018-04-14T09:02:20.282Z,1.70
2018-04-14T09:04:47.792Z,1.77
2018-04-14T09:07:16.901Z,1.40
2018-04-14T09:09:45.591Z,2.07
2018-04-14T09:12:13.863Z,1.70
2018-04-14T09:14:42.147Z,1.83
2018-04-14T09:17:09.667Z,1.57
2018-04-14T09:19:37.207Z,1.37
2018-04-14T09:22:04.716Z,1.87
2018-04-14T09:24:32.268Z,1.63
2018-04-14T09:27:00.532Z,1.90
2018-04-14T09:29:28.813Z,1.60
2018-04-14T09:31:57.116Z,1.47
2018-04-14T09:34:24.629Z,2.03
2018-04-14T09:36:52.148Z,1.90
2018-04-14T09:39:19.659Z,1.83
2018-04-14T09:41:49.906Z,1.60
2018-04-14T09:44:17.418Z,1.43
2018-04-14T09:46:44.919Z,1.43
2018-04-14T09:49:12.439Z,1.80
2018-04-14T09:51:40.702Z,1.50
2018-04-14T09:54:08.216Z,1.57
2018-04-14T09:56:35.744Z,1.20
2018-04-14T09:59:05.982Z,1.50
2018-04-14T10:01:33.484Z,1.57
2018-04-14T10:04:01.079Z,1.47
2018-04-14T10:06:29.560Z,1.57
2018-04-14T10:08:57.831Z,1.50
2018-04-14T10:11:26.132Z,1.63
2018-04-14T10:13:53.639Z,1.70
2018-04-14T10:16:21.188Z,1.60
2018-04-14T10:18:48.683Z,1.60
2018-04-14T10:21:17.983Z,1.37
2018-04-14T10:23:46.249Z,1.57
2018-04-14T10:26:14.544Z,1.70
2018-04-14T10:28:42.064Z,1.50
2018-04-14T10:31:09.575Z,1.50
2018-04-14T10:33:37.086Z,1.57
2018-04-14T10:36:04.614Z,4.60
2018-04-14T10:38:32.156Z,8.40
2018-04-14T10:40:59.678Z,19.37
2018-04-14T10:43:27.992Z,39.20
2018-04-14T10:45:55.515Z,43.47
2018-04-14T10:48:23.812Z,42.60
2018-04-14T10:50:51.342Z,43.67
2018-04-14T10:53:19.648Z,44.30
2018-04-14T10:55:47.206Z,37.60
2018-04-14T10:58:14.746Z,31.77
2018-04-14T11:00:42.274Z,33.37
2018-04-14T11:03:09.792Z,33.43
2018-04-14T11:05:37.304Z,30.60
2018-04-14T11:08:05.612Z,29.13
2018-04-14T11:10:33.171Z,28.83
2018-04-14T11:13:00.708Z,26.20
2018-04-14T11:15:28.980Z,28.90
2018-04-14T11:17:56.499Z,23.80
2018-04-14T11:20:24.042Z,24.70
2018-04-14T11:22:52.531Z,23.27
2018-04-14T11:25:20.062Z,22.47
2018-04-14T11:27:47.597Z,22.07
2018-04-14T11:30:15.120Z,22.80
2018-04-14T11:32:44.590Z,20.20
2018-04-14T11:35:12.095Z,21.40
2018-04-14T11:37:40.393Z,19.73
2018-04-14T11:40:07.911Z,19.43
2018-04-14T11:42:35.452Z,17.47
2018-04-14T11:45:02.987Z,16.43
2018-04-14T11:47:30.495Z,18.10
2018-04-14T11:49:58.796Z,16.27
2018-04-14T11:52:26.307Z,14.17
2018-04-14T11:54:55.352Z,15.50
2018-04-14T11:57:23.803Z,16.90
2018-04-14T11:59:52.220Z,13.17
2018-04-14T12:02:20.114Z,14.10
2018-04-14T12:04:48.414Z,15.17
2018-04-14T12:07:15.918Z,13.73
2018-04-14T12:09:43.439Z,13.43
2018-04-14T12:12:11.737Z,13.77
2018-04-14T12:14:40.219Z,12.93
2018-04-14T12:17:07.752Z,13.30
2018-04-14T12:19:36.026Z,14.53
2018-04-14T12:22:04.340Z,12.90
2018-04-14T12:24:32.783Z,11.60
2018-04-14T12:27:01.086Z,12.60
2018-04-14T12:29:28.623Z,12.63
2018-04-14T12:31:56.915Z,10.40
2018-04-14T12:34:24.449Z,9.50
2018-04-14T12:36:52.749Z,10.27
2018-04-14T12:39:20.271Z,9.57
2018-04-14T12:41:48.563Z,8.23
2018-04-14T12:44:16.824Z,9.63
2018-04-14T12:46:45.121Z,8.40
2018-04-14T12:49:12.651Z,8.70
2018-04-14T12:51:40.951Z,9.53
2018-04-14T12:54:08.459Z,8.63
2018-04-14T12:56:35.978Z,8.40
2018-04-14T12:59:03.854Z,7.43
2018-04-14T13:01:31.610Z,6.90
2018-04-14T13:04:00.408Z,9.03
2018-04-14T13:06:29.294Z,7.90
2018-04-14T13:08:57.078Z,7.13
2018-04-14T13:11:24.931Z,6.67
2018-04-14T13:13:54.632Z,7.53
2018-04-14T13:16:22.460Z,6.70
2018-04-14T13:18:51.081Z,6.20
2018-04-14T13:21:18.843Z,7.80
2018-04-14T13:23:46.708Z,8.70
2018-04-14T13:26:14.523Z,7.10
2018-04-14T13:28:42.812Z,8.57
2018-04-14T13:31:11.119Z,8.00
2018-04-14T13:33:38.673Z,6.13
2018-04-14T13:36:06.205Z,7.93
2018-04-14T13:38:34.473Z,6.10
2018-04-14T13:41:03.723Z,6.23
2018-04-14T13:43:31.231Z,6.77
2018-04-14T13:45:59.510Z,6.20
2018-04-14T13:48:27.803Z,6.37
2018-04-14T13:50:56.345Z,8.03
2018-04-14T13:53:24.649Z,6.83
2018-04-14T13:55:53.119Z,6.60
2018-04-14T13:58:21.396Z,9.20
2018-04-14T14:00:50.615Z,7.30
2018-04-14T14:03:18.131Z,7.00
2018-04-14T14:05:45.659Z,6.90
2018-04-14T14:08:13.181Z,6.40
2018-04-14T14:10:40.685Z,8.20
2018-04-14T14:13:10.167Z,9.37
2018-04-14T14:15:37.685Z,7.60
2018-04-14T14:18:05.969Z,7.80
2018-04-14T14:20:35.223Z,9.40
2018-04-14T14:23:02.735Z,8.57
2018-04-14T14:25:30.257Z,9.20
2018-04-14T14:27:58.519Z,10.20
2018-04-14T14:30:26.049Z,8.40
2018-04-14T14:32:55.542Z,8.10
2018-04-14T14:35:23.050Z,8.20
2018-04-14T14:37:51.343Z,8.30
2018-04-14T14:40:19.652Z,8.57
2018-04-14T14:42:47.191Z,7.60
2018-04-14T14:45:14.725Z,7.60
2018-04-14T14:47:43.019Z,8.20
2018-04-14T14:50:16.272Z,8.67
2018-04-14T14:52:43.802Z,8.77
2018-04-14T14:55:11.297Z,7.30
2018-04-14T14:57:39.587Z,8.50
2018-04-14T15:00:07.879Z,7.33
2018-04-14T15:02:35.393Z,8.60
2018-04-14T15:05:02.952Z,8.20
2018-04-14T15:07:31.375Z,8.10
2018-04-14T15:09:58.920Z,6.70
2018-04-14T15:12:27.183Z,7.60
2018-04-14T15:14:55.474Z,5.83
2018-04-14T15:17:23.755Z,7.00
2018-04-14T15:19:51.267Z,6.90
2018-04-14T15:22:18.805Z,7.07
2018-04-14T15:24:46.303Z,6.70
2018-04-14T15:27:14.601Z,8.23
2018-04-14T15:29:42.109Z,8.83
2018-04-14T15:32:09.639Z,7.00
2018-04-14T15:34:37.177Z,5.77
2018-04-14T15:37:05.436Z,6.80
2018-04-14T15:39:33.733Z,7.00
2018-04-14T15:42:01.241Z,6.20
2018-04-14T15:44:29.536Z,5.60
2018-04-14T15:46:57.847Z,5.83
2018-04-14T15:49:25.348Z,5.30
2018-04-14T15:51:54.371Z,5.30
2018-04-14T15:54:22.716Z,4.30
2018-04-14T15:56:51.163Z,5.67
2018-04-14T15:59:18.681Z,4.73
2018-04-14T16:01:47.013Z,5.67
2018-04-14T16:04:14.518Z,5.80
2018-04-14T16:06:42.047Z,5.77
2018-04-14T16:09:11.069Z,5.40
2018-04-14T16:11:38.603Z,5.43
2018-04-14T16:14:06.867Z,5.33
2018-04-14T16:16:36.344Z,5.40
2018-04-14T16:19:03.852Z,5.63
2018-04-14T16:21:32.142Z,4.63
2018-04-14T16:24:00.597Z,4.23
2018-04-14T16:26:28.877Z,4.40
2018-04-14T16:28:57.161Z,4.70
2018-04-14T16:31:26.400Z,5.13
2018-04-14T16:33:53.951Z,5.40
2018-04-14T16:36:21.443Z,5.53
2018-04-14T16:38:48.973Z,5.13
2018-04-14T16:41:16.479Z,4.50
2018-04-14T16:43:44.765Z,4.33
2018-04-14T16:46:12.293Z,5.77
2018-04-14T16:48:39.791Z,4.80
2018-04-14T16:51:07.335Z,5.73
2018-04-14T16:53:35.600Z,5.20
2018-04-14T16:56:03.878Z,4.57
2018-04-14T16:58:32.185Z,4.90
2018-04-14T17:00:59.710Z,4.00
2018-04-14T17:03:27.975Z,5.07
2018-04-14T17:05:55.493Z,5.10
2018-04-14T17:08:23.001Z,5.00
2018-04-14T17:10:51.286Z,4.90
2018-04-14T17:13:19.547Z,4.20
2018-04-14T17:15:47.843Z,4.57
2018-04-14T17:18:15.340Z,5.03
2018-04-14T17:20:42.854Z,4.90
2018-04-14T17:23:10.374Z,6.10
2018-04-14T17:25:38.688Z,4.40
2018-04-14T17:28:06.207Z,4.57
2018-04-14T17:30:34.662Z,4.90
2018-04-14T17:33:02.173Z,5.10
2018-04-14T17:35:30.491Z,5.23
2018-04-14T17:37:58.004Z,7.23
2018-04-14T17:40:26.302Z,3.77
2018-04-14T17:42:53.817Z,4.70
2018-04-14T17:45:22.088Z,4.93
2018-04-14T17:47:49.629Z,4.40
2018-04-14T17:50:17.168Z,5.50
2018-04-14T17:52:44.706Z,5.10
2018-04-14T17:55:12.219Z,5.10
2018-04-14T17:57:39.743Z,4.73
2018-04-14T18:00:07.241Z,3.93
2018-04-14T18:02:35.566Z,4.70
2018-04-14T18:05:03.068Z,3.90
2018-04-14T18:07:32.551Z,3.37
2018-04-14T18:10:00.074Z,4.80
2018-04-14T18:12:27.625Z,4.10
2018-04-14T18:14:55.137Z,4.17
2018-04-14T18:17:22.648Z,3.70
2018-04-14T18:19:50.193Z,4.50
2018-04-14T18:22:18.679Z,4.23
2018-04-14T18:24:46.211Z,5.10
2018-04-14T18:27:14.483Z,4.20
2018-04-14T18:29:42.002Z,4.93
2018-04-14T18:32:09.502Z,4.37
2018-04-14T18:34:37.796Z,4.57
2018-04-14T18:37:05.295Z,4.97
2018-04-14T18:39:32.852Z,4.40
2018-04-14T18:42:00.347Z,4.00
2018-04-14T18:44:28.607Z,3.33
2018-04-14T18:46:56.895Z,4.00
2018-04-14T18:49:25.167Z,4.47
2018-04-14T18:51:54.653Z,4.03
2018-04-14T18:54:22.158Z,4.17
2018-04-14T18:56:49.689Z,3.60
2018-04-14T18:59:17.951Z,4.03
2018-04-14T19:01:46.249Z,3.70
2018-04-14T19:04:14.510Z,5.07
2018-04-14T19:06:42.811Z,4.90
2018-04-14T19:09:10.310Z,4.20
2018-04-14T19:11:37.837Z,4.00
2018-04-14T19:14:05.365Z,3.90
2018-04-14T19:16:33.621Z,3.93
2018-04-14T19:19:03.894Z,4.63
2018-04-14T19:21:31.403Z,3.70
2018-04-14T19:23:59.687Z,3.60
2018-04-14T19:26:27.956Z,3.23
2018-04-14T19:28:56.267Z,3.40
2018-04-14T19:31:23.795Z,3.20
2018-04-14T19:33:52.086Z,4.07
2018-04-14T19:36:20.355Z,3.50
2018-04-14T19:38:48.647Z,3.30
2018-04-14T19:41:16.179Z,4.20
2018-04-14T19:43:44.452Z,3.03
2018-04-14T19:46:11.967Z,3.37
2018-04-14T19:48:39.480Z,3.23
2018-04-14T19:51:07.770Z,3.20
2018-04-14T19:53:35.270Z,2.70
2018-04-14T19:56:03.807Z,3.60
2018-04-14T19:58:31.687Z,4.00
2018-04-14T20:00:59.503Z,3.70
2018-04-14T20:03:27.316Z,3.07
2018-04-14T20:05:55.181Z,3.13
2018-04-14T20:08:23.920Z,3.70
2018-04-14T20:10:52.350Z,3.77
2018-04-14T20:13:20.005Z,3.50
2018-04-14T20:15:47.706Z,3.30
2018-04-14T20:18:16.114Z,4.80
2018-04-14T20:20:44.121Z,3.53
2018-04-14T20:23:11.981Z,4.20
2018-04-14T20:25:39.734Z,3.47
2018-04-14T20:28:07.505Z,3.30
2018-04-14T20:30:35.244Z,4.30
2018-04-14T20:33:02.901Z,4.67
2018-04-14T20:35:30.597Z,4.60
2018-04-14T20:37:58.104Z,4.37
2018-04-14T20:40:26.407Z,4.60
2018-04-14T20:42:53.913Z,7.30
2018-04-14T20:45:23.397Z,11.40
2018-04-14T20:47:50.899Z,11.43
2018-04-14T20:50:19.196Z,10.93
2018-04-14T20:52:46.763Z,10.20
2018-04-14T20:55:14.282Z,12.07
2018-04-14T20:57:42.562Z,10.67
2018-04-14T21:00:10.480Z,10.13
2018-04-14T21:02:38.219Z,8.33
2018-04-14T21:05:05.800Z,9.93
2018-04-14T21:07:33.299Z,8.10
2018-04-14T21:10:02.344Z,8.67
2018-04-14T21:12:29.868Z,7.50
2018-04-14T21:14:58.139Z,8.07
2018-04-14T21:17:26.435Z,7.93
2018-04-14T21:19:53.959Z,7.57
2018-04-14T21:22:22.978Z,7.87
2018-04-14T21:24:50.519Z,7.57
2018-04-14T21:27:18.804Z,7.20
2018-04-14T21:29:47.076Z,6.80
2018-04-14T21:32:15.373Z,7.63
2018-04-14T21:34:44.876Z,6.37
2018-04-14T21:37:12.402Z,6.33
2018-04-14T21:39:39.925Z,7.30
2018-04-14T21:42:07.439Z,6.73
2018-04-14T21:44:34.963Z,7.17
2018-04-14T21:47:05.344Z,6.43
2018-04-14T21:49:32.913Z,5.53
2018-04-14T21:52:00.696Z,5.50
2018-04-14T21:54:28.995Z,5.93
2018-04-14T21:56:56.512Z,5.67
2018-04-14T21:59:24.962Z,7.10
2018-04-14T22:01:52.480Z,6.83
2018-04-14T22:04:20.001Z,6.80
2018-04-14T22:06:47.507Z,6.43
2018-04-14T22:09:16.768Z,7.27
2018-04-14T22:11:44.290Z,7.30
2018-04-14T22:14:24.635Z,7.17
2018-04-14T22:16:52.899Z,6.20
2018-04-14T22:19:21.194Z,6.40
2018-04-14T22:21:48.690Z,5.03
2018-04-14T22:24:16.195Z,5.90
2018-04-14T22:26:44.489Z,5.80
2018-04-14T22:29:12.020Z,5.17
2018-04-14T22:31:40.291Z,5.23
2018-04-14T22:34:07.791Z,6.87
2018-04-14T22:36:35.319Z,5.00
2018-04-14T22:39:03.580Z,5.40
2018-04-14T22:41:31.110Z,4.97
2018-04-14T22:43:58.623Z,5.37
2018-04-14T22:46:27.067Z,5.37
2018-04-14T22:48:54.607Z,5.20
2018-04-14T22:51:22.106Z,5.23
2018-04-14T22:53:49.651Z,5.30
2018-04-14T22:56:17.924Z,4.87
2018-04-14T22:58:46.210Z,5.63
2018-04-14T23:01:14.499Z,4.93
2018-04-14T23:03:42.039Z,5.70
2018-04-14T23:06:10.307Z,5.50
2018-04-14T23:08:40.539Z,5.50
2018-04-14T23:11:08.841Z,5.23
2018-04-14T23:13:36.357Z,5.07
2018-04-14T23:16:04.635Z,4.43
2018-04-14T23:18:32.891Z,4.90
2018-04-14T23:21:00.415Z,5.50
2018-04-14T23:23:27.929Z,4.77
2018-04-14T23:25:56.211Z,5.37
2018-04-14T23:28:24.499Z,5.30
2018-04-14T23:30:52.013Z,7.23
2018-04-14T23:33:19.531Z,5.40
2018-04-14T23:35:47.023Z,4.70
2018-04-14T23:38:15.472Z,5.10
2018-04-14T23:40:43.003Z,4.70
2018-04-14T23:43:10.510Z,4.70
2018-04-14T23:45:38.032Z,4.93
2018-04-14T23:48:05.542Z,4.57
2018-04-14T23:50:33.807Z,5.40
2018-04-14T23:53:01.327Z,4.07
2018-04-14T23:55:28.830Z,5.13
2018-04-14T23:57:56.368Z,4.73
