createdAt,value
2018-03-21T05:06:37.229Z,4.60
2018-03-21T05:09:04.812Z,5.10
2018-03-21T05:11:32.824Z,5.13
2018-03-21T05:14:00.368Z,5.18
2018-03-21T05:16:27.961Z,5.17
2018-03-21T05:18:56.415Z,4.50
2018-03-21T05:21:24.846Z,4.90
2018-03-21T05:23:52.402Z,5.25
2018-03-21T05:26:19.974Z,5.07
2018-03-21T05:28:47.516Z,4.77
2018-03-21T05:31:15.118Z,4.50
2018-03-21T05:33:42.673Z,5.35
2018-03-21T05:36:10.258Z,5.27
2018-03-21T05:38:38.451Z,5.10
2018-03-21T05:41:06.250Z,4.28
2018-03-21T05:43:33.850Z,5.60
2018-03-21T05:46:01.413Z,5.30
2018-03-21T05:48:29.002Z,5.50
2018-03-21T05:50:57.270Z,5.03
2018-03-21T05:53:25.707Z,4.70
2018-03-21T05:55:53.257Z,5.25
2018-03-21T05:58:20.868Z,5.10
2018-03-21T06:00:48.434Z,4.70
2018-03-21T06:03:16.086Z,4.20
2018-03-21T06:05:43.650Z,4.80
2018-03-21T06:08:11.538Z,5.03
2018-03-21T06:10:39.145Z,4.55
2018-03-21T06:13:06.733Z,5.33
2018-03-21T06:15:34.293Z,5.13
2018-03-21T06:18:02.227Z,5.05
2018-03-21T06:20:29.751Z,5.03
2018-03-21T06:22:57.310Z,5.47
2018-03-21T06:25:24.853Z,5.00
2018-03-21T06:27:52.432Z,4.18
2018-03-21T06:30:20.477Z,5.00
2018-03-21T06:32:48.069Z,4.80
2018-03-21T06:35:15.706Z,4.30
2018-03-21T06:37:43.310Z,3.93
2018-03-21T06:40:10.907Z,5.00
2018-03-21T06:42:38.929Z,4.78
2018-03-21T06:45:06.537Z,4.80
2018-03-21T06:47:34.069Z,4.50
2018-03-21T06:50:01.695Z,4.90
2018-03-21T06:52:29.218Z,4.37
2018-03-21T06:54:57.213Z,3.87
2018-03-21T06:57:24.790Z,4.18
2018-03-21T06:59:52.530Z,5.03
2018-03-21T07:02:20.105Z,4.13
2018-03-21T07:04:49.368Z,4.62
2018-03-21T07:07:17.041Z,4.32
2018-03-21T07:10:14.916Z,4.10
2018-03-21T07:12:42.505Z,4.45
2018-03-21T07:15:21.652Z,4.53
2018-03-21T07:17:49.288Z,3.78
2018-03-21T07:20:16.923Z,3.90
2018-03-21T07:22:44.553Z,5.07
2018-03-21T07:25:12.122Z,4.30
2018-03-21T07:27:39.719Z,4.33
2018-03-21T07:30:07.300Z,3.83
2018-03-21T07:32:34.877Z,4.18
2018-03-21T07:35:02.419Z,4.30
2018-03-21T07:37:29.981Z,4.47
2018-03-21T07:39:57.541Z,4.33
2018-03-21T07:42:25.090Z,3.93
2018-03-21T07:44:53.509Z,3.95
2018-03-21T07:47:21.104Z,4.03
2018-03-21T07:49:49.098Z,4.22
2018-03-21T07:52:16.646Z,4.43
2018-03-21T07:54:44.225Z,4.00
2018-03-21T07:57:11.877Z,4.90
2018-03-21T07:59:39.446Z,4.43
2018-03-21T08:02:08.862Z,4.80
2018-03-21T08:04:37.517Z,3.95
2018-03-21T08:07:10.667Z,4.05
2018-03-21T08:09:38.671Z,4.03
2018-03-21T08:12:06.713Z,4.97
2018-03-21T08:14:34.289Z,3.50
2018-03-21T16:05:25.505Z,2.90
2018-03-21T16:08:07.044Z,2.70
2018-03-21T16:10:44.683Z,3.50
2018-03-21T16:13:19.182Z,3.00
2018-03-21T16:15:53.871Z,2.87
2018-03-21T16:18:34.558Z,2.80
2018-03-21T16:24:00.423Z,2.90
2018-03-21T16:26:32.976Z,3.20
2018-03-21T16:29:05.021Z,3.62
2018-03-21T16:31:39.241Z,2.72
2018-03-21T16:34:34.920Z,2.97
2018-03-21T16:37:13.928Z,2.93
2018-03-21T16:39:46.574Z,2.77
2018-03-21T16:45:13.004Z,2.50
2018-03-21T16:47:40.784Z,3.10
2018-03-21T16:50:14.225Z,3.20
2018-03-21T16:52:41.890Z,2.78
2018-03-21T16:55:13.881Z,3.10
2018-03-21T16:57:41.647Z,3.10
2018-03-21T17:00:12.725Z,3.10
2018-03-21T17:02:41.298Z,3.50
2018-03-21T17:05:12.612Z,3.27
2018-03-21T17:07:41.689Z,3.50
2018-03-21T17:10:10.965Z,3.43
2018-03-21T17:12:41.332Z,3.40
2018-03-21T17:15:09.052Z,2.97
2018-03-21T17:17:37.029Z,3.40
2018-03-21T17:20:05.878Z,3.50
2018-03-21T17:22:35.763Z,3.57
2018-03-21T17:25:03.464Z,3.00
2018-03-21T17:27:31.204Z,3.47
2018-03-21T17:29:58.857Z,3.05
2018-03-21T17:32:27.188Z,2.83
2018-03-21T17:34:54.795Z,3.27
2018-03-21T17:37:23.323Z,4.03
2018-03-21T17:39:51.920Z,3.15
2018-03-21T17:42:20.756Z,2.93
2018-03-21T17:44:48.315Z,2.80
2018-03-21T17:47:16.050Z,3.87
2018-03-21T17:49:43.629Z,3.93
2018-03-21T17:52:12.087Z,4.03
2018-03-21T17:54:39.675Z,3.37
2018-03-21T17:57:08.225Z,4.05
2018-03-21T17:59:36.171Z,3.78
2018-03-21T18:02:03.827Z,3.10
2018-03-21T18:04:31.448Z,3.87
2018-03-21T18:06:59.229Z,4.10
2018-03-21T18:09:26.859Z,3.90
2018-03-21T18:11:54.432Z,4.27
2018-03-21T18:14:22.949Z,4.70
2018-03-21T18:16:50.562Z,3.93
2018-03-21T18:19:18.209Z,4.87
2018-03-21T18:21:45.844Z,5.87
2018-03-21T18:24:13.420Z,5.57
2018-03-21T18:26:41.037Z,7.07
2018-03-21T18:29:08.660Z,6.20
2018-03-21T18:31:36.234Z,7.10
2018-03-21T18:34:03.816Z,7.10
2018-03-21T18:36:31.434Z,7.30
2018-03-21T18:38:59.036Z,8.82
2018-03-21T18:41:26.636Z,8.90
2018-03-21T18:43:54.601Z,9.43
2018-03-21T18:46:23.552Z,9.90
2018-03-21T18:48:51.130Z,9.20
2018-03-21T18:51:18.810Z,10.43
2018-03-21T18:53:46.426Z,9.70
2018-03-21T18:56:14.017Z,11.13
2018-03-21T18:58:41.616Z,9.23
2018-03-21T19:01:09.273Z,10.17
2018-03-21T19:03:36.875Z,10.00
2018-03-21T19:06:04.459Z,10.40
2018-03-21T19:08:32.131Z,9.40
2018-03-21T19:10:59.741Z,11.07
2018-03-21T19:13:27.350Z,9.43
2018-03-21T19:15:54.948Z,10.53
2018-03-21T19:18:22.512Z,10.03
2018-03-21T19:20:50.090Z,10.83
2018-03-21T19:23:17.680Z,9.93
2018-03-21T19:25:45.277Z,9.53
2018-03-21T19:28:12.907Z,10.48
2018-03-21T19:30:40.498Z,10.93
2018-03-21T19:33:08.821Z,10.80
2018-03-21T19:35:36.382Z,11.33
2018-03-21T19:38:04.019Z,10.83
2018-03-21T19:40:31.606Z,12.20
2018-03-21T19:42:59.196Z,12.10
2018-03-21T19:45:27.147Z,10.57
2018-03-21T19:47:54.784Z,10.47
2018-03-21T19:50:22.391Z,11.17
2018-03-21T19:52:50.353Z,10.93
2018-03-21T19:55:17.943Z,10.23
2018-03-21T19:57:46.294Z,10.13
2018-03-21T20:00:13.916Z,10.47
2018-03-21T20:02:41.562Z,9.27
2018-03-21T20:05:09.176Z,9.30
2018-03-21T20:07:36.769Z,9.70
2018-03-21T20:10:04.406Z,7.83
2018-03-21T20:12:33.468Z,9.17
2018-03-21T20:15:01.201Z,8.90
2018-03-21T20:17:28.903Z,7.68
2018-03-21T20:19:56.484Z,9.27
2018-03-21T20:22:24.528Z,9.30
2018-03-21T20:24:52.184Z,9.00
2018-03-21T20:27:19.889Z,9.75
2018-03-21T20:29:47.517Z,10.13
2018-03-21T20:32:15.149Z,11.23
2018-03-21T20:34:42.830Z,9.10
2018-03-21T20:37:10.476Z,9.80
2018-03-21T20:39:38.095Z,10.53
2018-03-21T20:42:06.182Z,9.77
2018-03-21T20:44:33.835Z,8.33
2018-03-21T20:47:01.439Z,8.77
2018-03-21T20:49:30.277Z,9.13
2018-03-21T20:51:58.383Z,8.27
2018-03-21T20:54:28.836Z,9.40
2018-03-21T20:56:56.558Z,8.20
2018-03-21T20:59:24.103Z,8.97
2018-03-21T21:01:51.707Z,9.47
2018-03-21T21:04:19.261Z,8.77
2018-03-21T21:06:46.878Z,8.27
2018-03-21T21:09:14.866Z,10.37
2018-03-21T21:11:42.503Z,8.30
2018-03-21T21:14:10.994Z,9.00
2018-03-21T21:16:39.025Z,8.63
2018-03-21T21:19:06.974Z,9.20
2018-03-21T21:21:34.642Z,8.60
2018-03-21T21:24:02.315Z,8.57
2018-03-21T21:26:30.074Z,8.50
2018-03-21T21:28:57.829Z,9.32
2018-03-21T21:31:25.404Z,8.60
2018-03-21T21:33:54.792Z,8.60
2018-03-21T21:36:23.587Z,9.57
2018-03-21T21:38:51.836Z,7.87
2018-03-21T21:41:19.641Z,8.50
2018-03-21T21:43:48.283Z,8.43
2018-03-21T21:46:31.696Z,9.47
2018-03-21T21:49:11.529Z,10.60
2018-03-21T21:51:42.520Z,9.60
2018-03-21T21:54:12.026Z,9.60
2018-03-21T21:56:39.680Z,9.93
2018-03-21T21:59:07.365Z,9.47
2018-03-21T22:01:35.123Z,10.30
2018-03-21T22:04:02.893Z,9.10
2018-03-21T22:06:30.691Z,10.63
2018-03-21T22:08:59.244Z,10.37
2018-03-21T22:11:26.888Z,11.15
2018-03-21T22:13:54.622Z,11.73
2018-03-21T22:16:22.778Z,9.93
2018-03-21T22:18:50.551Z,10.50
2018-03-21T22:21:18.765Z,11.47
2018-03-21T22:23:47.447Z,10.30
2018-03-21T22:26:15.079Z,9.90
2018-03-21T22:28:42.858Z,10.90
2018-03-21T22:31:10.508Z,11.27
2018-03-21T22:33:38.641Z,11.90
2018-03-21T22:36:06.366Z,12.80
2018-03-21T22:38:34.211Z,11.52
2018-03-21T22:41:01.804Z,11.80
2018-03-21T22:43:29.409Z,11.13
2018-03-21T22:45:58.334Z,12.87
2018-03-21T22:48:27.176Z,11.57
2018-03-21T22:50:55.260Z,12.13
2018-03-21T22:53:22.955Z,12.70
2018-03-21T22:55:52.595Z,12.57
2018-03-21T22:58:23.249Z,12.47
2018-03-21T23:00:50.996Z,13.60
2018-03-21T23:03:18.897Z,13.90
2018-03-21T23:05:46.573Z,13.33
2018-03-21T23:08:14.608Z,12.20
2018-03-21T23:10:42.197Z,12.50
2018-03-21T23:13:09.774Z,13.07
2018-03-21T23:15:38.013Z,12.43
2018-03-21T23:18:05.899Z,12.40
2018-03-21T23:20:34.040Z,12.50
2018-03-21T23:23:01.896Z,13.67
2018-03-21T23:25:30.275Z,13.17
2018-03-21T23:27:57.961Z,15.17
2018-03-21T23:30:25.579Z,12.73
2018-03-21T23:32:54.269Z,14.27
2018-03-21T23:35:21.902Z,15.80
2018-03-21T23:37:50.012Z,15.30
2018-03-21T23:40:17.594Z,14.70
2018-03-21T23:42:45.218Z,13.93
2018-03-21T23:45:12.854Z,16.87
2018-03-21T23:47:40.853Z,13.47
2018-03-21T23:50:08.442Z,17.35
2018-03-21T23:52:36.037Z,15.20
2018-03-21T23:55:04.053Z,14.77
2018-03-21T23:57:31.702Z,12.90
2018-03-21T23:59:59.435Z,14.50
