createdAt,value
2023-03-17T00:01:17.982Z,63.30
2023-03-17T00:03:45.575Z,63.30
2023-03-17T00:06:27.794Z,63.40
2023-03-17T00:08:54.842Z,63.40
2023-03-17T00:11:22.039Z,63.40
2023-03-17T00:13:49.014Z,63.50
2023-03-17T00:16:23.485Z,63.60
2023-03-17T00:18:50.914Z,64.50
2023-03-17T00:21:21.550Z,63.70
2023-03-17T00:23:49.692Z,63.80
2023-03-17T00:26:16.430Z,63.90
2023-03-17T00:28:43.355Z,63.90
2023-03-17T00:31:13.343Z,63.90
2023-03-17T00:33:40.482Z,63.90
2023-03-17T00:36:10.543Z,63.90
2023-03-17T00:38:37.559Z,63.80
2023-03-17T00:41:04.443Z,63.80
2023-03-17T00:43:31.282Z,63.80
2023-03-17T00:45:57.994Z,63.70
2023-03-17T00:48:24.941Z,63.80
2023-03-17T00:50:51.674Z,63.90
2023-03-17T00:53:20.509Z,63.80
2023-03-17T00:55:47.852Z,64.00
2023-03-17T00:58:18.347Z,63.90
2023-03-17T01:00:45.627Z,63.90
2023-03-17T01:03:12.963Z,63.90
2023-03-17T01:05:40.476Z,64.00
2023-03-17T01:08:10.340Z,64.00
2023-03-17T01:10:37.344Z,63.90
2023-03-17T01:13:05.435Z,63.90
2023-03-17T01:15:33.505Z,64.00
2023-03-17T01:18:01.472Z,63.90
2023-03-17T01:20:29.727Z,63.90
2023-03-17T01:22:57.124Z,64.00
2023-03-17T01:25:24.090Z,64.10
2023-03-17T01:27:51.131Z,64.30
2023-03-17T01:30:23.453Z,64.30
2023-03-17T01:32:50.377Z,64.30
2023-03-17T01:35:18.493Z,64.30
2023-03-17T01:37:46.042Z,64.40
2023-03-17T01:40:14.759Z,64.40
2023-03-17T01:42:44.785Z,64.40
2023-03-17T01:45:32.356Z,64.20
2023-03-17T01:47:59.223Z,64.20
2023-03-17T01:50:26.113Z,64.20
2023-03-17T01:52:53.806Z,64.20
2023-03-17T01:55:21.257Z,64.20
2023-03-17T01:57:53.661Z,64.20
2023-03-17T02:00:23.970Z,64.30
2023-03-17T02:02:54.128Z,64.30
2023-03-17T02:05:22.981Z,64.30
2023-03-17T02:07:49.781Z,64.30
2023-03-17T02:10:20.282Z,64.40
2023-03-17T02:12:55.763Z,64.40
2023-03-17T02:15:23.863Z,64.50
2023-03-17T02:17:51.780Z,64.50
2023-03-17T02:20:18.706Z,64.60
2023-03-17T02:22:52.935Z,64.60
2023-03-17T02:25:23.933Z,64.50
2023-03-17T02:28:00.082Z,64.50
2023-03-17T02:30:28.432Z,64.50
2023-03-17T02:32:59.910Z,64.40
2023-03-17T02:35:37.841Z,64.30
2023-03-17T02:38:17.047Z,64.30
2023-03-17T02:40:46.172Z,64.30
2023-03-17T02:43:13.510Z,64.30
2023-03-17T02:45:44.089Z,64.10
2023-03-17T02:48:16.092Z,63.90
2023-03-17T02:50:43.152Z,63.60
2023-03-17T02:53:09.871Z,63.40
2023-03-17T02:55:36.790Z,63.30
2023-03-17T02:58:03.748Z,63.10
2023-03-17T03:00:31.042Z,63.00
2023-03-17T03:02:57.972Z,62.90
2023-03-17T03:05:24.797Z,62.60
2023-03-17T03:07:52.196Z,62.60
2023-03-17T03:10:19.105Z,62.60
2023-03-17T03:12:46.283Z,62.70
2023-03-17T03:15:13.475Z,62.90
2023-03-17T03:17:40.345Z,63.10
2023-03-17T03:20:07.338Z,63.10
2023-03-17T03:22:33.996Z,63.20
2023-03-17T03:25:01.019Z,63.40
2023-03-17T03:27:27.804Z,63.60
2023-03-17T03:29:54.473Z,63.60
2023-03-17T03:32:21.177Z,63.70
2023-03-17T03:34:47.925Z,63.70
2023-03-17T03:37:14.853Z,63.70
2023-03-17T03:39:41.585Z,63.70
2023-03-17T03:42:08.654Z,63.70
2023-03-17T03:44:35.432Z,63.70
2023-03-17T03:47:02.674Z,63.80
2023-03-17T03:49:29.471Z,63.80
2023-03-17T03:51:56.205Z,63.80
2023-03-17T03:54:23.199Z,63.70
2023-03-17T03:56:49.885Z,63.90
2023-03-17T03:59:18.752Z,64.00
2023-03-17T04:01:45.623Z,63.90
2023-03-17T04:04:12.325Z,64.00
2023-03-17T04:06:39.596Z,64.00
2023-03-17T04:09:06.372Z,64.00
2023-03-17T04:11:33.137Z,64.00
2023-03-17T04:13:59.880Z,64.00
2023-03-17T04:16:27.021Z,64.00
2023-03-17T04:18:53.841Z,64.00
2023-03-17T04:21:21.555Z,64.00
2023-03-17T04:23:48.362Z,64.10
2023-03-17T04:26:15.060Z,64.00
2023-03-17T04:28:41.976Z,64.00
2023-03-17T04:31:10.030Z,64.00
2023-03-17T04:33:36.744Z,64.00
2023-03-17T04:36:04.105Z,64.00
2023-03-17T04:38:30.924Z,64.10
2023-03-17T04:40:57.664Z,64.00
2023-03-17T04:43:24.511Z,64.00
2023-03-17T04:45:52.005Z,64.10
2023-03-17T04:48:18.840Z,64.00
2023-03-17T04:50:47.759Z,64.10
2023-03-17T04:53:14.562Z,64.10
2023-03-17T04:55:41.259Z,64.10
2023-03-17T04:58:09.243Z,64.00
2023-03-17T05:00:39.236Z,64.00
2023-03-17T05:03:20.064Z,64.00
2023-03-17T05:05:52.872Z,64.10
2023-03-17T05:08:20.094Z,64.10
2023-03-17T05:10:46.853Z,64.10
2023-03-17T05:13:13.652Z,64.90
2023-03-17T05:15:40.615Z,64.10
2023-03-17T05:18:08.288Z,64.00
2023-03-17T05:20:35.081Z,64.10
2023-03-17T05:23:01.878Z,64.00
2023-03-17T05:25:28.657Z,64.10
2023-03-17T05:27:55.367Z,64.00
2023-03-17T05:30:22.172Z,63.90
2023-03-17T05:32:49.882Z,64.00
2023-03-17T05:35:17.935Z,64.00
2023-03-17T05:37:44.988Z,64.10
2023-03-17T05:40:13.073Z,64.10
2023-03-17T05:42:40.266Z,64.10
2023-03-17T05:45:07.648Z,64.20
2023-03-17T05:47:34.697Z,64.30
2023-03-17T05:50:01.849Z,64.30
2023-03-17T05:52:28.844Z,64.30
2023-03-17T05:54:55.778Z,64.40
2023-03-17T05:57:22.852Z,64.40
2023-03-17T05:59:50.894Z,64.50
2023-03-17T06:02:17.800Z,64.40
2023-03-17T06:04:44.524Z,64.50
2023-03-17T06:07:12.016Z,64.40
2023-03-17T06:09:38.962Z,64.40
2023-03-17T06:12:06.904Z,64.40
2023-03-17T06:14:33.955Z,64.40
2023-03-17T06:17:01.043Z,64.30
2023-03-17T06:19:27.964Z,64.40
2023-03-17T06:21:54.712Z,64.40
2023-03-17T06:24:22.014Z,64.40
2023-03-17T06:26:49.105Z,64.40
2023-03-17T06:29:16.126Z,64.40
2023-03-17T06:31:43.230Z,64.50
2023-03-17T06:34:09.949Z,64.50
2023-03-17T06:36:39.010Z,64.50
2023-03-17T06:39:06.403Z,64.60
2023-03-17T06:41:35.414Z,64.60
2023-03-17T06:44:02.880Z,64.50
2023-03-17T06:46:29.917Z,64.60
2023-03-17T06:48:56.926Z,64.60
2023-03-17T06:51:23.679Z,64.60
2023-03-17T06:53:50.566Z,64.50
2023-03-17T06:56:29.506Z,64.60
2023-03-17T06:58:56.792Z,64.60
2023-03-17T07:01:23.950Z,64.60
2023-03-17T07:03:50.813Z,64.50
2023-03-17T07:06:17.556Z,64.50
2023-03-17T07:08:44.649Z,64.60
2023-03-17T07:11:11.635Z,64.70
2023-03-17T07:13:39.180Z,64.70
2023-03-17T07:16:06.943Z,64.70
2023-03-17T07:18:34.226Z,64.80
2023-03-17T07:21:02.182Z,64.70
2023-03-17T07:23:29.520Z,64.80
2023-03-17T07:25:57.340Z,64.90
2023-03-17T07:28:24.492Z,64.80
2023-03-17T07:30:51.452Z,64.80
2023-03-17T07:33:21.196Z,64.80
2023-03-17T07:35:48.966Z,64.90
2023-03-17T07:38:17.118Z,64.90
2023-03-17T07:40:46.097Z,64.90
2023-03-17T07:43:13.308Z,64.80
2023-03-17T07:45:40.123Z,64.70
2023-03-17T07:48:07.246Z,64.80
2023-03-17T07:50:34.838Z,64.60
2023-03-17T07:53:03.358Z,64.50
2023-03-17T07:55:32.781Z,64.60
2023-03-17T07:57:59.838Z,64.50
2023-03-17T08:00:27.817Z,64.50
2023-03-17T08:03:08.952Z,64.30
2023-03-17T08:05:36.940Z,65.20
2023-03-17T08:08:05.269Z,64.20
2023-03-17T08:10:32.518Z,64.40
2023-03-17T08:12:59.414Z,64.50
2023-03-17T08:15:26.615Z,64.40
2023-03-17T08:17:53.836Z,64.40
2023-03-17T08:20:21.791Z,64.70
2023-03-17T08:22:48.484Z,64.80
2023-03-17T08:25:15.360Z,64.80
2023-03-17T08:27:42.655Z,64.70
2023-03-17T08:30:10.056Z,64.80
2023-03-17T08:32:36.886Z,64.90
2023-03-17T08:35:06.183Z,64.80
2023-03-17T08:37:33.091Z,65.00
2023-03-17T08:40:01.374Z,65.10
2023-03-17T08:42:28.272Z,65.10
2023-03-17T08:44:55.342Z,65.20
2023-03-17T08:47:23.590Z,65.30
2023-03-17T08:49:50.564Z,65.20
2023-03-17T08:52:19.649Z,65.20
2023-03-17T08:54:47.066Z,65.60
2023-03-17T08:57:15.673Z,66.60
2023-03-17T08:59:42.792Z,65.80
2023-03-17T09:02:11.024Z,65.90
2023-03-17T09:04:40.084Z,65.70
2023-03-17T09:07:09.597Z,65.50
2023-03-17T09:09:37.907Z,65.70
2023-03-17T09:12:06.447Z,65.90
2023-03-17T09:14:42.894Z,65.80
2023-03-17T09:17:14.382Z,65.80
2023-03-17T09:19:41.517Z,65.80
2023-03-17T09:22:12.354Z,65.70
2023-03-17T09:24:39.221Z,66.10
2023-03-17T09:27:14.210Z,65.70
2023-03-17T09:29:42.090Z,65.90
2023-03-17T09:32:09.125Z,66.10
2023-03-17T09:34:35.966Z,66.20
2023-03-17T09:37:02.797Z,66.10
2023-03-17T09:39:29.534Z,66.30
2023-03-17T09:42:15.760Z,66.20
2023-03-17T09:44:48.775Z,66.20
2023-03-17T09:47:34.388Z,66.10
2023-03-17T09:50:03.937Z,65.90
2023-03-17T09:52:33.814Z,65.90
2023-03-17T09:55:03.326Z,66.90
2023-03-17T09:57:35.545Z,66.10
2023-03-17T10:00:19.067Z,66.30
2023-03-17T10:02:46.073Z,66.30
2023-03-17T10:05:12.861Z,66.20
2023-03-17T10:07:58.490Z,66.10
2023-03-17T10:10:35.524Z,66.10
2023-03-17T10:13:02.716Z,66.10
2023-03-17T10:15:49.693Z,66.10
2023-03-17T10:18:18.258Z,66.30
2023-03-17T10:20:57.068Z,66.30
2023-03-17T10:23:26.002Z,66.50
2023-03-17T10:25:52.874Z,66.40
2023-03-17T10:28:29.742Z,66.50
2023-03-17T10:31:13.521Z,66.30
2023-03-17T10:33:40.228Z,66.20
2023-03-17T10:36:09.174Z,66.20
2023-03-17T10:38:36.951Z,66.20
2023-03-17T10:41:10.083Z,66.40
2023-03-17T10:43:43.363Z,66.40
2023-03-17T10:46:22.182Z,66.40
2023-03-17T10:48:50.621Z,67.50
2023-03-17T10:51:21.467Z,66.80
2023-03-17T10:53:52.626Z,66.70
2023-03-17T10:56:24.392Z,66.60
2023-03-17T10:58:51.957Z,66.80
2023-03-17T11:01:29.427Z,66.90
2023-03-17T11:03:57.389Z,66.90
2023-03-17T11:06:37.574Z,66.90
2023-03-17T11:09:09.564Z,67.00
2023-03-17T11:11:43.020Z,67.00
2023-03-17T11:14:18.486Z,67.00
2023-03-17T11:17:02.536Z,67.10
2023-03-17T11:19:43.532Z,67.30
2023-03-17T11:22:14.465Z,67.10
2023-03-17T11:25:09.847Z,67.20
2023-03-17T11:27:48.833Z,67.60
2023-03-17T11:30:24.954Z,67.80
2023-03-17T11:33:07.259Z,67.90
2023-03-17T11:35:44.092Z,67.80
2023-03-17T11:38:20.123Z,68.10
2023-03-17T11:40:56.022Z,68.50
2023-03-17T11:43:25.705Z,68.50
2023-03-17T11:45:56.230Z,69.20
2023-03-17T11:48:32.928Z,69.20
2023-03-17T11:51:06.532Z,69.20
2023-03-17T11:53:39.377Z,69.10
2023-03-17T11:56:13.486Z,69.90
2023-03-17T11:58:44.846Z,68.90
2023-03-17T12:01:15.886Z,68.80
2023-03-17T12:03:46.258Z,68.90
2023-03-17T12:06:18.034Z,69.20
2023-03-17T12:08:46.741Z,69.10
2023-03-17T12:11:15.166Z,69.30
2023-03-17T12:13:53.150Z,69.20
2023-03-17T12:16:27.070Z,69.50
2023-03-17T12:18:53.812Z,69.50
2023-03-17T12:21:36.887Z,69.70
2023-03-17T12:24:12.883Z,69.90
2023-03-17T12:26:52.306Z,70.20
2023-03-17T12:29:22.208Z,70.00
2023-03-17T12:31:55.630Z,70.00
2023-03-17T12:34:25.828Z,70.00
2023-03-17T12:36:52.840Z,70.00
2023-03-17T12:39:25.863Z,70.00
2023-03-17T12:42:01.698Z,70.10
2023-03-17T12:44:47.462Z,69.90
2023-03-17T12:47:24.623Z,69.70
2023-03-17T12:50:11.649Z,69.90
2023-03-17T12:52:57.340Z,70.00
2023-03-17T12:55:25.211Z,70.00
2023-03-17T12:58:18.264Z,71.00
2023-03-17T13:01:03.936Z,69.80
2023-03-17T13:03:32.761Z,69.90
2023-03-17T13:06:01.186Z,69.80
2023-03-17T13:08:35.925Z,69.70
2023-03-17T13:11:15.343Z,69.60
2023-03-17T13:13:45.200Z,69.60
2023-03-17T13:16:27.545Z,69.80
2023-03-17T13:19:13.054Z,70.00
2023-03-17T13:21:43.658Z,69.90
2023-03-17T13:24:16.795Z,69.90
2023-03-17T13:26:58.102Z,69.80
2023-03-17T13:29:34.082Z,69.80
2023-03-17T13:32:17.055Z,69.60
2023-03-17T13:34:58.105Z,69.50
2023-03-17T13:37:33.345Z,69.50
2023-03-17T13:40:11.031Z,69.50
2023-03-17T13:42:37.786Z,69.50
2023-03-17T13:45:10.711Z,69.30
2023-03-17T13:47:39.929Z,69.30
2023-03-17T13:50:08.842Z,69.30
2023-03-17T13:52:46.192Z,69.20
2023-03-17T13:55:34.937Z,69.10
2023-03-17T13:58:10.919Z,69.00
2023-03-17T14:00:46.816Z,69.00
2023-03-17T14:03:29.408Z,68.90
2023-03-17T14:05:56.338Z,68.70
2023-03-17T14:08:34.707Z,68.60
2023-03-17T14:11:08.938Z,68.60
2023-03-17T14:13:49.400Z,68.70
2023-03-17T14:16:31.342Z,68.60
2023-03-17T14:19:00.354Z,68.50
2023-03-17T14:21:33.377Z,68.30
2023-03-17T14:24:01.389Z,68.30
2023-03-17T14:26:29.471Z,68.20
2023-03-17T14:28:59.365Z,68.10
2023-03-17T14:31:28.107Z,68.00
2023-03-17T14:33:56.054Z,67.90
2023-03-17T14:36:23.463Z,67.90
2023-03-17T14:38:52.087Z,67.80
2023-03-17T14:41:20.713Z,67.70
2023-03-17T14:43:52.192Z,67.80
2023-03-17T14:46:22.442Z,67.70
2023-03-17T14:48:51.303Z,67.50
2023-03-17T14:51:24.303Z,67.40
2023-03-17T14:53:52.356Z,67.40
2023-03-17T14:56:23.514Z,67.30
2023-03-17T14:58:51.518Z,67.20
2023-03-17T15:01:37.911Z,67.10
2023-03-17T15:04:12.493Z,67.10
2023-03-17T15:06:54.696Z,67.00
2023-03-17T15:09:27.065Z,66.90
2023-03-17T15:12:01.313Z,66.90
2023-03-17T15:14:29.967Z,66.90
2023-03-17T15:16:57.373Z,66.80
2023-03-17T15:19:25.105Z,67.00
2023-03-17T15:21:52.611Z,66.50
2023-03-17T15:24:32.418Z,66.40
2023-03-17T15:27:00.957Z,66.40
2023-03-17T15:29:27.987Z,66.30
2023-03-17T15:31:59.941Z,66.30
2023-03-17T15:34:27.099Z,66.30
2023-03-17T15:36:53.731Z,66.10
2023-03-17T15:39:20.782Z,66.00
2023-03-17T15:41:47.543Z,66.00
2023-03-17T15:44:14.646Z,65.90
2023-03-17T15:46:41.641Z,65.90
2023-03-17T15:49:12.251Z,65.70
2023-03-17T15:51:39.308Z,65.70
2023-03-17T15:54:05.958Z,65.70
2023-03-17T15:56:34.458Z,65.70
2023-03-17T15:59:01.512Z,65.80
2023-03-17T16:01:28.541Z,65.60
2023-03-17T16:03:55.632Z,65.50
2023-03-17T16:06:23.041Z,65.40
2023-03-17T16:08:49.917Z,65.40
2023-03-17T16:11:22.514Z,65.40
2023-03-17T16:13:49.333Z,65.30
2023-03-17T16:16:21.707Z,65.20
2023-03-17T16:18:50.192Z,65.40
2023-03-17T16:21:17.656Z,65.40
2023-03-17T16:23:45.588Z,65.30
2023-03-17T16:26:16.062Z,65.30
2023-03-17T16:28:45.117Z,65.30
2023-03-17T16:31:16.824Z,65.10
2023-03-17T16:33:43.917Z,65.00
2023-03-17T16:36:13.962Z,64.90
2023-03-17T16:38:40.934Z,64.80
2023-03-17T16:41:09.083Z,64.70
2023-03-17T16:43:38.060Z,64.60
2023-03-17T16:46:06.274Z,64.70
2023-03-17T16:48:33.163Z,64.60
2023-03-17T16:51:00.145Z,64.60
2023-03-17T16:53:27.097Z,64.60
2023-03-17T16:55:54.608Z,64.50
2023-03-17T16:58:25.640Z,64.50
2023-03-17T17:00:53.789Z,64.30
2023-03-17T17:03:20.643Z,64.20
2023-03-17T17:05:47.491Z,64.20
2023-03-17T17:08:14.740Z,64.20
2023-03-17T17:10:41.467Z,64.10
2023-03-17T17:13:09.312Z,64.10
2023-03-17T17:15:36.730Z,64.10
2023-03-17T17:18:24.705Z,64.10
2023-03-17T17:20:52.690Z,64.20
2023-03-17T17:23:20.900Z,64.20
2023-03-17T17:25:47.819Z,64.30
2023-03-17T17:28:16.589Z,64.20
2023-03-17T17:30:45.225Z,64.10
2023-03-17T17:33:12.083Z,64.00
2023-03-17T17:35:39.101Z,63.80
2023-03-17T17:38:07.729Z,63.80
2023-03-17T17:40:35.024Z,63.90
2023-03-17T17:43:01.897Z,63.90
2023-03-17T17:45:29.902Z,64.00
2023-03-17T17:47:56.796Z,64.00
2023-03-17T17:50:25.725Z,64.00
2023-03-17T17:52:52.996Z,63.90
2023-03-17T17:55:19.910Z,63.90
2023-03-17T17:57:46.801Z,64.00
2023-03-17T18:00:16.464Z,63.90
2023-03-17T18:02:43.720Z,63.90
2023-03-17T18:05:10.974Z,63.90
2023-03-17T18:07:38.197Z,63.80
2023-03-17T18:10:05.769Z,63.90
2023-03-17T18:12:32.534Z,63.70
2023-03-17T18:14:59.449Z,63.70
2023-03-17T18:17:26.404Z,63.70
2023-03-17T18:19:53.397Z,63.70
2023-03-17T18:22:20.483Z,63.70
2023-03-17T18:24:49.337Z,63.70
2023-03-17T18:27:16.944Z,63.60
2023-03-17T18:29:43.841Z,63.50
2023-03-17T18:32:11.619Z,63.50
2023-03-17T18:34:43.715Z,63.60
2023-03-17T18:37:12.486Z,63.60
2023-03-17T18:39:40.910Z,63.70
2023-03-17T18:42:08.072Z,63.80
2023-03-17T18:44:35.052Z,63.70
2023-03-17T18:47:02.220Z,63.70
2023-03-17T18:49:29.016Z,63.80
2023-03-17T18:51:56.769Z,63.70
2023-03-17T18:54:23.734Z,63.80
2023-03-17T18:56:51.585Z,63.70
2023-03-17T18:59:18.519Z,63.70
2023-03-17T19:01:46.190Z,63.70
2023-03-17T19:04:13.037Z,63.80
2023-03-17T19:06:42.528Z,63.80
2023-03-17T19:09:10.204Z,63.80
2023-03-17T19:11:39.238Z,63.70
2023-03-17T19:14:06.837Z,63.80
2023-03-17T19:16:34.448Z,63.80
2023-03-17T19:19:03.998Z,63.80
2023-03-17T19:21:31.054Z,63.90
2023-03-17T19:23:59.083Z,63.80
2023-03-17T19:26:27.089Z,63.90
2023-03-17T19:28:56.232Z,63.80
2023-03-17T19:31:24.788Z,63.80
2023-03-17T19:33:51.869Z,63.80
2023-03-17T19:36:19.294Z,63.70
2023-03-17T19:38:46.195Z,63.80
2023-03-17T19:41:13.564Z,63.80
2023-03-17T19:43:41.731Z,63.90
2023-03-17T19:46:10.032Z,63.80
2023-03-17T19:48:37.314Z,63.90
2023-03-17T19:51:04.430Z,63.80
2023-03-17T19:53:31.367Z,63.90
2023-03-17T19:55:58.271Z,63.80
2023-03-17T19:58:25.195Z,63.90
2023-03-17T20:00:51.997Z,63.80
2023-03-17T20:03:18.881Z,63.70
2023-03-17T20:05:46.279Z,63.80
2023-03-17T20:08:13.668Z,63.80
2023-03-17T20:10:40.622Z,63.80
2023-03-17T20:13:07.918Z,63.70
2023-03-17T20:15:35.277Z,63.70
2023-03-17T20:18:02.162Z,63.90
2023-03-17T20:20:29.398Z,63.80
2023-03-17T20:22:56.452Z,63.80
2023-03-17T20:25:23.513Z,63.70
2023-03-17T20:27:50.228Z,63.60
2023-03-17T20:30:17.503Z,63.70
2023-03-17T20:32:44.414Z,63.70
2023-03-17T20:35:11.206Z,63.70
2023-03-17T20:37:38.704Z,63.70
2023-03-17T20:40:08.342Z,63.70
2023-03-17T20:42:35.326Z,63.70
2023-03-17T20:45:03.510Z,63.60
2023-03-17T20:47:30.814Z,63.60
2023-03-17T20:49:58.909Z,63.70
2023-03-17T20:52:29.500Z,63.60
2023-03-17T20:54:57.084Z,63.60
2023-03-17T20:57:23.973Z,63.60
2023-03-17T20:59:51.871Z,63.60
2023-03-17T21:02:19.123Z,63.60
2023-03-17T21:04:52.482Z,63.60
2023-03-17T21:07:19.882Z,63.60
2023-03-17T21:09:47.169Z,63.60
2023-03-17T21:12:15.404Z,63.60
2023-03-17T21:14:42.550Z,63.60
2023-03-17T21:17:10.473Z,63.60
2023-03-17T21:19:38.029Z,63.60
2023-03-17T21:22:05.550Z,63.70
2023-03-17T21:24:34.012Z,63.70
2023-03-17T21:27:01.862Z,63.60
2023-03-17T21:29:29.825Z,63.70
2023-03-17T21:31:56.929Z,63.70
2023-03-17T21:34:25.028Z,63.60
2023-03-17T21:36:52.556Z,63.60
2023-03-17T21:39:20.261Z,63.60
2023-03-17T21:41:48.792Z,63.70
2023-03-17T21:44:15.962Z,63.60
2023-03-17T21:46:43.525Z,63.70
2023-03-17T21:49:11.566Z,63.60
2023-03-17T21:51:38.723Z,63.60
2023-03-17T21:54:05.668Z,63.70
2023-03-17T21:56:33.355Z,63.60
2023-03-17T21:59:00.663Z,63.60
2023-03-17T22:01:27.743Z,63.60
2023-03-17T22:03:54.555Z,63.70
2023-03-17T22:06:21.843Z,63.70
2023-03-17T22:08:50.543Z,63.70
2023-03-17T22:11:18.587Z,63.70
2023-03-17T22:13:45.571Z,63.80
2023-03-17T22:16:13.306Z,63.70
2023-03-17T22:18:40.618Z,63.80
2023-03-17T22:21:08.325Z,63.80
2023-03-17T22:23:41.140Z,63.80
2023-03-17T22:26:09.897Z,63.80
2023-03-17T22:28:37.874Z,63.70
2023-03-17T22:31:10.528Z,63.70
2023-03-17T22:33:38.646Z,63.70
2023-03-17T22:36:05.960Z,63.70
2023-03-17T22:38:33.934Z,63.80
2023-03-17T22:41:06.242Z,63.80
2023-03-17T22:43:33.504Z,63.80
2023-03-17T22:46:00.577Z,63.90
2023-03-17T22:48:28.076Z,63.90
2023-03-17T22:50:54.950Z,63.90
2023-03-17T22:53:21.924Z,63.90
2023-03-17T22:55:48.571Z,64.00
2023-03-17T22:58:15.368Z,63.90
2023-03-17T23:00:42.425Z,64.00
2023-03-17T23:03:09.308Z,64.10
2023-03-17T23:05:36.126Z,64.00
2023-03-17T23:08:03.176Z,64.10
2023-03-17T23:10:30.315Z,64.20
2023-03-17T23:12:57.395Z,64.40
2023-03-17T23:15:24.291Z,64.40
2023-03-17T23:17:51.925Z,64.50
2023-03-17T23:20:19.141Z,64.50
2023-03-17T23:22:46.282Z,64.60
2023-03-17T23:25:13.703Z,64.60
2023-03-17T23:27:41.009Z,64.70
2023-03-17T23:30:09.667Z,64.70
2023-03-17T23:32:38.539Z,64.80
2023-03-17T23:35:05.593Z,64.70
2023-03-17T23:37:32.641Z,64.70
2023-03-17T23:39:59.688Z,64.70
2023-03-17T23:42:26.523Z,64.80
2023-03-17T23:44:53.308Z,64.80
2023-03-17T23:47:20.672Z,64.80
2023-03-17T23:49:47.937Z,64.80
2023-03-17T23:52:15.470Z,64.80
2023-03-17T23:54:42.316Z,64.80
2023-03-17T23:57:09.304Z,64.80
2023-03-17T23:59:36.134Z,64.80
