createdAt,value
2023-04-30T00:00:19.919Z,505.00
2023-04-30T00:01:19.619Z,507.00
2023-04-30T00:02:20.576Z,506.00
2023-04-30T00:03:19.699Z,504.00
2023-04-30T00:04:19.668Z,510.00
2023-04-30T00:05:19.633Z,506.00
2023-04-30T00:06:19.680Z,508.00
2023-04-30T00:07:21.444Z,508.00
2023-04-30T00:08:19.606Z,508.00
2023-04-30T00:09:19.583Z,508.00
2023-04-30T00:10:19.551Z,509.00
2023-04-30T00:11:19.964Z,504.00
2023-04-30T00:12:19.570Z,511.00
2023-04-30T00:13:19.556Z,504.00
2023-04-30T00:14:19.530Z,505.00
2023-04-30T00:15:19.534Z,506.00
2023-04-30T00:16:23.529Z,501.00
2023-04-30T00:17:19.499Z,501.00
2023-04-30T00:18:19.532Z,502.00
2023-04-30T00:19:19.517Z,504.00
2023-04-30T00:20:19.479Z,503.00
2023-04-30T00:21:19.450Z,506.00
2023-04-30T00:22:19.463Z,503.00
2023-04-30T00:23:19.500Z,502.00
2023-04-30T00:24:19.475Z,502.00
2023-04-30T00:25:19.460Z,504.00
2023-04-30T00:26:19.460Z,503.00
2023-04-30T00:27:19.457Z,504.00
2023-04-30T00:28:19.954Z,509.00
2023-04-30T00:29:19.418Z,508.00
2023-04-30T00:30:19.419Z,511.00
2023-04-30T00:31:19.403Z,508.00
2023-04-30T00:32:19.992Z,512.00
2023-04-30T00:33:20.405Z,509.00
2023-04-30T00:34:19.365Z,500.00
2023-04-30T00:35:19.397Z,505.00
2023-04-30T00:36:19.393Z,506.00
2023-04-30T00:37:19.369Z,503.00
2023-04-30T00:38:19.356Z,507.00
2023-04-30T00:39:19.346Z,506.00
2023-04-30T00:40:19.343Z,507.00
2023-04-30T00:41:19.359Z,510.00
2023-04-30T00:42:19.354Z,509.00
2023-04-30T00:43:19.343Z,510.00
2023-04-30T00:44:19.319Z,505.00
2023-04-30T00:45:19.303Z,506.00
2023-04-30T00:46:19.392Z,504.00
2023-04-30T00:47:19.430Z,507.00
2023-04-30T00:48:19.267Z,508.00
2023-04-30T00:49:19.282Z,504.00
2023-04-30T00:50:19.227Z,504.00
2023-04-30T00:51:19.267Z,506.00
2023-04-30T00:52:19.294Z,500.00
2023-04-30T00:53:19.240Z,505.00
2023-04-30T00:54:19.253Z,501.00
2023-04-30T00:55:19.243Z,505.00
2023-04-30T00:56:19.201Z,505.00
2023-04-30T00:57:19.185Z,502.00
2023-04-30T00:58:19.188Z,506.00
2023-04-30T00:59:19.205Z,507.00
2023-04-30T01:00:19.166Z,505.00
2023-04-30T01:01:19.206Z,502.00
2023-04-30T01:02:19.220Z,504.00
2023-04-30T01:03:19.228Z,509.00
2023-04-30T01:04:19.136Z,510.00
2023-04-30T01:05:19.148Z,507.00
2023-04-30T01:06:19.203Z,504.00
2023-04-30T01:07:19.149Z,504.00
2023-04-30T01:08:19.132Z,502.00
2023-04-30T01:09:19.142Z,504.00
2023-04-30T01:10:19.126Z,506.00
2023-04-30T01:11:19.093Z,506.00
2023-04-30T01:12:19.112Z,504.00
2023-04-30T01:13:19.053Z,508.00
2023-04-30T01:14:19.086Z,505.00
2023-04-30T01:15:19.070Z,505.00
2023-04-30T01:16:19.145Z,503.00
2023-04-30T01:17:19.058Z,504.00
2023-04-30T01:18:19.117Z,505.00
2023-04-30T01:19:19.048Z,500.00
2023-04-30T01:20:19.049Z,510.00
2023-04-30T01:21:19.035Z,510.00
2023-04-30T01:22:19.016Z,505.00
2023-04-30T01:23:19.039Z,505.00
2023-04-30T01:24:19.040Z,501.00
2023-04-30T01:25:19.035Z,508.00
2023-04-30T01:26:19.051Z,503.00
2023-04-30T01:27:19.030Z,509.00
2023-04-30T01:28:19.057Z,500.00
2023-04-30T01:29:19.071Z,506.00
2023-04-30T01:30:19.086Z,510.00
2023-04-30T01:31:19.175Z,505.00
2023-04-30T01:32:19.093Z,511.00
2023-04-30T01:33:19.109Z,513.00
2023-04-30T01:34:19.120Z,511.00
2023-04-30T01:35:19.150Z,508.00
2023-04-30T01:36:19.206Z,509.00
2023-04-30T01:37:19.204Z,508.00
2023-04-30T01:38:19.221Z,510.00
2023-04-30T01:39:19.225Z,509.00
2023-04-30T01:40:19.227Z,509.00
2023-04-30T01:41:19.267Z,511.00
2023-04-30T01:42:19.257Z,512.00
2023-04-30T01:43:19.268Z,505.00
2023-04-30T01:44:19.305Z,506.00
2023-04-30T01:45:19.291Z,507.00
2023-04-30T01:46:19.395Z,508.00
2023-04-30T01:47:19.320Z,509.00
2023-04-30T01:48:19.368Z,507.00
2023-04-30T01:49:19.332Z,503.00
2023-04-30T01:50:19.383Z,508.00
2023-04-30T01:51:19.404Z,510.00
2023-04-30T01:52:19.418Z,507.00
2023-04-30T01:53:19.455Z,501.00
2023-04-30T01:54:19.428Z,506.00
2023-04-30T01:55:19.459Z,506.00
2023-04-30T01:56:19.458Z,510.00
2023-04-30T01:57:19.463Z,506.00
2023-04-30T01:58:19.504Z,506.00
2023-04-30T01:59:19.500Z,503.00
2023-04-30T02:00:19.529Z,505.00
2023-04-30T02:01:19.604Z,505.00
2023-04-30T02:02:19.577Z,508.00
2023-04-30T02:03:19.726Z,503.00
2023-04-30T02:04:19.627Z,502.00
2023-04-30T02:05:19.652Z,507.00
2023-04-30T02:06:19.705Z,505.00
2023-04-30T02:07:19.681Z,506.00
2023-04-30T02:08:19.667Z,504.00
2023-04-30T02:09:19.675Z,504.00
2023-04-30T02:10:19.695Z,502.00
2023-04-30T02:11:19.733Z,507.00
2023-04-30T02:12:21.509Z,508.00
2023-04-30T02:13:19.751Z,507.00
2023-04-30T02:14:19.788Z,504.00
2023-04-30T02:15:19.812Z,507.00
2023-04-30T02:16:19.873Z,507.00
2023-04-30T02:17:19.838Z,509.00
2023-04-30T02:18:19.888Z,508.00
2023-04-30T02:19:19.840Z,505.00
2023-04-30T02:20:19.909Z,506.00
2023-04-30T02:21:19.910Z,507.00
2023-04-30T02:22:19.929Z,504.00
2023-04-30T02:23:19.932Z,506.00
2023-04-30T02:24:19.978Z,505.00
2023-04-30T02:25:19.976Z,503.00
2023-04-30T02:26:19.984Z,501.00
2023-04-30T02:27:21.020Z,505.00
2023-04-30T02:28:20.024Z,505.00
2023-04-30T02:29:21.023Z,505.00
2023-04-30T02:30:20.087Z,507.00
2023-04-30T02:31:21.025Z,503.00
2023-04-30T02:32:20.117Z,507.00
2023-04-30T02:33:21.095Z,507.00
2023-04-30T02:34:20.094Z,507.00
2023-04-30T02:35:20.079Z,507.00
2023-04-30T02:36:20.529Z,505.00
2023-04-30T02:37:20.102Z,505.00
2023-04-30T02:38:20.096Z,511.00
2023-04-30T02:39:20.059Z,508.00
2023-04-30T02:40:22.022Z,506.00
2023-04-30T02:41:20.074Z,502.00
2023-04-30T02:42:20.038Z,504.00
2023-04-30T02:43:20.056Z,501.00
2023-04-30T02:44:20.008Z,503.00
2023-04-30T02:45:20.046Z,504.00
2023-04-30T02:46:20.063Z,503.00
2023-04-30T02:47:20.043Z,503.00
2023-04-30T02:48:20.009Z,505.00
2023-04-30T02:49:19.967Z,509.00
2023-04-30T02:50:20.002Z,507.00
2023-04-30T02:51:19.983Z,511.00
2023-04-30T02:52:19.977Z,507.00
2023-04-30T02:53:19.977Z,508.00
2023-04-30T02:54:19.955Z,508.00
2023-04-30T02:55:19.965Z,504.00
2023-04-30T02:56:19.977Z,506.00
2023-04-30T02:57:19.985Z,510.00
2023-04-30T02:58:20.034Z,508.00
2023-04-30T02:59:20.032Z,508.00
2023-04-30T03:00:20.067Z,509.00
2023-04-30T03:01:20.104Z,502.00
2023-04-30T03:02:20.098Z,507.00
2023-04-30T03:03:20.186Z,504.00
2023-04-30T03:04:20.150Z,504.00
2023-04-30T03:05:20.151Z,503.00
2023-04-30T03:06:20.281Z,505.00
2023-04-30T03:07:20.178Z,504.00
2023-04-30T03:08:20.208Z,507.00
2023-04-30T03:09:20.237Z,506.00
2023-04-30T03:10:20.274Z,510.00
2023-04-30T03:11:20.281Z,502.00
2023-04-30T03:12:20.326Z,507.00
2023-04-30T03:13:20.353Z,502.00
2023-04-30T03:14:20.346Z,510.00
2023-04-30T03:15:20.381Z,513.00
2023-04-30T03:16:20.543Z,505.00
2023-04-30T03:17:20.408Z,505.00
2023-04-30T03:18:20.457Z,505.00
2023-04-30T03:19:20.474Z,504.00
2023-04-30T03:20:20.492Z,513.00
2023-04-30T03:21:20.533Z,505.00
2023-04-30T03:22:20.578Z,506.00
2023-04-30T03:23:20.557Z,508.00
2023-04-30T03:24:20.585Z,508.00
2023-04-30T03:25:20.636Z,503.00
2023-04-30T03:26:20.616Z,505.00
2023-04-30T03:27:20.645Z,504.00
2023-04-30T03:28:20.641Z,504.00
2023-04-30T03:29:20.683Z,500.00
2023-04-30T03:30:20.695Z,504.00
2023-04-30T03:31:20.785Z,506.00
2023-04-30T03:32:20.756Z,509.00
2023-04-30T03:33:20.894Z,506.00
2023-04-30T03:34:20.791Z,503.00
2023-04-30T03:35:20.839Z,505.00
2023-04-30T03:36:20.867Z,502.00
2023-04-30T03:37:20.883Z,500.00
2023-04-30T03:38:20.895Z,510.00
2023-04-30T03:39:20.902Z,506.00
2023-04-30T03:40:20.918Z,502.00
2023-04-30T03:41:21.016Z,502.00
2023-04-30T03:42:20.950Z,505.00
2023-04-30T03:43:20.997Z,508.00
2023-04-30T03:44:21.017Z,507.00
2023-04-30T03:45:21.038Z,507.00
2023-04-30T03:46:21.143Z,506.00
2023-04-30T03:47:21.099Z,505.00
2023-04-30T03:48:21.088Z,510.00
2023-04-30T03:49:21.099Z,502.00
2023-04-30T03:50:21.142Z,504.00
2023-04-30T03:51:21.150Z,503.00
2023-04-30T03:52:21.189Z,506.00
2023-04-30T03:53:21.200Z,506.00
2023-04-30T03:54:21.280Z,504.00
2023-04-30T03:55:21.256Z,502.00
2023-04-30T03:56:21.250Z,503.00
2023-04-30T03:57:21.299Z,505.00
2023-04-30T03:58:21.311Z,507.00
2023-04-30T03:59:21.340Z,506.00
2023-04-30T04:00:21.349Z,501.00
2023-04-30T04:01:21.406Z,504.00
2023-04-30T04:02:21.515Z,501.00
2023-04-30T04:03:21.456Z,507.00
2023-04-30T04:04:21.509Z,504.00
2023-04-30T04:05:21.532Z,508.00
2023-04-30T04:06:21.544Z,509.00
2023-04-30T04:07:21.548Z,507.00
2023-04-30T04:08:21.636Z,507.00
2023-04-30T04:09:21.592Z,505.00
2023-04-30T04:10:21.646Z,505.00
2023-04-30T04:11:21.634Z,509.00
2023-04-30T04:12:21.660Z,506.00
2023-04-30T04:13:21.683Z,505.00
2023-04-30T04:14:21.694Z,503.00
2023-04-30T04:15:21.746Z,505.00
2023-04-30T04:16:21.769Z,506.00
2023-04-30T04:17:21.811Z,503.00
2023-04-30T04:18:21.793Z,503.00
2023-04-30T04:19:21.831Z,507.00
2023-04-30T04:20:21.840Z,504.00
2023-04-30T04:21:21.876Z,503.00
2023-04-30T04:22:21.886Z,503.00
2023-04-30T04:23:21.928Z,507.00
2023-04-30T04:24:21.929Z,510.00
2023-04-30T04:25:21.977Z,509.00
2023-04-30T04:26:21.984Z,505.00
2023-04-30T04:27:22.532Z,508.00
2023-04-30T04:28:22.034Z,502.00
2023-04-30T04:29:22.030Z,506.00
2023-04-30T04:30:22.086Z,505.00
2023-04-30T04:31:22.650Z,504.00
2023-04-30T04:32:22.172Z,507.00
2023-04-30T04:33:22.136Z,504.00
2023-04-30T04:34:22.162Z,506.00
2023-04-30T04:35:22.226Z,502.00
2023-04-30T04:36:22.229Z,510.00
2023-04-30T04:37:22.262Z,508.00
2023-04-30T04:38:22.270Z,511.00
2023-04-30T04:39:22.321Z,510.00
2023-04-30T04:40:22.328Z,506.00
2023-04-30T04:41:22.357Z,508.00
2023-04-30T04:42:22.368Z,508.00
2023-04-30T04:43:22.432Z,503.00
2023-04-30T04:44:22.420Z,508.00
2023-04-30T04:45:22.460Z,506.00
2023-04-30T04:46:22.526Z,508.00
2023-04-30T04:47:22.529Z,509.00
2023-04-30T04:48:22.522Z,509.00
2023-04-30T04:49:22.548Z,511.00
2023-04-30T04:50:22.682Z,510.00
2023-04-30T04:51:22.588Z,506.00
2023-04-30T04:52:22.641Z,511.00
2023-04-30T04:53:22.640Z,508.00
2023-04-30T04:54:22.653Z,511.00
2023-04-30T04:55:22.709Z,511.00
2023-04-30T04:56:22.725Z,508.00
2023-04-30T04:57:22.753Z,508.00
2023-04-30T04:58:22.768Z,507.00
2023-04-30T04:59:22.785Z,509.00
2023-04-30T05:00:22.802Z,513.00
2023-04-30T05:01:22.902Z,508.00
2023-04-30T05:02:22.868Z,507.00
2023-04-30T05:03:22.979Z,508.00
2023-04-30T05:04:22.898Z,506.00
2023-04-30T05:05:22.962Z,509.00
2023-04-30T05:06:23.068Z,507.00
2023-04-30T05:07:22.978Z,504.00
2023-04-30T05:08:23.038Z,509.00
2023-04-30T05:09:23.076Z,506.00
2023-04-30T05:10:23.071Z,507.00
2023-04-30T05:11:23.108Z,506.00
2023-04-30T05:12:23.125Z,506.00
2023-04-30T05:13:23.148Z,502.00
2023-04-30T05:14:23.209Z,504.00
2023-04-30T05:15:23.228Z,506.00
2023-04-30T05:16:23.295Z,508.00
2023-04-30T05:17:23.361Z,507.00
2023-04-30T05:18:23.290Z,509.00
2023-04-30T05:19:23.333Z,506.00
2023-04-30T05:20:23.348Z,507.00
2023-04-30T05:21:23.393Z,506.00
2023-04-30T05:22:23.421Z,503.00
2023-04-30T05:23:23.481Z,507.00
2023-04-30T05:24:23.490Z,506.00
2023-04-30T05:25:23.530Z,511.00
2023-04-30T05:26:23.576Z,505.00
2023-04-30T05:27:23.568Z,506.00
2023-04-30T05:28:23.579Z,504.00
2023-04-30T05:29:23.621Z,506.00
2023-04-30T05:30:23.685Z,504.00
2023-04-30T05:31:23.764Z,503.00
2023-04-30T05:32:23.755Z,509.00
2023-04-30T05:33:23.716Z,506.00
2023-04-30T05:34:23.754Z,504.00
2023-04-30T05:35:23.773Z,504.00
2023-04-30T05:36:24.061Z,506.00
2023-04-30T05:37:23.843Z,505.00
2023-04-30T05:38:23.869Z,508.00
2023-04-30T05:39:23.892Z,502.00
2023-04-30T05:40:23.893Z,509.00
2023-04-30T05:41:23.928Z,507.00
2023-04-30T05:42:23.978Z,510.00
2023-04-30T05:43:23.979Z,503.00
2023-04-30T05:44:23.991Z,509.00
2023-04-30T05:45:24.044Z,505.00
2023-04-30T05:46:24.120Z,506.00
2023-04-30T05:47:24.105Z,507.00
2023-04-30T05:48:24.119Z,507.00
2023-04-30T05:49:24.163Z,508.00
2023-04-30T05:50:24.184Z,503.00
2023-04-30T05:51:24.255Z,507.00
2023-04-30T05:52:24.220Z,503.00
2023-04-30T05:53:24.244Z,506.00
2023-04-30T05:54:24.304Z,506.00
2023-04-30T05:55:24.308Z,507.00
2023-04-30T05:56:24.321Z,505.00
2023-04-30T05:57:24.360Z,503.00
2023-04-30T05:58:24.391Z,511.00
2023-04-30T05:59:24.400Z,504.00
2023-04-30T06:00:24.427Z,504.00
2023-04-30T06:01:24.426Z,507.00
2023-04-30T06:02:24.583Z,509.00
2023-04-30T06:03:24.497Z,503.00
2023-04-30T06:04:24.524Z,505.00
2023-04-30T06:05:24.629Z,506.00
2023-04-30T06:06:24.622Z,508.00
2023-04-30T06:07:24.583Z,508.00
2023-04-30T06:08:24.630Z,505.00
2023-04-30T06:09:24.620Z,512.00
2023-04-30T06:10:24.631Z,509.00
2023-04-30T06:11:24.677Z,506.00
2023-04-30T06:12:24.672Z,506.00
2023-04-30T06:13:24.698Z,508.00
2023-04-30T06:14:24.708Z,507.00
2023-04-30T06:15:24.768Z,504.00
2023-04-30T06:16:24.818Z,509.00
2023-04-30T06:17:25.103Z,500.00
2023-04-30T06:18:24.808Z,508.00
2023-04-30T06:19:24.861Z,505.00
2023-04-30T06:20:24.870Z,508.00
2023-04-30T06:21:24.906Z,508.00
2023-04-30T06:22:25.103Z,507.00
2023-04-30T06:23:24.957Z,503.00
2023-04-30T06:24:24.974Z,506.00
2023-04-30T06:25:24.997Z,505.00
2023-04-30T06:26:25.005Z,507.00
2023-04-30T06:27:25.105Z,512.00
2023-04-30T06:28:25.065Z,507.00
2023-04-30T06:29:25.086Z,507.00
2023-04-30T06:30:25.113Z,504.00
2023-04-30T06:31:25.186Z,504.00
2023-04-30T06:32:25.169Z,508.00
2023-04-30T06:33:25.185Z,508.00
2023-04-30T06:34:25.240Z,506.00
2023-04-30T06:35:25.246Z,509.00
2023-04-30T06:36:25.237Z,500.00
2023-04-30T06:37:25.335Z,507.00
2023-04-30T06:38:25.344Z,506.00
2023-04-30T06:39:25.323Z,509.00
2023-04-30T06:40:25.371Z,502.00
2023-04-30T06:41:25.392Z,509.00
2023-04-30T06:42:25.422Z,507.00
2023-04-30T06:43:25.431Z,505.00
2023-04-30T06:44:25.470Z,507.00
2023-04-30T06:45:25.484Z,506.00
2023-04-30T06:46:25.601Z,502.00
2023-04-30T06:47:25.570Z,510.00
2023-04-30T06:48:25.519Z,503.00
2023-04-30T06:49:25.519Z,506.00
2023-04-30T06:50:25.599Z,512.00
2023-04-30T06:51:25.597Z,510.00
2023-04-30T06:52:25.582Z,502.00
2023-04-30T06:53:25.593Z,508.00
2023-04-30T06:54:25.660Z,509.00
2023-04-30T06:55:25.667Z,505.00
2023-04-30T06:56:25.693Z,506.00
2023-04-30T06:57:25.826Z,509.00
2023-04-30T06:58:25.733Z,508.00
2023-04-30T06:59:25.748Z,503.00
2023-04-30T07:00:25.803Z,512.00
2023-04-30T07:01:25.876Z,506.00
2023-04-30T07:02:25.931Z,505.00
2023-04-30T07:03:25.860Z,503.00
2023-04-30T07:04:25.869Z,506.00
2023-04-30T07:05:25.887Z,507.00
2023-04-30T07:06:25.960Z,506.00
2023-04-30T07:07:25.929Z,505.00
2023-04-30T07:08:25.968Z,510.00
2023-04-30T07:09:26.030Z,511.00
2023-04-30T07:10:26.000Z,511.00
2023-04-30T07:11:26.567Z,511.00
2023-04-30T07:12:26.116Z,508.00
2023-04-30T07:13:26.045Z,509.00
2023-04-30T07:14:26.088Z,508.00
2023-04-30T07:15:26.098Z,509.00
2023-04-30T07:16:26.174Z,508.00
2023-04-30T07:17:27.609Z,510.00
2023-04-30T07:18:26.193Z,508.00
2023-04-30T07:19:26.191Z,507.00
2023-04-30T07:20:26.210Z,509.00
2023-04-30T07:21:26.220Z,511.00
2023-04-30T07:22:26.265Z,507.00
2023-04-30T07:23:27.848Z,508.00
2023-04-30T07:24:26.361Z,506.00
2023-04-30T07:25:26.285Z,510.00
2023-04-30T07:26:26.305Z,508.00
2023-04-30T07:27:26.345Z,511.00
2023-04-30T07:28:26.346Z,509.00
2023-04-30T07:29:26.360Z,510.00
2023-04-30T07:30:26.394Z,505.00
2023-04-30T07:31:26.426Z,506.00
2023-04-30T07:32:26.395Z,509.00
2023-04-30T07:33:26.406Z,513.00
2023-04-30T07:34:26.441Z,506.00
2023-04-30T07:35:26.472Z,508.00
2023-04-30T07:36:26.477Z,507.00
2023-04-30T07:37:26.496Z,504.00
2023-04-30T07:38:26.536Z,505.00
2023-04-30T07:39:26.532Z,506.00
2023-04-30T07:40:35.441Z,501.00
2023-04-30T07:41:27.544Z,502.00
2023-04-30T07:42:26.504Z,502.00
2023-04-30T07:43:26.534Z,505.00
2023-04-30T07:44:26.561Z,507.00
2023-04-30T07:45:26.503Z,504.00
2023-04-30T07:46:26.605Z,508.00
2023-04-30T07:47:26.521Z,510.00
2023-04-30T07:48:26.489Z,509.00
2023-04-30T07:49:26.475Z,507.00
2023-04-30T07:50:26.470Z,506.00
2023-04-30T07:51:26.455Z,507.00
2023-04-30T07:52:26.552Z,503.00
2023-04-30T07:53:26.430Z,509.00
2023-04-30T07:54:26.436Z,509.00
2023-04-30T07:55:26.432Z,508.00
2023-04-30T07:56:26.441Z,512.00
2023-04-30T07:57:26.439Z,509.00
2023-04-30T07:58:26.391Z,514.00
2023-04-30T07:59:26.400Z,507.00
2023-04-30T08:00:26.405Z,506.00
2023-04-30T08:01:26.381Z,502.00
2023-04-30T08:02:26.522Z,504.00
2023-04-30T08:03:26.488Z,507.00
2023-04-30T08:04:26.545Z,505.00
2023-04-30T08:05:26.391Z,506.00
2023-04-30T08:06:26.382Z,507.00
2023-04-30T08:07:26.362Z,506.00
2023-04-30T08:08:26.347Z,505.00
2023-04-30T08:09:26.354Z,504.00
2023-04-30T08:10:26.304Z,503.00
2023-04-30T08:11:26.302Z,502.00
2023-04-30T08:12:26.323Z,504.00
2023-04-30T08:13:26.361Z,510.00
2023-04-30T08:14:26.373Z,504.00
2023-04-30T08:15:27.069Z,509.00
2023-04-30T08:16:26.434Z,506.00
2023-04-30T08:17:26.434Z,503.00
2023-04-30T08:18:26.434Z,501.00
2023-04-30T08:19:26.435Z,505.00
2023-04-30T08:20:26.436Z,508.00
2023-04-30T08:21:26.447Z,504.00
2023-04-30T08:22:26.481Z,508.00
2023-04-30T08:23:26.471Z,505.00
2023-04-30T08:24:26.488Z,506.00
2023-04-30T08:25:26.513Z,509.00
2023-04-30T08:26:26.497Z,504.00
2023-04-30T08:27:26.517Z,509.00
2023-04-30T08:28:26.555Z,507.00
2023-04-30T08:29:26.556Z,507.00
2023-04-30T08:30:26.549Z,506.00
2023-04-30T08:31:26.630Z,505.00
2023-04-30T08:32:26.672Z,508.00
2023-04-30T08:33:26.614Z,508.00
2023-04-30T08:34:26.621Z,508.00
2023-04-30T08:35:26.626Z,508.00
2023-04-30T08:36:26.623Z,504.00
2023-04-30T08:37:26.634Z,504.00
2023-04-30T08:38:28.257Z,509.00
2023-04-30T08:39:26.642Z,510.00
2023-04-30T08:40:43.835Z,513.00
2023-04-30T08:41:27.676Z,513.00
2023-04-30T08:42:26.680Z,510.00
2023-04-30T08:43:26.681Z,507.00
2023-04-30T08:44:26.641Z,511.00
2023-04-30T08:45:26.623Z,508.00
2023-04-30T08:46:26.652Z,506.00
2023-04-30T08:47:26.676Z,507.00
2023-04-30T08:48:26.676Z,502.00
2023-04-30T08:49:26.580Z,508.00
2023-04-30T08:50:26.621Z,508.00
2023-04-30T08:51:26.587Z,508.00
2023-04-30T08:52:26.597Z,506.00
2023-04-30T08:53:26.560Z,504.00
2023-04-30T08:54:26.543Z,506.00
2023-04-30T08:55:26.561Z,506.00
2023-04-30T08:56:26.560Z,504.00
2023-04-30T08:57:26.552Z,506.00
2023-04-30T08:58:26.552Z,507.00
2023-04-30T08:59:26.559Z,507.00
2023-04-30T09:00:26.588Z,505.00
2023-04-30T09:01:26.574Z,507.00
2023-04-30T09:02:26.586Z,506.00
2023-04-30T09:03:26.575Z,508.00
2023-04-30T09:04:26.517Z,504.00
2023-04-30T09:05:26.487Z,508.00
2023-04-30T09:06:26.509Z,506.00
2023-04-30T09:07:26.466Z,507.00
2023-04-30T09:08:26.439Z,507.00
2023-04-30T09:09:26.465Z,508.00
2023-04-30T09:10:26.412Z,505.00
2023-04-30T09:11:26.411Z,504.00
2023-04-30T09:12:26.441Z,506.00
2023-04-30T09:13:26.390Z,508.00
2023-04-30T09:14:26.417Z,508.00
2023-04-30T09:15:26.375Z,503.00
2023-04-30T09:16:26.635Z,508.00
2023-04-30T09:17:26.652Z,509.00
2023-04-30T09:18:26.416Z,508.00
2023-04-30T09:19:26.398Z,506.00
2023-04-30T09:20:26.363Z,505.00
2023-04-30T09:21:26.352Z,506.00
2023-04-30T09:22:26.655Z,507.00
2023-04-30T09:23:26.331Z,505.00
2023-04-30T09:24:26.321Z,503.00
2023-04-30T09:25:26.322Z,507.00
2023-04-30T09:26:26.356Z,505.00
2023-04-30T09:27:26.314Z,512.00
2023-04-30T09:28:26.716Z,512.00
2023-04-30T09:29:26.318Z,505.00
2023-04-30T09:30:26.321Z,509.00
2023-04-30T09:31:26.321Z,507.00
2023-04-30T09:32:26.423Z,509.00
2023-04-30T09:33:26.285Z,508.00
2023-04-30T09:34:26.292Z,507.00
2023-04-30T09:35:26.263Z,506.00
2023-04-30T09:36:26.268Z,506.00
2023-04-30T09:37:26.257Z,506.00
2023-04-30T09:38:26.303Z,505.00
2023-04-30T09:39:26.297Z,505.00
2023-04-30T09:40:26.290Z,507.00
2023-04-30T09:41:26.298Z,507.00
2023-04-30T09:42:26.269Z,509.00
2023-04-30T09:43:26.298Z,507.00
2023-04-30T09:44:26.371Z,502.00
2023-04-30T09:45:26.260Z,504.00
2023-04-30T09:46:26.286Z,509.00
2023-04-30T09:47:26.314Z,507.00
2023-04-30T09:48:26.665Z,507.00
2023-04-30T09:49:26.241Z,507.00
2023-04-30T09:50:26.271Z,510.00
2023-04-30T09:51:26.269Z,508.00
2023-04-30T09:52:26.305Z,512.00
2023-04-30T09:53:26.271Z,511.00
2023-04-30T09:54:26.228Z,511.00
2023-04-30T09:55:26.227Z,508.00
2023-04-30T09:56:26.286Z,511.00
2023-04-30T09:57:26.244Z,503.00
2023-04-30T09:58:26.226Z,508.00
2023-04-30T09:59:26.265Z,514.00
2023-04-30T10:00:26.234Z,514.00
2023-04-30T10:01:26.254Z,512.00
2023-04-30T10:02:26.249Z,510.00
2023-04-30T10:03:26.267Z,505.00
2023-04-30T10:04:26.275Z,512.00
2023-04-30T10:05:26.226Z,511.00
2023-04-30T10:06:26.291Z,512.00
2023-04-30T10:07:26.198Z,507.00
2023-04-30T10:08:26.209Z,510.00
2023-04-30T10:09:26.205Z,515.00
2023-04-30T10:10:26.223Z,509.00
2023-04-30T10:11:26.208Z,513.00
2023-04-30T10:12:26.278Z,516.00
2023-04-30T10:13:26.253Z,510.00
2023-04-30T10:14:26.293Z,510.00
2023-04-30T10:15:26.273Z,509.00
2023-04-30T10:16:26.329Z,510.00
2023-04-30T10:17:26.317Z,517.00
2023-04-30T10:18:26.325Z,512.00
2023-04-30T10:19:26.356Z,513.00
2023-04-30T10:20:26.324Z,508.00
2023-04-30T10:21:26.365Z,512.00
2023-04-30T10:22:26.425Z,514.00
2023-04-30T10:23:26.675Z,514.00
2023-04-30T10:24:26.449Z,510.00
2023-04-30T10:25:26.517Z,512.00
2023-04-30T10:26:26.552Z,512.00
2023-04-30T10:27:26.626Z,513.00
2023-04-30T10:28:26.695Z,515.00
2023-04-30T10:29:26.695Z,514.00
2023-04-30T10:30:26.731Z,511.00
2023-04-30T10:31:26.875Z,515.00
2023-04-30T10:32:26.866Z,517.00
2023-04-30T10:33:26.912Z,515.00
2023-04-30T10:34:26.949Z,514.00
2023-04-30T10:35:27.002Z,516.00
2023-04-30T10:36:27.059Z,517.00
2023-04-30T10:37:27.096Z,515.00
2023-04-30T10:38:27.189Z,516.00
2023-04-30T10:39:27.236Z,515.00
2023-04-30T10:40:27.306Z,511.00
2023-04-30T10:41:27.336Z,516.00
2023-04-30T10:42:27.401Z,518.00
2023-04-30T10:43:27.490Z,513.00
2023-04-30T10:44:27.546Z,514.00
2023-04-30T10:45:27.634Z,515.00
2023-04-30T10:46:27.760Z,515.00
2023-04-30T10:47:27.815Z,518.00
2023-04-30T10:48:28.204Z,518.00
2023-04-30T10:49:27.868Z,516.00
2023-04-30T10:50:27.915Z,515.00
2023-04-30T10:51:28.027Z,517.00
2023-04-30T10:52:28.047Z,518.00
2023-04-30T10:53:28.208Z,518.00
2023-04-30T10:54:28.175Z,517.00
2023-04-30T10:55:28.218Z,517.00
2023-04-30T10:56:28.299Z,513.00
2023-04-30T10:57:28.372Z,517.00
2023-04-30T10:58:28.431Z,519.00
2023-04-30T10:59:28.489Z,518.00
2023-04-30T11:00:28.555Z,516.00
2023-04-30T11:01:28.655Z,523.00
2023-04-30T11:02:28.630Z,517.00
2023-04-30T11:03:28.699Z,518.00
2023-04-30T11:04:28.799Z,515.00
2023-04-30T11:05:28.813Z,520.00
2023-04-30T11:06:28.871Z,518.00
2023-04-30T11:07:28.925Z,515.00
2023-04-30T11:08:28.980Z,516.00
2023-04-30T11:09:29.020Z,516.00
2023-04-30T11:10:29.101Z,515.00
2023-04-30T11:11:29.229Z,519.00
2023-04-30T11:12:29.196Z,517.00
2023-04-30T11:13:29.246Z,516.00
2023-04-30T11:14:29.275Z,522.00
2023-04-30T11:15:29.357Z,519.00
2023-04-30T11:16:29.469Z,515.00
2023-04-30T11:17:29.511Z,520.00
2023-04-30T11:18:29.480Z,518.00
2023-04-30T11:19:29.533Z,517.00
2023-04-30T11:20:29.634Z,521.00
2023-04-30T11:21:29.633Z,520.00
2023-04-30T11:22:29.705Z,520.00
2023-04-30T11:23:39.457Z,514.00
2023-04-30T11:24:30.732Z,514.00
2023-04-30T11:25:29.730Z,516.00
2023-04-30T11:26:29.716Z,517.00
2023-04-30T11:27:29.706Z,518.00
2023-04-30T11:28:30.184Z,522.00
2023-04-30T11:29:29.745Z,517.00
2023-04-30T11:30:29.700Z,519.00
2023-04-30T11:31:29.687Z,519.00
2023-04-30T11:32:29.746Z,521.00
2023-04-30T11:33:29.649Z,518.00
2023-04-30T11:34:29.711Z,518.00
2023-04-30T11:35:29.747Z,521.00
2023-04-30T11:36:29.803Z,519.00
2023-04-30T11:37:29.843Z,517.00
2023-04-30T11:38:29.882Z,520.00
2023-04-30T11:39:29.910Z,520.00
2023-04-30T11:40:29.972Z,519.00
2023-04-30T11:41:30.003Z,519.00
2023-04-30T11:42:30.082Z,517.00
2023-04-30T11:43:30.238Z,520.00
2023-04-30T11:44:30.108Z,519.00
2023-04-30T11:45:30.172Z,519.00
2023-04-30T11:46:30.244Z,516.00
2023-04-30T11:47:30.264Z,522.00
2023-04-30T11:48:30.693Z,516.00
2023-04-30T11:49:30.337Z,516.00
2023-04-30T11:50:30.379Z,521.00
2023-04-30T11:51:30.409Z,513.00
2023-04-30T11:52:30.502Z,518.00
2023-04-30T11:53:30.494Z,520.00
2023-04-30T11:54:30.523Z,518.00
2023-04-30T11:55:30.615Z,520.00
2023-04-30T11:56:30.625Z,517.00
2023-04-30T11:57:30.679Z,519.00
2023-04-30T11:58:30.701Z,513.00
2023-04-30T11:59:30.758Z,518.00
2023-04-30T12:00:30.824Z,511.00
2023-04-30T12:01:30.881Z,517.00
2023-04-30T12:02:30.975Z,514.00
2023-04-30T12:03:31.018Z,511.00
2023-04-30T12:04:31.105Z,514.00
2023-04-30T12:05:31.048Z,516.00
2023-04-30T12:06:31.321Z,512.00
2023-04-30T12:07:31.111Z,514.00
2023-04-30T12:08:31.146Z,516.00
2023-04-30T12:09:31.197Z,509.00
2023-04-30T12:10:31.217Z,513.00
2023-04-30T12:11:31.302Z,511.00
2023-04-30T12:12:31.307Z,516.00
2023-04-30T12:13:31.738Z,514.00
2023-04-30T12:14:31.385Z,512.00
2023-04-30T12:15:31.431Z,507.00
2023-04-30T12:16:31.573Z,510.00
2023-04-30T12:17:31.569Z,514.00
2023-04-30T12:18:31.556Z,514.00
2023-04-30T12:19:31.586Z,510.00
2023-04-30T12:20:31.646Z,512.00
2023-04-30T12:21:31.673Z,510.00
2023-04-30T12:22:31.702Z,508.00
2023-04-30T12:23:31.745Z,514.00
2023-04-30T12:24:31.807Z,513.00
2023-04-30T12:25:31.864Z,512.00
2023-04-30T12:26:31.864Z,516.00
2023-04-30T12:27:31.932Z,507.00
2023-04-30T12:28:31.969Z,508.00