createdAt,value
2018-08-23T00:01:32.232Z,55.20
2018-08-23T00:04:07.722Z,55.20
2018-08-23T00:06:37.023Z,55.20
2018-08-23T00:09:07.897Z,55.20
2018-08-23T00:11:41.237Z,55.20
2018-08-23T00:14:09.766Z,55.10
2018-08-23T00:16:44.681Z,55.10
2018-08-23T00:19:13.502Z,55.80
2018-08-23T00:21:43.443Z,55.10
2018-08-23T00:24:15.363Z,55.10
2018-08-23T00:26:50.984Z,55.10
2018-08-23T00:29:24.927Z,55.10
2018-08-23T00:32:10.570Z,55.10
2018-08-23T00:34:40.229Z,55.10
2018-08-23T00:37:09.371Z,55.10
2018-08-23T00:39:38.229Z,55.10
2018-08-23T00:42:12.750Z,55.10
2018-08-23T00:44:59.271Z,55.10
2018-08-23T00:47:31.422Z,55.10
2018-08-23T00:50:00.391Z,55.10
2018-08-23T00:52:43.705Z,55.10
2018-08-23T00:55:19.062Z,55.10
2018-08-23T00:57:47.927Z,55.10
2018-08-23T01:00:19.025Z,55.10
2018-08-23T01:02:50.062Z,55.00
2018-08-23T01:05:23.786Z,55.10
2018-08-23T01:07:52.616Z,55.00
2018-08-23T01:10:21.312Z,55.10
2018-08-23T01:13:02.175Z,55.00
2018-08-23T01:15:31.955Z,55.00
2018-08-23T01:18:11.201Z,55.00
2018-08-23T01:20:40.978Z,55.00
2018-08-23T01:23:09.659Z,55.00
2018-08-23T01:25:39.478Z,55.00
2018-08-23T01:28:08.392Z,55.00
2018-08-23T01:30:37.665Z,55.00
2018-08-23T01:33:09.109Z,55.10
2018-08-23T01:35:40.272Z,55.00
2018-08-23T01:38:08.943Z,55.00
2018-08-23T01:40:37.493Z,55.00
2018-08-23T01:43:05.954Z,55.00
2018-08-23T01:45:34.502Z,55.00
2018-08-23T01:48:06.038Z,55.00
2018-08-23T01:50:34.520Z,54.90
2018-08-23T01:53:03.056Z,54.90
2018-08-23T01:55:31.605Z,54.90
2018-08-23T01:58:00.223Z,55.00
2018-08-23T02:00:30.009Z,54.90
2018-08-23T02:03:00.032Z,54.90
2018-08-23T02:05:28.601Z,54.90
2018-08-23T02:07:57.187Z,54.90
2018-08-23T02:10:25.714Z,54.90
2018-08-23T02:12:56.511Z,54.90
2018-08-23T02:15:25.104Z,54.90
2018-08-23T02:17:55.822Z,54.90
2018-08-23T02:20:25.149Z,54.90
2018-08-23T02:22:54.407Z,54.90
2018-08-23T02:25:23.547Z,54.90
2018-08-23T02:27:59.082Z,54.90
2018-08-23T02:30:40.790Z,54.90
2018-08-23T02:33:10.354Z,54.90
2018-08-23T02:35:39.158Z,55.00
2018-08-23T02:38:08.214Z,54.90
2018-08-23T02:40:38.701Z,54.90
2018-08-23T02:43:07.328Z,54.90
2018-08-23T02:45:41.229Z,55.00
2018-08-23T02:48:09.645Z,54.90
2018-08-23T02:50:39.402Z,54.90
2018-08-23T02:53:24.750Z,54.90
2018-08-23T02:55:53.805Z,54.90
2018-08-23T02:58:24.215Z,54.90
2018-08-23T03:00:52.593Z,54.90
2018-08-23T03:03:21.491Z,54.90
2018-08-23T03:05:49.959Z,54.90
2018-08-23T03:08:54.958Z,54.90
2018-08-23T03:11:23.586Z,54.90
2018-08-23T03:13:52.313Z,54.80
2018-08-23T03:16:20.997Z,55.00
2018-08-23T03:18:49.506Z,54.90
2018-08-23T03:21:18.039Z,54.90
2018-08-23T03:23:46.530Z,54.90
2018-08-23T03:26:15.034Z,54.80
2018-08-23T03:28:43.719Z,54.90
2018-08-23T03:31:12.423Z,54.90
2018-08-23T03:33:40.989Z,54.90
2018-08-23T03:36:09.614Z,54.90
2018-08-23T03:38:39.329Z,54.90
2018-08-23T03:41:07.749Z,54.90
2018-08-23T03:43:36.581Z,54.90
2018-08-23T03:46:05.126Z,54.80
2018-08-23T03:48:33.610Z,54.80
2018-08-23T03:51:02.096Z,54.90
2018-08-23T03:53:47.435Z,54.90
2018-08-23T03:56:17.177Z,54.90
2018-08-23T03:58:45.754Z,54.90
2018-08-23T04:01:14.685Z,54.90
2018-08-23T04:03:43.350Z,54.90
2018-08-23T04:06:25.989Z,54.90
2018-08-23T04:08:54.831Z,54.90
2018-08-23T04:11:23.366Z,54.90
2018-08-23T04:13:51.840Z,54.80
2018-08-23T04:16:26.954Z,54.80
2018-08-23T04:18:56.082Z,54.70
2018-08-23T04:21:24.942Z,54.90
2018-08-23T04:23:53.526Z,54.80
2018-08-23T04:26:22.898Z,54.70
2018-08-23T04:28:51.450Z,54.80
2018-08-23T04:31:20.246Z,55.50
2018-08-23T04:33:48.685Z,54.80
2018-08-23T04:36:28.651Z,54.70
2018-08-23T04:39:00.825Z,54.80
2018-08-23T04:41:30.467Z,54.70
2018-08-23T04:44:06.226Z,54.80
2018-08-23T04:46:34.967Z,54.70
2018-08-23T04:49:05.889Z,54.80
2018-08-23T04:51:35.416Z,54.70
2018-08-23T04:54:04.165Z,54.80
2018-08-23T04:56:32.993Z,54.80
2018-08-23T04:59:01.598Z,54.80
2018-08-23T05:01:30.071Z,54.70
2018-08-23T05:03:58.628Z,54.80
2018-08-23T05:06:27.093Z,54.80
2018-08-23T05:08:55.712Z,54.80
2018-08-23T05:11:24.209Z,54.80
2018-08-23T05:13:52.799Z,54.80
2018-08-23T05:16:21.185Z,54.70
2018-08-23T05:18:49.602Z,54.80
2018-08-23T05:21:18.189Z,54.80
2018-08-23T05:23:46.700Z,54.80
2018-08-23T05:26:16.075Z,54.80
2018-08-23T05:29:00.772Z,54.80
2018-08-23T05:31:30.378Z,54.80
2018-08-23T05:34:00.628Z,54.80
2018-08-23T05:36:29.130Z,54.80
2018-08-23T05:38:57.654Z,54.80
2018-08-23T05:41:26.232Z,54.70
2018-08-23T05:44:07.949Z,54.80
2018-08-23T05:46:38.143Z,54.80
2018-08-23T05:49:07.349Z,54.70
2018-08-23T05:51:41.043Z,54.80
2018-08-23T05:54:09.473Z,54.70
2018-08-23T05:56:39.558Z,54.70
2018-08-23T05:59:13.559Z,54.80
2018-08-23T06:01:42.905Z,54.70
2018-08-23T06:04:11.608Z,54.80
2018-08-23T06:06:43.722Z,54.80
2018-08-23T06:09:13.611Z,54.80
2018-08-23T06:11:42.316Z,54.70
2018-08-23T06:14:11.194Z,54.80
2018-08-23T06:16:56.691Z,54.70
2018-08-23T06:19:26.120Z,54.70
2018-08-23T06:21:54.649Z,54.80
2018-08-23T06:24:27.523Z,54.70
2018-08-23T06:26:55.998Z,54.70
2018-08-23T06:29:26.562Z,54.70
2018-08-23T06:32:01.463Z,54.80
2018-08-23T06:34:31.809Z,54.80
2018-08-23T06:37:00.267Z,54.70
2018-08-23T06:39:28.757Z,54.80
2018-08-23T06:41:59.540Z,54.70
2018-08-23T06:44:43.307Z,55.40
2018-08-23T06:47:16.674Z,54.80
2018-08-23T06:49:46.513Z,54.80
2018-08-23T06:52:27.197Z,54.80
2018-08-23T06:54:56.025Z,54.70
2018-08-23T06:57:24.691Z,54.70
2018-08-23T06:59:53.307Z,54.80
2018-08-23T07:02:21.740Z,54.80
2018-08-23T07:04:50.247Z,54.70
2018-08-23T07:07:19.716Z,54.80
2018-08-23T07:09:48.381Z,54.70
2018-08-23T07:12:19.285Z,54.80
2018-08-23T07:14:48.841Z,54.80
2018-08-23T07:17:22.794Z,54.80
2018-08-23T07:19:51.691Z,54.80
2018-08-23T07:22:21.747Z,54.70
2018-08-23T07:24:51.302Z,54.70
2018-08-23T07:27:20.734Z,54.70
2018-08-23T07:29:50.572Z,54.70
2018-08-23T07:32:21.101Z,54.80
2018-08-23T07:34:56.951Z,54.70
2018-08-23T07:37:25.392Z,54.70
2018-08-23T07:39:59.203Z,54.60
2018-08-23T07:42:28.832Z,54.70
2018-08-23T07:44:57.784Z,54.70
2018-08-23T07:47:27.348Z,54.70
2018-08-23T07:49:57.057Z,54.70
2018-08-23T07:52:26.880Z,54.80
2018-08-23T07:54:56.006Z,54.70
2018-08-23T07:57:24.459Z,54.70
2018-08-23T08:00:00.318Z,54.60
2018-08-23T08:02:29.326Z,55.30
2018-08-23T08:04:58.524Z,54.70
2018-08-23T08:07:29.369Z,54.70
2018-08-23T08:09:59.638Z,54.70
2018-08-23T08:12:39.861Z,54.70
2018-08-23T08:15:11.780Z,54.70
2018-08-23T08:17:40.270Z,54.70
2018-08-23T08:20:10.123Z,54.70
2018-08-23T08:22:38.757Z,54.60
2018-08-23T08:25:12.729Z,54.80
2018-08-23T08:27:41.384Z,54.60
2018-08-23T08:30:11.336Z,54.80
2018-08-23T08:32:40.111Z,54.70
2018-08-23T08:35:14.588Z,54.70
2018-08-23T08:37:43.850Z,54.70
2018-08-23T08:40:14.007Z,54.70
2018-08-23T08:42:42.946Z,54.70
2018-08-23T08:45:12.547Z,54.60
2018-08-23T08:47:42.154Z,54.60
2018-08-23T08:50:10.923Z,54.70
2018-08-23T08:52:39.738Z,54.70
2018-08-23T08:55:09.699Z,54.70
2018-08-23T08:57:42.796Z,54.70
2018-08-23T09:00:11.482Z,54.70
2018-08-23T09:02:40.763Z,54.70
2018-08-23T09:05:10.091Z,54.70
2018-08-23T09:07:39.748Z,54.70
2018-08-23T09:10:08.337Z,54.70
2018-08-23T09:12:42.165Z,54.70
2018-08-23T09:15:10.599Z,54.70
2018-08-23T09:17:41.217Z,54.80
2018-08-23T09:20:19.205Z,54.60
2018-08-23T09:22:53.237Z,54.60
2018-08-23T09:25:24.789Z,54.70
2018-08-23T09:27:53.327Z,54.70
2018-08-23T09:30:25.917Z,54.70
2018-08-23T09:32:54.548Z,54.70
2018-08-23T09:35:27.305Z,54.70
2018-08-23T09:37:58.051Z,54.60
2018-08-23T09:40:27.202Z,54.60
2018-08-23T09:42:56.622Z,54.70
2018-08-23T09:45:25.138Z,54.60
2018-08-23T09:47:53.568Z,54.60
2018-08-23T09:50:21.982Z,54.70
2018-08-23T09:52:50.826Z,54.60
2018-08-23T09:55:21.074Z,54.60
2018-08-23T09:57:49.643Z,54.60
2018-08-23T10:00:23.531Z,54.60
2018-08-23T10:02:57.497Z,54.60
2018-08-23T10:05:31.535Z,54.60
2018-08-23T10:08:05.425Z,54.60
2018-08-23T10:10:39.237Z,54.70
2018-08-23T10:13:12.985Z,54.70
2018-08-23T10:15:48.733Z,54.70
2018-08-23T10:18:25.883Z,54.70
2018-08-23T10:20:59.344Z,54.70
2018-08-23T10:23:28.132Z,54.70
2018-08-23T10:25:58.251Z,54.60
2018-08-23T10:28:28.655Z,54.60
2018-08-23T10:30:57.798Z,54.60
2018-08-23T10:33:27.440Z,54.60
2018-08-23T10:35:57.127Z,54.60
2018-08-23T10:38:27.811Z,54.60
2018-08-23T10:41:01.635Z,54.60
2018-08-23T10:43:35.463Z,54.60
2018-08-23T10:46:04.908Z,54.60
2018-08-23T10:48:33.429Z,54.60
2018-08-23T10:51:02.023Z,54.60
2018-08-23T10:53:30.399Z,54.70
2018-08-23T10:55:59.183Z,55.30
2018-08-23T10:58:27.795Z,54.60
2018-08-23T11:00:56.407Z,54.60
2018-08-23T11:03:25.219Z,54.60
2018-08-23T11:05:55.272Z,54.60
2018-08-23T11:08:26.956Z,54.60
2018-08-23T11:11:01.457Z,54.60
2018-08-23T11:13:35.410Z,54.60
2018-08-23T11:16:09.133Z,54.70
2018-08-23T11:18:43.053Z,54.60
2018-08-23T11:21:15.772Z,54.60
2018-08-23T11:23:44.936Z,54.70
2018-08-23T11:26:20.966Z,54.60
2018-08-23T11:28:50.021Z,54.60
2018-08-23T11:31:24.951Z,54.60
2018-08-23T11:33:54.370Z,55.20
2018-08-23T11:36:23.157Z,54.60
2018-08-23T11:38:51.775Z,54.70
2018-08-23T11:41:20.510Z,54.60
2018-08-23T11:43:49.400Z,54.60
2018-08-23T11:46:20.197Z,54.60
2018-08-23T11:48:49.122Z,54.60
2018-08-23T11:51:18.326Z,54.90
2018-08-23T11:53:48.230Z,54.60
2018-08-23T11:56:16.893Z,54.60
2018-08-23T11:58:45.301Z,54.60
2018-08-23T12:01:15.207Z,54.60
2018-08-23T12:03:44.140Z,54.60
2018-08-23T12:06:13.844Z,54.60
2018-08-23T12:08:42.843Z,54.50
2018-08-23T12:11:11.573Z,54.50
2018-08-23T12:13:43.005Z,54.60
2018-08-23T12:16:11.845Z,54.50
2018-08-23T12:18:40.726Z,55.20
2018-08-23T12:21:09.320Z,54.60
2018-08-23T12:23:38.417Z,54.50
2018-08-23T12:26:07.147Z,54.50
2018-08-23T12:28:41.185Z,54.50
2018-08-23T12:31:09.801Z,54.50
2018-08-23T12:33:39.560Z,54.60
2018-08-23T12:36:09.210Z,54.60
2018-08-23T12:38:43.160Z,54.60
2018-08-23T12:41:17.230Z,54.50
2018-08-23T12:43:45.844Z,54.60
2018-08-23T12:46:15.159Z,54.60
2018-08-23T12:48:44.056Z,54.80
2018-08-23T12:51:12.929Z,54.60
2018-08-23T12:53:41.515Z,54.60
2018-08-23T12:56:10.074Z,54.50
2018-08-23T12:58:38.788Z,54.60
2018-08-23T13:01:07.345Z,54.50
2018-08-23T13:03:36.055Z,54.60
2018-08-23T13:06:04.681Z,54.60
2018-08-23T13:08:33.243Z,55.10
2018-08-23T13:11:01.777Z,54.60
2018-08-23T13:13:30.282Z,54.50
2018-08-23T13:15:58.814Z,54.50
2018-08-23T13:18:27.500Z,54.50
2018-08-23T13:20:56.568Z,54.50
2018-08-23T13:23:25.110Z,54.60
2018-08-23T13:25:55.448Z,54.50
2018-08-23T13:28:24.688Z,54.60
2018-08-23T13:30:53.431Z,54.50
2018-08-23T13:33:22.420Z,54.60
2018-08-23T13:35:50.905Z,54.60
2018-08-23T13:38:19.928Z,55.00
2018-08-23T13:40:48.680Z,54.60
2018-08-23T13:43:17.197Z,54.50
2018-08-23T13:45:45.809Z,54.60
2018-08-23T13:48:14.442Z,54.60
2018-08-23T13:50:42.978Z,54.60
2018-08-23T13:53:11.739Z,54.50
2018-08-23T13:55:40.401Z,54.50
2018-08-23T13:58:08.946Z,54.50
2018-08-23T14:00:39.739Z,54.50
2018-08-23T14:03:09.138Z,54.50
2018-08-23T14:05:38.865Z,54.60
2018-08-23T14:08:07.690Z,54.60
2018-08-23T14:10:36.391Z,54.50
2018-08-23T14:13:05.153Z,54.50
2018-08-23T14:15:38.935Z,54.60
2018-08-23T14:18:07.609Z,54.60
2018-08-23T14:20:36.081Z,54.50
2018-08-23T14:23:04.913Z,54.60
2018-08-23T14:25:33.481Z,54.50
2018-08-23T14:28:02.169Z,54.50
2018-08-23T14:30:30.738Z,54.60
2018-08-23T14:32:59.354Z,54.50
2018-08-23T14:35:27.810Z,54.60
2018-08-23T14:37:56.329Z,54.60
2018-08-23T14:40:25.045Z,54.50
2018-08-23T14:42:53.603Z,54.60
2018-08-23T14:45:27.417Z,54.60
2018-08-23T14:48:02.014Z,54.50
2018-08-23T14:50:30.777Z,54.60
2018-08-23T14:52:59.253Z,54.60
2018-08-23T14:55:33.210Z,54.60
2018-08-23T14:58:01.715Z,54.50
2018-08-23T15:00:30.435Z,54.50
2018-08-23T15:02:59.193Z,54.50
2018-08-23T15:05:27.810Z,54.50
2018-08-23T15:07:56.444Z,54.50
2018-08-23T15:10:25.031Z,54.50
2018-08-23T15:12:54.432Z,54.50
2018-08-23T15:15:28.344Z,54.50
2018-08-23T15:17:56.863Z,54.50
2018-08-23T15:20:25.376Z,54.50
2018-08-23T15:22:54.577Z,54.50
2018-08-23T15:25:23.148Z,54.50
2018-08-23T15:27:51.637Z,54.50
2018-08-23T15:30:20.130Z,55.10
2018-08-23T15:32:48.583Z,54.60
2018-08-23T15:35:17.094Z,54.60
2018-08-23T15:37:45.767Z,55.10
2018-08-23T15:40:14.477Z,54.50
2018-08-23T15:42:43.013Z,54.50
2018-08-23T15:45:11.640Z,54.60
2018-08-23T15:47:40.563Z,54.60
2018-08-23T15:50:09.131Z,54.60
2018-08-23T15:52:37.926Z,54.60
2018-08-23T15:55:06.579Z,54.60
2018-08-23T15:57:35.157Z,54.50
2018-08-23T16:00:03.907Z,54.60
2018-08-23T16:02:32.400Z,54.50
2018-08-23T16:05:00.907Z,54.60
2018-08-23T16:07:29.530Z,54.50
2018-08-23T16:09:58.099Z,54.50
2018-08-23T16:12:26.570Z,54.50
2018-08-23T16:14:56.485Z,54.50
2018-08-23T16:17:30.953Z,55.00
2018-08-23T16:20:04.875Z,54.50
2018-08-23T16:22:33.388Z,54.50
2018-08-23T16:25:02.010Z,54.60
2018-08-23T16:27:30.503Z,54.60
2018-08-23T16:29:59.002Z,54.50
2018-08-23T16:32:33.934Z,54.50
2018-08-23T16:35:02.502Z,54.50
2018-08-23T16:37:31.920Z,54.50
2018-08-23T16:40:00.661Z,55.20
2018-08-23T16:42:29.232Z,54.50
2018-08-23T16:44:57.819Z,54.50
2018-08-23T16:47:27.327Z,54.50
2018-08-23T16:49:56.337Z,54.60
2018-08-23T16:52:24.998Z,54.60
2018-08-23T16:54:54.265Z,54.50
2018-08-23T16:57:22.762Z,54.60
2018-08-23T16:59:51.238Z,54.50
2018-08-23T17:02:19.877Z,54.50
2018-08-23T17:04:48.372Z,54.50
2018-08-23T17:07:17.509Z,54.50
2018-08-23T17:09:46.225Z,54.50
2018-08-23T17:12:14.774Z,54.50
2018-08-23T17:14:43.225Z,55.20
2018-08-23T17:17:17.139Z,54.50
2018-08-23T17:19:45.667Z,54.50
2018-08-23T17:22:14.202Z,54.00
2018-08-23T17:24:42.917Z,54.60
2018-08-23T17:27:11.398Z,54.50
2018-08-23T17:29:40.101Z,54.60
2018-08-23T17:32:08.891Z,54.50
2018-08-23T17:34:37.423Z,54.50
2018-08-23T17:37:05.936Z,54.50
2018-08-23T17:39:34.675Z,54.50
2018-08-23T17:42:03.226Z,54.50
2018-08-23T17:44:31.719Z,54.50
2018-08-23T17:47:00.203Z,54.50
2018-08-23T17:49:28.864Z,54.50
2018-08-23T17:51:57.330Z,54.50
2018-08-23T17:54:26.045Z,54.50
2018-08-23T17:56:55.339Z,54.50
2018-08-23T17:59:24.542Z,54.40
2018-08-23T18:01:53.808Z,54.50
2018-08-23T18:04:22.317Z,54.50
2018-08-23T18:06:50.844Z,54.50
2018-08-23T18:09:19.240Z,53.90
2018-08-23T18:11:47.985Z,54.40
2018-08-23T18:14:16.595Z,54.50
2018-08-23T18:16:50.513Z,54.50
2018-08-23T18:19:18.998Z,54.50
2018-08-23T18:21:47.498Z,54.50
2018-08-23T18:24:16.093Z,55.10
2018-08-23T18:26:44.772Z,54.50
2018-08-23T18:29:13.307Z,54.50
2018-08-23T18:31:42.125Z,54.50
2018-08-23T18:34:10.511Z,54.50
2018-08-23T18:36:39.434Z,54.50
2018-08-23T18:39:09.125Z,54.50
2018-08-23T18:41:37.682Z,54.50
2018-08-23T18:44:06.560Z,54.50
2018-08-23T18:46:35.213Z,54.50
2018-08-23T18:49:03.847Z,54.60
2018-08-23T18:51:32.746Z,54.50
2018-08-23T18:54:01.633Z,54.50
2018-08-23T18:56:30.574Z,54.50
2018-08-23T18:58:59.439Z,54.50
2018-08-23T19:01:27.877Z,54.50
2018-08-23T19:03:56.350Z,54.50
2018-08-23T19:06:30.338Z,54.50
2018-08-23T19:08:58.939Z,54.50
2018-08-23T19:11:27.638Z,54.50
2018-08-23T19:13:56.549Z,54.50
2018-08-23T19:16:30.290Z,54.50
2018-08-23T19:18:58.834Z,54.50
2018-08-23T19:21:27.362Z,54.50
2018-08-23T19:23:56.597Z,54.50
2018-08-23T19:26:25.315Z,54.50
2018-08-23T19:28:54.865Z,54.50
2018-08-23T19:31:23.471Z,54.50
2018-08-23T19:33:51.906Z,54.50
2018-08-23T19:36:20.346Z,54.50
2018-08-23T19:38:48.805Z,54.50
2018-08-23T19:41:17.663Z,54.50
2018-08-23T19:43:46.293Z,54.50
2018-08-23T19:46:20.171Z,54.60
2018-08-23T19:48:52.960Z,54.60
2018-08-23T19:51:21.585Z,54.50
2018-08-23T19:53:50.345Z,54.60
2018-08-23T19:56:18.893Z,54.50
2018-08-23T19:58:47.470Z,54.50
2018-08-23T20:01:15.967Z,54.50
2018-08-23T20:03:44.502Z,54.60
2018-08-23T20:06:13.128Z,55.20
2018-08-23T20:08:41.635Z,54.50
2018-08-23T20:11:10.141Z,54.50
2018-08-23T20:13:38.927Z,54.50
2018-08-23T20:16:07.429Z,54.60
2018-08-23T20:18:35.893Z,54.50
2018-08-23T20:21:04.501Z,54.50
2018-08-23T20:23:32.894Z,54.50
2018-08-23T20:26:01.514Z,54.50
2018-08-23T20:28:29.987Z,54.50
2018-08-23T20:30:58.563Z,54.50
2018-08-23T20:33:27.094Z,54.40
2018-08-23T20:35:55.502Z,54.50
2018-08-23T20:38:23.957Z,54.50
2018-08-23T20:40:52.365Z,54.50
2018-08-23T20:43:22.337Z,54.50
2018-08-23T20:45:53.616Z,54.50
2018-08-23T20:48:25.399Z,54.50
2018-08-23T20:50:55.974Z,54.60
2018-08-23T20:53:27.635Z,54.50
2018-08-23T20:55:56.089Z,54.50
2018-08-23T20:58:24.645Z,54.60
2018-08-23T21:00:53.207Z,54.50
2018-08-23T21:03:21.756Z,54.50
2018-08-23T21:05:50.223Z,54.50
2018-08-23T21:08:18.739Z,54.50
2018-08-23T21:10:47.194Z,54.50
2018-08-23T21:13:15.594Z,54.60
2018-08-23T21:15:44.081Z,54.50
2018-08-23T21:18:12.560Z,54.50
2018-08-23T21:20:41.746Z,54.50
2018-08-23T21:23:10.601Z,54.50
2018-08-23T21:25:39.615Z,54.60
2018-08-23T21:28:08.100Z,54.50
2018-08-23T21:30:36.834Z,54.50
2018-08-23T21:33:05.356Z,54.60
2018-08-23T21:35:33.786Z,54.50
2018-08-23T21:38:02.330Z,54.50
2018-08-23T21:40:30.845Z,54.50
2018-08-23T21:42:59.310Z,55.00
2018-08-23T21:45:27.805Z,54.50
2018-08-23T21:47:56.288Z,54.50
2018-08-23T21:50:24.828Z,54.50
2018-08-23T21:52:53.276Z,54.50
2018-08-23T21:55:25.997Z,54.50
2018-08-23T21:57:55.082Z,54.60
2018-08-23T22:00:23.813Z,54.50
2018-08-23T22:02:52.753Z,54.50
2018-08-23T22:05:21.362Z,54.50
2018-08-23T22:07:50.390Z,54.50
2018-08-23T22:10:18.879Z,54.60
2018-08-23T22:12:47.609Z,54.50
2018-08-23T22:15:16.464Z,54.60
2018-08-23T22:17:44.870Z,54.60
2018-08-23T22:20:13.907Z,54.50
2018-08-23T22:22:43.076Z,54.60
2018-08-23T22:25:12.355Z,54.50
2018-08-23T22:27:40.841Z,54.50
2018-08-23T22:30:09.366Z,54.50
2018-08-23T22:32:38.213Z,54.50
2018-08-23T22:35:07.623Z,54.50
2018-08-23T22:37:36.249Z,54.50
2018-08-23T22:40:04.722Z,54.50
2018-08-23T22:42:33.951Z,54.60
2018-08-23T22:45:02.414Z,54.50
2018-08-23T22:47:32.106Z,54.60
2018-08-23T22:50:01.493Z,54.50
2018-08-23T22:52:29.909Z,54.50
2018-08-23T22:54:59.279Z,54.50
2018-08-23T22:57:28.157Z,54.50
2018-08-23T22:59:56.680Z,54.60
2018-08-23T23:02:31.043Z,54.50
2018-08-23T23:04:59.549Z,55.30
2018-08-23T23:07:28.102Z,54.60
2018-08-23T23:09:56.585Z,54.50
2018-08-23T23:12:25.196Z,54.60
2018-08-23T23:14:53.834Z,54.50
2018-08-23T23:17:22.436Z,54.50
2018-08-23T23:19:51.085Z,54.50
2018-08-23T23:22:19.646Z,54.60
2018-08-23T23:24:53.643Z,54.50
2018-08-23T23:27:22.109Z,54.50
2018-08-23T23:29:50.646Z,54.50
2018-08-23T23:32:19.375Z,54.60
2018-08-23T23:34:47.898Z,54.50
2018-08-23T23:37:16.582Z,54.50
2018-08-23T23:39:45.286Z,54.60
2018-08-23T23:42:14.237Z,54.60
2018-08-23T23:44:43.506Z,54.50
2018-08-23T23:47:12.133Z,54.50
2018-08-23T23:49:40.882Z,54.60
2018-08-23T23:52:09.509Z,54.60
2018-08-23T23:54:38.511Z,54.60
2018-08-23T23:57:07.165Z,54.60
2018-08-23T23:59:35.696Z,54.60
