createdAt,value
2019-05-14T00:00:04.004Z,73.95
2019-05-14T00:01:04.035Z,74.04
2019-05-14T00:02:04.063Z,73.19
2019-05-14T00:03:04.093Z,73.41
2019-05-14T00:04:04.120Z,72.94
2019-05-14T00:05:04.148Z,73.10
2019-05-14T00:06:04.178Z,73.85
2019-05-14T00:07:04.230Z,74.90
2019-05-14T00:08:04.256Z,75.67
2019-05-14T00:09:04.263Z,75.28
2019-05-14T00:10:04.516Z,75.38
2019-05-14T00:11:04.344Z,75.67
2019-05-14T00:12:04.554Z,75.47
2019-05-14T00:13:04.380Z,76.14
2019-05-14T00:15:04.659Z,73.41
2019-05-14T00:16:04.488Z,72.75
2019-05-14T00:17:04.721Z,73.41
2019-05-14T00:18:04.544Z,72.46
2019-05-14T00:19:04.573Z,72.65
2019-05-14T00:20:09.397Z,72.65
2019-05-14T00:21:05.247Z,72.90
2019-05-14T00:22:04.662Z,72.62
2019-05-14T00:24:05.121Z,73.57
2019-05-14T00:26:04.779Z,72.33
2019-05-14T00:27:04.802Z,72.33
2019-05-14T00:28:04.837Z,72.08
2019-05-14T00:29:04.863Z,71.80
2019-05-14T00:30:04.888Z,71.80
2019-05-14T00:31:04.917Z,71.51
2019-05-14T00:32:05.861Z,71.42
2019-05-14T00:33:04.975Z,72.56
2019-05-14T00:35:05.034Z,72.52
2019-05-14T00:36:05.064Z,72.24
2019-05-14T00:38:05.322Z,71.67
2019-05-14T00:39:05.152Z,71.95
2019-05-14T00:43:05.267Z,72.71
2019-05-14T00:44:05.295Z,72.24
2019-05-14T00:47:05.865Z,73.28
2019-05-14T00:48:06.525Z,72.90
2019-05-14T01:09:05.988Z,75.57
2019-05-14T01:10:06.041Z,74.52
2019-05-14T01:14:06.154Z,73.66
2019-05-14T01:22:06.590Z,74.99
2019-05-14T01:25:06.461Z,74.67
2019-05-14T01:27:06.506Z,73.91
2019-05-14T01:32:06.651Z,74.10
2019-05-14T01:33:06.677Z,74.48
2019-05-14T01:34:06.707Z,73.91
2019-05-14T01:35:06.960Z,73.53
2019-05-14T01:36:06.785Z,73.72
2019-05-14T01:44:06.993Z,74.62
2019-05-14T01:45:21.095Z,76.52
2019-05-14T01:46:07.051Z,74.99
2019-05-14T01:47:07.708Z,74.43
2019-05-14T01:48:07.108Z,74.43
2019-05-14T01:49:07.156Z,74.39
2019-05-14T01:52:21.854Z,75.24
2019-05-14T01:54:07.280Z,76.48
2019-05-14T01:55:07.537Z,76.39
2019-05-14T01:57:07.364Z,77.34
2019-05-14T01:58:07.393Z,77.34
2019-05-14T01:59:07.446Z,79.33
2019-05-14T02:00:07.450Z,78.67
2019-05-14T02:01:07.478Z,79.52
2019-05-14T02:02:07.507Z,79.24
2019-05-14T02:03:07.537Z,80.19
2019-05-14T02:04:07.564Z,80.34
2019-05-14T02:05:08.024Z,80.82
2019-05-14T02:06:07.621Z,81.29
2019-05-14T02:07:07.674Z,82.43
2019-05-14T02:08:07.678Z,83.00
2019-05-14T02:09:07.706Z,83.58
2019-05-14T02:10:07.733Z,84.62
2019-05-14T02:11:07.763Z,83.58
2019-05-14T02:12:07.792Z,83.29
2019-05-14T02:13:07.818Z,84.05
2019-05-14T02:14:07.868Z,84.05
2019-05-14T02:15:07.898Z,83.48
2019-05-14T02:16:07.913Z,84.20
2019-05-14T02:17:07.930Z,84.48
2019-05-14T02:18:07.958Z,84.86
2019-05-14T02:19:07.988Z,85.34
2019-05-14T02:20:08.015Z,86.29
2019-05-14T02:21:08.043Z,86.38
2019-05-14T02:22:08.072Z,86.91
2019-05-14T02:23:08.120Z,87.81
2019-05-14T02:24:08.127Z,87.81
2019-05-14T02:25:08.156Z,87.62
2019-05-14T02:26:08.182Z,88.28
2019-05-14T02:27:08.413Z,89.23
2019-05-14T02:28:08.239Z,90.00
2019-05-14T02:29:08.288Z,88.28
2019-05-14T02:31:09.367Z,87.76
2019-05-14T02:32:10.387Z,88.05
2019-05-14T02:33:09.218Z,89.09
2019-05-14T02:34:10.186Z,90.05
2019-05-14T02:35:09.879Z,90.90
2019-05-14T02:36:10.328Z,91.75
2019-05-14T02:37:09.359Z,92.04
2019-05-14T02:38:10.329Z,92.32
2019-05-14T02:39:10.148Z,92.04
2019-05-14T02:40:09.888Z,91.94
2019-05-14T02:41:10.016Z,92.04
2019-05-14T02:42:12.185Z,92.13
2019-05-14T02:44:09.867Z,92.32
2019-05-14T02:45:09.061Z,91.56
2019-05-14T02:46:16.050Z,90.90
2019-05-14T02:47:09.896Z,90.80
2019-05-14T02:49:10.461Z,93.37
2019-05-14T02:50:10.039Z,93.56
2019-05-14T02:51:10.507Z,93.41
2019-05-14T02:52:09.908Z,94.27
2019-05-14T02:53:10.334Z,95.79
2019-05-14T02:54:10.021Z,97.22
2019-05-14T02:55:09.499Z,96.93
2019-05-14T02:56:10.318Z,97.12
2019-05-14T02:58:09.998Z,96.88
2019-05-14T02:59:10.001Z,97.26
2019-05-14T03:00:10.088Z,97.64
2019-05-14T03:01:09.604Z,98.11
2019-05-14T03:02:10.070Z,97.83
2019-05-14T03:03:10.419Z,97.36
2019-05-14T03:04:09.838Z,96.88
2019-05-14T03:10:10.312Z,99.99
2019-05-14T03:11:12.046Z,99.99
2019-05-14T03:12:10.289Z,99.99
2019-05-14T03:13:09.789Z,99.99
2019-05-14T03:14:09.507Z,99.99
2019-05-14T03:15:09.957Z,99.99
2019-05-14T03:16:22.403Z,99.99
2019-05-14T03:17:10.622Z,99.99
2019-05-14T03:18:09.614Z,99.99
2019-05-14T03:19:10.103Z,99.99
2019-05-14T03:20:10.085Z,99.99
2019-05-14T03:21:09.696Z,99.99
2019-05-14T03:22:10.254Z,99.99
2019-05-14T03:23:15.611Z,99.99
2019-05-14T03:24:09.861Z,99.99
2019-05-14T03:25:10.816Z,99.99
2019-05-14T03:26:12.454Z,99.99
2019-05-14T03:27:10.189Z,99.99
2019-05-14T03:28:09.886Z,99.99
2019-05-14T03:29:10.240Z,99.99
2019-05-14T03:30:12.799Z,99.99
2019-05-14T03:31:13.308Z,99.99
2019-05-14T03:32:13.308Z,99.99
2019-05-14T03:33:13.195Z,99.99
2019-05-14T03:35:13.294Z,99.99
2019-05-14T03:37:13.188Z,99.99
2019-05-14T03:38:11.366Z,99.99
2019-05-14T03:39:12.806Z,99.99
2019-05-14T03:40:10.205Z,99.99
2019-05-14T03:41:14.167Z,99.99
2019-05-14T03:42:10.273Z,99.99
2019-05-14T03:43:10.286Z,99.99
2019-05-14T03:44:52.853Z,99.99
2019-05-14T03:45:52.881Z,99.99
2019-05-14T03:46:55.497Z,99.99
2019-05-14T03:47:53.742Z,99.99
2019-05-14T03:48:52.983Z,99.99
2019-05-14T03:49:53.008Z,99.99
2019-05-14T03:50:53.012Z,99.99
2019-05-14T03:51:53.039Z,99.99
2019-05-14T03:52:53.092Z,99.99
2019-05-14T03:54:02.007Z,99.99
2019-05-14T03:54:53.145Z,99.99
2019-05-14T03:56:53.170Z,99.99
2019-05-14T03:57:53.198Z,99.99
2019-05-14T03:58:53.226Z,99.99
2019-05-14T03:59:53.251Z,99.99
2019-05-14T04:00:53.278Z,99.99
2019-05-14T04:02:55.086Z,99.99
2019-05-14T04:03:53.365Z,99.99
2019-05-14T04:04:53.713Z,99.99
2019-05-14T04:05:53.434Z,99.99
2019-05-14T04:06:53.459Z,99.99
2019-05-14T04:07:53.866Z,99.99
2019-05-14T04:08:53.520Z,99.99
2019-05-14T04:09:53.739Z,99.99
2019-05-14T04:10:54.372Z,99.99
2019-05-14T04:11:53.589Z,99.99
2019-05-14T04:12:53.622Z,99.99
2019-05-14T04:13:53.644Z,99.99
2019-05-14T04:14:53.980Z,99.99
2019-05-14T04:15:53.701Z,99.99
2019-05-14T04:17:53.726Z,99.99
2019-05-14T04:18:53.752Z,99.99
2019-05-14T04:19:53.784Z,99.99
2019-05-14T04:20:53.805Z,99.99
2019-05-14T04:21:53.832Z,99.99
2019-05-14T04:22:53.866Z,99.99
2019-05-14T04:23:53.887Z,99.99
2019-05-14T04:24:53.926Z,99.99
2019-05-14T04:25:53.937Z,99.99
2019-05-14T04:27:03.497Z,99.99
2019-05-14T04:27:53.993Z,99.99
2019-05-14T04:28:54.420Z,99.99
2019-05-14T04:29:54.044Z,99.99
2019-05-14T04:30:54.275Z,99.99
2019-05-14T04:31:54.097Z,99.99
2019-05-14T04:33:54.150Z,99.99
2019-05-14T04:35:54.209Z,99.99
2019-05-14T04:36:54.228Z,99.99
2019-05-14T04:37:54.255Z,99.99
2019-05-14T04:38:55.345Z,99.99
2019-05-14T04:39:54.356Z,99.99
2019-05-14T04:40:54.333Z,99.99
2019-05-14T04:41:54.361Z,99.99
2019-05-14T04:42:54.385Z,99.99
2019-05-14T04:43:54.413Z,99.99
2019-05-14T04:44:54.439Z,99.99
2019-05-14T04:45:54.467Z,99.99
2019-05-14T04:46:54.492Z,99.99
2019-05-14T04:47:54.518Z,99.99
2019-05-14T04:48:54.544Z,99.99
2019-05-14T04:49:54.572Z,99.99
2019-05-14T04:50:54.599Z,99.99
2019-05-14T04:51:54.627Z,99.99
2019-05-14T04:52:54.652Z,99.99
2019-05-14T04:53:54.694Z,99.99
2019-05-14T04:54:54.705Z,99.99
2019-05-14T04:55:54.740Z,99.99
2019-05-14T04:56:54.758Z,99.99
2019-05-14T04:57:54.786Z,99.99
2019-05-14T04:58:54.811Z,99.99
2019-05-14T04:59:54.849Z,99.99
2019-05-14T05:00:54.866Z,99.99
2019-05-14T05:01:54.903Z,99.99
2019-05-14T05:02:54.923Z,99.99
2019-05-14T05:03:54.946Z,99.99
2019-05-14T05:04:54.972Z,99.99
2019-05-14T05:05:55.004Z,99.99
2019-05-14T05:06:55.028Z,99.99
2019-05-14T05:07:55.053Z,99.99
2019-05-14T05:09:55.109Z,99.99
2019-05-14T05:10:55.134Z,99.99
2019-05-14T05:11:55.161Z,99.99
2019-05-14T05:12:55.188Z,99.99
2019-05-14T05:13:55.215Z,99.99
2019-05-14T05:14:55.243Z,99.99
2019-05-14T05:15:55.271Z,99.99
2019-05-14T05:16:55.297Z,99.99
2019-05-14T05:17:55.325Z,99.87
2019-05-14T05:20:55.408Z,99.77
2019-05-14T05:33:58.209Z,95.36
2019-05-14T05:36:58.978Z,95.46
2019-05-14T05:37:58.328Z,95.51
2019-05-14T05:39:58.394Z,94.65
2019-05-14T05:40:59.937Z,93.99
2019-05-14T05:41:58.539Z,93.13
2019-05-14T05:43:58.951Z,92.46
2019-05-14T05:46:59.456Z,91.80
2019-05-14T05:48:00.172Z,91.89
2019-05-14T05:48:58.744Z,92.37
2019-05-14T05:49:58.184Z,91.52
2019-05-14T05:50:59.102Z,91.71
2019-05-14T05:51:59.200Z,91.71
2019-05-14T05:52:58.488Z,91.18
2019-05-14T05:53:58.778Z,91.37
2019-05-14T05:55:59.285Z,90.14
2019-05-14T05:56:58.170Z,90.23
2019-05-14T05:57:58.715Z,89.47
2019-05-14T05:58:57.319Z,89.94
2019-05-14T05:59:58.940Z,89.75
2019-05-14T06:00:59.158Z,89.14
2019-05-14T06:01:58.626Z,89.23
2019-05-14T06:02:59.121Z,88.56
2019-05-14T06:03:58.403Z,88.46
2019-05-14T06:04:58.648Z,87.99
2019-05-14T06:05:59.426Z,88.04
2019-05-14T06:06:58.702Z,87.08
2019-05-14T06:07:59.080Z,87.08
2019-05-14T06:09:58.879Z,87.27
2019-05-14T06:11:59.180Z,86.51
2019-05-14T06:15:59.071Z,86.42
2019-05-14T06:16:59.135Z,86.42
2019-05-14T06:18:11.645Z,86.61
2019-05-14T06:18:58.790Z,87.08
2019-05-14T06:19:59.123Z,87.37
2019-05-14T06:20:58.637Z,87.27
2019-05-14T06:21:59.703Z,86.75
2019-05-14T06:22:58.904Z,86.55
2019-05-14T06:23:58.331Z,85.99
2019-05-14T06:24:58.613Z,85.99
2019-05-14T06:25:59.883Z,85.22
2019-05-14T06:26:58.680Z,85.41
2019-05-14T06:27:59.043Z,85.70
2019-05-14T06:28:59.740Z,85.08
2019-05-14T06:29:58.422Z,84.79
2019-05-14T06:30:58.904Z,84.60
2019-05-14T06:31:58.987Z,84.60
2019-05-14T06:32:59.393Z,84.50
2019-05-14T06:33:59.161Z,84.41
2019-05-14T06:34:59.321Z,84.41
2019-05-14T06:35:59.209Z,84.79
2019-05-14T06:36:59.123Z,84.41
2019-05-14T06:37:58.432Z,84.22
2019-05-14T06:38:58.746Z,84.31
2019-05-14T06:39:58.636Z,84.50
2019-05-14T06:40:59.273Z,83.74
2019-05-14T06:41:58.789Z,83.84
2019-05-14T06:42:59.115Z,83.40
2019-05-14T06:43:59.107Z,82.98
2019-05-14T06:44:58.750Z,83.21
2019-05-14T06:45:58.824Z,83.21
2019-05-14T06:46:59.156Z,83.50
2019-05-14T06:47:59.326Z,82.92
2019-05-14T06:48:59.192Z,82.83
2019-05-14T06:49:59.360Z,82.64
2019-05-14T06:50:58.811Z,82.83
2019-05-14T06:51:59.432Z,83.02
2019-05-14T06:52:58.868Z,82.07
2019-05-14T06:53:59.017Z,82.92
2019-05-14T06:54:58.929Z,82.92
2019-05-14T06:55:59.032Z,82.20
2019-05-14T06:56:58.988Z,82.20
2019-05-14T06:58:01.873Z,82.40
2019-05-14T06:58:59.046Z,82.78
2019-05-14T06:59:59.077Z,82.49
2019-05-14T07:00:59.289Z,82.20
2019-05-14T07:01:59.134Z,81.82
2019-05-14T07:02:59.165Z,81.35
2019-05-14T07:03:59.194Z,80.87
2019-05-14T07:04:59.244Z,81.35
2019-05-14T07:05:59.627Z,81.25
2019-05-14T07:06:59.300Z,81.06
2019-05-14T07:07:59.832Z,82.11
2019-05-14T07:08:59.345Z,81.82
2019-05-14T07:09:59.375Z,82.24
2019-05-14T07:10:59.506Z,81.10
2019-05-14T07:11:59.432Z,79.67
2019-05-14T07:12:59.467Z,79.19
2019-05-14T07:13:59.494Z,79.19
2019-05-14T07:14:59.523Z,79.57
2019-05-14T07:15:59.554Z,79.19
2019-05-14T07:16:59.583Z,79.38
2019-05-14T07:17:59.614Z,78.52
2019-05-14T07:18:59.643Z,79.19
2019-05-14T07:19:59.726Z,79.57
2019-05-14T07:20:59.704Z,78.91
2019-05-14T07:21:59.731Z,79.57
2019-05-14T07:22:59.764Z,78.91
2019-05-14T07:23:59.793Z,78.52
2019-05-14T07:24:59.828Z,79.23
2019-05-14T07:25:59.855Z,79.33
2019-05-14T07:26:59.887Z,79.33
2019-05-14T07:27:59.915Z,78.85
2019-05-14T07:28:59.947Z,77.51
2019-05-14T07:29:59.975Z,77.03
2019-05-14T07:31:00.006Z,77.80
2019-05-14T07:32:00.038Z,77.80
2019-05-14T07:33:00.067Z,73.54
2019-05-14T07:34:00.097Z,68.38
2019-05-14T07:35:00.139Z,65.45
2019-05-14T07:36:00.160Z,62.87
2019-05-14T07:37:00.197Z,61.54
2019-05-14T07:38:00.220Z,60.10
2019-05-14T07:39:00.534Z,59.27
2019-05-14T07:40:00.283Z,59.66
2019-05-14T07:41:00.313Z,59.66
2019-05-14T07:42:00.345Z,58.12
2019-05-14T07:43:00.374Z,58.80
2019-05-14T07:44:00.408Z,60.74
2019-05-14T07:45:00.437Z,60.26
2019-05-14T07:46:00.469Z,58.54
2019-05-14T07:47:00.502Z,58.15
2019-05-14T07:48:00.530Z,58.09
2019-05-14T07:49:07.548Z,58.56
2019-05-14T07:50:00.593Z,58.28
2019-05-14T07:51:00.623Z,58.18
2019-05-14T07:52:00.657Z,56.65
2019-05-14T07:53:03.121Z,56.46
2019-05-14T07:54:00.719Z,56.17
2019-05-14T07:55:00.749Z,56.37
2019-05-14T07:56:00.793Z,55.98
2019-05-14T07:57:00.817Z,54.74
2019-05-14T07:58:00.852Z,56.56
2019-05-14T07:59:02.336Z,55.60
2019-05-14T08:00:00.908Z,55.60
2019-05-14T08:01:00.942Z,54.83
2019-05-14T08:02:00.972Z,55.24
2019-05-14T08:03:01.003Z,54.96
2019-05-14T08:04:01.037Z,54.38
2019-05-14T08:05:01.069Z,54.10
2019-05-14T08:06:01.100Z,53.91
2019-05-14T08:07:01.132Z,54.48
2019-05-14T08:08:01.167Z,55.05
2019-05-14T08:09:01.196Z,54.19
2019-05-14T08:10:01.228Z,54.67
2019-05-14T08:11:03.906Z,53.62
2019-05-14T08:12:01.294Z,52.75
2019-05-14T08:13:01.330Z,53.26
2019-05-14T08:14:05.064Z,52.56
2019-05-14T08:15:14.283Z,52.18
2019-05-14T08:16:01.422Z,53.71
2019-05-14T08:17:01.456Z,52.73
2019-05-14T08:18:01.487Z,52.25
2019-05-14T08:19:04.879Z,53.23
2019-05-14T08:20:01.577Z,53.14
2019-05-14T08:21:01.585Z,52.40
2019-05-14T08:22:01.618Z,53.07
2019-05-14T08:23:01.674Z,52.11
2019-05-14T08:24:01.683Z,51.44
2019-05-14T08:27:01.779Z,50.60
2019-05-14T08:28:01.813Z,50.99
2019-05-14T08:29:01.845Z,50.22
2019-05-14T08:30:01.877Z,50.53
2019-05-14T08:31:01.912Z,50.63
2019-05-14T08:32:01.949Z,50.03
2019-05-14T08:34:04.761Z,51.49
2019-05-14T08:35:02.042Z,49.96
2019-05-14T08:36:02.075Z,49.48
2019-05-14T08:37:03.984Z,48.71
2019-05-14T08:38:07.659Z,48.83
2019-05-14T08:39:02.175Z,49.69
2019-05-14T08:40:02.207Z,52.26
2019-05-14T08:41:02.848Z,57.72
2019-05-14T08:42:04.297Z,59.29
2019-05-14T08:43:02.313Z,59.67
2019-05-14T08:44:02.343Z,58.14
2019-05-14T08:45:04.831Z,52.57
2019-05-14T08:46:02.408Z,50.08
2019-05-14T08:47:02.443Z,47.58
2019-05-14T08:48:02.891Z,47.77
2019-05-14T08:49:02.520Z,47.51
2019-05-14T08:50:02.544Z,47.87
2019-05-14T08:51:02.581Z,46.81
2019-05-14T08:52:02.817Z,46.72
2019-05-14T08:53:02.661Z,46.26
2019-05-14T08:54:02.681Z,45.37
2019-05-14T08:55:09.949Z,45.40
2019-05-14T08:56:02.752Z,45.50
2019-05-14T08:57:02.833Z,46.07
2019-05-14T08:58:02.953Z,45.32
2019-05-14T08:59:02.850Z,46.09
2019-05-14T09:00:02.905Z,46.67
2019-05-14T09:01:02.922Z,46.96
2019-05-14T09:02:06.601Z,46.38
2019-05-14T09:03:03.368Z,46.69
2019-05-14T09:04:03.023Z,45.35
2019-05-14T09:06:03.114Z,42.93
2019-05-14T09:07:03.150Z,42.13
2019-05-14T09:08:03.490Z,45.21
2019-05-14T09:09:03.222Z,45.00
2019-05-14T09:12:03.346Z,53.34
2019-05-14T09:13:03.565Z,56.02
2019-05-14T09:14:03.459Z,58.52
2019-05-14T09:15:03.426Z,59.29
2019-05-14T09:16:03.440Z,56.12
2019-05-14T09:17:03.477Z,53.63
2019-05-14T09:18:03.987Z,52.09
2019-05-14T09:19:03.546Z,52.40
2019-05-14T09:20:07.168Z,55.55
2019-05-14T09:21:03.615Z,55.86
2019-05-14T09:22:03.651Z,56.82
2019-05-14T09:23:03.706Z,57.01
2019-05-14T09:24:03.795Z,56.24
2019-05-14T09:26:03.788Z,59.16
2019-05-14T09:30:03.953Z,61.46
2019-05-14T09:31:04.296Z,62.01
2019-05-14T09:33:04.057Z,61.40
2019-05-14T09:34:04.071Z,61.30
2019-05-14T09:35:04.101Z,60.63
2019-05-14T09:36:14.702Z,60.28
2019-05-14T09:37:04.176Z,60.38
2019-05-14T09:38:04.207Z,60.47
2019-05-14T09:39:04.242Z,60.25
2019-05-14T09:40:04.278Z,60.75
2019-05-14T09:41:11.228Z,60.63
2019-05-14T09:42:04.350Z,61.81
2019-05-14T09:43:04.383Z,61.49
2019-05-14T09:44:04.420Z,60.85
2019-05-14T09:45:04.484Z,60.57
2019-05-14T09:46:04.489Z,60.31
2019-05-14T09:47:04.525Z,59.70
2019-05-14T09:48:04.561Z,61.18
2019-05-14T09:49:04.595Z,61.85
2019-05-14T09:50:16.362Z,62.04
2019-05-14T09:51:04.668Z,62.07
2019-05-14T09:52:04.701Z,62.16
2019-05-14T09:53:04.737Z,63.32
2019-05-14T09:54:04.771Z,62.52
2019-05-14T09:55:04.806Z,62.93
2019-05-14T09:56:04.842Z,62.65
2019-05-14T09:57:04.876Z,62.62
2019-05-14T09:58:04.911Z,62.26
2019-05-14T09:59:04.947Z,61.69
2019-05-14T10:00:04.982Z,61.49
2019-05-14T10:01:05.019Z,61.78
2019-05-14T10:02:05.050Z,61.21
2019-05-14T10:03:05.094Z,61.30
2019-05-14T10:04:05.121Z,61.69
2019-05-14T10:05:05.162Z,60.53
2019-05-14T10:06:05.191Z,59.80
2019-05-14T10:07:05.224Z,59.64
2019-05-14T10:08:05.265Z,58.39
2019-05-14T10:09:05.296Z,58.71
2019-05-14T10:10:05.337Z,57.52
2019-05-14T10:11:05.383Z,56.59
2019-05-14T10:12:05.403Z,56.30
2019-05-14T10:13:05.436Z,56.68
2019-05-14T10:14:07.808Z,56.33
2019-05-14T10:15:05.507Z,56.23
2019-05-14T10:16:05.543Z,56.78
2019-05-14T10:17:05.580Z,57.33
2019-05-14T10:18:05.631Z,57.81
2019-05-14T10:19:05.649Z,58.48
2019-05-14T10:20:08.596Z,59.06
2019-05-14T10:21:08.356Z,58.74
2019-05-14T10:22:08.101Z,59.03
2019-05-14T10:23:05.817Z,60.53
2019-05-14T10:24:05.834Z,61.59
2019-05-14T10:25:05.867Z,61.59
2019-05-14T10:26:05.902Z,60.63
2019-05-14T10:27:08.676Z,61.30
2019-05-14T10:28:08.447Z,60.95
2019-05-14T10:29:08.493Z,60.53
2019-05-14T10:30:09.274Z,60.05
2019-05-14T10:31:09.179Z,60.72
2019-05-14T10:32:08.540Z,60.08
2019-05-14T10:33:13.834Z,59.29
2019-05-14T10:34:08.252Z,60.08
2019-05-14T10:35:08.378Z,58.02
2019-05-14T10:36:06.259Z,52.95
2019-05-14T10:37:08.584Z,49.19
2019-05-14T10:38:08.823Z,45.71
2019-05-14T10:39:09.628Z,42.96
2019-05-14T10:40:06.407Z,41.39
2019-05-14T10:41:08.807Z,44.13
2019-05-14T10:42:08.312Z,45.09
2019-05-14T10:43:08.856Z,46.73
2019-05-14T10:44:09.073Z,50.13
2019-05-14T10:45:12.009Z,51.98
2019-05-14T10:46:09.024Z,50.52
2019-05-14T10:47:08.964Z,49.63
2019-05-14T10:48:09.366Z,50.76
2019-05-14T10:49:19.207Z,51.41
2019-05-14T10:50:13.330Z,52.18
2019-05-14T10:51:06.840Z,51.19
2019-05-14T10:52:08.283Z,52.54
2019-05-14T10:53:08.992Z,52.70
2019-05-14T10:54:21.127Z,52.42
2019-05-14T10:55:08.027Z,53.16
2019-05-14T10:56:07.034Z,53.25
2019-05-14T10:57:09.694Z,53.83
2019-05-14T10:58:08.857Z,54.50
2019-05-14T10:59:09.502Z,54.12
2019-05-14T11:00:08.907Z,54.50
2019-05-14T11:01:11.236Z,53.70
2019-05-14T11:02:11.583Z,53.80
2019-05-14T11:03:07.301Z,52.83
2019-05-14T11:04:07.439Z,50.23
2019-05-14T11:05:07.428Z,45.42
2019-05-14T11:06:11.401Z,43.23
2019-05-14T11:07:07.456Z,42.70
2019-05-14T11:08:11.691Z,45.29
2019-05-14T11:09:09.103Z,47.03
2019-05-14T11:10:09.206Z,49.65
2019-05-14T11:11:10.317Z,51.09
2019-05-14T11:12:09.011Z,51.41
2019-05-14T11:13:08.953Z,51.21
2019-05-14T11:14:08.819Z,51.48
2019-05-14T11:15:07.770Z,48.95
2019-05-14T11:16:08.626Z,47.87
2019-05-14T11:17:11.689Z,47.39
2019-05-14T11:18:08.665Z,45.57
2019-05-14T11:19:09.507Z,43.32
2019-05-14T11:20:08.180Z,42.86
2019-05-14T11:21:19.823Z,42.24
2019-05-14T11:22:08.540Z,40.67
2019-05-14T11:23:08.963Z,39.12
2019-05-14T11:24:09.471Z,37.02
2019-05-14T11:25:09.273Z,36.28
2019-05-14T11:26:09.158Z,35.57
2019-05-14T11:27:08.592Z,37.07
2019-05-14T11:28:08.315Z,37.22
2019-05-14T11:29:08.338Z,37.12
2019-05-14T11:30:08.982Z,35.89
2019-05-14T11:31:09.343Z,34.53
2019-05-14T11:32:09.773Z,34.55
2019-05-14T11:33:09.128Z,36.21
2019-05-14T11:34:08.557Z,38.12
2019-05-14T11:35:12.957Z,40.78
2019-05-14T11:36:09.272Z,42.48
2019-05-14T11:37:08.800Z,44.49
2019-05-14T11:38:27.946Z,41.98
2019-05-14T11:39:09.323Z,35.64
2019-05-14T11:40:08.840Z,34.06
2019-05-14T11:41:09.592Z,35.24
2019-05-14T11:42:08.915Z,35.94
2019-05-14T11:43:08.961Z,34.62
2019-05-14T11:44:09.271Z,31.20
2019-05-14T11:45:09.149Z,30.16
2019-05-14T11:47:09.326Z,26.98
2019-05-14T11:48:09.183Z,25.62
2019-05-14T11:49:09.231Z,25.54
2019-05-14T11:50:10.071Z,24.21
2019-05-14T11:51:09.373Z,23.44
2019-05-14T11:52:11.707Z,22.46
2019-05-14T11:53:09.413Z,22.99
2019-05-14T11:54:09.645Z,23.38
2019-05-14T11:55:09.554Z,23.43
2019-05-14T11:56:09.551Z,22.47
2019-05-14T11:57:11.648Z,22.66
2019-05-14T11:58:09.645Z,22.17
2019-05-14T11:59:09.693Z,22.27
2019-05-14T12:00:09.738Z,21.62
2019-05-14T12:01:09.787Z,21.15
2019-05-14T12:02:09.845Z,20.85
2019-05-14T12:03:09.883Z,20.61
2019-05-14T12:04:09.936Z,20.87
2019-05-14T12:05:09.981Z,22.11
2019-05-14T12:06:10.141Z,23.05
2019-05-14T12:07:10.078Z,24.65
2019-05-14T12:08:10.169Z,27.22
2019-05-14T12:09:52.738Z,26.85
2019-05-14T12:10:52.788Z,26.92
2019-05-14T12:11:52.830Z,28.36
2019-05-14T12:12:52.874Z,28.36
2019-05-14T12:13:52.923Z,29.50
2019-05-14T12:14:52.968Z,29.16
2019-05-14T12:15:53.015Z,27.26
2019-05-14T12:16:53.063Z,26.38
2019-05-14T12:17:53.105Z,26.03
2019-05-14T12:18:53.155Z,25.82
2019-05-14T12:19:53.194Z,25.98
2019-05-14T12:20:55.861Z,27.87
2019-05-14T12:22:06.292Z,29.22
2019-05-14T12:22:53.328Z,29.67
2019-05-14T12:23:53.384Z,29.77
2019-05-14T12:24:53.417Z,29.36
2019-05-14T12:25:53.461Z,28.17
2019-05-14T12:26:53.506Z,28.22
2019-05-14T12:27:53.551Z,29.19
2019-05-14T12:28:56.047Z,29.83
2019-05-14T12:29:53.660Z,30.69
2019-05-14T12:30:55.093Z,30.49
2019-05-14T12:31:53.718Z,30.15
2019-05-14T12:32:53.760Z,29.86
2019-05-14T12:33:53.801Z,30.27
2019-05-14T12:34:53.845Z,29.23
2019-05-14T12:36:53.926Z,31.10
2019-05-14T12:37:53.968Z,32.04
2019-05-14T12:38:54.032Z,32.52
2019-05-14T12:39:54.050Z,33.28
2019-05-14T12:40:55.103Z,34.50
2019-05-14T12:41:54.130Z,35.91
2019-05-14T12:42:54.171Z,37.64
2019-05-14T12:43:54.213Z,37.93
2019-05-14T12:44:54.253Z,38.01
2019-05-14T12:45:54.291Z,36.49
2019-05-14T12:46:54.332Z,36.69
2019-05-14T12:47:54.371Z,37.19
2019-05-14T12:48:54.415Z,35.85
2019-05-14T12:50:54.489Z,34.44
2019-05-14T12:51:54.527Z,34.24
2019-05-14T12:52:54.587Z,34.24
2019-05-14T12:53:54.612Z,34.90
2019-05-14T12:54:54.644Z,35.28
2019-05-14T12:55:54.683Z,36.02
2019-05-14T12:56:54.720Z,36.36
2019-05-14T12:57:54.766Z,34.56
2019-05-14T12:58:54.803Z,34.94
2019-05-14T12:59:54.838Z,34.72
2019-05-14T13:00:54.885Z,35.48
2019-05-14T13:01:54.914Z,35.96
2019-05-14T13:02:54.954Z,35.56
2019-05-14T13:03:54.994Z,36.02
2019-05-14T13:04:55.030Z,36.31
2019-05-14T13:05:55.069Z,35.82
2019-05-14T13:06:55.107Z,32.41
2019-05-14T13:07:55.146Z,30.41
2019-05-14T13:08:55.184Z,30.39
2019-05-14T13:09:55.224Z,31.43
2019-05-14T13:10:55.262Z,31.34
2019-05-14T13:11:55.304Z,31.83
2019-05-14T13:12:55.340Z,30.92
2019-05-14T13:13:55.380Z,29.47
2019-05-14T13:14:58.042Z,28.23
2019-05-14T13:15:55.461Z,27.31
2019-05-14T13:16:55.503Z,27.43
2019-05-14T13:17:55.542Z,27.17
2019-05-14T13:18:55.583Z,29.24
2019-05-14T13:19:55.825Z,31.13
2019-05-14T13:20:55.663Z,32.84
2019-05-14T13:22:12.098Z,34.84
2019-05-14T13:22:55.745Z,35.78
2019-05-14T13:23:55.788Z,36.73
2019-05-14T13:24:58.042Z,37.41
2019-05-14T13:25:58.427Z,38.35
2019-05-14T13:26:58.618Z,38.35
2019-05-14T13:27:55.976Z,38.54
2019-05-14T13:28:58.636Z,39.20
2019-05-14T13:29:56.077Z,39.29
2019-05-14T13:30:56.067Z,39.59
2019-05-14T13:31:56.106Z,40.45
2019-05-14T13:32:56.145Z,39.64
2019-05-14T13:33:56.186Z,38.21
2019-05-14T13:34:56.223Z,37.91
2019-05-14T13:35:59.156Z,38.01
2019-05-14T13:36:59.373Z,37.60
2019-05-14T13:37:58.677Z,36.63
2019-05-14T13:38:59.211Z,33.41
2019-05-14T13:39:59.010Z,30.97
2019-05-14T13:40:59.249Z,29.39
2019-05-14T13:41:58.760Z,27.37
2019-05-14T13:42:56.537Z,26.50
2019-05-14T13:43:58.789Z,26.52
2019-05-14T13:44:58.423Z,26.04
2019-05-14T13:46:00.307Z,23.72
2019-05-14T13:46:59.338Z,24.01
2019-05-14T13:47:59.106Z,26.21
2019-05-14T13:48:59.176Z,28.02
2019-05-14T13:49:59.105Z,29.23
2019-05-14T13:50:56.870Z,31.12
2019-05-14T13:51:56.911Z,32.44
2019-05-14T13:53:02.258Z,33.58
2019-05-14T13:53:58.938Z,35.77
2019-05-14T13:54:57.036Z,36.63
2019-05-14T13:55:58.017Z,36.83
2019-05-14T13:56:58.645Z,36.83
2019-05-14T13:57:59.824Z,36.75
2019-05-14T13:58:59.081Z,36.85
2019-05-14T13:59:58.966Z,37.79
2019-05-14T14:00:59.126Z,37.89
2019-05-14T14:01:59.122Z,37.60
2019-05-14T14:02:58.969Z,37.87
2019-05-14T14:04:06.828Z,37.33
2019-05-14T14:04:59.003Z,35.96
2019-05-14T14:05:59.384Z,36.25
2019-05-14T14:06:59.071Z,35.84
2019-05-14T14:07:59.015Z,33.55
2019-05-14T14:08:59.343Z,31.74
2019-05-14T14:12:40.229Z,27.21
2019-05-14T14:13:39.275Z,27.23
2019-05-14T14:14:38.893Z,26.89
2019-05-14T14:15:39.097Z,26.30
2019-05-14T14:16:39.705Z,26.83
2019-05-14T14:17:39.578Z,27.73
2019-05-14T14:18:39.668Z,28.08
2019-05-14T14:19:39.061Z,29.80
2019-05-14T14:20:39.485Z,31.60
2019-05-14T14:21:39.841Z,33.29
2019-05-14T14:22:40.280Z,33.29
2019-05-14T14:23:39.541Z,33.55
2019-05-14T14:24:39.247Z,34.77
2019-05-14T14:25:41.912Z,35.73
2019-05-14T14:26:43.368Z,36.39
2019-05-14T14:27:41.024Z,36.29
2019-05-14T14:28:39.858Z,36.47
2019-05-14T14:30:39.635Z,35.39
2019-05-14T14:31:41.679Z,36.24
2019-05-14T14:32:40.624Z,37.10
2019-05-14T14:33:39.607Z,37.52
2019-05-14T14:34:41.319Z,36.48
2019-05-14T14:35:39.683Z,33.15
2019-05-14T14:36:39.722Z,31.09
2019-05-14T14:37:40.250Z,29.50
2019-05-14T14:38:40.388Z,27.68
2019-05-14T14:40:41.092Z,27.17
2019-05-14T14:41:39.918Z,27.31
2019-05-14T14:42:40.683Z,26.78
2019-05-14T14:44:40.065Z,29.39
2019-05-14T14:45:46.072Z,30.73
2019-05-14T14:46:40.145Z,31.78
2019-05-14T14:47:40.186Z,32.17
2019-05-14T14:48:41.035Z,33.14
2019-05-14T14:49:42.856Z,33.02
2019-05-14T14:50:40.285Z,32.34
2019-05-14T14:51:43.989Z,33.00
2019-05-14T14:52:40.368Z,34.05
2019-05-14T14:53:52.597Z,34.32
2019-05-14T14:54:40.445Z,34.59